createdAt,value
2022-10-05T00:01:53.082Z,16.44
2022-10-05T00:04:23.614Z,16.42
2022-10-05T00:06:57.905Z,16.41
2022-10-05T00:09:25.450Z,16.41
2022-10-05T00:11:52.629Z,16.41
2022-10-05T00:14:35.069Z,16.44
2022-10-05T00:17:05.024Z,16.45
2022-10-05T00:19:38.045Z,16.44
2022-10-05T00:22:17.773Z,16.45
2022-10-05T00:24:46.582Z,16.49
2022-10-05T00:27:20.534Z,16.49
2022-10-05T00:29:49.933Z,16.52
2022-10-05T00:32:17.719Z,16.52
2022-10-05T00:34:45.999Z,16.48
2022-10-05T00:37:14.368Z,16.46
2022-10-05T00:39:42.533Z,16.40
2022-10-05T00:42:41.298Z,16.42
2022-10-05T00:45:29.154Z,16.45
2022-10-05T00:48:08.453Z,16.36
2022-10-05T00:50:35.653Z,16.41
2022-10-05T00:53:17.280Z,16.40
2022-10-05T00:56:04.764Z,16.41
2022-10-05T00:59:04.243Z,16.40
2022-10-05T01:01:44.806Z,16.43
2022-10-05T01:04:31.581Z,16.40
2022-10-05T01:06:58.677Z,16.44
2022-10-05T01:09:47.667Z,16.44
2022-10-05T01:12:42.791Z,16.40
2022-10-05T01:15:43.422Z,16.38
2022-10-05T01:18:27.725Z,16.42
2022-10-05T01:21:13.348Z,16.45
2022-10-05T01:24:25.001Z,16.46
2022-10-05T01:27:01.326Z,16.52
2022-10-05T01:29:43.586Z,16.54
2022-10-05T01:32:29.266Z,16.57
2022-10-05T01:35:35.224Z,16.57
2022-10-05T01:38:08.510Z,16.52
2022-10-05T01:40:51.784Z,16.48
2022-10-05T01:43:44.333Z,16.46
2022-10-05T01:46:30.461Z,16.46
2022-10-05T01:49:21.223Z,16.43
2022-10-05T01:52:15.991Z,16.40
2022-10-05T01:54:54.044Z,16.38
2022-10-05T01:57:45.932Z,16.37
2022-10-05T02:00:16.284Z,16.37
2022-10-05T02:03:04.764Z,16.49
2022-10-05T02:05:55.787Z,16.48
2022-10-05T02:08:43.756Z,16.55
2022-10-05T02:11:14.853Z,16.42
2022-10-05T02:14:01.572Z,16.44
2022-10-05T02:16:36.453Z,16.51
2022-10-05T02:19:29.747Z,16.53
2022-10-05T02:22:27.271Z,16.57
2022-10-05T02:25:08.036Z,16.48
2022-10-05T02:27:47.888Z,16.46
2022-10-05T02:30:28.519Z,16.47
2022-10-05T02:35:44.808Z,16.39
2022-10-05T02:38:51.767Z,16.40
2022-10-05T02:41:46.781Z,16.44
2022-10-05T02:45:02.562Z,16.48
2022-10-05T02:47:44.088Z,16.43
2022-10-05T02:50:42.486Z,16.47
2022-10-05T02:53:23.756Z,16.47
2022-10-05T02:56:15.745Z,16.48
2022-10-05T02:58:58.828Z,16.44
2022-10-05T03:01:44.404Z,16.41
2022-10-05T03:04:39.889Z,16.40
2022-10-05T03:07:32.811Z,16.43
2022-10-05T03:10:39.357Z,16.28
2022-10-05T03:13:29.065Z,16.18
2022-10-05T03:16:18.389Z,16.27
2022-10-05T03:18:58.348Z,16.22
2022-10-05T03:21:39.061Z,16.42
2022-10-05T03:24:51.970Z,16.32
2022-10-05T03:27:31.603Z,16.26
2022-10-05T03:30:21.973Z,16.18
2022-10-05T03:33:07.434Z,16.29
2022-10-05T03:35:50.351Z,16.29
2022-10-05T03:38:26.055Z,16.23
2022-10-05T03:41:20.009Z,16.23
2022-10-05T03:43:59.467Z,16.19
2022-10-05T03:46:41.770Z,16.23
2022-10-05T03:49:49.966Z,16.26
2022-10-05T03:52:22.061Z,16.16
2022-10-05T03:55:14.968Z,16.22
2022-10-05T03:57:44.301Z,16.14
2022-10-05T04:00:23.516Z,16.16
2022-10-05T04:03:09.942Z,16.24
2022-10-05T04:05:50.544Z,16.22
2022-10-05T04:08:35.950Z,16.16
2022-10-05T04:11:14.394Z,16.12
2022-10-05T04:14:01.195Z,16.12
2022-10-05T04:16:34.640Z,15.99
2022-10-05T04:19:33.842Z,16.05
2022-10-05T04:22:15.471Z,16.01
2022-10-05T04:24:55.062Z,16.09
2022-10-05T04:27:39.471Z,16.04
2022-10-05T04:30:26.254Z,16.05
2022-10-05T04:32:59.132Z,16.04
2022-10-05T04:35:53.980Z,16.09
2022-10-05T04:38:45.060Z,16.00
2022-10-05T04:41:19.647Z,16.13
2022-10-05T04:44:34.602Z,15.96
2022-10-05T04:47:26.506Z,16.04
2022-10-05T04:50:19.009Z,16.12
2022-10-05T04:53:22.094Z,16.19
2022-10-05T04:56:16.491Z,16.10
2022-10-05T04:59:03.721Z,16.22
2022-10-05T05:01:52.289Z,16.14
2022-10-05T05:04:39.658Z,16.12
2022-10-05T05:07:45.224Z,16.12
2022-10-05T05:10:20.287Z,16.10
2022-10-05T05:13:09.799Z,16.09
2022-10-05T05:16:32.521Z,16.04
2022-10-05T05:19:18.123Z,16.07
2022-10-05T05:21:58.368Z,15.96
2022-10-05T05:24:32.980Z,16.10
2022-10-05T05:27:13.517Z,16.02
2022-10-05T05:30:14.957Z,16.02
2022-10-05T05:33:01.150Z,16.01
2022-10-05T05:35:32.058Z,16.03
2022-10-05T05:38:11.654Z,16.08
2022-10-05T05:41:01.881Z,16.16
2022-10-05T05:44:23.886Z,16.10
2022-10-05T05:47:22.190Z,15.98
2022-10-05T05:50:07.883Z,16.10
2022-10-05T05:52:41.723Z,16.13
2022-10-05T05:55:29.916Z,16.09
2022-10-05T05:58:02.488Z,16.09
2022-10-05T06:00:41.722Z,16.12
2022-10-05T06:03:28.419Z,16.12
2022-10-05T06:06:03.292Z,16.12
2022-10-05T06:08:40.858Z,16.09
2022-10-05T06:11:23.540Z,16.00
2022-10-05T06:13:51.969Z,16.02
2022-10-05T06:16:35.056Z,16.26
2022-10-05T06:19:16.532Z,16.33
2022-10-05T06:21:51.410Z,16.14
2022-10-05T06:24:23.269Z,16.14
2022-10-05T06:27:12.092Z,16.05
2022-10-05T06:29:56.502Z,16.02
2022-10-05T06:32:44.572Z,16.05
2022-10-05T06:35:24.349Z,16.19
2022-10-05T06:38:05.226Z,16.19
2022-10-05T06:40:51.160Z,16.30
2022-10-05T06:43:18.953Z,16.26
2022-10-05T06:46:26.099Z,16.25
2022-10-05T06:49:24.848Z,16.41
2022-10-05T06:52:34.980Z,16.47
2022-10-05T06:55:23.441Z,16.49
2022-10-05T06:58:16.579Z,16.50
2022-10-05T07:00:59.527Z,16.47
2022-10-05T07:03:40.158Z,16.44
2022-10-05T07:06:18.967Z,16.44
2022-10-05T07:08:56.850Z,16.53
2022-10-05T07:11:26.090Z,16.67
2022-10-05T07:14:10.128Z,16.60
2022-10-05T07:16:53.359Z,16.86
2022-10-05T07:19:43.744Z,16.80
2022-10-05T07:22:31.750Z,16.76
2022-10-05T07:25:10.757Z,16.66
2022-10-05T07:27:51.827Z,16.76
2022-10-05T07:30:25.944Z,16.70
2022-10-05T07:33:01.464Z,16.79
2022-10-05T07:36:12.558Z,16.86
2022-10-05T07:38:55.934Z,16.93
2022-10-05T07:41:45.980Z,17.05
2022-10-05T07:44:22.811Z,17.08
2022-10-05T07:46:59.293Z,17.04
2022-10-05T07:50:22.769Z,17.05
2022-10-05T07:53:15.147Z,17.08
2022-10-05T07:55:54.899Z,17.14
2022-10-05T07:58:41.842Z,17.37
2022-10-05T08:01:13.430Z,17.38
2022-10-05T08:03:52.391Z,17.33
2022-10-05T08:06:29.125Z,17.40
2022-10-05T08:09:27.795Z,17.49
2022-10-05T08:12:24.482Z,17.62
2022-10-05T08:15:01.506Z,17.86
2022-10-05T08:17:38.434Z,17.92
2022-10-05T08:20:36.971Z,17.95
2022-10-05T08:23:10.551Z,18.10
2022-10-05T08:25:47.327Z,18.04
2022-10-05T08:28:23.821Z,17.99
2022-10-05T08:30:57.072Z,17.94
2022-10-05T08:33:28.758Z,17.96
2022-10-05T08:36:08.450Z,17.99
2022-10-05T08:38:36.258Z,18.20
2022-10-05T08:41:12.525Z,18.31
2022-10-05T08:43:45.882Z,18.56
2022-10-05T08:46:44.505Z,18.92
2022-10-05T08:49:35.281Z,19.52
2022-10-05T08:52:22.447Z,19.54
2022-10-05T08:55:00.881Z,19.87
2022-10-05T08:57:44.134Z,20.04
2022-10-05T09:00:13.071Z,19.97
2022-10-05T09:02:46.398Z,20.09
2022-10-05T09:05:16.610Z,20.11
2022-10-05T09:08:16.106Z,20.19
2022-10-05T09:10:55.574Z,20.14
2022-10-05T09:13:22.667Z,20.18
2022-10-05T09:16:05.273Z,20.12
2022-10-05T09:18:51.135Z,20.13
2022-10-05T09:21:37.109Z,20.08
2022-10-05T09:24:07.093Z,19.99
2022-10-05T09:26:46.430Z,20.11
2022-10-05T09:29:49.124Z,20.01
2022-10-05T09:32:20.646Z,19.86
2022-10-05T09:35:06.868Z,19.79
2022-10-05T09:37:44.273Z,19.74
2022-10-05T09:40:33.043Z,19.64
2022-10-05T09:43:19.306Z,19.93
2022-10-05T09:45:53.727Z,20.04
2022-10-05T09:48:39.320Z,20.07
2022-10-05T09:51:13.249Z,19.61
2022-10-05T09:53:44.145Z,19.98
2022-10-05T09:56:21.546Z,20.19
2022-10-05T09:59:07.534Z,20.56
2022-10-05T10:01:37.898Z,20.61
2022-10-05T10:04:24.918Z,20.14
2022-10-05T10:06:59.564Z,20.49
2022-10-05T10:09:45.647Z,20.75
2022-10-05T10:12:31.578Z,20.83
2022-10-05T10:15:27.641Z,20.79
2022-10-05T10:18:25.685Z,21.01
2022-10-05T10:20:52.920Z,21.25
2022-10-05T10:23:38.773Z,21.38
2022-10-05T10:26:25.866Z,21.36
2022-10-05T10:29:05.538Z,21.49
2022-10-05T10:31:59.198Z,21.60
2022-10-05T10:34:37.839Z,21.54
2022-10-05T10:37:17.375Z,21.38
2022-10-05T10:39:47.942Z,21.23
2022-10-05T10:42:26.197Z,21.19
2022-10-05T10:45:17.136Z,21.06
2022-10-05T10:47:47.948Z,20.90
2022-10-05T10:50:22.988Z,20.70
2022-10-05T10:52:56.302Z,20.73
2022-10-05T10:55:47.923Z,20.85
2022-10-05T10:58:43.945Z,20.83
2022-10-05T11:01:46.704Z,20.73
2022-10-05T11:05:12.852Z,20.65
2022-10-05T11:08:07.025Z,20.52
2022-10-05T11:10:55.685Z,20.43
2022-10-05T11:14:02.555Z,20.26
2022-10-05T11:17:01.470Z,20.15
2022-10-05T11:20:04.154Z,20.21
2022-10-05T11:22:38.385Z,20.26
2022-10-05T11:25:17.946Z,20.32
2022-10-05T11:28:14.237Z,20.27
2022-10-05T11:31:37.479Z,20.36
2022-10-05T11:34:44.011Z,20.20
2022-10-05T11:37:38.253Z,20.00
2022-10-05T11:40:26.925Z,20.10
2022-10-05T11:43:21.642Z,20.20
2022-10-05T11:46:05.247Z,20.05
2022-10-05T11:49:04.718Z,19.98
2022-10-05T11:51:43.598Z,20.22
2022-10-05T11:54:17.518Z,20.02
2022-10-05T11:56:56.692Z,19.88
2022-10-05T11:59:27.661Z,20.07
2022-10-05T12:02:16.926Z,20.26
2022-10-05T12:05:06.327Z,20.23
2022-10-05T12:07:56.428Z,20.15
2022-10-05T12:10:32.790Z,20.04
2022-10-05T12:13:34.327Z,20.12
2022-10-05T12:16:23.597Z,20.19
2022-10-05T12:18:57.472Z,20.28
2022-10-05T12:21:44.355Z,20.32
2022-10-05T12:24:26.824Z,20.46
2022-10-05T12:27:18.516Z,20.57
2022-10-05T12:29:59.297Z,20.51
2022-10-05T12:32:45.990Z,20.61
2022-10-05T12:35:49.825Z,20.54
2022-10-05T12:38:24.909Z,20.62
2022-10-05T12:41:14.341Z,20.49
2022-10-05T12:44:17.726Z,20.46
2022-10-05T12:47:02.860Z,20.58
2022-10-05T12:49:46.027Z,20.65
2022-10-05T12:52:38.405Z,20.64
2022-10-05T12:55:10.929Z,20.59
2022-10-05T12:57:39.254Z,20.65
2022-10-05T13:00:06.875Z,20.65
2022-10-05T13:02:54.741Z,20.63
2022-10-05T13:05:49.898Z,20.72
2022-10-05T13:08:37.149Z,20.91
2022-10-05T13:11:16.881Z,20.83
2022-10-05T13:14:09.776Z,20.81
2022-10-05T13:16:59.694Z,20.89
2022-10-05T13:19:44.539Z,21.09
2022-10-05T13:22:31.892Z,21.05
2022-10-05T13:25:20.403Z,21.00
2022-10-05T13:28:01.470Z,20.91
2022-10-05T13:30:29.600Z,20.89
2022-10-05T13:33:13.898Z,20.98
2022-10-05T13:35:48.544Z,21.12
2022-10-05T13:38:15.745Z,21.21
2022-10-05T13:41:04.093Z,21.22
2022-10-05T13:43:44.008Z,21.24
2022-10-05T13:46:14.697Z,21.32
2022-10-05T13:49:00.764Z,21.31
2022-10-05T13:51:34.060Z,21.29
2022-10-05T13:54:10.651Z,21.22
2022-10-05T13:56:44.694Z,21.24
2022-10-05T13:59:18.875Z,21.17
2022-10-05T14:02:00.900Z,21.11
2022-10-05T14:04:29.931Z,21.00
2022-10-05T14:07:21.371Z,21.00
2022-10-05T14:09:50.059Z,21.13
2022-10-05T14:12:23.115Z,21.24
2022-10-05T14:14:56.756Z,21.37
2022-10-05T14:17:33.332Z,21.21
2022-10-05T14:20:15.662Z,21.30
2022-10-05T14:22:47.229Z,21.33
2022-10-05T14:25:19.714Z,21.35
2022-10-05T14:28:24.132Z,21.41
2022-10-05T14:31:00.701Z,21.44
2022-10-05T14:33:32.525Z,21.42
2022-10-05T14:38:51.328Z,21.59
2022-10-05T14:41:21.400Z,21.60
2022-10-05T14:44:15.337Z,21.68
2022-10-05T14:46:54.590Z,21.77
2022-10-05T14:49:25.846Z,21.61
2022-10-05T14:51:55.691Z,21.59
2022-10-05T14:54:53.773Z,21.47
2022-10-05T14:57:43.590Z,21.43
2022-10-05T15:00:16.537Z,21.32
2022-10-05T15:02:55.916Z,21.21
2022-10-05T15:05:27.110Z,21.25
2022-10-05T15:08:01.576Z,21.18
2022-10-05T15:10:49.697Z,21.21
2022-10-05T15:13:30.525Z,21.15
2022-10-05T15:16:05.439Z,21.09
2022-10-05T15:19:02.396Z,21.07
2022-10-05T15:21:36.265Z,21.05
2022-10-05T15:24:09.328Z,21.11
2022-10-05T15:26:53.146Z,21.03
2022-10-05T15:29:27.201Z,21.01
2022-10-05T15:32:14.813Z,20.97
2022-10-05T15:34:50.685Z,21.02
2022-10-05T15:37:47.678Z,20.95
2022-10-05T15:40:30.163Z,20.90
2022-10-05T15:43:03.926Z,20.84
2022-10-05T15:45:35.213Z,20.82
2022-10-05T15:48:17.889Z,20.66
2022-10-05T15:51:02.636Z,20.58
2022-10-05T15:53:35.917Z,20.58
2022-10-05T15:56:26.628Z,20.64
2022-10-05T15:59:18.494Z,20.48
2022-10-05T16:01:52.942Z,20.31
2022-10-05T16:04:36.997Z,20.35
2022-10-05T16:07:38.535Z,20.16
2022-10-05T16:10:16.834Z,19.93
2022-10-05T16:13:11.393Z,19.88
2022-10-05T16:16:07.953Z,19.64
2022-10-05T16:18:45.631Z,19.59
2022-10-05T16:21:31.754Z,19.46
2022-10-05T16:24:47.320Z,19.35
2022-10-05T16:27:36.949Z,19.22
2022-10-05T16:30:16.557Z,19.18
2022-10-05T16:33:16.578Z,19.04
2022-10-05T16:35:55.611Z,18.95
2022-10-05T16:38:47.888Z,18.88
2022-10-05T16:41:42.745Z,18.68
2022-10-05T16:44:19.354Z,18.64
2022-10-05T16:47:02.072Z,18.48
2022-10-05T16:49:56.638Z,18.33
2022-10-05T16:52:27.937Z,18.34
2022-10-05T16:55:04.270Z,18.32
2022-10-05T16:57:46.731Z,18.31
2022-10-05T17:00:51.580Z,18.26
2022-10-05T17:03:27.485Z,18.27
2022-10-05T17:06:34.475Z,18.38
2022-10-05T17:09:04.659Z,18.40
2022-10-05T17:11:50.690Z,18.39
2022-10-05T17:15:00.672Z,18.47
2022-10-05T17:17:42.438Z,18.39
2022-10-05T17:20:09.736Z,18.40
2022-10-05T17:22:51.141Z,18.38
2022-10-05T17:26:00.545Z,18.50
2022-10-05T17:28:57.407Z,18.58
2022-10-05T17:31:28.564Z,18.77
2022-10-05T17:33:58.839Z,19.01
2022-10-05T17:36:44.216Z,19.35
2022-10-05T17:39:16.413Z,19.40
2022-10-05T17:41:44.414Z,19.49
2022-10-05T17:44:16.099Z,19.45
2022-10-05T17:46:55.080Z,19.33
2022-10-05T17:49:37.641Z,19.31
2022-10-05T17:52:39.994Z,19.20
2022-10-05T17:55:29.907Z,19.35
2022-10-05T17:58:00.130Z,18.99
2022-10-05T18:00:31.467Z,18.93
2022-10-05T18:02:59.339Z,19.13
2022-10-05T18:05:27.803Z,19.19
2022-10-05T18:08:13.518Z,19.13
2022-10-05T18:11:08.549Z,19.02
2022-10-05T18:13:45.457Z,18.79
2022-10-05T18:16:13.490Z,19.09
2022-10-05T18:18:40.678Z,19.07
2022-10-05T18:21:14.209Z,18.86
2022-10-05T18:23:58.378Z,18.84
2022-10-05T18:26:39.940Z,18.89
2022-10-05T18:29:52.886Z,18.74
2022-10-05T18:32:46.044Z,18.80
2022-10-05T18:35:21.452Z,18.62
2022-10-05T18:37:54.776Z,18.27
2022-10-05T18:40:34.551Z,18.22
2022-10-05T18:43:26.630Z,18.14
2022-10-05T18:46:22.126Z,18.04
2022-10-05T18:48:55.480Z,17.91
2022-10-05T18:52:00.610Z,17.71
2022-10-05T18:54:34.047Z,17.51
2022-10-05T18:57:32.056Z,17.20
2022-10-05T19:00:13.962Z,17.04
2022-10-05T19:02:51.710Z,16.81
2022-10-05T19:05:53.176Z,16.59
2022-10-05T19:08:38.489Z,16.34
2022-10-05T19:11:35.241Z,16.33
2022-10-05T19:14:52.483Z,16.41
2022-10-05T19:17:26.244Z,16.44
2022-10-05T19:19:57.900Z,16.46
2022-10-05T19:22:38.846Z,16.42
2022-10-05T19:25:33.579Z,16.38
2022-10-05T19:28:14.861Z,16.28
2022-10-05T19:31:10.873Z,16.28
2022-10-05T19:34:10.639Z,16.17
2022-10-05T19:37:11.399Z,16.08
2022-10-05T19:40:09.931Z,16.05
2022-10-05T19:42:57.507Z,15.98
2022-10-05T19:45:33.705Z,16.08
2022-10-05T19:48:24.097Z,15.93
2022-10-05T19:51:01.547Z,15.73
2022-10-05T19:53:38.879Z,15.69
2022-10-05T19:56:21.548Z,15.58
2022-10-05T19:58:52.889Z,15.50
2022-10-05T20:01:31.542Z,15.41
2022-10-05T20:04:01.345Z,15.45
2022-10-05T20:06:32.291Z,15.56
2022-10-05T20:09:19.277Z,15.65
2022-10-05T20:11:53.785Z,15.41
2022-10-05T20:14:34.543Z,15.40
2022-10-05T20:17:51.449Z,15.39
2022-10-05T20:20:47.149Z,15.37
2022-10-05T20:23:26.439Z,15.30
2022-10-05T20:26:15.832Z,15.32
2022-10-05T20:28:45.273Z,15.24
2022-10-05T20:31:18.079Z,15.34
2022-10-05T20:33:48.938Z,15.43
2022-10-05T20:36:17.845Z,15.40
2022-10-05T20:38:46.547Z,15.36
2022-10-05T20:41:17.421Z,15.48
2022-10-05T20:43:45.985Z,15.40
2022-10-05T20:46:18.303Z,15.46
2022-10-05T20:48:47.477Z,15.43
2022-10-05T20:51:19.775Z,15.41
2022-10-05T20:53:48.277Z,15.40
2022-10-05T20:56:17.267Z,15.36
2022-10-05T20:58:45.940Z,15.24
2022-10-05T21:01:16.670Z,15.19
2022-10-05T21:03:46.611Z,15.05
2022-10-05T21:06:14.646Z,15.04
2022-10-05T21:08:42.142Z,15.10
2022-10-05T21:11:09.591Z,14.96
2022-10-05T21:13:44.586Z,14.95
2022-10-05T21:16:16.829Z,14.86
2022-10-05T21:18:47.571Z,14.91
2022-10-05T21:21:17.314Z,14.88
2022-10-05T21:23:46.387Z,14.89
2022-10-05T21:26:15.209Z,14.83
2022-10-05T21:28:42.642Z,14.73
2022-10-05T21:31:11.193Z,14.72
2022-10-05T21:33:38.734Z,14.76
2022-10-05T21:36:06.097Z,14.74
2022-10-05T21:38:34.368Z,14.70
2022-10-05T21:41:01.969Z,14.68
2022-10-05T21:43:30.725Z,14.65
2022-10-05T21:45:58.365Z,14.73
2022-10-05T21:48:26.199Z,14.78
2022-10-05T21:50:54.257Z,14.68
2022-10-05T21:53:26.430Z,14.64
2022-10-05T21:55:54.954Z,14.67
2022-10-05T21:58:24.384Z,14.58
2022-10-05T22:00:52.119Z,14.54
2022-10-05T22:03:19.738Z,14.46
2022-10-05T22:05:47.503Z,14.43
2022-10-05T22:08:30.230Z,14.52
2022-10-05T22:11:00.363Z,14.53
2022-10-05T22:13:43.069Z,14.55
2022-10-05T22:16:11.816Z,14.49
2022-10-05T22:18:39.625Z,14.50
2022-10-05T22:21:09.512Z,14.45
2022-10-05T22:23:41.160Z,14.45
2022-10-05T22:26:11.247Z,14.45
2022-10-05T22:28:40.023Z,14.39
2022-10-05T22:31:09.580Z,14.35
2022-10-05T22:33:40.640Z,14.41
2022-10-05T22:36:09.396Z,14.36
2022-10-05T22:38:36.860Z,14.46
2022-10-05T22:41:04.378Z,14.39
2022-10-05T22:43:31.674Z,14.42
2022-10-05T22:45:59.375Z,14.41
2022-10-05T22:48:27.200Z,14.30
2022-10-05T22:50:57.215Z,14.26
2022-10-05T22:53:25.320Z,14.32
2022-10-05T22:55:52.699Z,14.46
2022-10-05T22:58:19.983Z,14.38
2022-10-05T23:00:57.952Z,14.30
2022-10-05T23:03:26.227Z,14.40
2022-10-05T23:06:03.449Z,14.52
2022-10-05T23:08:32.632Z,14.44
2022-10-05T23:11:04.856Z,14.37
2022-10-05T23:13:33.524Z,14.41
2022-10-05T23:16:14.695Z,14.46
2022-10-05T23:18:43.258Z,14.36
2022-10-05T23:21:11.483Z,14.31
2022-10-05T23:23:41.247Z,14.28
2022-10-05T23:26:11.778Z,14.31
2022-10-05T23:28:43.057Z,14.22
2022-10-05T23:31:10.480Z,14.18
2022-10-05T23:33:41.986Z,14.20
2022-10-05T23:36:14.939Z,14.22
2022-10-05T23:38:42.272Z,14.14
2022-10-05T23:41:09.928Z,14.31
2022-10-05T23:43:37.632Z,14.23
2022-10-05T23:46:06.717Z,14.20
2022-10-05T23:48:34.996Z,14.22
2022-10-05T23:51:02.453Z,14.23
2022-10-05T23:53:29.749Z,14.12
2022-10-05T23:55:57.056Z,14.09
2022-10-05T23:58:24.786Z,14.07
