createdAt,value
2019-04-16T00:01:49.631Z,99.90
2019-04-16T00:04:40.751Z,99.90
2019-04-16T00:07:40.743Z,99.90
2019-04-16T00:10:44.351Z,99.90
2019-04-16T00:13:31.302Z,99.90
2019-04-16T00:16:01.186Z,99.90
2019-04-16T00:18:30.296Z,99.90
2019-04-16T00:21:14.439Z,99.90
2019-04-16T00:24:08.858Z,99.90
2019-04-16T00:26:38.145Z,99.90
2019-04-16T00:29:07.271Z,99.90
2019-04-16T00:31:37.057Z,99.90
2019-04-16T00:34:06.906Z,99.90
2019-04-16T00:36:36.007Z,99.90
2019-04-16T00:39:06.931Z,99.90
2019-04-16T00:41:36.013Z,99.90
2019-04-16T00:44:05.215Z,99.90
2019-04-16T00:46:34.297Z,99.90
2019-04-16T00:49:03.391Z,99.90
2019-04-16T00:51:32.457Z,99.90
2019-04-16T00:54:01.558Z,99.90
2019-04-16T00:56:30.636Z,99.90
2019-04-16T00:58:59.737Z,99.90
2019-04-16T01:01:28.855Z,99.90
2019-04-16T01:03:57.943Z,99.90
2019-04-16T01:06:27.011Z,99.90
2019-04-16T01:08:56.089Z,99.90
2019-04-16T01:11:25.173Z,99.90
2019-04-16T01:13:55.733Z,99.90
2019-04-16T01:16:25.087Z,99.90
2019-04-16T01:18:54.201Z,99.90
2019-04-16T01:21:23.335Z,99.90
2019-04-16T01:23:52.598Z,99.90
2019-04-16T01:26:24.172Z,99.90
2019-04-16T01:28:57.518Z,99.90
2019-04-16T01:31:44.740Z,99.90
2019-04-16T01:34:25.709Z,99.90
2019-04-16T01:37:04.155Z,99.90
2019-04-16T01:39:33.530Z,99.90
2019-04-16T01:42:02.637Z,99.90
2019-04-16T01:44:31.775Z,99.90
2019-04-16T01:47:03.333Z,99.90
2019-04-16T01:49:31.749Z,99.90
2019-04-16T01:52:00.929Z,99.90
2019-04-16T01:54:30.051Z,99.90
2019-04-16T01:56:59.902Z,99.90
2019-04-16T01:59:29.873Z,99.90
2019-04-16T02:01:58.961Z,99.90
2019-04-16T02:04:28.107Z,99.90
2019-04-16T02:06:57.864Z,99.90
2019-04-16T02:09:27.016Z,99.90
2019-04-16T02:11:56.165Z,99.90
2019-04-16T02:14:25.287Z,99.90
2019-04-16T02:16:56.102Z,99.90
2019-04-16T02:19:25.264Z,99.90
2019-04-16T02:21:54.463Z,99.90
2019-04-16T02:24:23.575Z,99.90
2019-04-16T02:26:54.883Z,99.90
2019-04-16T02:29:23.581Z,99.90
2019-04-16T02:31:52.695Z,99.90
2019-04-16T02:34:21.821Z,99.90
2019-04-16T02:36:50.896Z,99.90
2019-04-16T02:39:25.765Z,99.90
2019-04-16T02:41:57.079Z,99.90
2019-04-16T02:44:21.596Z,99.90
2019-04-16T02:46:50.715Z,99.90
2019-04-16T02:49:23.115Z,99.90
2019-04-16T02:51:56.212Z,99.90
2019-04-16T02:54:34.512Z,99.90
2019-04-16T02:57:27.724Z,99.90
2019-04-16T02:59:58.423Z,99.90
2019-04-16T03:02:53.859Z,99.90
2019-04-16T03:05:36.130Z,99.90
2019-04-16T03:08:05.967Z,99.90
2019-04-16T03:10:35.462Z,99.90
2019-04-16T03:13:04.626Z,99.90
2019-04-16T03:15:51.258Z,99.90
2019-04-16T03:18:23.308Z,99.90
2019-04-16T03:20:55.458Z,99.90
2019-04-16T03:23:23.225Z,99.90
2019-04-16T03:25:52.318Z,99.90
2019-04-16T03:28:23.587Z,99.90
2019-04-16T03:30:52.341Z,99.90
2019-04-16T03:33:21.509Z,99.90
2019-04-16T03:35:50.592Z,99.90
2019-04-16T03:38:19.692Z,99.90
2019-04-16T03:40:48.789Z,99.90
2019-04-16T03:43:17.876Z,99.90
2019-04-16T03:45:46.952Z,99.90
2019-04-16T03:48:16.059Z,99.90
2019-04-16T03:50:45.214Z,99.90
2019-04-16T03:53:17.498Z,99.90
2019-04-16T03:55:45.134Z,99.90
2019-04-16T03:58:14.237Z,99.90
2019-04-16T04:00:44.191Z,99.90
2019-04-16T04:03:14.078Z,99.90
2019-04-16T04:05:45.089Z,99.90
2019-04-16T04:08:17.638Z,99.90
2019-04-16T04:10:44.997Z,99.90
2019-04-16T04:13:17.536Z,99.90
2019-04-16T04:15:45.088Z,99.90
2019-04-16T04:18:14.196Z,99.90
2019-04-16T04:20:43.320Z,99.90
2019-04-16T04:23:12.667Z,99.90
2019-04-16T04:25:41.916Z,99.90
2019-04-16T04:28:11.480Z,99.90
2019-04-16T04:30:40.688Z,99.90
2019-04-16T04:33:10.405Z,99.90
2019-04-16T04:35:39.812Z,99.90
2019-04-16T04:38:08.958Z,99.90
2019-04-16T04:40:44.744Z,99.90
2019-04-16T04:43:08.962Z,99.90
2019-04-16T04:45:40.805Z,99.90
2019-04-16T04:48:11.146Z,99.90
2019-04-16T04:50:39.662Z,99.90
2019-04-16T04:53:08.806Z,99.90
2019-04-16T04:55:37.941Z,99.90
2019-04-16T04:58:07.052Z,99.90
2019-04-16T05:00:37.426Z,99.90
2019-04-16T05:03:07.555Z,99.90
2019-04-16T05:05:40.957Z,99.90
2019-04-16T05:08:10.055Z,99.90
2019-04-16T05:10:42.755Z,99.90
2019-04-16T05:13:10.049Z,99.90
2019-04-16T05:15:39.140Z,99.90
2019-04-16T05:18:09.764Z,99.90
2019-04-16T05:20:39.066Z,99.90
2019-04-16T05:23:08.138Z,99.90
2019-04-16T05:25:37.237Z,99.90
2019-04-16T05:28:06.418Z,99.90
2019-04-16T05:30:35.670Z,99.90
2019-04-16T05:33:05.518Z,99.90
2019-04-16T05:35:35.351Z,99.90
2019-04-16T05:38:04.446Z,99.90
2019-04-16T05:40:35.200Z,99.90
2019-04-16T05:43:04.438Z,99.90
2019-04-16T05:45:34.459Z,99.90
2019-04-16T05:48:04.410Z,99.90
2019-04-16T05:50:33.527Z,99.90
2019-04-16T05:53:05.227Z,99.90
2019-04-16T05:55:42.630Z,99.90
2019-04-16T05:58:11.712Z,99.90
2019-04-16T06:00:48.932Z,99.90
2019-04-16T06:03:20.648Z,99.90
2019-04-16T06:05:48.983Z,99.90
2019-04-16T06:08:18.158Z,99.90
2019-04-16T06:10:49.945Z,99.90
2019-04-16T06:13:35.903Z,99.90
2019-04-16T06:16:27.365Z,99.90
2019-04-16T06:19:24.521Z,99.90
2019-04-16T06:22:29.604Z,99.90
2019-04-16T06:25:18.146Z,99.90
2019-04-16T06:28:06.443Z,99.90
2019-04-16T06:30:48.663Z,99.90
2019-04-16T06:33:36.829Z,99.90
2019-04-16T06:36:29.335Z,99.90
2019-04-16T06:39:17.491Z,99.90
2019-04-16T06:42:05.661Z,99.90
2019-04-16T06:44:38.749Z,99.90
2019-04-16T06:47:26.322Z,99.90
2019-04-16T06:50:32.219Z,99.90
2019-04-16T06:53:15.020Z,99.90
2019-04-16T06:55:49.531Z,99.90
2019-04-16T06:58:21.083Z,99.90
2019-04-16T07:01:15.482Z,99.90
2019-04-16T07:03:58.289Z,99.90
2019-04-16T07:06:46.506Z,99.90
2019-04-16T07:09:41.403Z,99.90
2019-04-16T07:12:07.837Z,99.90
2019-04-16T07:14:36.938Z,99.90
2019-04-16T07:17:06.002Z,99.90
2019-04-16T07:19:35.091Z,99.90
2019-04-16T07:22:04.482Z,99.90
2019-04-16T07:24:36.826Z,99.90
2019-04-16T07:27:04.398Z,99.90
2019-04-16T07:29:52.974Z,99.90
2019-04-16T07:32:40.524Z,99.90
2019-04-16T07:35:23.139Z,99.90
2019-04-16T07:38:17.327Z,99.90
2019-04-16T07:41:04.355Z,99.90
2019-04-16T07:43:41.643Z,99.90
2019-04-16T07:46:34.812Z,99.90
2019-04-16T07:49:27.232Z,99.90
2019-04-16T07:52:27.660Z,99.90
2019-04-16T07:55:10.700Z,99.90
2019-04-16T07:57:39.705Z,99.90
2019-04-16T08:00:10.381Z,99.90
2019-04-16T08:02:39.485Z,99.90
2019-04-16T08:05:09.765Z,98.30
2019-04-16T08:07:39.024Z,98.80
2019-04-16T08:10:08.435Z,99.30
2019-04-16T08:12:41.874Z,98.30
2019-04-16T08:15:14.796Z,99.50
2019-04-16T08:17:41.002Z,99.90
2019-04-16T08:20:10.584Z,98.90
2019-04-16T08:22:40.203Z,99.20
2019-04-16T08:25:09.555Z,99.50
2019-04-16T08:27:38.659Z,99.20
2019-04-16T08:30:10.015Z,99.90
2019-04-16T08:32:39.095Z,99.60
2019-04-16T08:35:08.679Z,99.20
2019-04-16T08:37:48.331Z,99.90
2019-04-16T08:40:12.201Z,97.80
2019-04-16T08:42:44.655Z,98.40
2019-04-16T08:45:10.495Z,99.80
2019-04-16T08:47:44.370Z,99.80
2019-04-16T08:50:12.190Z,99.90
2019-04-16T08:52:41.867Z,99.90
2019-04-16T08:55:11.801Z,99.90
2019-04-16T08:57:40.923Z,99.50
2019-04-16T09:00:15.146Z,98.10
2019-04-16T09:02:43.104Z,99.20
2019-04-16T09:05:12.246Z,98.90
2019-04-16T09:07:41.413Z,98.40
2019-04-16T09:10:18.077Z,97.40
2019-04-16T09:12:47.641Z,98.30
2019-04-16T09:15:21.214Z,99.80
2019-04-16T09:17:56.683Z,99.90
2019-04-16T09:20:30.352Z,99.00
2019-04-16T09:22:59.427Z,96.50
2019-04-16T09:25:46.686Z,96.20
2019-04-16T09:28:25.564Z,95.70
2019-04-16T09:31:31.232Z,95.10
2019-04-16T09:34:07.254Z,94.20
2019-04-16T09:36:50.397Z,93.20
2019-04-16T09:39:33.005Z,92.40
2019-04-16T09:42:02.094Z,91.70
2019-04-16T09:44:35.030Z,90.90
2019-04-16T09:47:05.070Z,91.10
2019-04-16T09:49:34.307Z,91.40
2019-04-16T09:52:03.997Z,91.80
2019-04-16T09:54:33.325Z,91.60
2019-04-16T09:57:02.475Z,90.20
2019-04-16T09:59:47.726Z,91.20
2019-04-16T10:02:24.161Z,87.70
2019-04-16T10:04:53.250Z,86.70
2019-04-16T10:07:22.394Z,83.80
2019-04-16T10:09:54.402Z,80.90
2019-04-16T10:12:22.384Z,80.00
2019-04-16T10:14:51.473Z,80.40
2019-04-16T10:17:20.572Z,77.80
2019-04-16T10:19:49.727Z,75.40
2019-04-16T10:22:18.886Z,73.20
2019-04-16T10:25:16.608Z,73.40
2019-04-16T10:27:51.620Z,73.50
2019-04-16T10:30:33.914Z,71.50
2019-04-16T10:33:03.032Z,70.70
2019-04-16T10:35:32.277Z,70.90
2019-04-16T10:38:06.694Z,71.70
2019-04-16T10:40:38.763Z,73.80
2019-04-16T10:43:24.395Z,72.30
2019-04-16T10:46:02.404Z,71.20
2019-04-16T10:48:39.824Z,71.20
2019-04-16T10:51:22.479Z,71.70
2019-04-16T10:53:56.151Z,69.00
2019-04-16T10:56:50.375Z,67.60
2019-04-16T10:59:37.424Z,68.80
2019-04-16T11:02:24.382Z,67.40
2019-04-16T11:05:20.394Z,67.60
2019-04-16T11:07:49.801Z,66.70
2019-04-16T11:10:19.088Z,66.20
2019-04-16T11:12:48.250Z,65.70
2019-04-16T11:15:21.132Z,65.60
2019-04-16T11:17:50.317Z,66.50
2019-04-16T11:20:19.442Z,67.00
2019-04-16T11:22:48.693Z,65.40
2019-04-16T11:25:17.784Z,64.40
2019-04-16T11:27:46.890Z,64.00
2019-04-16T11:30:32.863Z,65.20
2019-04-16T11:33:02.000Z,66.20
2019-04-16T11:35:31.149Z,64.30
2019-04-16T11:38:00.311Z,64.30
2019-04-16T11:40:29.544Z,63.80
2019-04-16T11:42:58.714Z,62.20
2019-04-16T11:45:27.878Z,62.50
2019-04-16T11:47:56.962Z,62.60
2019-04-16T11:50:26.082Z,62.90
2019-04-16T11:52:58.160Z,64.00
2019-04-16T11:55:26.131Z,63.50
2019-04-16T11:57:55.218Z,62.10
2019-04-16T12:00:31.622Z,63.70
2019-04-16T12:03:08.635Z,62.10
2019-04-16T12:05:59.738Z,61.10
2019-04-16T12:08:42.232Z,61.10
2019-04-16T12:11:36.423Z,62.20
2019-04-16T12:14:32.239Z,62.40
2019-04-16T12:17:14.458Z,61.30
2019-04-16T12:20:29.682Z,61.30
2019-04-16T12:23:27.381Z,61.40
2019-04-16T12:26:18.046Z,60.70
2019-04-16T12:29:18.226Z,61.40
2019-04-16T12:32:05.314Z,62.50
2019-04-16T12:34:52.765Z,62.30
2019-04-16T12:37:39.218Z,62.80
2019-04-16T12:40:33.714Z,63.70
2019-04-16T12:43:08.177Z,63.70
2019-04-16T12:45:43.835Z,64.50
2019-04-16T12:48:40.977Z,64.70
2019-04-16T12:51:20.191Z,65.80
2019-04-16T12:53:57.210Z,67.50
2019-04-16T12:56:44.139Z,69.20
2019-04-16T12:59:38.386Z,70.30
2019-04-16T13:02:17.771Z,71.70
2019-04-16T13:05:06.044Z,72.60
2019-04-16T13:08:00.511Z,73.40
2019-04-16T13:10:37.185Z,74.60
2019-04-16T13:13:40.415Z,75.00
2019-04-16T13:16:15.828Z,75.60
2019-04-16T13:19:19.159Z,76.50
2019-04-16T13:21:59.949Z,77.90
2019-04-16T13:24:35.101Z,80.90
2019-04-16T13:27:32.234Z,80.20
2019-04-16T13:30:02.931Z,81.30
2019-04-16T13:32:32.478Z,83.60
2019-04-16T13:35:01.578Z,83.60
2019-04-16T13:37:36.983Z,83.20
2019-04-16T13:40:12.958Z,80.90
2019-04-16T13:42:42.151Z,80.60
2019-04-16T13:45:30.511Z,82.80
2019-04-16T13:48:14.832Z,81.20
2019-04-16T13:50:51.092Z,80.70
2019-04-16T13:53:29.077Z,79.60
2019-04-16T13:56:09.881Z,80.60
2019-04-16T13:58:43.654Z,81.60
2019-04-16T14:01:25.128Z,84.40
2019-04-16T14:03:56.522Z,86.20
2019-04-16T14:06:25.123Z,89.20
2019-04-16T14:08:54.197Z,89.70
2019-04-16T14:11:24.761Z,90.20
2019-04-16T14:13:53.845Z,92.40
2019-04-16T14:16:22.988Z,94.00
2019-04-16T14:18:52.149Z,96.20
2019-04-16T14:21:21.299Z,97.50
2019-04-16T14:23:50.367Z,99.90
2019-04-16T14:26:19.543Z,99.90
2019-04-16T14:28:52.362Z,99.90
2019-04-16T14:31:21.328Z,99.90
2019-04-16T14:34:14.273Z,99.90
2019-04-16T14:36:43.478Z,99.90
2019-04-16T14:39:40.583Z,99.90
2019-04-16T14:42:09.767Z,99.90
2019-04-16T14:44:43.149Z,99.90
2019-04-16T14:47:12.472Z,99.90
2019-04-16T14:49:41.669Z,99.90
2019-04-16T14:52:10.821Z,99.90
2019-04-16T14:54:51.012Z,99.90
2019-04-16T14:57:58.325Z,99.90
2019-04-16T15:00:47.199Z,99.90
2019-04-16T15:03:29.175Z,99.90
2019-04-16T15:06:09.369Z,99.90
2019-04-16T15:08:48.680Z,99.90
2019-04-16T15:11:32.318Z,99.90
2019-04-16T15:14:13.217Z,99.90
2019-04-16T15:16:50.645Z,99.90
2019-04-16T15:19:56.112Z,99.90
2019-04-16T15:22:49.246Z,99.90
2019-04-16T15:25:49.560Z,99.90
2019-04-16T15:28:26.474Z,99.90
2019-04-16T15:31:08.231Z,99.90
2019-04-16T15:34:02.400Z,99.90
2019-04-16T15:36:36.270Z,99.90
2019-04-16T15:39:14.305Z,99.90
2019-04-16T15:41:56.526Z,99.90
2019-04-16T15:44:31.921Z,99.90
2019-04-16T15:47:18.507Z,99.90
2019-04-16T15:50:12.721Z,99.90
2019-04-16T15:52:46.511Z,99.90
2019-04-16T15:55:33.505Z,99.90
2019-04-16T15:58:12.023Z,99.90
2019-04-16T16:00:48.219Z,99.90
2019-04-16T16:03:35.382Z,99.90
2019-04-16T16:06:11.497Z,99.90
2019-04-16T16:08:50.934Z,99.90
2019-04-16T16:11:23.500Z,99.90
2019-04-16T16:13:52.558Z,99.90
2019-04-16T16:16:21.665Z,99.90
2019-04-16T16:18:50.750Z,99.90
2019-04-16T16:21:19.849Z,99.90
2019-04-16T16:23:48.921Z,99.90
2019-04-16T16:26:18.014Z,99.90
2019-04-16T16:28:47.750Z,99.90
2019-04-16T16:31:16.974Z,99.90
2019-04-16T16:33:46.088Z,99.90
2019-04-16T16:36:15.183Z,99.90
2019-04-16T16:38:48.327Z,99.90
2019-04-16T16:41:15.243Z,99.90
2019-04-16T16:43:44.298Z,99.90
2019-04-16T16:46:28.108Z,99.90
2019-04-16T16:48:57.232Z,99.90
2019-04-16T16:51:26.287Z,99.90
2019-04-16T16:54:20.478Z,99.90
2019-04-16T16:57:08.666Z,99.90
2019-04-16T16:59:47.851Z,99.90
2019-04-16T17:02:23.846Z,99.90
2019-04-16T17:04:53.514Z,99.90
2019-04-16T17:07:22.608Z,99.90
2019-04-16T17:09:51.765Z,99.90
2019-04-16T17:12:20.849Z,99.90
2019-04-16T17:14:50.168Z,99.90
2019-04-16T17:17:19.273Z,99.90
2019-04-16T17:19:50.692Z,99.90
2019-04-16T17:22:19.302Z,99.90
2019-04-16T17:24:48.454Z,99.90
2019-04-16T17:27:17.557Z,99.90
2019-04-16T17:29:49.634Z,99.90
2019-04-16T17:32:17.664Z,99.90
2019-04-16T17:34:46.865Z,99.90
2019-04-16T17:37:16.190Z,99.90
2019-04-16T17:39:52.175Z,99.90
2019-04-16T17:42:25.807Z,99.90
2019-04-16T17:45:25.925Z,99.90
2019-04-16T17:48:01.929Z,99.90
2019-04-16T17:50:40.608Z,99.90
2019-04-16T17:53:16.026Z,99.90
2019-04-16T17:56:03.424Z,99.90
2019-04-16T17:58:41.263Z,99.90
2019-04-16T18:01:43.431Z,99.90
2019-04-16T18:04:31.942Z,99.90
2019-04-16T18:07:18.734Z,99.90
2019-04-16T18:10:01.534Z,99.90
2019-04-16T18:13:07.587Z,99.90
2019-04-16T18:15:58.823Z,99.90
2019-04-16T18:18:36.657Z,99.90
2019-04-16T18:21:43.172Z,99.90
2019-04-16T18:24:23.289Z,99.90
2019-04-16T18:27:25.529Z,99.90
2019-04-16T18:30:12.460Z,99.90
2019-04-16T18:32:56.735Z,99.90
2019-04-16T18:35:33.093Z,99.90
2019-04-16T18:38:14.348Z,99.90
2019-04-16T18:41:08.422Z,99.90
2019-04-16T18:44:08.669Z,99.90
2019-04-16T18:47:04.035Z,99.90
2019-04-16T18:49:30.028Z,99.90
2019-04-16T18:51:59.489Z,99.90
2019-04-16T18:54:28.841Z,99.90
2019-04-16T18:56:58.015Z,99.90
2019-04-16T18:59:27.112Z,99.90
2019-04-16T19:02:01.402Z,99.90
2019-04-16T19:04:30.565Z,99.90
2019-04-16T19:06:59.760Z,99.90
2019-04-16T19:11:57.932Z,99.90
2019-04-16T19:14:27.517Z,99.90
2019-04-16T19:16:56.838Z,99.90
2019-04-16T19:19:25.959Z,99.90
2019-04-16T19:21:55.227Z,99.90
2019-04-16T19:24:24.358Z,99.90
2019-04-16T19:26:53.642Z,99.90
2019-04-16T19:29:22.747Z,99.90
2019-04-16T19:31:55.015Z,99.90
2019-04-16T19:34:22.940Z,99.90
2019-04-16T19:36:52.359Z,99.90
2019-04-16T19:39:21.929Z,99.90
2019-04-16T19:41:55.618Z,99.90
2019-04-16T19:44:22.252Z,99.90
2019-04-16T19:46:53.754Z,99.90
2019-04-16T19:49:22.178Z,99.90
2019-04-16T19:51:51.295Z,99.90
2019-04-16T19:54:20.486Z,99.90
2019-04-16T19:56:51.502Z,99.90
2019-04-16T19:59:20.499Z,99.90
2019-04-16T20:01:49.607Z,99.90
2019-04-16T20:04:18.712Z,99.90
2019-04-16T20:06:47.819Z,99.90
2019-04-16T20:09:16.943Z,99.90
2019-04-16T20:11:46.059Z,99.90
2019-04-16T20:14:15.144Z,99.90
2019-04-16T20:16:44.336Z,99.90
2019-04-16T20:19:13.495Z,99.90
2019-04-16T20:21:42.616Z,99.90
2019-04-16T20:24:11.670Z,99.90
2019-04-16T20:26:40.780Z,99.90
2019-04-16T20:29:10.083Z,99.90
2019-04-16T20:31:39.191Z,99.90
2019-04-16T20:34:09.397Z,99.90
2019-04-16T20:36:39.120Z,99.90
2019-04-16T20:39:08.801Z,99.90
2019-04-16T20:41:37.943Z,99.90
2019-04-16T20:44:09.289Z,99.90
2019-04-16T20:46:37.863Z,99.90
2019-04-16T20:49:10.168Z,99.90
2019-04-16T20:51:37.775Z,99.90
2019-04-16T20:54:12.245Z,99.90
2019-04-16T20:56:40.569Z,99.90
2019-04-16T20:59:08.599Z,99.90
2019-04-16T21:01:37.957Z,99.90
2019-04-16T21:04:07.560Z,99.90
2019-04-16T21:06:40.818Z,99.90
2019-04-16T21:09:08.213Z,99.90
2019-04-16T21:11:40.559Z,99.90
2019-04-16T21:14:08.122Z,99.90
2019-04-16T21:16:37.224Z,99.90
2019-04-16T21:19:21.610Z,99.90
2019-04-16T21:21:38.239Z,99.90
2019-04-16T21:24:08.832Z,99.90
2019-04-16T21:26:38.283Z,99.90
2019-04-16T21:29:25.091Z,99.90
2019-04-16T21:31:58.642Z,99.90
2019-04-16T21:34:46.832Z,99.90
2019-04-16T21:37:25.815Z,99.90
2019-04-16T21:40:02.005Z,99.90
2019-04-16T21:42:34.603Z,99.90
2019-04-16T21:45:02.326Z,99.90
2019-04-16T21:47:31.519Z,99.90
2019-04-16T21:50:00.600Z,99.90
2019-04-16T21:52:29.697Z,99.90
2019-04-16T21:55:02.516Z,99.90
2019-04-16T21:57:29.594Z,99.90
2019-04-16T21:59:59.164Z,99.90
2019-04-16T22:02:31.223Z,99.90
2019-04-16T22:05:00.327Z,99.90
2019-04-16T22:07:29.505Z,99.90
2019-04-16T22:09:58.563Z,99.90
2019-04-16T22:12:27.683Z,99.90
2019-04-16T22:14:56.747Z,99.90
2019-04-16T22:17:25.858Z,99.90
2019-04-16T22:20:01.627Z,99.90
2019-04-16T22:22:27.870Z,99.90
2019-04-16T22:24:56.689Z,99.90
2019-04-16T22:27:25.781Z,99.90
2019-04-16T22:29:54.870Z,99.90
2019-04-16T22:32:26.980Z,99.90
2019-04-16T22:34:54.954Z,99.90
2019-04-16T22:37:24.081Z,99.90
2019-04-16T22:40:15.351Z,99.90
2019-04-16T22:42:57.279Z,99.90
2019-04-16T22:45:46.033Z,99.90
2019-04-16T22:48:15.183Z,99.90
2019-04-16T22:50:44.247Z,99.90
2019-04-16T22:53:16.940Z,99.90
2019-04-16T22:55:44.208Z,99.90
2019-04-16T22:58:25.855Z,99.90
2019-04-16T23:01:01.434Z,99.90
2019-04-16T23:03:30.542Z,99.90
2019-04-16T23:06:01.005Z,99.90
2019-04-16T23:08:30.432Z,99.90
2019-04-16T23:10:59.515Z,99.90
2019-04-16T23:13:32.290Z,99.90
2019-04-16T23:15:59.893Z,99.90
2019-04-16T23:18:29.035Z,99.90
2019-04-16T23:20:58.127Z,99.90
2019-04-16T23:23:27.228Z,99.90
2019-04-16T23:25:59.018Z,99.90
2019-04-16T23:28:27.093Z,99.90
2019-04-16T23:30:56.263Z,99.90
2019-04-16T23:33:25.341Z,99.90
2019-04-16T23:35:54.411Z,99.90
2019-04-16T23:38:23.561Z,99.90
2019-04-16T23:40:52.687Z,99.90
2019-04-16T23:43:34.219Z,99.90
2019-04-16T23:46:25.585Z,99.90
2019-04-16T23:49:11.721Z,99.90
2019-04-16T23:51:44.923Z,99.90
2019-04-16T23:54:17.838Z,99.90
2019-04-16T23:57:09.103Z,99.90
2019-04-16T23:59:57.217Z,99.90
