createdAt,value
2022-09-04T00:01:18.050Z,15.19
2022-09-04T00:03:51.408Z,15.14
2022-09-04T00:06:24.908Z,15.19
2022-09-04T00:09:08.815Z,15.11
2022-09-04T00:11:47.150Z,15.14
2022-09-04T00:14:18.709Z,15.29
2022-09-04T00:16:52.320Z,15.17
2022-09-04T00:19:31.158Z,15.17
2022-09-04T00:22:01.922Z,15.14
2022-09-04T00:24:33.315Z,14.98
2022-09-04T00:27:06.458Z,15.06
2022-09-04T00:29:44.809Z,14.97
2022-09-04T00:32:24.851Z,14.97
2022-09-04T00:35:04.463Z,15.08
2022-09-04T00:37:39.263Z,15.10
2022-09-04T00:40:11.008Z,15.08
2022-09-04T00:42:55.728Z,15.14
2022-09-04T00:45:36.148Z,15.18
2022-09-04T00:48:23.232Z,15.07
2022-09-04T00:51:17.870Z,15.11
2022-09-04T00:54:17.196Z,15.04
2022-09-04T00:57:06.600Z,15.04
2022-09-04T00:59:54.394Z,14.92
2022-09-04T01:02:32.587Z,14.89
2022-09-04T01:05:09.954Z,14.85
2022-09-04T01:07:56.831Z,14.89
2022-09-04T01:10:36.551Z,14.85
2022-09-04T01:13:10.279Z,14.95
2022-09-04T01:15:45.045Z,14.90
2022-09-04T01:18:19.110Z,14.91
2022-09-04T01:21:11.875Z,14.84
2022-09-04T01:24:09.317Z,14.92
2022-09-04T01:26:47.788Z,14.93
2022-09-04T01:29:24.438Z,14.96
2022-09-04T01:31:59.853Z,14.83
2022-09-04T01:34:39.334Z,14.88
2022-09-04T01:37:21.046Z,14.83
2022-09-04T01:40:00.548Z,14.87
2022-09-04T01:42:41.815Z,15.00
2022-09-04T01:45:11.825Z,14.87
2022-09-04T01:47:47.181Z,14.88
2022-09-04T01:50:21.987Z,14.62
2022-09-04T01:52:58.991Z,14.73
2022-09-04T01:55:35.514Z,14.67
2022-09-04T01:58:16.223Z,14.72
2022-09-04T02:00:53.769Z,14.81
2022-09-04T02:03:32.062Z,14.69
2022-09-04T02:06:08.516Z,14.68
2022-09-04T02:08:59.873Z,14.60
2022-09-04T02:11:30.560Z,14.66
2022-09-04T02:14:17.753Z,14.66
2022-09-04T02:16:58.970Z,14.57
2022-09-04T02:19:37.543Z,14.51
2022-09-04T02:22:15.189Z,14.53
2022-09-04T02:24:53.989Z,14.64
2022-09-04T02:27:27.517Z,14.66
2022-09-04T02:30:03.520Z,14.68
2022-09-04T02:32:39.035Z,14.62
2022-09-04T02:35:15.667Z,14.56
2022-09-04T02:38:00.385Z,14.48
2022-09-04T02:40:33.620Z,14.55
2022-09-04T02:43:19.276Z,14.61
2022-09-04T02:45:57.088Z,14.70
2022-09-04T02:48:35.193Z,14.59
2022-09-04T02:51:20.807Z,14.59
2022-09-04T02:53:59.006Z,14.61
2022-09-04T02:56:39.385Z,14.63
2022-09-04T02:59:32.959Z,14.64
2022-09-04T03:02:04.583Z,14.66
2022-09-04T03:04:39.206Z,14.67
2022-09-04T03:07:13.185Z,14.87
2022-09-04T03:09:47.091Z,14.84
2022-09-04T03:12:30.913Z,14.72
2022-09-04T03:15:04.930Z,14.65
2022-09-04T03:17:44.572Z,14.69
2022-09-04T03:20:18.536Z,14.62
2022-09-04T03:22:52.530Z,14.66
2022-09-04T03:26:10.751Z,14.57
2022-09-04T03:28:47.533Z,14.66
2022-09-04T03:31:27.877Z,14.70
2022-09-04T03:34:13.725Z,14.84
2022-09-04T03:36:48.318Z,14.94
2022-09-04T03:39:25.070Z,14.81
2022-09-04T03:42:07.988Z,14.63
2022-09-04T03:44:47.401Z,14.57
2022-09-04T03:47:29.731Z,14.59
2022-09-04T03:50:11.603Z,14.48
2022-09-04T03:52:55.824Z,14.48
2022-09-04T03:55:41.098Z,14.48
2022-09-04T03:58:17.708Z,14.32
2022-09-04T04:00:57.259Z,14.47
2022-09-04T04:03:43.931Z,14.55
2022-09-04T04:06:23.288Z,14.63
2022-09-04T04:09:27.863Z,14.63
2022-09-04T04:12:13.168Z,14.42
2022-09-04T04:15:03.306Z,14.26
2022-09-04T04:17:49.753Z,14.24
2022-09-04T04:20:29.379Z,14.13
2022-09-04T04:23:30.602Z,14.11
2022-09-04T04:26:08.694Z,14.17
2022-09-04T04:28:59.794Z,14.16
2022-09-04T04:31:45.799Z,14.31
2022-09-04T04:34:25.255Z,14.29
2022-09-04T04:36:59.729Z,14.33
2022-09-04T04:39:39.319Z,14.46
2022-09-04T04:42:20.507Z,14.43
2022-09-04T04:45:21.349Z,14.36
2022-09-04T04:48:24.951Z,14.23
2022-09-04T04:51:05.298Z,14.23
2022-09-04T04:53:41.801Z,14.20
2022-09-04T04:56:19.219Z,14.18
2022-09-04T04:59:02.960Z,14.18
2022-09-04T05:01:43.606Z,14.19
2022-09-04T05:04:18.596Z,14.14
2022-09-04T05:06:53.894Z,14.08
2022-09-04T05:09:31.718Z,14.12
2022-09-04T05:12:10.488Z,14.21
2022-09-04T05:14:48.406Z,14.33
2022-09-04T05:17:24.506Z,14.42
2022-09-04T05:20:00.182Z,14.64
2022-09-04T05:22:38.487Z,14.81
2022-09-04T05:25:11.531Z,14.90
2022-09-04T05:27:58.318Z,15.16
2022-09-04T05:30:37.114Z,15.26
2022-09-04T05:33:13.717Z,15.37
2022-09-04T05:35:52.966Z,15.45
2022-09-04T05:38:27.379Z,15.65
2022-09-04T05:41:07.412Z,15.77
2022-09-04T05:43:51.135Z,15.88
2022-09-04T05:46:31.859Z,15.94
2022-09-04T05:49:04.109Z,16.04
2022-09-04T05:51:56.502Z,16.10
2022-09-04T05:54:33.766Z,16.07
2022-09-04T05:57:13.214Z,16.05
2022-09-04T05:59:59.445Z,16.26
2022-09-04T06:02:59.833Z,16.32
2022-09-04T06:05:38.451Z,16.42
2022-09-04T06:08:23.136Z,16.57
2022-09-04T06:11:05.169Z,16.72
2022-09-04T06:14:08.093Z,17.01
2022-09-04T06:17:05.732Z,17.23
2022-09-04T06:19:54.224Z,17.43
2022-09-04T06:23:02.362Z,17.32
2022-09-04T06:26:13.142Z,17.71
2022-09-04T06:28:56.273Z,17.76
2022-09-04T06:32:04.243Z,17.68
2022-09-04T06:34:59.234Z,17.47
2022-09-04T06:37:38.441Z,17.33
2022-09-04T06:40:21.788Z,17.26
2022-09-04T06:43:03.714Z,17.09
2022-09-04T06:45:44.534Z,16.99
2022-09-04T06:48:23.266Z,17.00
2022-09-04T06:51:05.247Z,16.92
2022-09-04T06:53:42.787Z,17.01
2022-09-04T06:56:29.552Z,16.94
2022-09-04T06:59:27.744Z,17.10
2022-09-04T07:02:05.169Z,17.23
2022-09-04T07:04:44.966Z,17.29
2022-09-04T07:07:23.637Z,17.37
2022-09-04T07:10:01.323Z,17.42
2022-09-04T07:13:10.868Z,17.36
2022-09-04T07:16:04.919Z,18.00
2022-09-04T07:18:52.196Z,18.23
2022-09-04T07:21:28.602Z,18.56
2022-09-04T07:24:05.147Z,18.63
2022-09-04T07:26:38.902Z,19.28
2022-09-04T07:29:27.939Z,19.95
2022-09-04T07:32:02.664Z,20.41
2022-09-04T07:34:41.509Z,21.09
2022-09-04T07:37:27.152Z,21.05
2022-09-04T07:40:08.121Z,21.80
2022-09-04T07:42:42.700Z,21.64
2022-09-04T07:45:22.327Z,22.15
2022-09-04T07:47:59.537Z,22.39
2022-09-04T07:50:33.050Z,21.25
2022-09-04T07:53:25.676Z,21.89
2022-09-04T07:56:00.776Z,22.20
2022-09-04T07:58:50.442Z,21.82
2022-09-04T08:01:40.390Z,21.65
2022-09-04T08:04:29.618Z,21.59
2022-09-04T08:07:00.003Z,22.39
2022-09-04T08:09:50.925Z,22.86
2022-09-04T08:12:44.832Z,22.67
2022-09-04T08:15:19.869Z,22.80
2022-09-04T08:18:02.019Z,22.27
2022-09-04T08:20:44.095Z,22.46
2022-09-04T08:23:19.948Z,22.66
2022-09-04T08:26:00.749Z,23.10
2022-09-04T08:28:46.606Z,23.61
2022-09-04T08:31:22.319Z,23.85
2022-09-04T08:34:30.168Z,23.93
2022-09-04T08:37:07.892Z,23.78
2022-09-04T08:39:46.431Z,23.96
2022-09-04T08:42:55.945Z,24.40
2022-09-04T08:45:58.876Z,24.03
2022-09-04T08:49:17.808Z,24.61
2022-09-04T08:52:20.452Z,24.54
2022-09-04T08:55:25.224Z,25.61
2022-09-04T08:58:17.300Z,25.40
2022-09-04T09:00:53.844Z,26.02
2022-09-04T09:03:46.601Z,25.13
2022-09-04T09:07:00.514Z,25.42
2022-09-04T09:10:10.453Z,25.19
2022-09-04T09:13:11.413Z,24.72
2022-09-04T09:15:57.988Z,25.84
2022-09-04T09:18:40.551Z,25.57
2022-09-04T09:21:13.661Z,25.68
2022-09-04T09:24:06.531Z,26.64
2022-09-04T09:26:39.059Z,26.03
2022-09-04T09:29:46.706Z,25.72
2022-09-04T09:32:55.967Z,26.16
2022-09-04T09:36:12.156Z,27.05
2022-09-04T09:39:09.704Z,26.96
2022-09-04T09:42:15.052Z,27.34
2022-09-04T09:45:13.290Z,27.46
2022-09-04T09:48:19.689Z,27.86
2022-09-04T09:51:14.426Z,27.10
2022-09-04T09:54:19.513Z,27.87
2022-09-04T09:57:33.387Z,27.37
2022-09-04T10:00:13.458Z,26.73
2022-09-04T10:03:14.771Z,26.39
2022-09-04T10:06:17.532Z,26.89
2022-09-04T10:09:13.059Z,26.92
2022-09-04T10:12:34.588Z,27.16
2022-09-04T10:15:30.420Z,27.08
2022-09-04T10:18:33.778Z,27.50
2022-09-04T10:21:34.124Z,28.56
2022-09-04T10:24:37.770Z,29.00
2022-09-04T10:27:32.200Z,28.42
2022-09-04T10:30:10.110Z,29.27
2022-09-04T10:33:16.553Z,29.09
2022-09-04T10:35:57.588Z,29.60
2022-09-04T10:38:38.484Z,29.57
2022-09-04T10:41:35.653Z,29.60
2022-09-04T10:44:31.844Z,29.54
2022-09-04T10:47:09.013Z,28.65
2022-09-04T10:50:08.367Z,29.65
2022-09-04T10:53:08.179Z,29.20
2022-09-04T10:55:55.197Z,29.73
2022-09-04T10:58:38.352Z,28.78
2022-09-04T11:01:35.080Z,29.90
2022-09-04T11:04:40.222Z,30.44
2022-09-04T11:07:55.766Z,30.76
2022-09-04T11:10:39.568Z,30.16
2022-09-04T11:13:46.084Z,30.42
2022-09-04T11:16:36.028Z,28.48
2022-09-04T11:19:51.990Z,28.96
2022-09-04T11:23:01.108Z,27.75
2022-09-04T11:26:02.898Z,27.45
2022-09-04T11:28:57.095Z,29.48
2022-09-04T11:31:39.887Z,29.81
2022-09-04T11:35:06.803Z,31.77
2022-09-04T11:38:09.032Z,33.20
2022-09-04T11:41:29.042Z,32.56
2022-09-04T11:44:15.026Z,31.52
2022-09-04T11:47:29.127Z,31.55
2022-09-04T11:50:08.315Z,32.82
2022-09-04T11:52:59.674Z,32.47
2022-09-04T11:55:52.908Z,32.18
2022-09-04T11:58:40.261Z,32.97
2022-09-04T12:01:24.933Z,33.16
2022-09-04T12:04:20.386Z,32.92
2022-09-04T12:07:02.461Z,31.68
2022-09-04T12:09:55.791Z,32.92
2022-09-04T12:12:49.768Z,33.84
2022-09-04T12:15:56.657Z,34.11
2022-09-04T12:19:08.497Z,30.18
2022-09-04T12:22:05.091Z,29.01
2022-09-04T12:24:59.657Z,29.39
2022-09-04T12:27:46.816Z,32.09
2022-09-04T12:30:21.181Z,32.17
2022-09-04T12:33:19.855Z,33.00
2022-09-04T12:36:25.383Z,32.12
2022-09-04T12:39:26.715Z,34.49
2022-09-04T12:42:02.654Z,31.66
2022-09-04T12:44:44.237Z,30.06
2022-09-04T12:47:28.424Z,30.48
2022-09-04T12:50:12.153Z,30.95
2022-09-04T12:52:58.345Z,32.14
2022-09-04T12:55:36.216Z,33.65
2022-09-04T12:58:14.247Z,33.30
2022-09-04T13:00:55.385Z,31.37
2022-09-04T13:03:37.469Z,30.95
2022-09-04T13:06:21.756Z,31.80
2022-09-04T13:09:04.134Z,30.43
2022-09-04T13:11:47.577Z,31.28
2022-09-04T13:14:34.092Z,32.78
2022-09-04T13:17:09.753Z,34.12
2022-09-04T13:19:47.254Z,34.93
2022-09-04T13:22:28.839Z,35.12
2022-09-04T13:25:06.706Z,34.87
2022-09-04T13:27:48.249Z,35.36
2022-09-04T13:30:22.124Z,34.22
2022-09-04T13:33:16.589Z,36.20
2022-09-04T13:35:59.262Z,34.89
2022-09-04T13:39:11.233Z,35.19
2022-09-04T13:41:55.808Z,34.99
2022-09-04T13:44:59.987Z,34.11
2022-09-04T13:47:36.530Z,33.55
2022-09-04T13:50:14.108Z,33.03
2022-09-04T13:52:46.898Z,33.30
2022-09-04T13:55:22.371Z,33.51
2022-09-04T13:57:58.343Z,33.04
2022-09-04T14:00:27.602Z,32.42
2022-09-04T14:03:01.845Z,30.00
2022-09-04T14:05:33.178Z,28.82
2022-09-04T14:08:03.968Z,28.70
2022-09-04T14:10:55.761Z,28.29
2022-09-04T14:13:41.719Z,27.90
2022-09-04T14:16:11.712Z,26.79
2022-09-04T14:19:12.386Z,26.24
2022-09-04T14:22:00.416Z,26.14
2022-09-04T14:24:33.942Z,26.04
2022-09-04T14:27:15.033Z,25.46
2022-09-04T14:29:55.385Z,25.79
2022-09-04T14:32:32.471Z,26.68
2022-09-04T14:35:10.343Z,27.39
2022-09-04T14:38:04.485Z,28.65
2022-09-04T14:40:34.927Z,29.45
2022-09-04T14:43:13.585Z,27.58
2022-09-04T14:46:07.137Z,26.68
2022-09-04T14:48:40.705Z,26.73
2022-09-04T14:51:17.169Z,26.24
2022-09-04T14:53:50.679Z,25.70
2022-09-04T14:56:32.708Z,25.35
2022-09-04T14:59:10.889Z,25.18
2022-09-04T15:01:55.424Z,24.80
2022-09-04T15:04:26.536Z,24.26
2022-09-04T15:07:11.366Z,24.45
2022-09-04T15:09:43.898Z,24.60
2022-09-04T15:12:24.580Z,23.95
2022-09-04T15:15:05.299Z,23.79
2022-09-04T15:17:36.196Z,23.38
2022-09-04T15:20:09.083Z,23.23
2022-09-04T15:22:43.770Z,23.25
2022-09-04T15:25:57.311Z,23.39
2022-09-04T15:28:28.786Z,23.56
2022-09-04T15:31:15.481Z,23.28
2022-09-04T15:33:46.730Z,23.21
2022-09-04T15:36:20.204Z,23.29
2022-09-04T15:38:52.029Z,23.75
2022-09-04T15:41:28.035Z,24.96
2022-09-04T15:44:01.756Z,25.62
2022-09-04T15:46:42.868Z,25.97
2022-09-04T15:49:27.462Z,27.02
2022-09-04T15:52:03.533Z,26.99
2022-09-04T15:54:52.136Z,26.71
2022-09-04T15:57:27.805Z,27.71
2022-09-04T16:00:02.455Z,28.16
2022-09-04T16:02:39.775Z,28.15
2022-09-04T16:05:20.594Z,26.77
2022-09-04T16:08:03.762Z,25.65
2022-09-04T16:10:45.454Z,24.79
2022-09-04T16:13:34.840Z,24.45
2022-09-04T16:16:08.268Z,24.11
2022-09-04T16:18:50.467Z,24.06
2022-09-04T16:21:29.164Z,23.60
2022-09-04T16:24:07.249Z,23.18
2022-09-04T16:26:35.039Z,22.83
2022-09-04T16:29:06.385Z,22.86
2022-09-04T16:31:35.942Z,22.88
2022-09-04T16:34:13.755Z,23.08
2022-09-04T16:36:45.932Z,23.23
2022-09-04T16:39:25.809Z,22.84
2022-09-04T16:41:59.638Z,22.59
2022-09-04T16:44:31.926Z,22.59
2022-09-04T16:47:07.875Z,22.35
2022-09-04T16:49:47.064Z,22.29
2022-09-04T16:52:31.959Z,22.23
2022-09-04T16:55:10.006Z,22.02
2022-09-04T16:57:44.170Z,21.86
2022-09-04T17:00:14.643Z,21.97
2022-09-04T17:02:49.185Z,21.84
2022-09-04T17:05:28.490Z,21.83
2022-09-04T17:08:02.924Z,21.95
2022-09-04T17:10:41.420Z,21.94
2022-09-04T17:13:17.747Z,21.81
2022-09-04T17:15:54.831Z,21.69
2022-09-04T17:18:25.497Z,21.62
2022-09-04T17:26:39.798Z,21.61
2022-09-04T17:28:58.183Z,21.48
2022-09-04T17:29:07.927Z,21.46
2022-09-04T17:29:48.070Z,21.54
2022-09-04T17:34:14.653Z,21.50
2022-09-04T17:40:39.131Z,21.43
2022-09-04T17:40:40.957Z,21.23
2022-09-04T17:41:40.285Z,21.10
2022-09-04T17:44:29.256Z,20.96
2022-09-04T17:47:12.464Z,20.80
2022-09-04T17:49:45.976Z,20.71
2022-09-04T17:52:23.550Z,20.59
2022-09-04T17:54:52.984Z,20.64
2022-09-04T17:57:26.353Z,20.66
2022-09-04T18:00:01.142Z,20.51
2022-09-04T18:02:35.708Z,20.40
2022-09-04T18:05:15.840Z,20.36
2022-09-04T18:08:07.956Z,20.27
2022-09-04T18:10:51.874Z,20.19
2022-09-04T18:13:37.499Z,20.20
2022-09-04T18:16:50.378Z,20.24
2022-09-04T18:19:38.356Z,20.20
2022-09-04T18:22:26.541Z,20.17
2022-09-04T18:25:16.260Z,20.13
2022-09-04T18:28:11.452Z,20.04
2022-09-04T18:37:07.100Z,20.01
2022-09-04T18:37:07.402Z,20.04
2022-09-04T18:37:25.133Z,19.94
2022-09-04T18:39:50.281Z,19.82
2022-09-04T18:50:20.644Z,19.82
2022-09-04T18:50:32.524Z,19.70
2022-09-04T18:50:36.798Z,19.62
2022-09-04T18:53:54.119Z,19.53
2022-09-04T18:56:27.653Z,19.51
2022-09-04T18:59:03.151Z,19.56
2022-09-04T19:01:41.994Z,19.60
2022-09-04T19:04:38.769Z,19.52
2022-09-04T19:07:10.848Z,19.53
2022-09-04T19:09:56.583Z,19.44
2022-09-04T19:12:35.699Z,19.44
2022-09-04T19:15:36.738Z,19.49
2022-09-04T19:18:17.391Z,19.39
2022-09-04T19:20:49.132Z,19.34
2022-09-04T19:23:29.111Z,19.28
2022-09-04T19:26:03.052Z,19.33
2022-09-04T19:28:53.021Z,19.25
2022-09-04T19:31:31.039Z,19.21
2022-09-04T19:34:09.653Z,19.18
2022-09-04T19:36:43.826Z,19.12
2022-09-04T19:45:55.003Z,19.12
2022-09-04T19:46:00.253Z,19.02
2022-09-04T19:46:18.034Z,19.19
2022-09-04T19:48:20.678Z,19.14
2022-09-04T19:53:23.099Z,19.13
2022-09-04T19:53:57.470Z,19.16
2022-09-04T19:56:31.496Z,19.12
2022-09-04T19:59:06.375Z,19.11
2022-09-04T20:01:47.204Z,19.11
2022-09-04T20:04:25.495Z,19.04
2022-09-04T20:06:59.453Z,18.96
2022-09-04T20:09:33.969Z,18.92
2022-09-04T20:12:11.680Z,18.93
2022-09-04T20:14:46.537Z,18.92
2022-09-04T20:17:35.774Z,18.93
2022-09-04T20:20:13.815Z,18.75
2022-09-04T20:22:49.454Z,18.58
2022-09-04T20:25:32.229Z,18.50
2022-09-04T20:28:15.232Z,18.38
2022-09-04T20:30:49.453Z,18.35
2022-09-04T20:33:22.549Z,18.25
2022-09-04T20:35:59.662Z,18.34
2022-09-04T20:38:37.546Z,18.41
2022-09-04T20:41:13.651Z,18.51
2022-09-04T20:43:56.104Z,18.48
2022-09-04T20:52:43.353Z,18.45
2022-09-04T20:52:43.579Z,18.48
2022-09-04T20:52:56.060Z,18.33
2022-09-04T20:55:26.468Z,18.37
2022-09-04T21:03:12.254Z,18.26
2022-09-04T21:03:21.099Z,18.19
2022-09-04T21:04:34.891Z,18.23
2022-09-04T21:07:22.430Z,18.15
2022-09-04T21:09:59.658Z,18.08
2022-09-04T21:12:36.116Z,18.07
2022-09-04T21:15:11.605Z,17.92
2022-09-04T21:17:55.886Z,17.75
2022-09-04T21:21:00.048Z,17.73
2022-09-04T21:24:03.404Z,17.68
2022-09-04T21:26:50.861Z,17.78
2022-09-04T21:29:33.460Z,17.78
2022-09-04T21:32:36.135Z,17.78
2022-09-04T21:35:08.282Z,17.79
2022-09-04T21:37:46.841Z,17.85
2022-09-04T21:40:52.760Z,17.77
2022-09-04T21:43:48.338Z,17.73
2022-09-04T21:46:32.850Z,17.77
2022-09-04T21:49:24.373Z,17.82
2022-09-04T21:52:18.259Z,17.82
2022-09-04T21:58:10.085Z,17.87
2022-09-04T22:02:26.361Z,17.93
2022-09-04T22:02:42.619Z,17.98
2022-09-04T22:04:26.441Z,17.91
2022-09-04T22:08:34.600Z,17.90
2022-09-04T22:13:32.891Z,17.94
2022-09-04T22:13:37.502Z,17.84
2022-09-04T22:16:17.238Z,17.66
2022-09-04T22:19:16.327Z,17.59
2022-09-04T22:22:03.715Z,17.70
2022-09-04T22:24:53.059Z,17.63
2022-09-04T22:28:08.522Z,17.69
2022-09-04T22:30:43.237Z,17.70
2022-09-04T22:33:29.383Z,17.80
2022-09-04T22:37:00.440Z,17.82
2022-09-04T22:40:05.197Z,17.66
2022-09-04T22:42:42.828Z,17.61
2022-09-04T22:45:39.909Z,17.59
2022-09-04T22:48:40.917Z,17.57
2022-09-04T22:51:30.527Z,17.61
2022-09-04T22:54:17.151Z,17.57
2022-09-04T22:56:54.299Z,17.63
2022-09-04T22:59:54.590Z,17.59
2022-09-04T23:03:09.860Z,17.55
2022-09-04T23:06:24.862Z,17.49
2022-09-04T23:13:52.402Z,17.55
2022-09-04T23:13:56.901Z,17.57
2022-09-04T23:15:30.329Z,17.47
2022-09-04T23:20:23.793Z,17.39
2022-09-04T23:26:50.538Z,17.22
2022-09-04T23:26:53.813Z,17.20
2022-09-04T23:27:50.374Z,17.27
2022-09-04T23:30:25.670Z,17.13
2022-09-04T23:33:33.656Z,17.06
2022-09-04T23:36:29.682Z,17.05
2022-09-04T23:39:36.356Z,17.16
2022-09-04T23:42:25.605Z,17.26
2022-09-04T23:45:14.501Z,17.23
2022-09-04T23:48:19.129Z,17.28
2022-09-04T23:50:55.443Z,17.23
2022-09-04T23:53:32.493Z,17.29
2022-09-04T23:56:17.238Z,17.28
2022-09-04T23:59:31.888Z,17.03
