createdAt,value
2022-09-01T00:00:06.360Z,20.20
2022-09-01T00:02:34.665Z,20.20
2022-09-01T00:05:04.701Z,20.20
2022-09-01T00:07:31.788Z,20.10
2022-09-01T00:10:00.550Z,20.10
2022-09-01T00:12:29.111Z,20.10
2022-09-01T00:14:56.412Z,20.00
2022-09-01T00:17:23.534Z,20.00
2022-09-01T00:19:50.538Z,19.90
2022-09-01T00:22:17.496Z,19.90
2022-09-01T00:24:44.716Z,19.80
2022-09-01T00:27:11.836Z,19.70
2022-09-01T00:29:41.337Z,19.70
2022-09-01T00:32:12.184Z,19.70
2022-09-01T00:34:39.997Z,19.60
2022-09-01T00:37:07.804Z,19.60
2022-09-01T00:39:34.801Z,19.50
2022-09-01T00:42:02.172Z,19.40
2022-09-01T00:44:29.724Z,19.40
2022-09-01T00:46:58.582Z,19.40
2022-09-01T00:49:31.576Z,19.30
2022-09-01T00:52:10.555Z,19.30
2022-09-01T00:54:43.828Z,19.30
2022-09-01T00:57:12.805Z,19.20
2022-09-01T00:59:47.356Z,19.20
2022-09-01T01:02:17.419Z,19.20
2022-09-01T01:04:44.445Z,19.10
2022-09-01T01:07:13.223Z,19.00
2022-09-01T01:09:44.835Z,19.00
2022-09-01T01:12:13.842Z,18.90
2022-09-01T01:14:41.718Z,18.70
2022-09-01T01:17:13.462Z,18.70
2022-09-01T01:20:13.636Z,18.70
2022-09-01T01:23:13.748Z,18.60
2022-09-01T01:25:53.352Z,18.60
2022-09-01T01:28:34.651Z,18.60
2022-09-01T01:31:12.016Z,18.60
2022-09-01T01:33:56.688Z,18.60
2022-09-01T01:36:33.102Z,18.50
2022-09-01T01:39:14.344Z,18.40
2022-09-01T01:41:45.146Z,18.40
2022-09-01T01:44:14.871Z,18.30
2022-09-01T01:46:47.177Z,18.30
2022-09-01T01:49:19.968Z,18.20
2022-09-01T01:51:50.047Z,18.20
2022-09-01T01:54:19.848Z,18.20
2022-09-01T01:56:47.130Z,18.20
2022-09-01T01:59:14.868Z,18.20
2022-09-01T02:01:44.295Z,18.30
2022-09-01T02:04:11.969Z,18.30
2022-09-01T02:06:42.780Z,18.40
2022-09-01T02:09:09.731Z,18.30
2022-09-01T02:11:37.887Z,18.40
2022-09-01T02:14:07.754Z,18.40
2022-09-01T02:16:36.234Z,18.40
2022-09-01T02:19:07.248Z,18.50
2022-09-01T02:21:34.440Z,18.40
2022-09-01T02:24:05.961Z,18.50
2022-09-01T02:26:42.895Z,18.50
2022-09-01T02:29:21.094Z,18.40
2022-09-01T02:31:52.459Z,18.50
2022-09-01T02:34:23.996Z,18.50
2022-09-01T02:36:53.847Z,18.50
2022-09-01T02:39:26.573Z,18.40
2022-09-01T02:41:53.912Z,18.50
2022-09-01T02:44:22.062Z,18.40
2022-09-01T02:46:50.612Z,18.40
2022-09-01T02:49:28.237Z,18.30
2022-09-01T02:52:01.482Z,18.40
2022-09-01T02:54:31.359Z,18.40
2022-09-01T02:56:58.806Z,18.40
2022-09-01T02:59:28.964Z,18.40
2022-09-01T03:01:57.227Z,18.40
2022-09-01T03:04:24.789Z,18.30
2022-09-01T03:06:55.087Z,18.30
2022-09-01T03:09:22.865Z,18.30
2022-09-01T03:11:52.676Z,18.30
2022-09-01T03:14:22.016Z,18.20
2022-09-01T03:16:49.019Z,18.20
2022-09-01T03:19:16.704Z,18.20
2022-09-01T03:21:46.429Z,18.20
2022-09-01T03:24:17.903Z,18.10
2022-09-01T03:26:46.435Z,18.10
2022-09-01T03:29:18.271Z,18.10
2022-09-01T03:31:45.940Z,18.10
2022-09-01T03:34:12.934Z,18.00
2022-09-01T03:36:40.919Z,17.90
2022-09-01T03:39:14.553Z,17.90
2022-09-01T03:41:43.581Z,17.80
2022-09-01T03:44:16.352Z,17.80
2022-09-01T03:46:44.276Z,17.80
2022-09-01T03:49:15.608Z,17.80
2022-09-01T03:51:45.039Z,17.70
2022-09-01T03:54:13.136Z,17.60
2022-09-01T03:56:41.683Z,17.50
2022-09-01T03:59:16.066Z,17.40
2022-09-01T04:01:43.998Z,17.30
2022-09-01T04:04:15.700Z,17.20
2022-09-01T04:06:44.748Z,17.10
2022-09-01T04:09:12.268Z,17.00
2022-09-01T04:11:43.773Z,17.00
2022-09-01T04:14:13.308Z,16.90
2022-09-01T04:16:58.802Z,16.80
2022-09-01T04:19:27.030Z,16.80
2022-09-01T04:21:59.860Z,16.60
2022-09-01T04:24:31.794Z,16.60
2022-09-01T04:27:02.560Z,16.50
2022-09-01T04:29:31.872Z,16.50
2022-09-01T04:32:09.873Z,16.40
2022-09-01T04:34:39.879Z,16.30
2022-09-01T04:37:18.753Z,16.30
2022-09-01T04:39:56.841Z,16.20
2022-09-01T04:42:29.564Z,16.20
2022-09-01T04:44:57.533Z,16.20
2022-09-01T04:47:35.238Z,16.10
2022-09-01T04:50:03.586Z,16.00
2022-09-01T04:52:32.005Z,16.00
2022-09-01T04:54:58.947Z,15.90
2022-09-01T04:57:27.736Z,15.80
2022-09-01T04:59:56.913Z,15.80
2022-09-01T05:02:30.135Z,15.70
2022-09-01T05:04:58.707Z,15.70
2022-09-01T05:07:27.085Z,15.70
2022-09-01T05:09:57.976Z,15.60
2022-09-01T05:12:27.883Z,15.60
2022-09-01T05:14:56.088Z,15.60
2022-09-01T05:17:26.054Z,15.60
2022-09-01T05:19:54.433Z,15.60
2022-09-01T05:22:23.076Z,15.60
2022-09-01T05:24:54.973Z,15.60
2022-09-01T05:27:22.999Z,15.60
2022-09-01T05:29:50.423Z,15.60
2022-09-01T05:32:17.646Z,15.60
2022-09-01T05:34:46.097Z,15.60
2022-09-01T05:37:14.562Z,15.60
2022-09-01T05:39:41.838Z,15.60
2022-09-01T05:42:09.069Z,15.60
2022-09-01T05:44:42.017Z,15.60
2022-09-01T05:47:14.833Z,15.60
2022-09-01T05:49:49.904Z,15.70
2022-09-01T05:52:17.037Z,15.80
2022-09-01T05:54:47.297Z,15.80
2022-09-01T05:57:33.408Z,15.90
2022-09-01T06:00:10.706Z,16.00
2022-09-01T06:02:39.005Z,16.10
2022-09-01T06:05:07.362Z,16.20
2022-09-01T06:07:35.798Z,16.30
2022-09-01T06:10:02.773Z,16.40
2022-09-01T06:12:29.686Z,16.50
2022-09-01T06:14:57.974Z,16.50
2022-09-01T06:17:28.349Z,16.60
2022-09-01T06:19:56.747Z,16.70
2022-09-01T06:22:27.949Z,16.80
2022-09-01T06:25:01.091Z,16.90
2022-09-01T06:27:29.653Z,17.00
2022-09-01T06:29:58.294Z,17.10
2022-09-01T06:32:27.067Z,17.20
2022-09-01T06:34:54.631Z,17.20
2022-09-01T06:37:22.731Z,17.30
2022-09-01T06:39:50.829Z,17.40
2022-09-01T06:42:19.436Z,17.50
2022-09-01T06:44:46.527Z,17.60
2022-09-01T06:47:15.434Z,17.70
2022-09-01T06:49:42.591Z,17.80
2022-09-01T06:52:11.852Z,17.90
2022-09-01T06:54:41.233Z,18.10
2022-09-01T06:59:55.239Z,18.40
2022-09-01T07:02:27.215Z,18.60
2022-09-01T07:04:55.029Z,18.80
2022-09-01T07:10:26.183Z,20.00
2022-09-01T07:13:12.176Z,20.80
2022-09-01T07:18:32.007Z,21.80
2022-09-01T07:21:06.997Z,21.70
2022-09-01T07:24:07.873Z,21.70
2022-09-01T07:26:26.462Z,21.40
2022-09-01T07:29:01.069Z,21.30
2022-09-01T07:39:55.437Z,21.40
2022-09-01T07:45:28.880Z,22.10
2022-09-01T07:47:56.957Z,23.30
2022-09-01T07:50:40.253Z,24.70
2022-09-01T07:53:22.529Z,25.60
2022-09-01T07:55:52.582Z,26.40
2022-09-01T07:58:24.157Z,26.80
2022-09-01T08:00:53.241Z,27.10
2022-09-01T08:03:24.373Z,27.30
2022-09-01T08:05:57.678Z,27.40
2022-09-01T08:08:29.444Z,27.60
2022-09-01T08:11:04.426Z,27.40
2022-09-01T08:13:38.901Z,27.10
2022-09-01T08:16:15.954Z,26.90
2022-09-01T08:18:48.879Z,26.60
2022-09-01T08:21:18.508Z,26.60
2022-09-01T08:23:45.718Z,26.60
2022-09-01T08:26:16.747Z,26.50
2022-09-01T08:28:54.556Z,26.40
2022-09-01T08:31:24.551Z,26.40
2022-09-01T08:33:52.319Z,26.40
2022-09-01T08:36:24.069Z,26.20
2022-09-01T08:38:52.460Z,26.00
2022-09-01T08:41:28.487Z,25.90
2022-09-01T08:44:27.076Z,25.80
2022-09-01T08:47:07.125Z,25.70
2022-09-01T08:49:44.352Z,25.60
2022-09-01T08:52:34.569Z,25.70
2022-09-01T08:55:39.385Z,25.60
2022-09-01T08:58:09.791Z,25.70
2022-09-01T09:00:50.922Z,25.60
2022-09-01T09:04:23.474Z,25.40
2022-09-01T09:07:34.238Z,25.40
2022-09-01T09:10:30.491Z,25.30
2022-09-01T09:13:51.880Z,25.30
2022-09-01T09:16:32.495Z,25.20
2022-09-01T09:19:10.503Z,25.40
2022-09-01T09:21:47.490Z,25.70
2022-09-01T09:24:48.395Z,25.80
2022-09-01T09:27:27.897Z,25.80
2022-09-01T09:30:08.246Z,25.70
2022-09-01T09:35:40.097Z,26.10
2022-09-01T09:38:33.734Z,26.50
2022-09-01T09:41:25.689Z,26.80
2022-09-01T09:44:01.837Z,27.00
2022-09-01T09:46:39.190Z,27.00
2022-09-01T09:49:34.573Z,27.10
2022-09-01T09:52:10.508Z,27.20
2022-09-01T09:54:41.506Z,27.30
2022-09-01T09:57:18.479Z,27.30
2022-09-01T10:00:01.275Z,27.40
2022-09-01T10:02:37.402Z,27.60
2022-09-01T10:05:37.720Z,27.80
2022-09-01T10:08:12.532Z,27.80
2022-09-01T10:10:44.325Z,28.00
2022-09-01T10:13:20.204Z,28.10
2022-09-01T10:15:52.822Z,28.20
2022-09-01T10:18:31.455Z,28.50
2022-09-01T10:21:04.233Z,28.70
2022-09-01T10:23:34.719Z,28.60
2022-09-01T10:26:37.443Z,28.70
2022-09-01T10:29:21.080Z,28.90
2022-09-01T10:32:08.481Z,29.10
2022-09-01T10:34:42.042Z,28.90
2022-09-01T10:37:10.558Z,28.90
2022-09-01T10:40:20.559Z,29.00
2022-09-01T10:42:55.316Z,29.00
2022-09-01T10:45:33.982Z,28.80
2022-09-01T10:48:30.555Z,28.80
2022-09-01T10:51:19.325Z,28.80
2022-09-01T10:53:52.662Z,28.90
2022-09-01T10:56:51.166Z,29.10
2022-09-01T10:59:31.467Z,29.40
2022-09-01T11:02:25.816Z,29.50
2022-09-01T11:04:59.335Z,29.60
2022-09-01T11:07:50.542Z,29.70
2022-09-01T11:11:03.546Z,29.70
2022-09-01T11:13:50.251Z,29.60
2022-09-01T11:16:51.662Z,29.90
2022-09-01T11:19:38.330Z,30.10
2022-09-01T11:22:19.820Z,30.40
2022-09-01T11:25:12.295Z,30.70
2022-09-01T11:27:48.392Z,30.90
2022-09-01T11:30:55.760Z,30.90
2022-09-01T11:33:39.421Z,31.10
2022-09-01T11:36:25.522Z,31.10
2022-09-01T11:39:04.006Z,31.10
2022-09-01T11:42:08.034Z,31.20
2022-09-01T11:44:47.342Z,31.30
2022-09-01T11:47:40.943Z,31.40
2022-09-01T11:50:23.813Z,31.70
2022-09-01T11:53:12.100Z,32.00
2022-09-01T11:55:52.984Z,32.10
2022-09-01T11:58:34.449Z,31.60
2022-09-01T12:01:30.475Z,31.50
2022-09-01T12:03:58.903Z,31.20
2022-09-01T12:06:31.808Z,31.00
2022-09-01T12:09:04.132Z,30.70
2022-09-01T12:11:35.283Z,30.70
2022-09-01T12:14:07.737Z,30.80
2022-09-01T12:16:42.187Z,30.80
2022-09-01T12:19:23.372Z,30.50
2022-09-01T12:22:15.000Z,30.10
2022-09-01T12:24:51.909Z,30.00
2022-09-01T12:27:19.945Z,30.30
2022-09-01T12:29:47.498Z,30.50
2022-09-01T12:32:15.834Z,31.00
2022-09-01T12:35:19.254Z,31.40
2022-09-01T12:37:46.765Z,31.30
2022-09-01T12:40:33.280Z,30.20
2022-09-01T12:43:00.338Z,30.00
2022-09-01T12:45:46.803Z,30.30
2022-09-01T12:48:34.679Z,30.70
2022-09-01T12:51:26.552Z,31.10
2022-09-01T12:54:04.842Z,31.10
2022-09-01T12:56:38.993Z,30.70
2022-09-01T12:59:17.154Z,30.60
2022-09-01T13:01:46.722Z,30.90
2022-09-01T13:04:31.056Z,31.30
2022-09-01T13:07:05.392Z,31.40
2022-09-01T13:09:32.649Z,31.50
2022-09-01T13:12:18.180Z,31.60
2022-09-01T13:14:45.601Z,31.60
2022-09-01T13:17:14.330Z,31.70
2022-09-01T13:19:42.299Z,31.80
2022-09-01T13:22:09.308Z,31.70
2022-09-01T13:24:36.305Z,31.50
2022-09-01T13:29:51.341Z,31.90
2022-09-01T13:32:21.867Z,31.50
2022-09-01T13:34:52.255Z,31.40
2022-09-01T13:37:21.473Z,31.30
2022-09-01T13:39:48.695Z,31.20
2022-09-01T13:42:16.478Z,31.00
2022-09-01T13:44:44.227Z,30.90
2022-09-01T13:50:10.270Z,30.10
2022-09-01T13:52:40.728Z,30.20
2022-09-01T13:55:14.306Z,30.40
2022-09-01T13:57:41.464Z,30.40
2022-09-01T14:00:16.419Z,30.20
2022-09-01T14:02:49.194Z,30.00
2022-09-01T14:05:32.232Z,29.80
2022-09-01T14:08:01.470Z,30.00
2022-09-01T14:10:31.968Z,29.60
2022-09-01T14:13:00.547Z,29.50
2022-09-01T14:15:27.871Z,29.70
2022-09-01T14:17:57.191Z,29.70
2022-09-01T14:20:29.439Z,29.70
2022-09-01T14:22:58.051Z,29.60
2022-09-01T14:25:25.998Z,29.40
2022-09-01T14:27:53.417Z,29.20
2022-09-01T14:30:31.153Z,29.20
2022-09-01T14:33:00.347Z,29.20
2022-09-01T14:35:28.523Z,29.20
2022-09-01T14:37:56.339Z,29.10
2022-09-01T14:40:24.228Z,29.10
2022-09-01T14:42:53.193Z,29.20
2022-09-01T14:45:26.182Z,28.90
2022-09-01T14:47:57.235Z,28.70
2022-09-01T14:50:25.301Z,28.70
2022-09-01T14:52:55.805Z,28.50
2022-09-01T14:55:29.268Z,28.60
2022-09-01T14:57:57.146Z,28.60
2022-09-01T15:00:25.366Z,28.50
2022-09-01T15:02:54.097Z,28.30
2022-09-01T15:05:21.882Z,28.10
2022-09-01T15:07:49.190Z,27.90
2022-09-01T15:10:25.077Z,27.80
2022-09-01T15:12:57.510Z,27.80
2022-09-01T15:15:26.569Z,27.70
2022-09-01T15:17:54.163Z,27.70
2022-09-01T15:20:41.073Z,27.70
2022-09-01T15:23:08.668Z,27.60
2022-09-01T15:25:35.991Z,27.60
2022-09-01T15:28:03.890Z,27.70
2022-09-01T15:30:31.125Z,27.60
2022-09-01T15:32:58.304Z,27.60
2022-09-01T15:35:28.161Z,27.50
2022-09-01T15:37:56.063Z,27.30
2022-09-01T15:40:25.231Z,27.20
2022-09-01T15:42:52.271Z,27.10
2022-09-01T15:45:21.869Z,26.90
2022-09-01T15:47:49.015Z,26.70
2022-09-01T15:50:21.807Z,26.50
2022-09-01T15:52:53.229Z,26.40
2022-09-01T15:55:24.520Z,26.50
2022-09-01T15:57:54.224Z,26.50
2022-09-01T16:00:24.586Z,26.50
2022-09-01T16:02:54.403Z,26.60
2022-09-01T16:05:21.551Z,26.60
2022-09-01T16:07:50.526Z,26.60
2022-09-01T16:10:17.713Z,26.50
2022-09-01T16:12:46.596Z,26.60
2022-09-01T16:15:16.838Z,26.60
2022-09-01T16:17:55.887Z,26.60
2022-09-01T16:20:29.326Z,26.50
2022-09-01T16:23:15.357Z,26.50
2022-09-01T16:25:45.371Z,26.50
2022-09-01T16:28:31.782Z,26.40
2022-09-01T16:31:08.415Z,26.40
2022-09-01T16:36:24.669Z,26.30
2022-09-01T16:39:16.826Z,26.30
2022-09-01T16:42:19.086Z,26.10
2022-09-01T16:45:50.698Z,26.10
2022-09-01T16:48:41.892Z,26.00
2022-09-01T16:51:27.697Z,26.00
2022-09-01T16:54:12.524Z,26.00
2022-09-01T16:56:59.490Z,26.00
2022-09-01T17:00:16.210Z,26.00
2022-09-01T17:03:17.998Z,25.90
2022-09-01T17:05:57.375Z,25.90
2022-09-01T17:08:36.529Z,25.90
2022-09-01T17:11:20.575Z,25.80
2022-09-01T17:13:52.083Z,25.70
2022-09-01T17:16:49.373Z,25.60
2022-09-01T17:19:19.780Z,25.60
2022-09-01T17:22:05.696Z,25.50
2022-09-01T17:24:43.113Z,25.40
2022-09-01T17:27:36.469Z,25.30
2022-09-01T17:30:07.239Z,25.20
2022-09-01T17:32:34.781Z,25.20
2022-09-01T17:35:36.997Z,25.00
2022-09-01T17:38:31.105Z,24.90
2022-09-01T17:41:25.010Z,24.80
2022-09-01T17:44:15.807Z,24.70
2022-09-01T17:46:58.904Z,24.50
2022-09-01T17:49:58.150Z,24.40
2022-09-01T17:52:45.222Z,24.30
2022-09-01T17:55:56.547Z,24.10
2022-09-01T17:58:48.318Z,24.00
2022-09-01T18:01:30.270Z,23.90
2022-09-01T18:04:52.483Z,23.80
2022-09-01T18:07:50.053Z,23.70
2022-09-01T18:10:28.790Z,23.50
2022-09-01T18:13:25.854Z,23.40
2022-09-01T18:16:11.862Z,23.30
2022-09-01T18:18:51.123Z,23.10
2022-09-01T18:21:32.985Z,23.00
2022-09-01T18:24:22.890Z,22.90
2022-09-01T18:26:51.630Z,22.80
2022-09-01T18:29:19.698Z,22.60
2022-09-01T18:32:20.375Z,22.50
2022-09-01T18:35:16.826Z,22.40
2022-09-01T18:38:14.823Z,22.30
2022-09-01T18:41:23.461Z,22.10
2022-09-01T18:44:04.914Z,22.00
2022-09-01T18:47:01.402Z,21.90
2022-09-01T18:49:47.363Z,21.80
2022-09-01T18:52:27.042Z,21.70
2022-09-01T18:55:09.308Z,21.60
2022-09-01T18:57:39.791Z,21.50
2022-09-01T19:00:19.586Z,21.40
2022-09-01T19:02:52.099Z,21.20
2022-09-01T19:05:43.783Z,21.10
2022-09-01T19:08:33.788Z,21.00
2022-09-01T19:11:59.958Z,20.90
2022-09-01T19:15:27.152Z,20.80
2022-09-01T19:18:38.445Z,20.60
2022-09-01T19:21:32.321Z,20.50
2022-09-01T19:24:15.823Z,20.40
2022-09-01T19:26:56.428Z,20.30
2022-09-01T19:29:42.402Z,20.20
2022-09-01T19:32:18.182Z,20.00
2022-09-01T19:35:19.793Z,19.90
2022-09-01T19:37:50.547Z,19.70
2022-09-01T19:40:29.447Z,19.60
2022-09-01T19:43:17.685Z,19.50
2022-09-01T19:46:04.694Z,19.40
2022-09-01T19:49:10.069Z,19.40
2022-09-01T19:52:32.481Z,19.20
2022-09-01T19:55:04.360Z,19.10
2022-09-01T19:57:49.429Z,18.90
2022-09-01T20:00:31.189Z,18.90
2022-09-01T20:03:13.016Z,18.80
2022-09-01T20:06:00.459Z,18.70
2022-09-01T20:08:45.753Z,18.50
2022-09-01T20:12:14.342Z,18.30
2022-09-01T20:15:08.286Z,18.20
2022-09-01T20:17:52.680Z,18.00
2022-09-01T20:20:47.826Z,17.80
2022-09-01T20:23:32.242Z,17.70
2022-09-01T20:26:15.261Z,17.60
2022-09-01T20:29:26.207Z,17.50
2022-09-01T20:31:57.462Z,17.50
2022-09-01T20:34:35.490Z,17.40
2022-09-01T20:37:46.584Z,17.40
2022-09-01T20:40:27.521Z,17.30
2022-09-01T20:43:20.218Z,17.20
2022-09-01T20:45:47.215Z,17.10
2022-09-01T20:48:24.288Z,17.10
2022-09-01T20:51:16.151Z,17.00
2022-09-01T20:54:24.192Z,16.90
2022-09-01T20:57:21.261Z,16.80
2022-09-01T21:00:15.961Z,16.80
2022-09-01T21:03:33.931Z,16.80
2022-09-01T21:06:41.527Z,16.80
2022-09-01T21:09:34.731Z,16.70
2022-09-01T21:12:26.109Z,16.50
2022-09-01T21:15:14.710Z,16.40
2022-09-01T21:18:41.296Z,16.40
2022-09-01T21:21:31.065Z,16.30
2022-09-01T21:23:57.992Z,16.20
2022-09-01T21:26:26.071Z,16.20
2022-09-01T21:28:55.976Z,16.20
2022-09-01T21:31:24.335Z,16.20
2022-09-01T21:33:52.005Z,16.20
2022-09-01T21:36:19.105Z,16.20
2022-09-01T21:38:46.052Z,16.20
2022-09-01T21:41:13.622Z,16.20
2022-09-01T21:43:44.126Z,16.20
2022-09-01T21:46:14.582Z,16.10
2022-09-01T21:48:41.659Z,16.10
2022-09-01T21:51:08.602Z,16.10
2022-09-01T21:53:35.600Z,16.10
2022-09-01T21:56:02.771Z,16.10
2022-09-01T21:58:29.695Z,16.10
2022-09-01T22:00:58.378Z,16.10
2022-09-01T22:03:25.465Z,16.10
2022-09-01T22:05:52.490Z,16.10
2022-09-01T22:08:19.556Z,16.10
2022-09-01T22:10:49.871Z,16.00
2022-09-01T22:13:18.583Z,16.00
2022-09-01T22:15:49.489Z,15.90
2022-09-01T22:18:18.331Z,15.90
2022-09-01T22:20:45.770Z,15.90
2022-09-01T22:23:14.007Z,15.80
2022-09-01T22:25:45.427Z,15.70
2022-09-01T22:28:12.903Z,15.60
2022-09-01T22:30:51.029Z,15.50
2022-09-01T22:33:20.302Z,15.30
2022-09-01T22:35:53.034Z,15.20
2022-09-01T22:38:21.320Z,15.20
2022-09-01T22:40:55.033Z,15.10
2022-09-01T22:43:24.339Z,15.00
2022-09-01T22:45:51.950Z,14.90
2022-09-01T22:48:21.918Z,15.00
2022-09-01T22:50:50.151Z,15.00
2022-09-01T22:53:19.548Z,15.00
2022-09-01T22:55:49.671Z,15.00
2022-09-01T22:58:17.495Z,15.00
2022-09-01T23:00:52.393Z,15.00
2022-09-01T23:03:21.037Z,15.00
2022-09-01T23:05:49.442Z,14.90
2022-09-01T23:08:17.231Z,14.90
2022-09-01T23:10:44.312Z,14.90
2022-09-01T23:13:11.206Z,14.90
2022-09-01T23:15:38.148Z,14.90
2022-09-01T23:18:05.673Z,14.80
2022-09-01T23:20:35.789Z,14.70
2022-09-01T23:23:04.058Z,14.70
2022-09-01T23:25:31.639Z,14.70
2022-09-01T23:27:58.631Z,14.60
2022-09-01T23:30:25.608Z,14.50
2022-09-01T23:32:52.522Z,14.40
2022-09-01T23:35:19.512Z,14.30
2022-09-01T23:37:46.418Z,14.20
2022-09-01T23:40:13.844Z,14.10
2022-09-01T23:42:41.453Z,14.10
2022-09-01T23:45:09.175Z,14.10
2022-09-01T23:47:36.117Z,14.10
2022-09-01T23:50:04.278Z,14.10
2022-09-01T23:52:31.286Z,14.10
2022-09-01T23:54:58.637Z,14.10
2022-09-01T23:57:25.551Z,14.10
2022-09-01T23:59:57.099Z,14.10
