createdAt,value
2023-01-13T00:01:10.665Z,0.50
2023-01-13T00:03:38.021Z,0.50
2023-01-13T00:06:06.122Z,0.60
2023-01-13T00:08:33.698Z,0.43
2023-01-13T00:11:00.752Z,0.60
2023-01-13T00:13:27.787Z,0.55
2023-01-13T00:15:59.072Z,0.65
2023-01-13T00:18:26.621Z,0.50
2023-01-13T00:21:05.263Z,0.50
2023-01-13T00:23:33.834Z,0.40
2023-01-13T00:26:03.367Z,0.40
2023-01-13T00:28:30.315Z,0.50
2023-01-13T00:31:04.184Z,0.30
2023-01-13T00:33:31.146Z,0.70
2023-01-13T00:35:59.146Z,0.60
2023-01-13T00:38:26.104Z,0.43
2023-01-13T00:41:00.724Z,0.50
2023-01-13T00:43:29.660Z,0.45
2023-01-13T00:45:56.639Z,0.30
2023-01-13T00:48:25.377Z,0.38
2023-01-13T00:51:01.070Z,0.60
2023-01-13T00:53:28.909Z,0.38
2023-01-13T00:56:16.606Z,0.40
2023-01-13T00:58:44.620Z,0.50
2023-01-13T01:01:16.236Z,0.45
2023-01-13T01:03:43.451Z,0.45
2023-01-13T01:06:19.865Z,0.50
2023-01-13T01:08:46.923Z,0.50
2023-01-13T01:11:20.674Z,0.73
2023-01-13T01:13:48.480Z,0.45
2023-01-13T01:16:18.309Z,0.40
2023-01-13T01:18:47.213Z,0.50
2023-01-13T01:21:14.893Z,0.60
2023-01-13T01:23:42.346Z,0.50
2023-01-13T01:26:13.843Z,0.50
2023-01-13T01:28:41.409Z,0.30
2023-01-13T01:31:11.217Z,0.40
2023-01-13T01:33:38.199Z,0.38
2023-01-13T01:36:05.401Z,0.40
2023-01-13T01:38:32.388Z,0.43
2023-01-13T01:40:59.820Z,0.35
2023-01-13T01:44:00.066Z,0.63
2023-01-13T01:46:42.064Z,0.40
2023-01-13T01:49:19.999Z,0.40
2023-01-13T01:52:16.430Z,0.40
2023-01-13T01:55:12.771Z,0.55
2023-01-13T01:57:45.403Z,0.50
2023-01-13T02:00:13.314Z,0.50
2023-01-13T02:02:46.391Z,0.40
2023-01-13T02:05:13.471Z,0.40
2023-01-13T02:07:42.965Z,0.30
2023-01-13T02:10:12.914Z,0.60
2023-01-13T02:12:41.298Z,0.40
2023-01-13T02:15:14.831Z,0.45
2023-01-13T02:18:05.407Z,0.40
2023-01-13T02:20:53.842Z,0.60
2023-01-13T02:24:18.391Z,0.40
2023-01-13T02:27:09.983Z,0.45
2023-01-13T02:30:11.085Z,0.40
2023-01-13T02:32:58.281Z,0.50
2023-01-13T02:35:34.258Z,0.60
2023-01-13T02:38:02.935Z,0.40
2023-01-13T02:40:40.357Z,0.40
2023-01-13T02:43:35.973Z,0.73
2023-01-13T02:46:15.516Z,0.50
2023-01-13T02:48:45.794Z,0.30
2023-01-13T02:51:17.952Z,0.60
2023-01-13T02:53:52.331Z,0.40
2023-01-13T02:58:48.877Z,0.50
2023-01-13T03:01:15.988Z,0.45
2023-01-13T03:03:43.959Z,0.43
2023-01-13T03:10:55.495Z,0.40
2023-01-13T03:13:41.650Z,0.40
2023-01-13T03:16:33.454Z,0.60
2023-01-13T03:19:29.133Z,0.50
2023-01-13T03:22:13.096Z,0.60
2023-01-13T03:25:04.057Z,0.40
2023-01-13T03:27:30.787Z,0.52
2023-01-13T03:30:07.176Z,0.38
2023-01-13T03:32:41.466Z,0.38
2023-01-13T03:35:36.282Z,0.30
2023-01-13T03:38:28.909Z,0.43
2023-01-13T03:40:59.189Z,0.50
2023-01-13T03:44:01.663Z,0.60
2023-01-13T03:46:44.967Z,0.50
2023-01-13T03:49:16.578Z,0.70
2023-01-13T03:51:48.506Z,0.60
2023-01-13T03:54:17.536Z,0.30
2023-01-13T03:57:15.507Z,0.32
2023-01-13T03:59:48.548Z,0.40
2023-01-13T04:02:36.560Z,0.55
2023-01-13T04:05:09.288Z,0.30
2023-01-13T04:07:49.612Z,0.30
2023-01-13T04:10:32.917Z,0.32
2023-01-13T04:13:05.225Z,0.60
2023-01-13T04:15:37.486Z,0.40
2023-01-13T04:18:23.913Z,0.45
2023-01-13T04:20:53.476Z,0.40
2023-01-13T04:23:21.702Z,0.40
2023-01-13T04:25:49.536Z,0.40
2023-01-13T04:28:17.687Z,0.38
2023-01-13T04:30:45.542Z,0.28
2023-01-13T04:33:13.818Z,0.50
2023-01-13T04:35:40.884Z,0.32
2023-01-13T04:38:13.274Z,0.40
2023-01-13T04:40:41.297Z,0.40
2023-01-13T04:43:08.138Z,0.30
2023-01-13T04:45:35.157Z,0.40
2023-01-13T04:48:02.234Z,0.40
2023-01-13T04:50:29.092Z,0.28
2023-01-13T04:52:56.483Z,0.40
2023-01-13T04:55:24.581Z,0.30
2023-01-13T04:57:51.810Z,0.40
2023-01-13T05:00:21.366Z,0.30
2023-01-13T05:02:51.621Z,0.30
2023-01-13T05:05:18.994Z,0.30
2023-01-13T05:07:46.087Z,0.40
2023-01-13T05:10:13.202Z,0.30
2023-01-13T05:12:58.458Z,0.55
2023-01-13T05:15:43.905Z,0.35
2023-01-13T05:18:11.313Z,0.20
2023-01-13T05:20:38.292Z,0.30
2023-01-13T05:23:23.696Z,0.43
2023-01-13T05:25:50.645Z,0.35
2023-01-13T05:28:17.554Z,0.40
2023-01-13T05:30:47.102Z,0.55
2023-01-13T05:33:16.873Z,0.38
2023-01-13T05:35:46.714Z,0.47
2023-01-13T05:38:14.142Z,0.30
2023-01-13T05:41:00.243Z,0.30
2023-01-13T05:43:28.090Z,0.30
2023-01-13T05:46:02.378Z,0.60
2023-01-13T05:51:02.251Z,0.50
2023-01-13T05:53:29.920Z,0.35
2023-01-13T05:55:56.857Z,0.52
2023-01-13T05:58:26.486Z,0.38
2023-01-13T06:00:58.897Z,0.38
2023-01-13T06:03:25.701Z,0.40
2023-01-13T06:05:58.499Z,0.50
2023-01-13T06:08:26.087Z,0.50
2023-01-13T06:10:53.435Z,0.60
2023-01-13T06:13:20.537Z,0.30
2023-01-13T06:15:47.570Z,0.40
2023-01-13T06:18:14.536Z,0.20
2023-01-13T06:20:41.635Z,0.17
2023-01-13T06:23:11.033Z,0.32
2023-01-13T06:25:58.407Z,0.20
2023-01-13T06:28:25.393Z,0.32
2023-01-13T06:30:57.804Z,0.30
2023-01-13T06:33:33.768Z,0.20
2023-01-13T06:36:04.993Z,0.10
2023-01-13T06:38:37.433Z,0.30
2023-01-13T06:41:07.032Z,0.17
2023-01-13T06:43:34.034Z,0.10
2023-01-13T06:46:01.919Z,0.22
2023-01-13T06:48:34.984Z,0.10
2023-01-13T06:51:02.953Z,0.20
2023-01-13T06:53:29.752Z,0.20
2023-01-13T06:55:56.586Z,0.20
2023-01-13T06:58:23.400Z,0.10
2023-01-13T07:00:51.441Z,0.10
2023-01-13T07:03:19.247Z,0.25
2023-01-13T07:05:52.756Z,0.10
2023-01-13T07:08:19.905Z,0.13
2023-01-13T07:10:46.677Z,0.05
2023-01-13T07:13:32.129Z,0.10
2023-01-13T07:16:02.019Z,0.20
2023-01-13T07:18:31.800Z,0.13
2023-01-13T07:21:01.483Z,0.30
2023-01-13T07:23:30.122Z,0.25
2023-01-13T07:25:58.204Z,0.22
2023-01-13T07:28:25.765Z,0.30
2023-01-13T07:30:52.907Z,0.47
2023-01-13T07:33:20.181Z,0.50
2023-01-13T07:35:48.067Z,0.47
2023-01-13T07:38:15.269Z,0.40
2023-01-13T07:40:42.038Z,0.40
2023-01-13T07:43:30.720Z,0.40
2023-01-13T07:46:04.542Z,0.35
2023-01-13T07:48:33.230Z,0.50
2023-01-13T07:51:08.804Z,0.38
2023-01-13T07:53:36.308Z,0.52
2023-01-13T07:56:05.377Z,0.40
2023-01-13T07:58:34.266Z,0.47
2023-01-13T08:01:06.855Z,0.40
2023-01-13T08:03:33.755Z,0.60
2023-01-13T08:06:04.823Z,0.38
2023-01-13T08:08:31.663Z,0.60
2023-01-13T08:11:04.200Z,0.43
2023-01-13T08:13:31.233Z,0.40
2023-01-13T08:16:05.741Z,0.30
2023-01-13T08:21:06.372Z,0.15
2023-01-13T08:23:33.327Z,0.25
2023-01-13T08:26:06.023Z,0.30
2023-01-13T08:28:33.487Z,0.30
2023-01-13T08:31:05.538Z,0.20
2023-01-13T08:33:33.007Z,0.20
2023-01-13T08:36:03.432Z,0.40
2023-01-13T08:38:30.270Z,0.43
2023-01-13T08:40:57.414Z,0.45
2023-01-13T08:43:24.189Z,0.50
2023-01-13T08:46:01.429Z,0.60
2023-01-13T08:48:31.294Z,0.60
2023-01-13T08:51:07.524Z,0.60
2023-01-13T08:53:34.570Z,0.50
2023-01-13T08:56:01.696Z,0.40
2023-01-13T08:58:28.609Z,0.40
2023-01-13T09:00:55.513Z,0.77
2023-01-13T09:03:22.440Z,0.47
2023-01-13T09:05:49.229Z,0.60
2023-01-13T09:08:16.353Z,0.43
2023-01-13T09:10:43.221Z,0.68
2023-01-13T09:13:13.862Z,0.50
2023-01-13T09:15:45.647Z,0.75
2023-01-13T09:18:13.731Z,0.82
2023-01-13T09:20:41.481Z,0.60
2023-01-13T09:23:10.912Z,0.45
2023-01-13T09:25:38.969Z,0.43
2023-01-13T09:28:06.151Z,0.50
2023-01-13T09:30:33.056Z,0.60
2023-01-13T09:33:18.715Z,0.50
2023-01-13T09:35:45.583Z,0.40
2023-01-13T09:38:12.527Z,0.70
2023-01-13T09:40:41.588Z,0.52
2023-01-13T09:43:52.723Z,0.60
2023-01-13T09:46:48.803Z,0.47
2023-01-13T09:49:20.921Z,0.60
2023-01-13T09:52:15.040Z,0.73
2023-01-13T09:54:57.838Z,0.60
2023-01-13T09:57:27.329Z,0.60
2023-01-13T09:59:54.465Z,0.60
2023-01-13T10:02:39.661Z,0.30
2023-01-13T10:05:32.281Z,0.60
2023-01-13T10:08:05.470Z,0.57
2023-01-13T10:10:48.412Z,0.70
2023-01-13T10:13:28.146Z,0.70
2023-01-13T10:16:19.100Z,0.65
2023-01-13T10:19:11.837Z,0.60
2023-01-13T10:21:41.453Z,0.40
2023-01-13T10:24:26.747Z,0.73
2023-01-13T10:26:53.584Z,0.73
2023-01-13T10:29:27.303Z,0.70
2023-01-13T10:31:55.675Z,0.50
2023-01-13T10:34:23.849Z,0.60
2023-01-13T10:37:09.769Z,0.68
2023-01-13T10:39:47.877Z,0.57
2023-01-13T10:42:21.716Z,0.90
2023-01-13T10:44:59.509Z,0.60
2023-01-13T10:47:34.872Z,0.70
2023-01-13T10:50:13.019Z,0.70
2023-01-13T10:52:54.901Z,0.80
2023-01-13T10:55:33.186Z,0.80
2023-01-13T10:58:13.994Z,0.88
2023-01-13T11:00:40.908Z,0.57
2023-01-13T11:03:23.567Z,0.52
2023-01-13T11:05:58.900Z,0.73
2023-01-13T11:08:31.531Z,0.77
2023-01-13T11:10:59.818Z,0.98
2023-01-13T11:13:57.612Z,0.70
2023-01-13T11:16:26.801Z,1.00
2023-01-13T11:19:13.084Z,0.77
2023-01-13T11:22:00.187Z,0.73
2023-01-13T11:24:40.053Z,0.80
2023-01-13T11:27:25.630Z,1.20
2023-01-13T11:30:24.802Z,0.80
2023-01-13T11:33:02.478Z,1.00
2023-01-13T11:35:31.383Z,0.90
2023-01-13T11:38:09.753Z,1.13
2023-01-13T11:40:45.015Z,1.17
2023-01-13T11:43:26.358Z,0.95
2023-01-13T11:45:57.523Z,1.23
2023-01-13T11:48:31.559Z,1.08
2023-01-13T11:51:32.035Z,1.30
2023-01-13T11:54:38.115Z,1.17
2023-01-13T11:57:37.393Z,0.85
2023-01-13T12:00:28.328Z,1.25
2023-01-13T12:03:22.213Z,1.00
2023-01-13T12:05:59.834Z,0.90
2023-01-13T12:08:47.070Z,1.17
2023-01-13T12:11:29.454Z,1.27
2023-01-13T12:14:34.667Z,1.00
2023-01-13T12:17:06.996Z,0.82
2023-01-13T12:19:33.804Z,1.20
2023-01-13T12:22:11.737Z,1.35
2023-01-13T12:25:05.710Z,1.10
2023-01-13T12:27:40.810Z,0.87
2023-01-13T12:30:31.788Z,1.27
2023-01-13T12:33:12.877Z,0.90
2023-01-13T12:35:48.859Z,0.95
2023-01-13T12:38:36.918Z,1.05
2023-01-13T12:41:21.278Z,1.02
2023-01-13T12:44:07.908Z,1.20
2023-01-13T12:46:43.736Z,0.90
2023-01-13T12:49:24.948Z,1.10
2023-01-13T12:51:54.870Z,1.20
2023-01-13T12:54:31.156Z,0.90
2023-01-13T12:56:59.047Z,0.90
2023-01-13T12:59:25.812Z,1.25
2023-01-13T13:02:13.011Z,1.10
2023-01-13T13:04:49.787Z,0.90
2023-01-13T13:07:57.824Z,0.70
2023-01-13T13:10:36.557Z,1.10
2023-01-13T13:13:19.455Z,0.77
2023-01-13T13:15:49.129Z,1.20
2023-01-13T13:18:21.823Z,1.13
2023-01-13T13:21:04.220Z,1.30
2023-01-13T13:23:54.010Z,1.00
2023-01-13T13:26:32.870Z,1.10
2023-01-13T13:29:02.660Z,0.98
2023-01-13T13:31:44.425Z,1.00
2023-01-13T13:34:14.243Z,1.15
2023-01-13T13:36:47.254Z,1.00
2023-01-13T13:39:45.633Z,1.02
2023-01-13T13:42:30.998Z,0.93
2023-01-13T13:45:18.421Z,1.10
2023-01-13T13:47:45.542Z,1.00
2023-01-13T13:50:20.584Z,1.05
2023-01-13T13:53:05.402Z,1.23
2023-01-13T13:55:32.850Z,1.17
2023-01-13T13:58:01.664Z,1.27
2023-01-13T14:00:32.033Z,1.10
2023-01-13T14:03:29.304Z,1.17
2023-01-13T14:05:59.734Z,1.10
2023-01-13T14:08:29.570Z,1.10
2023-01-13T14:10:57.170Z,1.05
2023-01-13T14:13:27.481Z,1.00
2023-01-13T14:16:07.467Z,1.42
2023-01-13T14:18:44.358Z,1.13
2023-01-13T14:21:24.792Z,0.95
2023-01-13T14:23:54.520Z,1.15
2023-01-13T14:26:28.806Z,1.20
2023-01-13T14:28:57.379Z,1.00
2023-01-13T14:31:24.770Z,1.20
2023-01-13T14:33:57.958Z,1.20
2023-01-13T14:36:33.502Z,1.42
2023-01-13T14:39:03.427Z,0.90
2023-01-13T14:41:43.959Z,1.00
2023-01-13T14:44:16.590Z,1.00
2023-01-13T14:46:45.233Z,0.90
2023-01-13T14:49:44.357Z,1.02
2023-01-13T14:52:16.364Z,0.90
2023-01-13T14:55:10.384Z,1.08
2023-01-13T14:57:39.620Z,1.27
2023-01-13T15:00:21.694Z,1.10
2023-01-13T15:02:57.752Z,1.02
2023-01-13T15:05:33.841Z,0.80
2023-01-13T15:08:11.090Z,1.13
2023-01-13T15:10:46.856Z,1.10
2023-01-13T15:13:25.053Z,0.90
2023-01-13T15:16:01.982Z,1.00
2023-01-13T15:18:28.842Z,1.02
2023-01-13T15:20:55.708Z,1.02
2023-01-13T15:23:22.757Z,1.00
2023-01-13T15:25:49.817Z,0.82
2023-01-13T15:28:22.124Z,1.00
2023-01-13T15:30:50.253Z,0.95
2023-01-13T15:33:17.866Z,0.90
2023-01-13T15:35:50.205Z,0.95
2023-01-13T15:38:20.206Z,1.15
2023-01-13T15:40:48.356Z,0.90
2023-01-13T15:43:35.973Z,0.85
2023-01-13T15:46:24.567Z,0.85
2023-01-13T15:48:54.665Z,1.25
2023-01-13T15:51:21.835Z,0.90
2023-01-13T15:53:48.645Z,0.98
2023-01-13T15:56:24.451Z,0.90
2023-01-13T15:58:51.332Z,1.02
2023-01-13T16:01:18.442Z,0.88
2023-01-13T16:03:45.550Z,1.30
2023-01-13T16:06:27.829Z,0.98
2023-01-13T16:08:54.644Z,1.20
2023-01-13T16:11:21.422Z,1.00
2023-01-13T16:13:48.250Z,1.38
2023-01-13T16:16:20.418Z,1.13
2023-01-13T16:18:48.062Z,0.93
2023-01-13T16:21:15.873Z,1.60
2023-01-13T16:23:42.781Z,1.20
2023-01-13T16:26:25.435Z,1.38
2023-01-13T16:28:54.336Z,1.50
2023-01-13T16:31:32.992Z,1.33
2023-01-13T16:34:01.552Z,1.50
2023-01-13T16:36:30.747Z,1.58
2023-01-13T16:38:57.876Z,1.45
2023-01-13T16:41:25.329Z,1.10
2023-01-13T16:43:52.906Z,1.40
2023-01-13T16:46:25.487Z,1.45
2023-01-13T16:48:55.975Z,1.23
2023-01-13T16:51:24.447Z,1.40
2023-01-13T16:53:51.850Z,1.27
2023-01-13T16:56:31.751Z,0.98
2023-01-13T16:59:06.086Z,1.25
2023-01-13T17:04:01.643Z,1.05
2023-01-13T17:06:42.604Z,1.30
2023-01-13T17:09:17.050Z,1.25
2023-01-13T17:14:18.504Z,1.25
2023-01-13T17:16:46.942Z,1.08
2023-01-13T17:19:14.337Z,1.20
2023-01-13T17:21:41.468Z,1.30
2023-01-13T17:24:10.675Z,1.05
2023-01-13T17:26:42.095Z,1.10
2023-01-13T17:29:13.793Z,1.20
2023-01-13T17:31:40.675Z,1.20
2023-01-13T17:34:07.996Z,1.20
2023-01-13T17:36:34.774Z,1.30
2023-01-13T17:39:01.655Z,1.08
2023-01-13T17:41:28.530Z,1.10
2023-01-13T17:43:55.371Z,1.23
2023-01-13T17:46:23.070Z,1.67
2023-01-13T17:48:53.969Z,1.58
2023-01-13T17:51:22.834Z,1.35
2023-01-13T17:53:49.680Z,1.75
2023-01-13T17:56:17.267Z,1.17
2023-01-13T17:58:46.969Z,1.30
2023-01-13T18:01:17.169Z,1.20
2023-01-13T18:03:44.622Z,1.17
2023-01-13T18:06:20.197Z,1.40
2023-01-13T18:08:47.411Z,1.00
2023-01-13T18:11:18.721Z,1.27
2023-01-13T18:13:49.623Z,1.10
2023-01-13T18:16:18.664Z,1.40
2023-01-13T18:18:47.161Z,1.50
2023-01-13T18:21:44.213Z,1.40
2023-01-13T18:24:35.091Z,1.38
2023-01-13T18:27:21.596Z,1.23
2023-01-13T18:29:57.693Z,1.27
2023-01-13T18:32:29.536Z,1.60
2023-01-13T18:35:06.124Z,1.60
2023-01-13T18:37:36.077Z,1.50
2023-01-13T18:40:04.082Z,1.42
2023-01-13T18:42:49.521Z,1.15
2023-01-13T18:45:16.390Z,1.33
2023-01-13T18:47:43.164Z,1.50
2023-01-13T18:50:12.513Z,1.33
2023-01-13T18:52:40.276Z,1.58
2023-01-13T18:55:07.642Z,1.63
2023-01-13T18:57:38.607Z,1.38
2023-01-13T19:00:06.583Z,1.35
2023-01-13T19:02:33.505Z,1.50
2023-01-13T19:05:00.277Z,1.50
2023-01-13T19:07:29.169Z,1.40
2023-01-13T19:09:56.143Z,1.20
2023-01-13T19:12:30.965Z,2.10
2023-01-13T19:14:58.785Z,1.20
2023-01-13T19:17:27.649Z,1.40
2023-01-13T19:19:57.266Z,1.10
2023-01-13T19:22:29.591Z,1.25
2023-01-13T19:24:57.518Z,1.40
2023-01-13T19:27:25.351Z,1.30
2023-01-13T19:29:53.755Z,1.58
2023-01-13T19:32:21.911Z,1.55
2023-01-13T19:34:51.019Z,1.30
2023-01-13T19:37:19.404Z,1.95
2023-01-13T19:39:46.930Z,1.70
2023-01-13T19:42:32.877Z,1.60
2023-01-13T19:45:18.428Z,1.30
2023-01-13T19:47:45.984Z,1.30
2023-01-13T19:50:13.862Z,1.20
2023-01-13T19:52:42.278Z,1.48
2023-01-13T19:55:11.792Z,1.88
2023-01-13T19:57:41.926Z,1.73
2023-01-13T20:00:10.376Z,1.30
2023-01-13T20:02:44.939Z,1.33
2023-01-13T20:05:15.182Z,1.48
2023-01-13T20:07:42.006Z,1.45
2023-01-13T20:10:09.551Z,1.23
2023-01-13T20:12:36.653Z,1.50
2023-01-13T20:15:03.843Z,1.23
2023-01-13T20:17:30.832Z,1.65
2023-01-13T20:19:58.999Z,1.52
2023-01-13T20:22:25.879Z,1.30
2023-01-13T20:24:55.268Z,1.33
2023-01-13T20:27:23.765Z,1.27
2023-01-13T20:29:51.211Z,1.25
2023-01-13T20:32:18.102Z,1.40
2023-01-13T20:34:45.006Z,1.30
2023-01-13T20:37:11.969Z,1.25
2023-01-13T20:39:41.056Z,1.27
2023-01-13T20:42:27.954Z,1.50
2023-01-13T20:44:55.201Z,1.80
2023-01-13T20:47:22.478Z,1.63
2023-01-13T20:49:49.312Z,1.77
2023-01-13T20:52:16.113Z,1.42
2023-01-13T20:54:42.888Z,1.73
2023-01-13T20:57:10.838Z,1.40
2023-01-13T20:59:38.862Z,1.45
2023-01-13T21:02:08.005Z,1.42
2023-01-13T21:04:34.864Z,1.60
2023-01-13T21:07:01.637Z,2.03
2023-01-13T21:09:29.301Z,1.77
2023-01-13T21:12:14.806Z,1.60
2023-01-13T21:15:00.188Z,1.42
2023-01-13T21:17:45.705Z,1.20
2023-01-13T21:20:14.095Z,1.30
2023-01-13T21:22:45.976Z,1.60
2023-01-13T21:25:13.923Z,1.50
2023-01-13T21:27:41.756Z,2.05
2023-01-13T21:30:09.165Z,1.80
2023-01-13T21:32:35.933Z,1.70
2023-01-13T21:35:02.794Z,2.40
2023-01-13T21:37:29.550Z,1.63
2023-01-13T21:39:56.439Z,1.73
2023-01-13T21:42:41.784Z,1.80
2023-01-13T21:45:29.183Z,1.40
2023-01-13T21:47:56.139Z,1.65
2023-01-13T21:50:27.001Z,1.58
2023-01-13T21:52:54.193Z,2.00
2023-01-13T21:55:32.813Z,1.40
2023-01-13T21:58:07.067Z,1.35
2023-01-13T22:00:34.156Z,1.45
2023-01-13T22:03:04.227Z,1.55
2023-01-13T22:05:31.472Z,1.30
2023-01-13T22:07:58.597Z,1.50
2023-01-13T22:10:28.184Z,2.10
2023-01-13T22:12:57.551Z,1.98
2023-01-13T22:15:27.030Z,1.70
2023-01-13T22:17:55.505Z,1.50
2023-01-13T22:20:22.869Z,1.70
2023-01-13T22:22:49.941Z,1.92
2023-01-13T22:25:20.014Z,1.65
2023-01-13T22:27:48.415Z,1.95
2023-01-13T22:30:18.285Z,1.67
2023-01-13T22:32:46.406Z,1.48
2023-01-13T22:35:15.318Z,1.77
2023-01-13T22:37:42.917Z,1.83
2023-01-13T22:40:11.575Z,1.48
2023-01-13T22:42:42.527Z,1.60
2023-01-13T22:45:13.326Z,1.50
2023-01-13T22:47:40.177Z,1.50
2023-01-13T22:50:07.980Z,1.83
2023-01-13T22:52:35.516Z,1.63
2023-01-13T22:55:02.723Z,1.63
2023-01-13T22:57:47.213Z,1.83
2023-01-13T23:00:18.660Z,1.95
2023-01-13T23:02:45.460Z,1.50
2023-01-13T23:05:13.764Z,1.65
2023-01-13T23:07:40.650Z,1.65
2023-01-13T23:10:09.144Z,1.95
2023-01-13T23:12:35.899Z,1.58
2023-01-13T23:15:03.513Z,1.67
2023-01-13T23:17:30.264Z,1.83
2023-01-13T23:19:57.029Z,1.70
2023-01-13T23:22:23.917Z,1.80
2023-01-13T23:24:50.860Z,1.88
2023-01-13T23:27:17.649Z,1.73
2023-01-13T23:29:44.441Z,1.50
2023-01-13T23:32:11.291Z,1.67
2023-01-13T23:34:38.192Z,1.58
2023-01-13T23:37:04.957Z,1.75
2023-01-13T23:39:31.768Z,1.48
2023-01-13T23:41:59.515Z,1.45
2023-01-13T23:44:26.303Z,1.35
2023-01-13T23:46:53.317Z,1.70
2023-01-13T23:49:20.542Z,1.50
2023-01-13T23:51:50.762Z,1.80
2023-01-13T23:54:18.393Z,1.83
2023-01-13T23:56:45.330Z,1.45
2023-01-13T23:59:12.175Z,1.60
