createdAt,value
2023-04-23T00:00:21.071Z,95713.16
2023-04-23T00:02:53.897Z,95705.56
2023-04-23T00:05:23.746Z,95713.34
2023-04-23T00:07:52.401Z,95713.09
2023-04-23T00:10:21.406Z,95706.16
2023-04-23T00:12:50.319Z,95705.97
2023-04-23T00:15:22.059Z,95707.63
2023-04-23T00:17:50.509Z,95715.47
2023-04-23T00:20:19.181Z,95699.28
2023-04-23T00:22:47.562Z,95703.63
2023-04-23T00:25:15.998Z,95699.97
2023-04-23T00:27:44.541Z,95708.19
2023-04-23T00:30:13.376Z,95695.09
2023-04-23T00:32:43.189Z,95693.44
2023-04-23T00:35:11.866Z,95699.22
2023-04-23T00:37:40.709Z,95703.31
2023-04-23T00:40:10.628Z,95692.63
2023-04-23T00:42:40.006Z,95685.66
2023-04-23T00:45:10.446Z,95692.03
2023-04-23T00:47:50.892Z,95681.19
2023-04-23T00:50:20.779Z,95692.50
2023-04-23T00:52:49.237Z,95687.81
2023-04-23T00:55:20.900Z,95683.13
2023-04-23T00:57:49.767Z,95681.31
2023-04-23T01:00:20.343Z,95687.66
2023-04-23T01:02:53.146Z,95678.25
2023-04-23T01:05:24.606Z,95677.25
2023-04-23T01:07:53.161Z,95682.19
2023-04-23T01:10:22.445Z,95681.59
2023-04-23T01:13:01.464Z,95676.91
2023-04-23T01:15:29.857Z,95674.66
2023-04-23T01:17:59.629Z,95676.94
2023-04-23T01:20:28.447Z,95675.94
2023-04-23T01:22:58.219Z,95680.84
2023-04-23T01:25:26.953Z,95693.34
2023-04-23T01:27:55.713Z,95686.59
2023-04-23T01:30:25.020Z,95682.91
2023-04-23T01:32:54.128Z,95686.88
2023-04-23T01:35:22.723Z,95684.41
2023-04-23T01:37:52.882Z,95688.72
2023-04-23T01:40:22.798Z,95689.75
2023-04-23T01:42:52.011Z,95686.47
2023-04-23T01:45:20.671Z,95682.41
2023-04-23T01:47:49.424Z,95674.63
2023-04-23T01:50:17.899Z,95684.06
2023-04-23T01:52:46.453Z,95679.13
2023-04-23T01:55:15.274Z,95683.66
2023-04-23T01:57:45.000Z,95670.97
2023-04-23T02:00:15.128Z,95673.84
2023-04-23T02:02:45.036Z,95679.16
2023-04-23T02:05:16.592Z,95675.91
2023-04-23T02:07:45.732Z,95677.75
2023-04-23T02:10:14.576Z,95680.59
2023-04-23T02:12:45.103Z,95686.53
2023-04-23T02:15:26.019Z,95688.19
2023-04-23T02:17:55.617Z,95686.94
2023-04-23T02:20:23.991Z,95684.28
2023-04-23T02:22:53.388Z,95683.47
2023-04-23T02:25:22.318Z,95682.88
2023-04-23T02:27:52.236Z,95680.59
2023-04-23T02:30:20.823Z,95672.44
2023-04-23T02:32:50.166Z,95668.34
2023-04-23T02:35:18.636Z,95669.16
2023-04-23T02:37:46.990Z,95663.63
2023-04-23T02:40:15.354Z,95665.69
2023-04-23T02:42:44.054Z,95664.88
2023-04-23T02:45:13.994Z,95667.31
2023-04-23T02:47:42.672Z,95668.16
2023-04-23T02:50:12.424Z,95664.25
2023-04-23T02:52:41.287Z,95678.97
2023-04-23T02:55:12.034Z,95670.59
2023-04-23T02:57:40.999Z,95665.94
2023-04-23T03:00:14.592Z,95670.44
2023-04-23T03:02:44.484Z,95664.91
2023-04-23T03:05:17.430Z,95667.38
2023-04-23T03:07:45.818Z,95669.81
2023-04-23T03:10:14.164Z,95674.34
2023-04-23T03:12:42.563Z,95667.16
2023-04-23T03:15:12.716Z,95664.50
2023-04-23T03:17:41.349Z,95672.06
2023-04-23T03:20:16.672Z,95672.69
2023-04-23T03:22:48.141Z,95676.78
2023-04-23T03:25:16.594Z,95671.47
2023-04-23T03:27:45.127Z,95673.09
2023-04-23T03:30:13.722Z,95674.34
2023-04-23T03:32:42.205Z,95675.53
2023-04-23T03:35:13.364Z,95675.53
2023-04-23T03:37:41.721Z,95682.91
2023-04-23T03:40:12.083Z,95686.59
2023-04-23T03:42:40.622Z,95679.66
2023-04-23T03:45:13.426Z,95673.91
2023-04-23T03:47:41.876Z,95680.84
2023-04-23T03:50:14.320Z,95673.31
2023-04-23T03:52:52.654Z,95685.16
2023-04-23T03:55:21.209Z,95678.41
2023-04-23T03:57:49.574Z,95684.16
2023-04-23T04:00:18.747Z,95679.84
2023-04-23T04:02:47.200Z,95688.03
2023-04-23T04:05:17.238Z,95684.34
2023-04-23T04:07:45.917Z,95686.19
2023-04-23T04:10:14.326Z,95688.03
2023-04-23T04:12:44.953Z,95695.16
2023-04-23T04:15:14.607Z,95686.59
2023-04-23T04:17:53.011Z,95702.53
2023-04-23T04:20:23.050Z,95689.63
2023-04-23T04:22:51.474Z,95688.81
2023-04-23T04:25:19.961Z,95698.03
2023-04-23T04:27:48.344Z,95700.47
2023-04-23T04:30:16.987Z,95705.19
2023-04-23T04:32:46.257Z,95702.91
2023-04-23T04:35:14.861Z,95700.50
2023-04-23T04:37:44.986Z,95698.44
2023-04-23T04:40:14.599Z,95705.19
2023-04-23T04:42:43.016Z,95705.00
2023-04-23T04:45:12.411Z,95707.03
2023-04-23T04:47:41.387Z,95712.97
2023-04-23T04:50:13.308Z,95714.41
2023-04-23T04:52:44.021Z,95716.84
2023-04-23T04:55:12.475Z,95718.50
2023-04-23T04:57:47.032Z,95724.03
2023-04-23T05:00:23.916Z,95724.63
2023-04-23T05:02:53.161Z,95726.47
2023-04-23T05:05:23.363Z,95733.22
2023-04-23T05:07:54.422Z,95735.47
2023-04-23T05:10:25.094Z,95739.16
2023-04-23T05:12:53.503Z,95742.81
2023-04-23T05:15:21.892Z,95737.72
2023-04-23T05:17:53.607Z,95743.06
2023-04-23T05:20:22.646Z,95746.72
2023-04-23T05:22:51.026Z,95745.69
2023-04-23T05:25:20.770Z,95747.53
2023-04-23T05:27:49.311Z,95747.94
2023-04-23T05:30:18.066Z,95758.16
2023-04-23T05:32:46.643Z,95756.13
2023-04-23T05:35:15.019Z,95757.78
2023-04-23T05:37:43.425Z,95766.13
2023-04-23T05:40:13.572Z,95763.91
2023-04-23T05:42:43.445Z,95775.38
2023-04-23T05:45:12.896Z,95783.34
2023-04-23T05:47:41.294Z,95781.06
2023-04-23T05:50:13.030Z,95779.47
2023-04-23T05:52:41.461Z,95785.38
2023-04-23T05:55:11.013Z,95780.28
2023-04-23T05:57:44.234Z,95790.69
2023-04-23T06:00:13.340Z,95791.53
2023-04-23T06:02:48.004Z,95808.13
2023-04-23T06:05:16.796Z,95807.91
2023-04-23T06:07:45.300Z,95813.81
2023-04-23T06:10:13.973Z,95814.03
2023-04-23T06:12:42.459Z,95818.31
2023-04-23T06:15:12.750Z,95818.31
2023-04-23T06:17:41.198Z,95831.84
2023-04-23T06:20:11.905Z,95831.03
2023-04-23T06:22:40.660Z,95831.22
2023-04-23T06:25:09.982Z,95825.94
2023-04-23T06:27:45.783Z,95831.66
2023-04-23T06:30:15.695Z,95831.88
2023-04-23T06:32:44.119Z,95839.66
2023-04-23T06:35:13.775Z,95833.91
2023-04-23T06:37:42.068Z,95844.56
2023-04-23T06:40:12.541Z,95833.09
2023-04-23T06:42:40.895Z,95830.22
2023-04-23T06:45:10.049Z,95834.72
2023-04-23T06:47:39.797Z,95827.78
2023-04-23T06:50:09.568Z,95829.19
2023-04-23T06:52:38.100Z,95826.31
2023-04-23T06:55:07.887Z,95826.53
2023-04-23T06:57:36.504Z,95826.75
2023-04-23T07:00:08.138Z,95827.56
2023-04-23T07:02:36.585Z,95825.75
2023-04-23T07:05:06.948Z,95822.03
2023-04-23T07:07:37.402Z,95821.81
2023-04-23T07:10:07.060Z,95822.66
2023-04-23T07:12:35.470Z,95821.59
2023-04-23T07:15:04.077Z,95819.56
2023-04-23T07:17:32.864Z,95823.44
2023-04-23T07:20:05.043Z,95824.66
2023-04-23T07:22:34.848Z,95821.53
2023-04-23T07:25:04.337Z,95820.31
2023-04-23T07:27:32.688Z,95818.28
2023-04-23T07:30:01.918Z,95822.34
2023-04-23T07:32:30.442Z,95818.22
2023-04-23T07:34:58.798Z,95818.03
2023-04-23T07:37:27.140Z,95820.50
2023-04-23T07:39:56.872Z,95816.19
2023-04-23T07:42:25.284Z,95820.50
2023-04-23T07:44:53.644Z,95821.91
2023-04-23T07:47:21.999Z,95822.91
2023-04-23T07:49:50.566Z,95822.28
2023-04-23T07:52:19.041Z,95821.06
2023-04-23T07:54:47.484Z,95818.19
2023-04-23T07:57:17.249Z,95812.63
2023-04-23T07:59:45.649Z,95811.19
2023-04-23T08:02:15.390Z,95812.16
2023-04-23T08:04:44.035Z,95799.81
2023-04-23T08:07:13.128Z,95802.09
2023-04-23T08:09:42.388Z,95796.94
2023-04-23T08:12:11.156Z,95805.69
2023-04-23T08:14:40.864Z,95808.59
2023-04-23T08:17:09.253Z,95815.53
2023-04-23T08:19:37.645Z,95821.06
2023-04-23T08:22:06.047Z,95813.09
2023-04-23T08:24:34.539Z,95817.88
2023-04-23T08:27:02.992Z,95819.50
2023-04-23T08:29:31.417Z,95816.44
2023-04-23T08:32:01.380Z,95808.28
2023-04-23T08:34:29.944Z,95812.84
2023-04-23T08:36:58.354Z,95818.19
2023-04-23T08:39:30.631Z,95817.00
2023-04-23T08:42:06.084Z,95811.69
2023-04-23T08:44:35.357Z,95809.44
2023-04-23T08:47:06.654Z,95814.13
2023-04-23T08:49:37.117Z,95812.47
2023-04-23T08:52:18.771Z,95809.78
2023-04-23T08:54:50.817Z,95801.34
2023-04-23T08:57:19.546Z,95798.00
2023-04-23T08:59:48.729Z,95800.41
2023-04-23T09:02:19.583Z,95810.47
2023-04-23T09:04:50.854Z,95813.56
2023-04-23T09:07:20.599Z,95809.88
2023-04-23T09:09:49.033Z,95811.34
2023-04-23T09:12:17.595Z,95806.81
2023-04-23T09:14:46.121Z,95812.50
2023-04-23T09:17:14.639Z,95804.88
2023-04-23T09:19:44.646Z,95802.84
2023-04-23T09:22:13.813Z,95803.16
2023-04-23T09:24:43.637Z,95791.84
2023-04-23T09:27:20.829Z,95789.94
2023-04-23T09:29:53.125Z,95784.13
2023-04-23T09:32:32.722Z,95775.94
2023-04-23T09:35:03.782Z,95776.78
2023-04-23T09:37:32.413Z,95776.91
2023-04-23T09:40:01.655Z,95773.75
2023-04-23T09:42:30.098Z,95771.59
2023-04-23T09:44:59.686Z,95765.16
2023-04-23T09:47:28.164Z,95764.66
2023-04-23T09:49:56.983Z,95761.47
2023-04-23T09:52:27.015Z,95757.91
2023-04-23T09:54:59.336Z,95757.28
2023-04-23T09:57:27.801Z,95756.97
2023-04-23T10:00:07.406Z,95754.94
2023-04-23T10:02:47.975Z,95762.06
2023-04-23T10:05:23.499Z,95753.81
2023-04-23T10:07:58.574Z,95758.03
2023-04-23T10:10:27.373Z,95757.16
2023-04-23T10:12:57.626Z,95753.56
2023-04-23T10:15:27.859Z,95752.09
2023-04-23T10:17:57.077Z,95745.97
2023-04-23T10:20:26.900Z,95737.22
2023-04-23T10:22:58.049Z,95728.41
2023-04-23T10:25:29.023Z,95729.19
2023-04-23T10:27:59.565Z,95720.47
2023-04-23T10:30:28.926Z,95716.59
2023-04-23T10:33:01.302Z,95715.91
2023-04-23T10:35:30.285Z,95705.06
2023-04-23T10:37:58.922Z,95712.28
2023-04-23T10:40:33.515Z,95698.47
2023-04-23T10:43:05.859Z,95699.16
2023-04-23T10:45:34.308Z,95696.72
2023-04-23T10:48:04.453Z,95687.63
2023-04-23T10:50:38.034Z,95688.31
2023-04-23T10:53:21.116Z,95687.50
2023-04-23T10:55:51.020Z,95680.03
2023-04-23T10:58:20.927Z,95682.56
2023-04-23T11:00:50.995Z,95674.28
2023-04-23T11:03:30.888Z,95662.63
2023-04-23T11:06:02.031Z,95660.44
2023-04-23T11:08:32.370Z,95657.94
2023-04-23T11:11:03.435Z,95654.19
2023-04-23T11:13:31.901Z,95657.50
2023-04-23T11:16:22.133Z,95648.31
2023-04-23T11:18:58.618Z,95645.63
2023-04-23T11:21:58.909Z,95631.56
2023-04-23T11:24:29.767Z,95630.28
2023-04-23T11:27:01.298Z,95626.50
2023-04-23T11:29:30.399Z,95626.19
2023-04-23T11:32:02.956Z,95614.63
2023-04-23T11:34:33.300Z,95611.84
2023-04-23T11:37:03.419Z,95601.50
2023-04-23T11:39:31.867Z,95593.19
2023-04-23T11:42:03.268Z,95593.03
2023-04-23T11:44:32.276Z,95591.38
2023-04-23T11:47:02.433Z,95587.94
2023-04-23T11:49:31.448Z,95576.06
2023-04-23T11:52:01.816Z,95568.25
2023-04-23T11:54:30.584Z,95563.97
2023-04-23T11:56:59.918Z,95558.16
2023-04-23T11:59:29.908Z,95557.22
2023-04-23T12:01:59.344Z,95547.59
2023-04-23T12:04:29.178Z,95546.72
2023-04-23T12:06:59.218Z,95542.53
2023-04-23T12:09:29.620Z,95532.28
2023-04-23T12:11:59.340Z,95535.22
2023-04-23T12:14:30.509Z,95525.41
2023-04-23T12:17:09.955Z,95531.66
2023-04-23T12:19:38.389Z,95532.19
2023-04-23T12:22:08.597Z,95533.47
2023-04-23T12:24:48.334Z,95523.66
2023-04-23T12:27:20.395Z,95517.56
2023-04-23T12:30:04.117Z,95524.69
2023-04-23T12:32:34.633Z,95506.03
2023-04-23T12:35:06.110Z,95508.56
2023-04-23T12:37:37.725Z,95508.31
2023-04-23T12:40:08.111Z,95506.88
2023-04-23T12:42:37.529Z,95507.56
2023-04-23T12:45:12.042Z,95500.47
2023-04-23T12:47:40.444Z,95499.03
2023-04-23T12:50:09.724Z,95490.81
2023-04-23T12:52:38.299Z,95483.44
2023-04-23T12:55:07.669Z,95480.03
2023-04-23T12:57:36.067Z,95484.97
2023-04-23T13:00:05.019Z,95476.59
2023-04-23T13:02:35.869Z,95469.84
2023-04-23T13:05:04.481Z,95475.72
2023-04-23T13:07:32.931Z,95471.41
2023-04-23T13:10:01.431Z,95458.53
2023-04-23T13:12:29.846Z,95463.13
2023-04-23T13:14:59.264Z,95450.44
2023-04-23T13:17:27.884Z,95440.69
2023-04-23T13:20:01.662Z,95430.38
2023-04-23T13:22:30.145Z,95439.25
2023-04-23T13:24:59.420Z,95435.41
2023-04-23T13:27:29.465Z,95427.00
2023-04-23T13:29:58.686Z,95428.41
2023-04-23T13:32:32.073Z,95417.47
2023-04-23T13:35:04.854Z,95411.09
2023-04-23T13:37:33.799Z,95411.34
2023-04-23T13:40:02.628Z,95410.81
2023-04-23T13:42:31.665Z,95398.94
2023-04-23T13:45:00.125Z,95391.66
2023-04-23T13:47:31.622Z,95398.66
2023-04-23T13:50:03.169Z,95382.00
2023-04-23T13:52:41.560Z,95371.00
2023-04-23T13:55:10.599Z,95364.78
2023-04-23T13:57:39.250Z,95369.94
2023-04-23T14:00:12.748Z,95362.06
2023-04-23T14:02:41.666Z,95361.78
2023-04-23T14:05:12.158Z,95358.34
2023-04-23T14:07:40.518Z,95345.16
2023-04-23T14:10:09.647Z,95350.91
2023-04-23T14:12:38.917Z,95353.34
2023-04-23T14:15:08.347Z,95346.03
2023-04-23T14:17:37.266Z,95343.31
2023-04-23T14:20:19.771Z,95344.59
2023-04-23T14:22:51.686Z,95346.97
2023-04-23T14:25:26.710Z,95342.09
2023-04-23T14:27:57.602Z,95339.38
2023-04-23T14:30:27.969Z,95340.44
2023-04-23T14:32:57.269Z,95339.84
2023-04-23T14:35:35.980Z,95334.41
2023-04-23T14:38:11.623Z,95334.09
2023-04-23T14:40:40.425Z,95325.50
2023-04-23T14:43:16.287Z,95325.19
2023-04-23T14:45:45.292Z,95322.22
2023-04-23T14:48:13.951Z,95318.69
2023-04-23T14:50:43.946Z,95317.00
2023-04-23T14:53:12.388Z,95314.81
2023-04-23T14:55:43.223Z,95319.59
2023-04-23T14:58:11.635Z,95319.03
2023-04-23T15:00:40.235Z,95314.16
2023-04-23T15:03:11.075Z,95310.38
2023-04-23T15:05:40.062Z,95323.22
2023-04-23T15:08:09.921Z,95318.59
2023-04-23T15:10:38.327Z,95318.53
2023-04-23T15:13:29.152Z,95323.06
2023-04-23T15:16:00.155Z,95317.31
2023-04-23T15:18:28.664Z,95319.16
2023-04-23T15:20:57.195Z,95321.28
2023-04-23T15:23:27.034Z,95319.00
2023-04-23T15:25:55.507Z,95319.50
2023-04-23T15:28:26.293Z,95317.31
2023-04-23T15:30:59.392Z,95301.97
2023-04-23T15:33:28.275Z,95301.16
2023-04-23T15:35:58.173Z,95292.81
2023-04-23T15:38:29.747Z,95290.91
2023-04-23T15:40:58.248Z,95281.50
2023-04-23T15:43:26.666Z,95281.19
2023-04-23T15:45:58.603Z,95279.53
2023-04-23T15:48:27.200Z,95282.41
2023-04-23T15:50:55.741Z,95287.44
2023-04-23T15:53:24.223Z,95291.69
2023-04-23T15:55:54.028Z,95281.66
2023-04-23T15:58:22.545Z,95282.75
2023-04-23T16:00:51.158Z,95284.06
2023-04-23T16:03:20.821Z,95279.19
2023-04-23T16:05:51.059Z,95281.31
2023-04-23T16:08:20.565Z,95283.94
2023-04-23T16:10:49.016Z,95278.53
2023-04-23T16:13:20.333Z,95285.50
2023-04-23T16:15:48.872Z,95281.19
2023-04-23T16:18:17.249Z,95279.50
2023-04-23T16:20:46.117Z,95282.06
2023-04-23T16:23:14.552Z,95291.69
2023-04-23T16:25:43.007Z,95285.06
2023-04-23T16:28:13.302Z,95282.50
2023-04-23T16:30:43.159Z,95280.31
2023-04-23T16:33:11.632Z,95283.75
2023-04-23T16:35:40.218Z,95278.63
2023-04-23T16:38:10.964Z,95278.00
2023-04-23T16:40:39.859Z,95274.91
2023-04-23T16:43:08.275Z,95286.34
2023-04-23T16:45:37.414Z,95287.91
2023-04-23T16:48:08.376Z,95277.91
2023-04-23T16:50:36.980Z,95293.34
2023-04-23T16:53:05.869Z,95291.97
2023-04-23T16:55:34.280Z,95295.59
2023-04-23T16:58:02.812Z,95301.72
2023-04-23T17:00:31.267Z,95303.59
2023-04-23T17:02:59.783Z,95304.06
2023-04-23T17:05:33.901Z,95297.81
2023-04-23T17:08:02.654Z,95306.25
2023-04-23T17:10:31.089Z,95304.94
2023-04-23T17:12:59.487Z,95311.63
2023-04-23T17:15:27.975Z,95305.31
2023-04-23T17:17:56.740Z,95309.84
2023-04-23T17:20:25.259Z,95308.97
2023-04-23T17:23:04.572Z,95311.28
2023-04-23T17:25:32.987Z,95316.56
2023-04-23T17:28:01.725Z,95322.34
2023-04-23T17:30:30.388Z,95312.44
2023-04-23T17:32:58.943Z,95304.84
2023-04-23T17:35:27.456Z,95298.69
2023-04-23T17:37:56.624Z,95295.03
2023-04-23T17:40:26.501Z,95289.78
2023-04-23T17:42:55.093Z,95296.53
2023-04-23T17:45:24.575Z,95284.53
2023-04-23T17:47:53.018Z,95279.59
2023-04-23T17:50:22.691Z,95270.25
2023-04-23T17:52:52.437Z,95262.84
2023-04-23T17:55:23.289Z,95247.69
2023-04-23T17:57:53.106Z,95230.03
2023-04-23T18:00:23.361Z,95201.47
2023-04-23T18:02:52.094Z,95184.94
2023-04-23T18:05:25.750Z,95146.94
2023-04-23T18:07:54.188Z,95150.63
2023-04-23T18:10:24.709Z,95173.25
2023-04-23T18:12:54.748Z,95207.69
2023-04-23T18:15:25.778Z,95224.47
2023-04-23T18:17:55.849Z,95223.88
2023-04-23T18:20:26.469Z,95233.66
2023-04-23T18:22:55.280Z,95239.22
2023-04-23T18:25:25.149Z,95243.06
2023-04-23T18:27:55.027Z,95247.56
2023-04-23T18:30:25.760Z,95244.91
2023-04-23T18:33:03.376Z,95240.78
2023-04-23T18:35:31.848Z,95246.91
2023-04-23T18:38:03.657Z,95241.34
2023-04-23T18:40:32.089Z,95239.84
2023-04-23T18:43:01.867Z,95240.44
2023-04-23T18:45:30.423Z,95248.44
2023-04-23T18:48:21.003Z,95255.25
2023-04-23T18:50:51.054Z,95258.50
2023-04-23T18:53:22.465Z,95265.25
2023-04-23T18:55:50.879Z,95267.75
2023-04-23T18:58:22.231Z,95264.59
2023-04-23T19:00:50.661Z,95262.31
2023-04-23T19:03:26.038Z,95253.84
2023-04-23T19:05:56.165Z,95265.31
2023-04-23T19:08:28.607Z,95262.78
2023-04-23T19:10:57.561Z,95266.16
2023-04-23T19:13:27.511Z,95262.25
2023-04-23T19:15:56.124Z,95261.78
2023-04-23T19:18:34.627Z,95265.19
2023-04-23T19:21:04.487Z,95267.84
2023-04-23T19:23:32.929Z,95266.16
2023-04-23T19:26:01.761Z,95267.53
2023-04-23T19:28:31.707Z,95261.94
2023-04-23T19:31:00.136Z,95260.84
2023-04-23T19:33:28.594Z,95258.31
2023-04-23T19:35:57.088Z,95262.53
2023-04-23T19:38:25.589Z,95274.34
2023-04-23T19:40:54.100Z,95291.53
2023-04-23T19:43:23.613Z,95335.44
2023-04-23T19:45:53.485Z,95385.53
2023-04-23T19:48:24.595Z,95388.94
2023-04-23T19:50:53.050Z,95391.56
2023-04-23T19:53:21.608Z,95390.69
2023-04-23T19:55:49.949Z,95415.84
2023-04-23T19:58:18.781Z,95432.28
2023-04-23T20:00:47.347Z,95436.22
2023-04-23T20:03:17.311Z,95436.69
2023-04-23T20:05:46.248Z,95444.34
2023-04-23T20:08:26.303Z,95448.06
2023-04-23T20:10:54.759Z,95457.94
2023-04-23T20:13:23.730Z,95471.88
2023-04-23T20:15:53.767Z,95470.50
2023-04-23T20:18:25.491Z,95460.50
2023-04-23T20:20:53.926Z,95463.00
2023-04-23T20:23:23.247Z,95457.88
2023-04-23T20:25:51.671Z,95469.09
2023-04-23T20:28:19.991Z,95472.75
2023-04-23T20:30:48.618Z,95470.09
2023-04-23T20:33:18.693Z,95471.91
2023-04-23T20:35:48.435Z,95470.91
2023-04-23T20:38:19.273Z,95467.22
2023-04-23T20:40:47.841Z,95467.41
2023-04-23T20:43:16.447Z,95467.84
2023-04-23T20:45:46.610Z,95474.97
2023-04-23T20:48:15.506Z,95479.69
2023-04-23T20:50:44.115Z,95479.69
2023-04-23T20:53:14.316Z,95473.59
2023-04-23T20:55:42.865Z,95475.63
2023-04-23T20:58:11.368Z,95466.84
2023-04-23T21:00:39.849Z,95474.38
2023-04-23T21:03:09.399Z,95476.22
2023-04-23T21:05:40.666Z,95467.66
2023-04-23T21:08:09.949Z,95472.16
2023-04-23T21:10:40.594Z,95462.75
2023-04-23T21:13:10.993Z,95471.13
2023-04-23T21:15:39.798Z,95469.09
2023-04-23T21:18:09.753Z,95459.91
2023-04-23T21:20:38.291Z,95471.19
2023-04-23T21:23:07.097Z,95469.13
2023-04-23T21:25:35.730Z,95464.00
2023-04-23T21:28:05.776Z,95469.31
2023-04-23T21:30:44.506Z,95462.56
2023-04-23T21:33:12.927Z,95465.44
2023-04-23T21:35:41.506Z,95463.59
2023-04-23T21:38:10.269Z,95459.91
2023-04-23T21:40:39.506Z,95468.28
2023-04-23T21:43:09.272Z,95467.47
2023-04-23T21:45:38.035Z,95467.69
2023-04-23T21:48:06.879Z,95464.81
2023-04-23T21:50:36.116Z,95466.25
2023-04-23T21:53:04.557Z,95468.72
2023-04-23T21:55:33.016Z,95467.88
2023-04-23T22:00:34.322Z,95475.44
2023-04-23T22:03:04.428Z,95474.81
2023-04-23T22:05:37.460Z,95475.44
2023-04-23T22:08:07.564Z,95469.13
2023-04-23T22:10:38.181Z,95480.78
2023-04-23T22:13:07.834Z,95483.84
2023-04-23T22:15:38.399Z,95483.84
2023-04-23T22:18:06.920Z,95492.00
2023-04-23T22:20:37.525Z,95486.50
2023-04-23T22:23:05.970Z,95492.19
2023-04-23T22:25:34.373Z,95499.16
2023-04-23T22:28:03.522Z,95492.00
2023-04-23T22:30:31.861Z,95494.03
2023-04-23T22:33:01.667Z,95493.22
2023-04-23T22:35:30.339Z,95497.72
2023-04-23T22:37:58.952Z,95494.66
2023-04-23T22:40:27.319Z,95502.63
2023-04-23T22:42:55.654Z,95500.78
2023-04-23T22:45:25.477Z,95509.16
2023-04-23T22:47:55.349Z,95503.22
2023-04-23T22:50:25.121Z,95506.28
2023-04-23T22:52:53.506Z,95503.25
2023-04-23T22:55:21.866Z,95501.81
2023-04-23T22:57:50.484Z,95495.47
2023-04-23T23:00:18.874Z,95501.38
2023-04-23T23:02:49.075Z,95503.25
2023-04-23T23:05:17.812Z,95495.47
2023-04-23T23:07:51.871Z,95498.13
2023-04-23T23:10:22.773Z,95502.63
2023-04-23T23:12:51.998Z,95507.94
2023-04-23T23:15:20.479Z,95505.50
2023-04-23T23:17:48.913Z,95507.53
2023-04-23T23:20:17.858Z,95508.97
2023-04-23T23:22:46.305Z,95500.38
2023-04-23T23:25:16.109Z,95497.72
2023-04-23T23:27:44.569Z,95499.53
2023-04-23T23:30:13.273Z,95489.13
2023-04-23T23:32:41.645Z,95488.06
2023-04-23T23:35:10.725Z,95484.38
2023-04-23T23:37:39.112Z,95495.63
2023-04-23T23:40:09.893Z,95487.47
2023-04-23T23:42:49.603Z,95484.41
2023-04-23T23:45:18.130Z,95467.88
2023-04-23T23:47:46.878Z,95468.69
2023-04-23T23:50:15.431Z,95474.38
2023-04-23T23:52:44.120Z,95469.88
2023-04-23T23:55:12.563Z,95463.16
2023-04-23T23:57:45.031Z,95458.66
