createdAt,value
2019-04-11T00:01:40.925Z,53.50
2019-04-11T00:04:06.006Z,53.00
2019-04-11T00:06:35.904Z,53.00
2019-04-11T00:09:10.162Z,53.20
2019-04-11T00:11:39.094Z,53.00
2019-04-11T00:14:08.525Z,53.10
2019-04-11T00:16:37.430Z,53.00
2019-04-11T00:19:07.290Z,53.20
2019-04-11T00:21:37.848Z,53.20
2019-04-11T00:24:07.304Z,53.40
2019-04-11T00:26:36.242Z,53.50
2019-04-11T00:29:05.946Z,53.50
2019-04-11T00:31:34.894Z,53.50
2019-04-11T00:34:04.628Z,53.50
2019-04-11T00:36:34.567Z,53.60
2019-04-11T00:39:05.867Z,53.80
2019-04-11T00:41:34.651Z,54.00
2019-04-11T00:44:03.420Z,54.10
2019-04-11T00:46:32.440Z,54.10
2019-04-11T00:49:01.953Z,54.10
2019-04-11T00:51:31.698Z,54.10
2019-04-11T00:54:00.941Z,54.40
2019-04-11T00:56:30.454Z,54.50
2019-04-11T00:59:00.253Z,54.60
2019-04-11T01:01:29.159Z,54.50
2019-04-11T01:03:59.112Z,54.30
2019-04-11T01:06:28.112Z,54.30
2019-04-11T01:08:57.147Z,54.70
2019-04-11T01:11:25.961Z,54.40
2019-04-11T01:13:55.737Z,54.30
2019-04-11T01:16:30.747Z,54.10
2019-04-11T01:19:00.429Z,54.30
2019-04-11T01:21:30.547Z,54.30
2019-04-11T01:23:59.630Z,54.30
2019-04-11T01:26:29.731Z,54.40
2019-04-11T01:28:58.869Z,54.20
2019-04-11T01:31:29.457Z,53.80
2019-04-11T01:34:00.117Z,54.00
2019-04-11T01:36:29.307Z,54.10
2019-04-11T01:39:00.902Z,54.10
2019-04-11T01:41:30.899Z,54.40
2019-04-11T01:44:03.703Z,54.50
2019-04-11T01:46:30.622Z,54.40
2019-04-11T01:49:25.616Z,54.30
2019-04-11T01:51:55.993Z,54.50
2019-04-11T01:54:25.875Z,54.60
2019-04-11T01:56:55.802Z,54.60
2019-04-11T01:59:25.143Z,54.70
2019-04-11T02:02:31.096Z,54.80
2019-04-11T02:05:20.887Z,54.90
2019-04-11T02:07:51.032Z,55.10
2019-04-11T02:10:21.037Z,55.30
2019-04-11T02:12:51.094Z,55.30
2019-04-11T02:15:22.021Z,55.10
2019-04-11T02:17:51.088Z,54.90
2019-04-11T02:20:20.866Z,54.90
2019-04-11T02:23:09.047Z,54.90
2019-04-11T02:26:00.848Z,54.60
2019-04-11T02:28:30.826Z,54.70
2019-04-11T02:31:00.219Z,54.80
2019-04-11T02:33:30.680Z,54.60
2019-04-11T02:36:00.810Z,55.40
2019-04-11T02:38:30.564Z,55.40
2019-04-11T02:41:01.159Z,55.40
2019-04-11T02:43:32.011Z,55.20
2019-04-11T02:46:11.841Z,55.20
2019-04-11T02:48:33.018Z,55.00
2019-04-11T02:51:03.025Z,55.20
2019-04-11T02:53:34.391Z,55.00
2019-04-11T02:56:05.993Z,55.20
2019-04-11T02:58:36.900Z,55.20
2019-04-11T03:01:07.979Z,55.10
2019-04-11T03:03:37.435Z,55.30
2019-04-11T03:06:09.348Z,55.20
2019-04-11T03:08:40.804Z,55.20
2019-04-11T03:11:10.601Z,55.40
2019-04-11T03:13:41.980Z,55.60
2019-04-11T03:16:29.603Z,55.50
2019-04-11T03:19:01.172Z,55.80
2019-04-11T03:21:17.972Z,55.70
2019-04-11T03:23:44.036Z,55.40
2019-04-11T03:26:14.147Z,55.60
2019-04-11T03:28:49.019Z,55.30
2019-04-11T03:31:53.717Z,55.40
2019-04-11T03:39:12.024Z,55.60
2019-04-11T03:41:31.967Z,55.70
2019-04-11T03:43:58.160Z,55.90
2019-04-11T03:46:34.006Z,55.90
2019-04-11T03:49:00.017Z,55.90
2019-04-11T03:51:22.614Z,56.20
2019-04-11T03:53:53.371Z,56.20
2019-04-11T03:56:24.217Z,56.40
2019-04-11T03:58:53.918Z,56.20
2019-04-11T04:01:26.515Z,56.20
2019-04-11T04:03:55.737Z,56.30
2019-04-11T04:06:25.553Z,56.10
2019-04-11T04:08:55.490Z,56.00
2019-04-11T04:11:27.441Z,55.80
2019-04-11T04:14:08.178Z,55.60
2019-04-11T04:16:50.275Z,55.80
2019-04-11T04:19:28.564Z,56.10
2019-04-11T04:22:07.300Z,55.80
2019-04-11T04:24:40.037Z,55.80
2019-04-11T04:27:09.996Z,55.80
2019-04-11T04:29:41.129Z,55.80
2019-04-11T04:32:10.015Z,55.60
2019-04-11T04:34:40.172Z,55.80
2019-04-11T04:37:09.422Z,55.90
2019-04-11T04:39:39.937Z,56.10
2019-04-11T04:42:21.301Z,55.70
2019-04-11T04:44:40.918Z,56.10
2019-04-11T04:47:21.216Z,56.40
2019-04-11T04:49:41.344Z,56.60
2019-04-11T04:52:14.005Z,56.90
2019-04-11T04:54:41.691Z,57.20
2019-04-11T04:57:13.019Z,57.20
2019-04-11T04:59:42.526Z,57.20
2019-04-11T05:02:12.889Z,57.30
2019-04-11T05:04:43.619Z,57.30
2019-04-11T05:07:12.952Z,57.80
2019-04-11T05:09:42.653Z,57.20
2019-04-11T05:12:11.942Z,57.50
2019-04-11T05:14:41.520Z,57.50
2019-04-11T05:17:10.758Z,57.50
2019-04-11T05:19:40.470Z,57.00
2019-04-11T05:22:10.552Z,57.10
2019-04-11T05:24:39.502Z,57.30
2019-04-11T05:27:08.356Z,57.60
2019-04-11T05:29:37.643Z,57.90
2019-04-11T05:32:07.284Z,57.40
2019-04-11T05:34:37.148Z,57.20
2019-04-11T05:37:06.886Z,57.00
2019-04-11T05:39:36.098Z,57.00
2019-04-11T05:42:05.117Z,57.60
2019-04-11T05:44:35.289Z,58.10
2019-04-11T05:47:06.729Z,58.30
2019-04-11T05:49:44.795Z,58.30
2019-04-11T05:52:14.125Z,58.80
2019-04-11T05:54:52.559Z,58.80
2019-04-11T05:57:24.284Z,59.00
2019-04-11T05:59:54.423Z,59.40
2019-04-11T06:02:37.419Z,60.10
2019-04-11T06:05:11.443Z,60.70
2019-04-11T06:07:50.163Z,61.20
2019-04-11T06:10:26.149Z,61.50
2019-04-11T06:13:20.576Z,61.30
2019-04-11T06:15:51.953Z,61.60
2019-04-11T06:18:43.159Z,62.40
2019-04-11T06:21:13.999Z,63.10
2019-04-11T06:24:01.881Z,63.40
2019-04-11T06:27:04.016Z,63.60
2019-04-11T06:29:52.969Z,63.50
2019-04-11T06:32:47.835Z,62.70
2019-04-11T06:35:39.951Z,62.60
2019-04-11T06:38:26.729Z,62.30
2019-04-11T06:41:04.283Z,62.40
2019-04-11T06:43:56.388Z,63.30
2019-04-11T06:46:53.713Z,63.30
2019-04-11T06:49:20.808Z,63.30
2019-04-11T06:51:54.050Z,63.50
2019-04-11T06:54:31.029Z,62.90
2019-04-11T06:57:01.198Z,62.90
2019-04-11T06:59:37.198Z,62.90
2019-04-11T07:02:16.338Z,63.80
2019-04-11T07:04:49.533Z,63.50
2019-04-11T07:07:19.397Z,62.70
2019-04-11T07:09:51.512Z,62.50
2019-04-11T07:12:33.279Z,63.20
2019-04-11T07:15:23.292Z,63.50
2019-04-11T07:18:27.003Z,62.70
2019-04-11T07:20:58.569Z,63.70
2019-04-11T07:23:47.033Z,63.70
2019-04-11T07:26:20.693Z,64.00
2019-04-11T07:29:13.025Z,65.50
2019-04-11T07:32:07.246Z,63.60
2019-04-11T07:35:04.776Z,64.20
2019-04-11T07:37:36.740Z,62.20
2019-04-11T07:40:29.855Z,61.90
2019-04-11T07:43:19.119Z,59.70
2019-04-11T07:46:24.534Z,59.60
2019-04-11T07:48:55.383Z,58.80
2019-04-11T07:51:28.658Z,57.90
2019-04-11T07:54:00.298Z,58.00
2019-04-11T07:56:33.711Z,58.50
2019-04-11T07:59:05.566Z,58.60
2019-04-11T08:01:52.917Z,57.00
2019-04-11T08:04:40.794Z,54.70
2019-04-11T08:07:32.732Z,54.90
2019-04-11T08:10:08.213Z,55.30
2019-04-11T08:12:37.310Z,55.30
2019-04-11T08:15:24.512Z,56.60
2019-04-11T08:17:54.325Z,58.00
2019-04-11T08:20:51.709Z,56.50
2019-04-11T08:23:22.102Z,57.40
2019-04-11T08:26:09.576Z,56.00
2019-04-11T08:28:39.228Z,55.40
2019-04-11T08:31:27.100Z,56.20
2019-04-11T08:34:02.777Z,55.00
2019-04-11T08:36:56.883Z,55.10
2019-04-11T08:39:33.567Z,54.30
2019-04-11T08:42:23.767Z,53.00
2019-04-11T08:44:52.619Z,53.20
2019-04-11T08:47:22.541Z,53.40
2019-04-11T08:49:54.147Z,52.20
2019-04-11T08:52:38.249Z,52.10
2019-04-11T08:55:19.038Z,50.60
2019-04-11T08:57:51.963Z,49.20
2019-04-11T09:00:37.984Z,49.50
2019-04-11T09:03:33.475Z,49.80
2019-04-11T09:06:08.449Z,49.30
2019-04-11T09:08:59.931Z,50.80
2019-04-11T09:11:33.050Z,49.30
2019-04-11T09:14:30.545Z,48.40
2019-04-11T09:17:19.394Z,48.80
2019-04-11T09:20:07.351Z,48.60
2019-04-11T09:22:42.130Z,49.00
2019-04-11T09:25:37.663Z,49.70
2019-04-11T09:28:25.613Z,47.90
2019-04-11T09:31:14.953Z,49.80
2019-04-11T09:34:03.746Z,49.40
2019-04-11T09:36:55.430Z,47.70
2019-04-11T09:39:43.426Z,51.50
2019-04-11T09:42:30.633Z,51.40
2019-04-11T09:45:25.724Z,50.40
2019-04-11T09:48:15.303Z,49.20
2019-04-11T09:51:09.387Z,48.40
2019-04-11T09:53:40.915Z,49.60
2019-04-11T09:56:20.808Z,51.40
2019-04-11T09:58:50.070Z,52.80
2019-04-11T10:01:37.189Z,51.70
2019-04-11T10:04:07.024Z,50.10
2019-04-11T10:06:55.057Z,50.00
2019-04-11T10:09:30.345Z,49.50
2019-04-11T10:12:18.024Z,51.40
2019-04-11T10:14:50.085Z,48.20
2019-04-11T10:17:42.538Z,47.90
2019-04-11T10:20:13.811Z,48.90
2019-04-11T10:23:08.289Z,50.00
2019-04-11T10:25:45.402Z,49.70
2019-04-11T10:28:51.691Z,49.00
2019-04-11T10:31:22.352Z,48.70
2019-04-11T10:34:09.222Z,48.10
2019-04-11T10:37:07.516Z,48.30
2019-04-11T10:40:04.462Z,48.20
2019-04-11T10:42:34.737Z,48.50
2019-04-11T10:45:18.532Z,48.20
2019-04-11T10:47:49.371Z,49.00
2019-04-11T10:50:34.432Z,49.10
2019-04-11T10:53:04.348Z,49.90
2019-04-11T10:55:44.711Z,50.10
2019-04-11T10:58:26.860Z,49.40
2019-04-11T11:01:17.847Z,49.30
2019-04-11T11:03:56.956Z,49.90
2019-04-11T11:06:27.786Z,50.70
2019-04-11T11:09:20.132Z,50.00
2019-04-11T11:12:05.120Z,45.50
2019-04-11T11:14:53.469Z,45.80
2019-04-11T11:17:54.859Z,46.30
2019-04-11T11:20:28.453Z,47.00
2019-04-11T11:23:29.530Z,46.40
2019-04-11T11:26:12.602Z,47.50
2019-04-11T11:28:47.092Z,48.00
2019-04-11T11:31:27.976Z,49.00
2019-04-11T11:33:58.684Z,47.80
2019-04-11T11:36:48.377Z,48.70
2019-04-11T11:39:39.490Z,47.70
2019-04-11T11:42:26.913Z,47.30
2019-04-11T11:44:59.308Z,47.40
2019-04-11T11:47:55.316Z,47.00
2019-04-11T11:50:25.130Z,47.00
2019-04-11T11:53:12.700Z,46.20
2019-04-11T11:55:39.728Z,46.00
2019-04-11T11:58:27.845Z,47.10
2019-04-11T12:00:58.673Z,46.30
2019-04-11T12:03:46.683Z,46.90
2019-04-11T12:06:19.809Z,46.00
2019-04-11T12:09:05.031Z,45.20
2019-04-11T12:11:34.927Z,46.10
2019-04-11T12:14:24.275Z,44.80
2019-04-11T12:17:16.439Z,46.40
2019-04-11T12:19:58.645Z,45.30
2019-04-11T12:22:24.521Z,43.50
2019-04-11T12:24:58.763Z,43.50
2019-04-11T12:27:52.036Z,44.40
2019-04-11T12:30:40.277Z,46.30
2019-04-11T12:33:35.331Z,44.10
2019-04-11T12:36:14.665Z,46.30
2019-04-11T12:39:18.023Z,46.00
2019-04-11T12:42:06.253Z,45.60
2019-04-11T12:44:54.370Z,45.50
2019-04-11T12:47:51.719Z,45.60
2019-04-11T12:50:39.972Z,46.10
2019-04-11T12:53:16.651Z,45.30
2019-04-11T12:55:58.143Z,45.20
2019-04-11T12:58:45.595Z,45.70
2019-04-11T13:01:39.656Z,47.40
2019-04-11T13:04:19.995Z,47.60
2019-04-11T13:07:11.900Z,48.10
2019-04-11T13:09:48.184Z,47.50
2019-04-11T13:12:27.934Z,48.50
2019-04-11T13:15:08.482Z,48.00
2019-04-11T13:17:40.659Z,47.80
2019-04-11T13:20:34.889Z,49.20
2019-04-11T13:23:11.573Z,47.70
2019-04-11T13:25:58.439Z,47.30
2019-04-11T13:28:27.533Z,48.00
2019-04-11T13:31:15.876Z,47.30
2019-04-11T13:33:45.203Z,48.90
2019-04-11T13:36:32.228Z,47.70
2019-04-11T13:39:03.442Z,48.10
2019-04-11T13:41:50.892Z,48.30
2019-04-11T13:44:26.407Z,49.20
2019-04-11T13:47:19.288Z,48.80
2019-04-11T13:49:53.891Z,48.50
2019-04-11T13:52:41.827Z,49.10
2019-04-11T13:55:34.871Z,49.10
2019-04-11T13:58:22.611Z,48.60
2019-04-11T14:00:58.866Z,47.70
2019-04-11T14:03:47.307Z,48.30
2019-04-11T14:06:25.609Z,47.90
2019-04-11T14:09:14.082Z,48.30
2019-04-11T14:11:48.328Z,47.30
2019-04-11T14:14:23.218Z,47.50
2019-04-11T14:17:17.718Z,47.70
2019-04-11T14:20:14.589Z,47.80
2019-04-11T14:23:13.646Z,48.00
2019-04-11T14:26:02.090Z,47.00
2019-04-11T14:28:53.291Z,46.00
2019-04-11T14:31:35.799Z,47.00
2019-04-11T14:34:10.874Z,47.70
2019-04-11T14:36:58.591Z,47.60
2019-04-11T14:39:29.621Z,47.50
2019-04-11T14:42:14.217Z,46.60
2019-04-11T14:44:43.856Z,47.60
2019-04-11T14:47:46.799Z,47.00
2019-04-11T14:50:16.611Z,48.30
2019-04-11T14:52:53.423Z,48.90
2019-04-11T14:55:23.714Z,47.30
2019-04-11T14:58:05.405Z,47.40
2019-04-11T15:00:36.306Z,47.80
2019-04-11T15:03:14.039Z,47.20
2019-04-11T15:05:46.370Z,47.40
2019-04-11T15:08:19.181Z,48.30
2019-04-11T15:11:09.627Z,47.10
2019-04-11T15:13:39.068Z,46.40
2019-04-11T15:16:27.270Z,46.70
2019-04-11T15:18:59.174Z,45.70
2019-04-11T15:21:50.815Z,46.20
2019-04-11T15:24:20.515Z,46.30
2019-04-11T15:27:24.344Z,45.40
2019-04-11T15:29:54.148Z,46.20
2019-04-11T15:32:40.888Z,45.80
2019-04-11T15:35:12.613Z,45.50
2019-04-11T15:38:09.538Z,45.60
2019-04-11T15:40:47.871Z,46.20
2019-04-11T15:43:42.007Z,45.50
2019-04-11T15:46:14.694Z,45.10
2019-04-11T15:49:02.360Z,45.10
2019-04-11T15:51:42.822Z,45.60
2019-04-11T15:54:46.453Z,44.20
2019-04-11T15:57:46.622Z,44.40
2019-04-11T16:00:33.875Z,44.80
2019-04-11T16:03:17.710Z,45.50
2019-04-11T16:06:04.598Z,44.70
2019-04-11T16:08:42.037Z,44.40
2019-04-11T16:11:34.868Z,43.60
2019-04-11T16:14:32.354Z,43.30
2019-04-11T16:17:36.359Z,43.30
2019-04-11T16:20:23.143Z,43.70
2019-04-11T16:23:11.311Z,44.10
2019-04-11T16:25:43.167Z,44.10
2019-04-11T16:31:09.790Z,45.10
2019-04-11T16:34:03.731Z,46.00
2019-04-11T16:36:45.636Z,46.30
2019-04-11T16:39:42.653Z,47.50
2019-04-11T16:42:12.690Z,46.30
2019-04-11T16:45:00.555Z,47.20
2019-04-11T16:47:51.335Z,46.10
2019-04-11T16:50:20.370Z,46.80
2019-04-11T16:52:49.533Z,46.30
2019-04-11T16:55:19.044Z,46.30
2019-04-11T16:57:48.154Z,47.30
2019-04-11T17:00:20.348Z,46.60
2019-04-11T17:02:48.062Z,47.00
2019-04-11T17:05:17.164Z,45.80
2019-04-11T17:08:20.685Z,45.50
2019-04-11T17:11:08.546Z,45.50
2019-04-11T17:13:37.701Z,45.10
2019-04-11T17:16:09.793Z,45.30
2019-04-11T17:18:38.579Z,45.40
2019-04-11T17:21:08.569Z,44.50
2019-04-11T17:23:37.643Z,44.50
2019-04-11T17:26:06.779Z,44.80
2019-04-11T17:28:36.267Z,44.40
2019-04-11T17:31:05.126Z,44.30
2019-04-11T17:33:33.901Z,43.20
2019-04-11T17:36:03.074Z,43.50
2019-04-11T17:38:32.376Z,42.50
2019-04-11T17:41:01.279Z,42.20
2019-04-11T17:43:30.378Z,42.70
2019-04-11T17:45:59.627Z,42.00
2019-04-11T17:48:29.019Z,41.80
2019-04-11T17:50:58.513Z,41.40
2019-04-11T17:53:27.632Z,41.30
2019-04-11T17:55:56.408Z,41.90
2019-04-11T17:58:27.277Z,41.70
2019-04-11T18:01:00.404Z,42.00
2019-04-11T18:03:29.754Z,42.40
2019-04-11T18:05:58.585Z,43.60
2019-04-11T18:08:27.503Z,44.70
2019-04-11T18:10:56.689Z,45.30
2019-04-11T18:13:30.625Z,45.80
2019-04-11T18:16:00.762Z,46.40
2019-04-11T18:18:27.792Z,46.00
2019-04-11T18:20:56.884Z,45.60
2019-04-11T18:23:26.611Z,46.20
2019-04-11T18:25:55.531Z,46.20
2019-04-11T18:28:24.915Z,46.30
2019-04-11T18:30:54.763Z,47.20
2019-04-11T18:33:23.656Z,46.90
2019-04-11T18:35:52.793Z,47.70
2019-04-11T18:38:21.567Z,47.40
2019-04-11T18:40:50.775Z,48.40
2019-04-11T18:43:20.192Z,49.70
2019-04-11T18:45:49.308Z,50.40
2019-04-11T18:48:18.780Z,50.40
2019-04-11T18:50:47.546Z,50.90
2019-04-11T18:53:19.028Z,51.00
2019-04-11T18:55:48.134Z,51.10
2019-04-11T18:58:17.655Z,51.50
2019-04-11T19:00:46.486Z,51.40
2019-04-11T19:03:16.219Z,51.40
2019-04-11T19:05:44.987Z,51.90
2019-04-11T19:08:13.827Z,51.90
2019-04-11T19:10:42.874Z,52.00
2019-04-11T19:13:16.713Z,52.00
2019-04-11T19:15:45.819Z,52.00
2019-04-11T19:18:16.413Z,51.60
2019-04-11T19:20:50.006Z,51.90
2019-04-11T19:23:16.604Z,51.80
2019-04-11T19:25:45.428Z,52.30
2019-04-11T19:28:14.472Z,52.80
2019-04-11T19:30:43.492Z,53.00
2019-04-11T19:33:12.274Z,52.90
2019-04-11T19:35:42.218Z,52.90
2019-04-11T19:38:24.197Z,52.60
2019-04-11T19:40:55.507Z,52.60
2019-04-11T19:43:23.723Z,52.90
2019-04-11T19:45:53.164Z,52.90
2019-04-11T19:48:22.680Z,53.10
2019-04-11T19:50:52.786Z,53.40
2019-04-11T19:53:21.586Z,53.80
2019-04-11T19:56:02.908Z,54.00
2019-04-11T19:58:32.481Z,54.00
2019-04-11T20:01:01.241Z,54.00
2019-04-11T20:03:31.769Z,54.20
2019-04-11T20:06:01.268Z,54.40
2019-04-11T20:08:30.095Z,54.30
2019-04-11T20:11:01.284Z,54.70
2019-04-11T20:13:32.237Z,54.40
2019-04-11T20:16:00.563Z,55.10
2019-04-11T20:18:29.636Z,55.40
2019-04-11T20:20:58.410Z,55.50
2019-04-11T20:23:27.178Z,56.10
2019-04-11T20:25:56.099Z,56.20
2019-04-11T20:28:26.787Z,56.60
2019-04-11T20:30:55.786Z,56.90
2019-04-11T20:33:27.400Z,56.90
2019-04-11T20:35:55.679Z,56.70
2019-04-11T20:38:24.744Z,57.00
2019-04-11T20:40:53.537Z,57.50
2019-04-11T20:43:25.459Z,57.70
2019-04-11T20:45:53.730Z,57.60
2019-04-11T20:48:22.595Z,57.50
2019-04-11T20:50:51.376Z,57.70
2019-04-11T20:53:20.443Z,57.90
2019-04-11T20:55:49.217Z,57.90
2019-04-11T20:58:26.771Z,58.20
2019-04-11T21:00:50.675Z,57.70
2019-04-11T21:03:19.387Z,57.90
2019-04-11T21:05:48.523Z,57.90
2019-04-11T21:08:17.572Z,57.70
2019-04-11T21:10:46.370Z,58.60
2019-04-11T21:13:15.198Z,57.90
2019-04-11T21:15:44.296Z,58.00
2019-04-11T21:18:13.062Z,58.00
2019-04-11T21:20:41.841Z,57.90
2019-04-11T21:23:11.252Z,58.00
2019-04-11T21:25:40.322Z,57.60
2019-04-11T21:28:09.163Z,57.50
2019-04-11T21:30:37.996Z,57.10
2019-04-11T21:33:06.764Z,57.00
2019-04-11T21:35:35.547Z,57.00
2019-04-11T21:38:04.470Z,57.30
2019-04-11T21:40:35.584Z,57.50
2019-04-11T21:43:05.941Z,57.30
2019-04-11T21:45:35.865Z,57.10
2019-04-11T21:48:06.564Z,57.00
2019-04-11T21:50:40.259Z,57.70
2019-04-11T21:53:06.531Z,57.90
2019-04-11T21:55:35.315Z,58.20
2019-04-11T21:58:04.283Z,58.50
2019-04-11T22:00:40.871Z,58.60
2019-04-11T22:03:10.441Z,58.90
2019-04-11T22:05:39.687Z,58.80
2019-04-11T22:08:08.611Z,58.80
2019-04-11T22:10:40.022Z,58.40
2019-04-11T22:13:10.057Z,58.30
2019-04-11T22:15:42.178Z,58.90
2019-04-11T22:18:09.379Z,59.20
2019-04-11T22:20:38.143Z,59.50
2019-04-11T22:23:07.003Z,59.40
2019-04-11T22:25:35.787Z,59.60
2019-04-11T22:28:04.634Z,59.70
2019-04-11T22:33:27.565Z,60.30
2019-04-11T22:35:57.029Z,60.40
2019-04-11T22:38:26.398Z,60.50
2019-04-11T22:40:55.435Z,60.40
2019-04-11T22:43:24.828Z,60.40
2019-04-11T22:45:53.971Z,60.10
2019-04-11T22:48:23.035Z,60.80
2019-04-11T22:50:52.335Z,60.80
2019-04-11T22:53:21.447Z,61.30
2019-04-11T22:55:50.628Z,61.00
2019-04-11T22:58:19.445Z,61.00
2019-04-11T23:00:48.204Z,61.20
2019-04-11T23:03:23.993Z,61.50
2019-04-11T23:05:52.764Z,61.70
2019-04-11T23:08:21.507Z,61.60
2019-04-11T23:10:50.632Z,62.10
2019-04-11T23:13:19.390Z,62.40
2019-04-11T23:15:48.431Z,62.70
2019-04-11T23:18:17.180Z,62.70
2019-04-11T23:20:46.286Z,62.90
2019-04-11T23:23:15.384Z,62.90
2019-04-11T23:25:44.845Z,63.10
2019-04-11T23:28:15.856Z,62.70
2019-04-11T23:30:49.574Z,63.40
2019-04-11T23:33:16.272Z,63.60
2019-04-11T23:35:45.683Z,63.60
2019-04-11T23:38:14.507Z,63.00
2019-04-11T23:40:43.255Z,63.50
2019-04-11T23:43:12.349Z,64.10
2019-04-11T23:45:41.096Z,64.10
2019-04-11T23:48:10.190Z,64.50
2019-04-11T23:50:38.952Z,64.50
2019-04-11T23:53:08.012Z,64.20
2019-04-11T23:55:37.044Z,63.90
2019-04-11T23:58:05.798Z,64.10
