createdAt,value
2019-01-02T00:01:53.656Z,24.17
2019-01-02T00:03:59.478Z,24.73
2019-01-02T00:06:04.520Z,31.30
2019-01-02T00:08:11.899Z,20.00
2019-01-02T00:10:17.350Z,15.97
2019-01-02T00:12:22.742Z,20.80
2019-01-02T00:14:27.755Z,24.63
2019-01-02T00:16:33.209Z,27.90
2019-01-02T00:18:38.431Z,24.57
2019-01-02T00:20:44.077Z,13.90
2019-01-02T00:22:49.983Z,20.80
2019-01-02T00:24:55.504Z,22.27
2019-01-02T00:27:00.821Z,12.90
2019-01-02T00:29:06.309Z,20.90
2019-01-02T00:31:11.501Z,17.73
2019-01-02T00:33:16.544Z,15.90
2019-01-02T00:35:21.741Z,19.40
2019-01-02T00:37:27.252Z,22.90
2019-01-02T00:39:32.551Z,21.53
2019-01-02T00:41:37.667Z,24.63
2019-01-02T00:43:43.201Z,22.53
2019-01-02T00:45:48.907Z,16.00
2019-01-02T00:47:54.091Z,21.80
2019-01-02T00:49:59.164Z,21.63
2019-01-02T00:52:04.733Z,22.50
2019-01-02T00:54:09.806Z,30.80
2019-01-02T00:56:15.299Z,22.53
2019-01-02T00:58:20.276Z,29.17
2019-01-02T01:00:27.938Z,17.00
2019-01-02T01:02:33.108Z,13.80
2019-01-02T01:04:38.216Z,19.77
2019-01-02T01:06:43.387Z,20.53
2019-01-02T01:08:49.587Z,18.60
2019-01-02T01:10:54.931Z,21.97
2019-01-02T01:13:00.750Z,25.27
2019-01-02T01:15:06.957Z,18.07
2019-01-02T01:17:12.554Z,26.83
2019-01-02T01:19:17.890Z,15.20
2019-01-02T01:21:23.379Z,18.60
2019-01-02T01:23:28.740Z,23.67
2019-01-02T01:25:33.967Z,19.50
2019-01-02T01:27:39.409Z,14.93
2019-01-02T01:29:45.444Z,33.30
2019-01-02T01:31:50.793Z,19.07
2019-01-02T01:33:55.928Z,13.53
2019-01-02T01:36:01.388Z,16.33
2019-01-02T01:38:06.547Z,19.00
2019-01-02T01:40:12.803Z,32.63
2019-01-02T01:42:18.272Z,21.87
2019-01-02T01:44:27.010Z,16.50
2019-01-02T01:46:33.155Z,24.13
2019-01-02T01:48:38.692Z,22.57
2019-01-02T01:50:43.831Z,20.30
2019-01-02T01:52:49.328Z,26.00
2019-01-02T01:54:54.562Z,12.87
2019-01-02T01:57:00.901Z,19.57
2019-01-02T01:59:06.608Z,17.93
2019-01-02T02:01:12.095Z,18.70
2019-01-02T02:03:17.378Z,20.43
2019-01-02T02:05:22.609Z,18.90
2019-01-02T02:07:27.940Z,16.30
2019-01-02T02:09:33.264Z,20.20
2019-01-02T02:11:38.824Z,18.73
2019-01-02T02:13:44.364Z,22.97
2019-01-02T02:15:50.086Z,18.60
2019-01-02T02:17:55.203Z,17.33
2019-01-02T02:20:00.620Z,15.80
2019-01-02T02:22:06.241Z,16.73
2019-01-02T02:24:11.348Z,22.63
2019-01-02T02:26:16.615Z,14.80
2019-01-02T02:28:22.243Z,22.80
2019-01-02T02:30:27.556Z,30.50
2019-01-02T02:32:32.683Z,17.37
2019-01-02T02:34:37.985Z,24.47
2019-01-02T02:36:43.093Z,30.50
2019-01-02T02:38:48.538Z,32.37
2019-01-02T02:40:54.062Z,15.40
2019-01-02T02:42:59.608Z,27.23
2019-01-02T02:45:05.322Z,28.40
2019-01-02T02:47:12.004Z,19.27
2019-01-02T02:49:17.543Z,27.90
2019-01-02T02:51:23.089Z,22.33
2019-01-02T02:53:28.599Z,31.57
2019-01-02T02:55:34.159Z,22.60
2019-01-02T02:57:39.585Z,33.83
2019-01-02T02:59:45.009Z,22.83
2019-01-02T03:01:50.570Z,24.83
2019-01-02T03:03:56.126Z,22.90
2019-01-02T03:06:04.517Z,28.60
2019-01-02T03:08:10.243Z,23.73
2019-01-02T03:10:16.985Z,18.83
2019-01-02T03:12:22.695Z,31.23
2019-01-02T03:14:27.737Z,27.07
2019-01-02T03:16:33.221Z,24.63
2019-01-02T03:18:38.606Z,19.70
2019-01-02T03:20:44.041Z,21.20
2019-01-02T03:22:49.382Z,21.10
2019-01-02T03:24:54.857Z,26.03
2019-01-02T03:27:00.442Z,26.77
2019-01-02T03:29:06.001Z,19.20
2019-01-02T03:31:11.412Z,16.63
2019-01-02T03:33:16.827Z,23.43
2019-01-02T03:35:22.058Z,21.60
2019-01-02T03:37:27.105Z,37.63
2019-01-02T03:39:32.088Z,30.00
2019-01-02T03:41:37.549Z,21.03
2019-01-02T03:43:42.597Z,20.03
2019-01-02T03:45:47.589Z,38.17
2019-01-02T03:47:52.703Z,43.60
2019-01-02T03:49:58.204Z,23.17
2019-01-02T03:52:03.837Z,25.97
2019-01-02T03:54:08.904Z,21.83
2019-01-02T03:56:14.119Z,28.33
2019-01-02T03:58:19.260Z,15.03
2019-01-02T04:00:24.451Z,20.13
2019-01-02T04:02:29.476Z,25.27
2019-01-02T04:04:34.512Z,25.73
2019-01-02T04:06:39.892Z,23.00
2019-01-02T04:08:44.941Z,19.30
2019-01-02T04:10:49.977Z,27.83
2019-01-02T04:12:56.620Z,24.70
2019-01-02T04:15:02.172Z,16.73
2019-01-02T04:17:07.552Z,25.90
2019-01-02T04:19:12.702Z,27.73
2019-01-02T04:21:17.937Z,22.40
2019-01-02T04:23:23.222Z,23.87
2019-01-02T04:25:28.348Z,21.93
2019-01-02T04:27:34.217Z,28.70
2019-01-02T04:29:39.523Z,22.97
2019-01-02T04:31:44.938Z,23.80
2019-01-02T04:33:50.239Z,32.27
2019-01-02T04:35:55.293Z,26.57
2019-01-02T04:38:00.864Z,32.93
2019-01-02T04:40:07.000Z,19.37
2019-01-02T04:42:12.278Z,17.43
2019-01-02T04:44:18.134Z,19.67
2019-01-02T04:46:23.423Z,19.33
2019-01-02T04:48:28.893Z,21.43
2019-01-02T04:50:34.528Z,23.53
2019-01-02T04:52:39.931Z,29.93
2019-01-02T04:54:45.350Z,17.07
2019-01-02T04:56:50.900Z,26.63
2019-01-02T04:58:56.317Z,25.77
2019-01-02T05:01:01.476Z,23.87
2019-01-02T05:03:06.566Z,18.30
2019-01-02T05:05:11.588Z,22.10
2019-01-02T05:07:16.979Z,20.53
2019-01-02T05:09:22.466Z,23.97
2019-01-02T05:11:28.583Z,14.80
2019-01-02T05:13:34.161Z,20.27
2019-01-02T05:15:40.021Z,31.27
2019-01-02T05:17:45.524Z,22.20
2019-01-02T05:19:50.643Z,21.27
2019-01-02T05:21:55.722Z,24.60
2019-01-02T05:24:01.016Z,16.63
2019-01-02T05:26:06.341Z,24.53
2019-01-02T05:28:11.475Z,16.47
2019-01-02T05:30:18.382Z,21.10
2019-01-02T05:32:23.414Z,20.23
2019-01-02T05:34:28.641Z,20.70
2019-01-02T05:36:33.916Z,19.47
2019-01-02T05:38:40.200Z,18.90
2019-01-02T05:40:45.135Z,16.33
2019-01-02T05:42:50.062Z,22.37
2019-01-02T05:44:55.011Z,19.57
2019-01-02T05:47:00.336Z,18.37
2019-01-02T05:49:05.827Z,23.67
2019-01-02T05:51:10.895Z,21.80
2019-01-02T05:53:16.020Z,23.30
2019-01-02T05:55:21.372Z,20.13
2019-01-02T05:57:26.654Z,24.03
2019-01-02T05:59:32.012Z,23.80
2019-01-02T06:01:37.073Z,19.57
2019-01-02T06:03:42.156Z,20.83
2019-01-02T06:05:47.299Z,28.00
2019-01-02T06:07:52.312Z,13.13
2019-01-02T06:09:57.579Z,7.90
2019-01-02T06:12:02.736Z,15.30
2019-01-02T06:14:07.675Z,18.20
2019-01-02T06:16:13.252Z,13.33
2019-01-02T06:18:29.588Z,23.50
2019-01-02T06:20:35.101Z,14.10
2019-01-02T06:22:40.547Z,16.23
2019-01-02T06:24:45.733Z,15.27
2019-01-02T06:26:50.895Z,12.60
2019-01-02T06:28:55.996Z,14.17
2019-01-02T06:38:31.185Z,19.00
2019-01-02T06:40:55.296Z,9.30
2019-01-02T06:43:00.529Z,13.20
2019-01-02T06:45:06.772Z,15.37
2019-01-02T06:47:11.885Z,23.07
2019-01-02T06:49:17.692Z,10.43
2019-01-02T06:51:22.745Z,21.50
2019-01-02T06:53:28.263Z,13.80
2019-01-02T06:55:33.384Z,18.23
2019-01-02T06:57:38.533Z,22.43
2019-01-02T06:59:43.794Z,21.27
2019-01-02T07:01:49.053Z,18.87
2019-01-02T07:03:54.521Z,24.57
2019-01-02T07:05:59.500Z,16.17
2019-01-02T07:08:04.446Z,18.23
2019-01-02T07:10:09.994Z,14.37
2019-01-02T07:12:15.128Z,16.53
2019-01-02T07:14:20.203Z,23.10
2019-01-02T07:16:25.383Z,17.43
2019-01-02T07:18:30.257Z,17.10
2019-01-02T07:20:35.337Z,23.23
2019-01-02T07:22:40.794Z,24.23
2019-01-02T07:24:46.501Z,22.10
2019-01-02T07:26:51.477Z,15.43
2019-01-02T07:28:56.666Z,21.20
2019-01-02T07:31:02.085Z,14.33
2019-01-02T07:33:07.239Z,25.50
2019-01-02T07:35:54.446Z,22.57
2019-01-02T07:38:43.627Z,17.27
2019-01-02T07:41:34.844Z,23.90
2019-01-02T07:44:44.695Z,23.60
2019-01-02T07:47:33.756Z,14.83
2019-01-02T07:50:18.829Z,14.07
2019-01-02T07:53:03.489Z,24.10
2019-01-02T07:55:39.249Z,21.67
2019-01-02T07:58:15.998Z,21.80
2019-01-02T08:01:06.612Z,24.63
2019-01-02T08:04:01.501Z,18.33
2019-01-02T08:06:47.200Z,20.80
2019-01-02T08:09:29.310Z,20.97
2019-01-02T08:11:56.881Z,17.30
2019-01-02T08:14:37.627Z,23.13
2019-01-02T08:17:26.179Z,43.30
2019-01-02T08:20:14.740Z,22.37
2019-01-02T08:23:19.341Z,26.73
2019-01-02T08:26:00.176Z,28.50
2019-01-02T08:28:34.244Z,21.87
2019-01-02T08:31:02.802Z,19.70
2019-01-02T08:33:50.457Z,21.93
2019-01-02T08:36:20.206Z,25.20
2019-01-02T08:39:06.157Z,23.47
2019-01-02T08:41:47.630Z,24.67
2019-01-02T08:44:32.918Z,21.60
2019-01-02T08:47:23.399Z,19.60
2019-01-02T08:50:07.618Z,26.00
2019-01-02T08:52:45.617Z,16.30
2019-01-02T08:55:22.960Z,15.80
2019-01-02T08:58:22.777Z,19.77
2019-01-02T09:01:05.981Z,22.93
2019-01-02T09:03:27.780Z,20.70
2019-01-02T09:06:07.879Z,8.03
2019-01-02T09:08:44.425Z,13.73
2019-01-02T09:11:13.896Z,19.03
2019-01-02T09:14:21.143Z,19.53
2019-01-02T09:17:06.321Z,13.97
2019-01-02T09:19:38.578Z,20.13
2019-01-02T09:22:34.101Z,17.47
2019-01-02T09:25:18.459Z,15.93
2019-01-02T09:27:52.465Z,19.27
2019-01-02T09:30:57.403Z,11.40
2019-01-02T09:33:39.095Z,15.67
2019-01-02T09:36:36.142Z,15.03
2019-01-02T09:39:17.611Z,21.67
2019-01-02T09:41:51.790Z,11.47
2019-01-02T09:44:40.806Z,15.57
2019-01-02T09:47:09.884Z,17.63
2019-01-02T09:50:08.393Z,12.50
2019-01-02T09:52:59.909Z,17.67
2019-01-02T09:55:37.174Z,13.60
2019-01-02T09:58:03.035Z,12.27
2019-01-02T10:00:45.018Z,16.30
2019-01-02T10:03:33.778Z,18.40
2019-01-02T10:06:11.009Z,19.23
2019-01-02T10:09:05.222Z,8.50
2019-01-02T10:11:42.120Z,14.00
2019-01-02T10:14:35.790Z,11.40
2019-01-02T10:17:25.468Z,14.40
2019-01-02T10:20:10.233Z,8.53
2019-01-02T10:22:48.133Z,10.87
2019-01-02T10:25:45.702Z,11.80
2019-01-02T10:28:40.569Z,17.93
2019-01-02T10:31:23.518Z,21.60
2019-01-02T10:34:06.698Z,17.43
2019-01-02T10:36:50.585Z,15.87
2019-01-02T10:39:27.688Z,14.90
2019-01-02T10:42:32.995Z,18.90
2019-01-02T10:45:35.494Z,14.10
2019-01-02T10:47:54.847Z,11.73
2019-01-02T10:50:12.801Z,15.73
2019-01-02T10:52:58.888Z,19.37
2019-01-02T10:55:45.700Z,19.10
2019-01-02T10:58:50.736Z,16.53
2019-01-02T11:01:48.811Z,22.00
2019-01-02T11:04:41.462Z,13.30
2019-01-02T11:07:36.469Z,20.03
2019-01-02T11:10:17.541Z,19.47
2019-01-02T11:13:05.070Z,24.37
2019-01-02T11:15:54.027Z,13.30
2019-01-02T11:18:38.679Z,17.03
2019-01-02T11:21:29.725Z,27.50
2019-01-02T11:24:18.658Z,18.33
2019-01-02T11:27:22.759Z,20.30
2019-01-02T11:30:01.071Z,21.07
2019-01-02T11:33:01.212Z,16.60
2019-01-02T11:35:43.518Z,18.30
2019-01-02T11:38:18.867Z,23.53
2019-01-02T11:40:47.750Z,20.70
2019-01-02T11:43:25.985Z,30.70
2019-01-02T11:45:31.114Z,22.43
2019-01-02T11:47:36.207Z,11.07
2019-01-02T11:49:42.033Z,18.37
2019-01-02T11:51:47.235Z,17.83
2019-01-02T11:53:52.533Z,20.87
2019-01-02T11:55:57.707Z,26.97
2019-01-02T11:58:03.160Z,22.87
2019-01-02T12:00:13.817Z,18.47
2019-01-02T12:02:19.333Z,16.57
2019-01-02T12:04:24.845Z,18.40
2019-01-02T12:06:29.935Z,19.57
2019-01-02T12:08:35.102Z,16.97
2019-01-02T12:10:40.490Z,22.77
2019-01-02T12:12:45.400Z,21.80
2019-01-02T12:14:50.711Z,20.13
2019-01-02T12:16:55.779Z,18.93
2019-01-02T12:19:01.026Z,19.60
2019-01-02T12:21:06.215Z,13.60
2019-01-02T12:23:11.282Z,16.40
2019-01-02T12:25:16.358Z,30.00
2019-01-02T12:27:22.397Z,22.83
2019-01-02T12:29:27.327Z,24.30
2019-01-02T12:31:32.379Z,24.73
2019-01-02T12:33:37.713Z,24.87
2019-01-02T12:35:42.970Z,23.13
2019-01-02T12:37:48.334Z,22.07
2019-01-02T12:39:53.276Z,18.00
2019-01-02T12:41:58.616Z,26.43
2019-01-02T12:44:03.773Z,28.43
2019-01-02T12:46:09.320Z,26.43
2019-01-02T12:48:14.429Z,16.00
2019-01-02T12:50:19.355Z,16.57
2019-01-02T12:52:24.489Z,25.53
2019-01-02T12:54:29.699Z,19.77
2019-01-02T12:56:34.779Z,24.07
2019-01-02T12:58:39.984Z,24.07
2019-01-02T13:00:51.339Z,24.03
2019-01-02T13:03:21.635Z,26.43
2019-01-02T13:06:08.118Z,12.97
2019-01-02T13:09:00.335Z,28.40
2019-01-02T13:11:23.270Z,44.50
2019-01-02T13:14:07.130Z,19.67
2019-01-02T13:16:38.699Z,21.37
2019-01-02T13:19:33.630Z,21.47
2019-01-02T13:21:54.891Z,23.43
2019-01-02T13:24:34.724Z,21.00
2019-01-02T13:27:10.298Z,29.00
2019-01-02T13:29:43.300Z,16.20
2019-01-02T13:32:42.403Z,16.13
2019-01-02T13:35:15.057Z,16.20
2019-01-02T13:37:57.701Z,22.60
2019-01-02T13:40:38.646Z,17.07
2019-01-02T13:43:22.382Z,26.67
2019-01-02T13:45:41.641Z,24.47
2019-01-02T13:48:25.569Z,25.77
2019-01-02T13:50:48.455Z,17.17
2019-01-02T13:52:53.745Z,18.77
2019-01-02T13:55:02.356Z,18.97
2019-01-02T13:57:07.454Z,25.30
2019-01-02T13:59:12.639Z,17.17
2019-01-02T14:01:17.837Z,20.07
2019-01-02T14:03:22.900Z,21.57
2019-01-02T14:05:28.398Z,17.10
2019-01-02T14:07:33.754Z,17.27
2019-01-02T14:09:39.352Z,27.07
2019-01-02T14:11:44.796Z,15.80
2019-01-02T14:13:50.344Z,11.73
2019-01-02T14:15:55.703Z,16.37
2019-01-02T14:18:00.813Z,18.17
2019-01-02T14:20:06.571Z,19.47
2019-01-02T14:22:11.674Z,20.80
2019-01-02T14:24:17.031Z,22.90
2019-01-02T14:26:22.164Z,20.83
2019-01-02T14:28:27.350Z,19.50
2019-01-02T14:30:32.517Z,19.23
2019-01-02T14:32:37.909Z,21.20
2019-01-02T14:34:43.137Z,22.30
2019-01-02T14:36:48.843Z,16.30
2019-01-02T14:38:54.403Z,16.00
2019-01-02T14:40:59.315Z,15.90
2019-01-02T14:43:05.082Z,23.73
2019-01-02T14:45:10.684Z,21.83
2019-01-02T14:47:15.822Z,16.53
2019-01-02T14:49:21.238Z,21.80
2019-01-02T14:51:26.399Z,18.60
2019-01-02T14:53:32.225Z,21.07
2019-01-02T14:55:37.473Z,18.90
2019-01-02T14:57:42.853Z,17.63
2019-01-02T14:59:50.045Z,25.77
2019-01-02T15:01:55.610Z,19.17
2019-01-02T15:04:00.634Z,13.40
2019-01-02T15:06:05.672Z,16.10
2019-01-02T15:08:10.853Z,24.10
2019-01-02T15:10:16.147Z,17.60
2019-01-02T15:12:21.209Z,21.13
2019-01-02T15:14:26.423Z,18.07
2019-01-02T15:16:31.421Z,17.43
2019-01-02T15:18:36.290Z,16.03
2019-01-02T15:20:42.010Z,20.70
2019-01-02T15:22:48.606Z,19.40
2019-01-02T15:24:55.714Z,14.07
2019-01-02T15:27:01.244Z,26.93
2019-01-02T15:29:06.503Z,19.27
2019-01-02T15:31:11.957Z,27.20
2019-01-02T15:33:17.344Z,21.77
2019-01-02T15:35:22.276Z,29.10
2019-01-02T15:37:27.404Z,21.00
2019-01-02T15:39:32.767Z,22.80
2019-01-02T15:41:38.097Z,21.93
2019-01-02T15:43:43.976Z,19.97
2019-01-02T15:45:49.058Z,18.57
2019-01-02T15:47:54.845Z,20.10
2019-01-02T15:50:00.244Z,21.80
2019-01-02T15:52:05.626Z,17.63
2019-01-02T15:54:10.618Z,24.60
2019-01-02T15:56:15.765Z,19.40
2019-01-02T15:58:20.872Z,15.13
2019-01-02T16:00:26.501Z,12.23
2019-01-02T16:02:31.988Z,14.03
2019-01-02T16:04:41.018Z,30.10
2019-01-02T16:06:44.248Z,17.93
2019-01-02T16:08:49.952Z,14.40
2019-01-02T16:10:54.798Z,28.83
2019-01-02T16:13:00.033Z,9.93
2019-01-02T16:15:05.589Z,22.33
2019-01-02T16:17:10.706Z,16.67
2019-01-02T16:19:20.641Z,11.87
2019-01-02T16:21:25.671Z,15.43
2019-01-02T16:23:32.845Z,18.17
2019-01-02T16:25:40.623Z,17.83
2019-01-02T16:27:46.157Z,24.93
2019-01-02T16:29:52.329Z,15.30
2019-01-02T16:31:57.300Z,10.13
2019-01-02T16:34:02.633Z,18.80
2019-01-02T16:36:07.585Z,10.33
2019-01-02T16:38:12.519Z,15.27
2019-01-02T16:40:17.802Z,18.50
2019-01-02T16:42:22.602Z,17.30
2019-01-02T16:44:27.724Z,20.20
2019-01-02T16:46:32.650Z,15.83
2019-01-02T16:48:37.996Z,21.73
2019-01-02T16:50:43.904Z,24.43
2019-01-02T16:52:48.726Z,15.23
2019-01-02T16:54:53.722Z,20.47
2019-01-02T16:56:58.524Z,17.63
2019-01-02T16:59:03.373Z,16.47
2019-01-02T17:01:08.153Z,18.00
2019-01-02T17:03:12.979Z,21.10
2019-01-02T17:05:17.805Z,22.23
2019-01-02T17:07:23.328Z,17.43
2019-01-02T17:09:28.644Z,13.10
2019-01-02T17:11:35.107Z,16.00
2019-01-02T17:13:43.049Z,17.70
2019-01-02T17:15:48.255Z,19.47
2019-01-02T17:17:53.510Z,17.47
2019-01-02T17:19:58.304Z,19.83
2019-01-02T17:22:03.106Z,18.10
2019-01-02T17:24:14.682Z,15.80
2019-01-02T17:26:24.856Z,26.83
2019-01-02T17:28:29.933Z,18.03
2019-01-02T17:30:35.234Z,25.80
2019-01-02T17:32:40.056Z,27.40
2019-01-02T17:34:44.959Z,19.50
2019-01-02T17:36:50.228Z,18.53
2019-01-02T17:38:55.475Z,30.13
2019-01-02T17:41:01.295Z,27.53
2019-01-02T17:43:07.385Z,19.70
2019-01-02T17:45:12.589Z,24.30
2019-01-02T17:47:17.332Z,22.57
2019-01-02T17:49:22.094Z,22.63
2019-01-02T17:51:29.148Z,16.50
2019-01-02T17:53:33.963Z,25.47
2019-01-02T17:55:39.153Z,24.37
2019-01-02T17:57:43.918Z,15.03
2019-01-02T17:59:48.733Z,23.60
2019-01-02T18:01:54.427Z,18.73
2019-01-02T18:03:59.219Z,29.77
2019-01-02T18:06:04.015Z,34.67
2019-01-02T18:08:09.250Z,23.53
2019-01-02T18:10:14.053Z,18.27
2019-01-02T18:12:18.862Z,23.13
2019-01-02T18:14:23.690Z,17.73
2019-01-02T18:16:28.938Z,25.27
2019-01-02T18:18:34.399Z,29.70
2019-01-02T18:20:43.102Z,21.40
2019-01-02T18:22:48.355Z,23.53
2019-01-02T18:24:54.551Z,21.33
2019-01-02T18:27:01.972Z,24.00
2019-01-02T18:29:07.636Z,26.43
2019-01-02T18:31:18.884Z,34.77
2019-01-02T18:33:23.643Z,30.77
2019-01-02T18:35:28.555Z,29.17
2019-01-02T18:37:33.673Z,34.17
2019-01-02T18:39:39.438Z,27.00
2019-01-02T18:41:47.527Z,32.13
2019-01-02T18:43:52.544Z,76.37
2019-01-02T18:45:58.110Z,88.37
2019-01-02T18:48:03.574Z,85.33
2019-01-02T18:50:10.683Z,69.33
2019-01-02T18:52:15.569Z,46.93
2019-01-02T18:54:20.603Z,55.00
2019-01-02T18:56:26.341Z,46.07
2019-01-02T18:58:31.278Z,38.50
2019-01-02T19:00:36.042Z,43.80
2019-01-02T19:02:40.923Z,35.80
2019-01-02T19:04:46.279Z,39.93
2019-01-02T19:06:54.060Z,38.23
2019-01-02T19:08:59.576Z,26.47
2019-01-02T19:11:04.485Z,32.50
2019-01-02T19:13:10.359Z,38.10
2019-01-02T19:15:15.426Z,23.20
2019-01-02T19:17:21.054Z,25.40
2019-01-02T19:19:26.235Z,25.93
2019-01-02T19:21:31.638Z,32.10
2019-01-02T19:23:36.951Z,29.60
2019-01-02T19:25:42.349Z,34.07
2019-01-02T19:27:47.575Z,29.27
2019-01-02T19:29:52.924Z,35.10
2019-01-02T19:31:58.110Z,55.77
2019-01-02T19:34:03.198Z,44.30
2019-01-02T19:36:10.129Z,38.77
2019-01-02T19:38:14.802Z,33.50
2019-01-02T19:40:19.890Z,41.50
2019-01-02T19:42:24.620Z,58.33
2019-01-02T19:44:29.406Z,46.67
2019-01-02T19:46:35.380Z,67.37
2019-01-02T19:48:40.306Z,57.30
2019-01-02T19:50:46.065Z,70.43
2019-01-02T19:52:51.026Z,68.10
2019-01-02T19:54:56.111Z,48.70
2019-01-02T19:57:01.002Z,37.23
2019-01-02T19:59:05.689Z,30.37
2019-01-02T20:01:11.687Z,28.17
2019-01-02T20:03:16.575Z,32.80
2019-01-02T20:05:21.419Z,38.10
2019-01-02T20:07:28.745Z,29.30
2019-01-02T20:09:34.019Z,26.33
2019-01-02T20:11:39.070Z,22.93
2019-01-02T20:13:44.248Z,20.67
2019-01-02T20:16:07.714Z,29.23
2019-01-02T20:18:13.017Z,21.27
2019-01-02T20:20:17.931Z,37.13
2019-01-02T20:22:23.009Z,24.17
2019-01-02T20:24:28.059Z,25.03
2019-01-02T20:26:32.934Z,21.87
2019-01-02T20:28:37.727Z,20.77
2019-01-02T20:30:42.654Z,26.20
2019-01-02T20:32:48.228Z,32.40
2019-01-02T20:34:53.057Z,29.63
2019-01-02T20:36:57.917Z,30.67
2019-01-02T20:39:04.206Z,46.97
2019-01-02T20:41:10.398Z,22.23
2019-01-02T20:43:18.390Z,28.90
2019-01-02T20:45:23.379Z,29.30
2019-01-02T20:47:28.503Z,26.97
2019-01-02T20:49:33.657Z,24.23
2019-01-02T20:51:42.543Z,26.33
2019-01-02T20:53:47.525Z,35.53
2019-01-02T20:55:52.527Z,38.60
2019-01-02T20:57:59.066Z,52.73
2019-01-02T21:00:04.275Z,53.53
2019-01-02T21:02:09.122Z,40.37
2019-01-02T21:04:15.079Z,44.87
2019-01-02T21:06:28.746Z,67.77
2019-01-02T21:08:45.811Z,35.53
2019-01-02T21:10:56.622Z,42.50
2019-01-02T21:13:02.771Z,27.87
2019-01-02T21:15:09.565Z,41.17
2019-01-02T21:17:16.902Z,35.50
2019-01-02T21:19:21.861Z,40.47
2019-01-02T21:21:31.559Z,26.83
2019-01-02T21:23:38.822Z,27.30
2019-01-02T21:26:01.498Z,18.80
2019-01-02T21:28:06.719Z,25.47
2019-01-02T21:30:12.302Z,21.93
2019-01-02T21:32:17.836Z,29.90
2019-01-02T21:34:23.866Z,27.10
2019-01-02T21:36:29.272Z,35.17
2019-01-02T21:38:49.206Z,27.97
2019-01-02T21:40:57.582Z,36.10
2019-01-02T21:43:02.630Z,33.17
2019-01-02T21:45:07.716Z,34.53
2019-01-02T21:47:13.679Z,24.43
2019-01-02T21:49:21.185Z,37.90
2019-01-02T21:51:26.678Z,37.97
2019-01-02T21:53:31.609Z,38.50
2019-01-02T21:55:36.881Z,28.27
2019-01-02T21:57:44.709Z,23.83
2019-01-02T21:59:50.252Z,16.23
2019-01-02T22:01:57.062Z,37.97
2019-01-02T22:04:02.875Z,22.23
2019-01-02T22:06:07.644Z,21.37
2019-01-02T22:08:13.239Z,25.33
2019-01-02T22:10:18.345Z,29.87
2019-01-02T22:12:23.712Z,20.07
2019-01-02T22:14:30.190Z,41.70
2019-01-02T22:16:36.074Z,27.60
2019-01-02T22:18:40.844Z,35.33
2019-01-02T22:20:45.602Z,31.00
2019-01-02T22:22:50.642Z,29.30
2019-01-02T22:24:55.829Z,28.47
2019-01-02T22:27:04.053Z,26.67
2019-01-02T22:29:08.928Z,27.63
2019-01-02T22:31:13.709Z,25.77
2019-01-02T22:33:18.517Z,27.93
2019-01-02T22:35:24.117Z,26.37
2019-01-02T22:37:28.938Z,21.60
2019-01-02T22:39:33.717Z,28.53
2019-01-02T22:41:38.504Z,21.53
2019-01-02T22:43:43.642Z,26.90
2019-01-02T22:45:48.483Z,26.07
2019-01-02T22:47:54.127Z,24.00
2019-01-02T22:50:10.113Z,21.10
2019-01-02T22:52:14.829Z,20.50
2019-01-02T22:54:22.115Z,29.23
2019-01-02T22:56:27.241Z,26.20
2019-01-02T22:58:32.291Z,24.60
2019-01-02T23:00:54.489Z,20.67
2019-01-02T23:03:30.956Z,24.53
2019-01-02T23:05:53.646Z,26.43
2019-01-02T23:08:16.391Z,30.87
2019-01-02T23:10:38.631Z,28.37
2019-01-02T23:13:01.250Z,28.77
2019-01-02T23:15:25.104Z,28.47
2019-01-02T23:17:54.489Z,26.53
2019-01-02T23:20:29.330Z,15.40
2019-01-02T23:22:53.304Z,26.73
2019-01-02T23:25:16.907Z,20.63
2019-01-02T23:27:49.864Z,19.80
2019-01-02T23:30:19.494Z,22.33
2019-01-02T23:32:46.417Z,27.47
2019-01-02T23:35:15.903Z,24.07
2019-01-02T23:37:54.618Z,22.00
2019-01-02T23:40:18.215Z,20.80
2019-01-02T23:42:41.250Z,23.83
2019-01-02T23:45:03.889Z,25.60
2019-01-02T23:47:35.607Z,19.13
2019-01-02T23:49:57.853Z,29.90
2019-01-02T23:52:30.756Z,25.03
2019-01-02T23:55:06.973Z,21.17
2019-01-02T23:57:45.955Z,21.87
