createdAt,value
2017-10-30T00:00:20.936Z,98.07
2017-10-30T00:01:20.600Z,97.5
2017-10-30T00:02:20.908Z,97.59
2017-10-30T00:03:20.896Z,97.5
2017-10-30T00:04:20.884Z,97.5
2017-10-30T00:05:20.873Z,97.59
2017-10-30T00:06:20.859Z,97.5
2017-10-30T00:07:20.848Z,97.5
2017-10-30T00:08:20.831Z,97.59
2017-10-30T00:09:20.818Z,97.5
2017-10-30T00:10:20.808Z,97.69
2017-10-30T00:11:20.793Z,97.59
2017-10-30T00:12:20.784Z,97.59
2017-10-30T00:13:20.767Z,97.69
2017-10-30T00:14:20.760Z,97.59
2017-10-30T00:15:20.740Z,97.69
2017-10-30T00:16:20.727Z,97.5
2017-10-30T00:17:20.717Z,97.5
2017-10-30T00:18:20.379Z,97.69
2017-10-30T00:19:20.690Z,97.5
2017-10-30T00:20:20.708Z,97.5
2017-10-30T00:21:20.662Z,97.31
2017-10-30T00:22:20.652Z,97.69
2017-10-30T00:23:20.639Z,97.69
2017-10-30T00:24:20.625Z,97.69
2017-10-30T00:25:20.613Z,97.69
2017-10-30T00:26:20.602Z,97.4
2017-10-30T00:27:20.586Z,97.4
2017-10-30T00:28:20.572Z,97.5
2017-10-30T00:29:20.562Z,97.69
2017-10-30T00:30:20.549Z,97.78
2017-10-30T00:31:20.535Z,97.59
2017-10-30T00:32:20.529Z,97.59
2017-10-30T00:33:20.510Z,97.69
2017-10-30T00:34:20.504Z,97.5
2017-10-30T00:35:20.484Z,97.4
2017-10-30T00:36:20.474Z,97.5
2017-10-30T00:37:20.457Z,97.69
2017-10-30T00:38:20.442Z,97.4
2017-10-30T00:39:20.433Z,97.69
2017-10-30T00:40:20.096Z,97.69
2017-10-30T00:41:20.405Z,97.69
2017-10-30T00:42:20.392Z,97.5
2017-10-30T00:43:20.055Z,97.5
2017-10-30T00:44:20.368Z,97.45
2017-10-30T00:45:20.352Z,97.69
2017-10-30T00:46:20.346Z,97.5
2017-10-30T00:47:20.328Z,97.69
2017-10-30T00:48:20.317Z,97.69
2017-10-30T00:49:20.301Z,97.69
2017-10-30T00:50:20.288Z,97.5
2017-10-30T00:51:20.274Z,97.5
2017-10-30T00:52:20.266Z,97.4
2017-10-30T00:53:20.250Z,97.5
2017-10-30T00:54:20.245Z,97.5
2017-10-30T00:55:20.223Z,97.5
2017-10-30T00:56:20.209Z,97.5
2017-10-30T00:57:20.199Z,97.5
2017-10-30T00:58:20.191Z,97.59
2017-10-30T00:59:20.173Z,97.12
2017-10-30T01:00:20.165Z,97.12
2017-10-30T01:01:20.147Z,97.45
2017-10-30T01:02:20.150Z,97.59
2017-10-30T01:03:20.120Z,97.54
2017-10-30T01:04:20.107Z,97.69
2017-10-30T01:05:20.098Z,97.4
2017-10-30T01:06:20.086Z,97.21
2017-10-30T01:07:20.066Z,97.31
2017-10-30T01:08:20.055Z,97.59
2017-10-30T01:09:20.042Z,97.59
2017-10-30T01:10:20.034Z,97.5
2017-10-30T01:11:20.022Z,97.59
2017-10-30T01:12:20.004Z,97.5
2017-10-30T01:13:20.000Z,97.4
2017-10-30T01:14:19.978Z,97.5
2017-10-30T01:15:19.969Z,97.45
2017-10-30T01:16:19.953Z,97.31
2017-10-30T01:17:19.944Z,97.69
2017-10-30T01:18:19.925Z,97.16
2017-10-30T01:19:19.913Z,97.4
2017-10-30T01:20:19.902Z,97.45
2017-10-30T01:21:19.887Z,97.64
2017-10-30T01:22:19.876Z,97.64
2017-10-30T01:23:19.539Z,97.35
2017-10-30T01:24:19.849Z,97.54
2017-10-30T01:25:19.512Z,97.64
2017-10-30T01:26:19.824Z,97.26
2017-10-30T01:27:19.814Z,97.26
2017-10-30T01:28:19.802Z,97.26
2017-10-30T01:29:19.788Z,97.26
2017-10-30T01:30:19.781Z,97.45
2017-10-30T01:31:19.782Z,98.02
2017-10-30T01:32:19.744Z,97.26
2017-10-30T01:33:19.736Z,97.45
2017-10-30T01:34:19.718Z,97.26
2017-10-30T01:35:19.713Z,97.26
2017-10-30T01:36:19.692Z,97.35
2017-10-30T01:37:19.684Z,97.35
2017-10-30T01:38:19.666Z,97.35
2017-10-30T01:39:19.657Z,97.26
2017-10-30T01:40:19.640Z,97.73
2017-10-30T01:41:19.304Z,97.45
2017-10-30T01:42:19.624Z,97.45
2017-10-30T01:43:19.602Z,97.26
2017-10-30T01:44:19.590Z,97.16
2017-10-30T01:45:19.586Z,97.26
2017-10-30T01:46:19.244Z,97.26
2017-10-30T01:47:19.560Z,98.02
2017-10-30T01:48:19.537Z,97.54
2017-10-30T01:49:19.201Z,97.26
2017-10-30T01:50:19.511Z,97.26
2017-10-30T01:51:19.499Z,97.45
2017-10-30T01:52:19.482Z,97.26
2017-10-30T01:53:19.469Z,97.45
2017-10-30T01:54:19.458Z,97.07
2017-10-30T01:55:19.123Z,97.45
2017-10-30T01:56:19.110Z,97.26
2017-10-30T01:57:19.417Z,97.16
2017-10-30T01:58:19.082Z,97.35
2017-10-30T01:59:19.395Z,97.45
2017-10-30T02:00:19.381Z,97.26
2017-10-30T02:01:19.370Z,97.45
2017-10-30T02:02:19.350Z,97.45
2017-10-30T02:03:19.343Z,97.45
2017-10-30T02:04:19.329Z,97.64
2017-10-30T02:05:19.317Z,97.07
2017-10-30T02:06:19.300Z,97.45
2017-10-30T02:07:19.287Z,97.73
2017-10-30T02:08:19.285Z,97.35
2017-10-30T02:09:19.260Z,97.35
2017-10-30T02:10:18.932Z,97.45
2017-10-30T02:11:19.237Z,97.54
2017-10-30T02:12:18.902Z,97.83
2017-10-30T02:13:19.211Z,97.35
2017-10-30T02:14:18.872Z,97.26
2017-10-30T02:15:19.186Z,97.45
2017-10-30T02:16:19.170Z,97.07
2017-10-30T02:17:19.164Z,97.45
2017-10-30T02:18:19.152Z,97.45
2017-10-30T02:19:19.134Z,97.26
2017-10-30T02:20:19.119Z,97.26
2017-10-30T02:21:19.133Z,98.02
2017-10-30T02:22:19.089Z,97.45
2017-10-30T02:23:19.085Z,97.26
2017-10-30T02:24:18.742Z,97.54
2017-10-30T02:25:19.052Z,98.11
2017-10-30T02:26:19.041Z,98.02
2017-10-30T02:27:19.030Z,97.26
2017-10-30T02:28:19.012Z,98.02
2017-10-30T02:29:19.002Z,97.73
2017-10-30T02:30:19.005Z,97.54
2017-10-30T02:31:18.991Z,98.02
2017-10-30T02:32:18.961Z,97.83
2017-10-30T02:33:19.301Z,97.64
2017-10-30T02:34:18.936Z,97.45
2017-10-30T02:35:18.922Z,98.11
2017-10-30T02:36:18.911Z,97.73
2017-10-30T02:37:18.893Z,97.54
2017-10-30T02:38:18.881Z,98.02
2017-10-30T02:39:18.872Z,98.02
2017-10-30T02:40:18.853Z,97.73
2017-10-30T02:41:18.845Z,97.64
2017-10-30T02:42:18.828Z,98.11
2017-10-30T02:43:18.494Z,97.83
2017-10-30T02:44:18.805Z,97.54
2017-10-30T02:45:18.478Z,97.73
2017-10-30T02:46:18.457Z,97.83
2017-10-30T02:47:18.780Z,97.83
2017-10-30T02:48:18.754Z,97.92
2017-10-30T02:49:18.750Z,98.02
2017-10-30T02:50:18.725Z,97.92
2017-10-30T02:51:18.711Z,97.73
2017-10-30T02:52:18.702Z,97.73
2017-10-30T02:53:18.691Z,97.73
2017-10-30T02:54:18.672Z,98.11
2017-10-30T02:55:18.338Z,97.83
2017-10-30T02:56:18.650Z,97.64
2017-10-30T02:57:18.638Z,97.73
2017-10-30T02:58:18.624Z,97.54
2017-10-30T02:59:18.607Z,97.83
2017-10-30T03:00:18.596Z,98.11
2017-10-30T03:01:18.259Z,97.83
2017-10-30T03:02:18.573Z,97.73
2017-10-30T03:03:18.559Z,97.73
2017-10-30T03:04:18.541Z,97.83
2017-10-30T03:05:18.207Z,97.83
2017-10-30T03:06:18.516Z,97.92
2017-10-30T03:07:18.500Z,97.83
2017-10-30T03:08:18.490Z,97.45
2017-10-30T03:09:18.475Z,97.73
2017-10-30T03:10:18.464Z,97.83
2017-10-30T03:11:18.448Z,98.02
2017-10-30T03:12:18.444Z,98.02
2017-10-30T03:13:18.429Z,97.73
2017-10-30T03:14:18.411Z,97.73
2017-10-30T03:15:18.398Z,98.02
2017-10-30T03:16:18.069Z,97.73
2017-10-30T03:17:18.376Z,97.73
2017-10-30T03:18:18.353Z,97.54
2017-10-30T03:19:18.349Z,97.73
2017-10-30T03:20:18.332Z,97.83
2017-10-30T03:21:18.336Z,97.83
2017-10-30T03:22:18.304Z,97.83
2017-10-30T03:23:18.292Z,97.83
2017-10-30T03:24:18.277Z,97.83
2017-10-30T03:25:18.265Z,97.83
2017-10-30T03:26:18.262Z,97.54
2017-10-30T03:27:18.240Z,97.92
2017-10-30T03:28:18.226Z,97.83
2017-10-30T03:29:17.888Z,97.92
2017-10-30T03:30:18.208Z,98.02
2017-10-30T03:31:18.198Z,98.02
2017-10-30T03:32:18.170Z,97.73
2017-10-30T03:33:18.155Z,97.73
2017-10-30T03:34:18.157Z,98.21
2017-10-30T03:35:18.131Z,98.68
2017-10-30T03:36:18.117Z,98.68
2017-10-30T03:37:18.109Z,97.92
2017-10-30T03:38:18.090Z,98.39
2017-10-30T03:39:18.081Z,98.21
2017-10-30T03:40:18.075Z,98.49
2017-10-30T03:41:18.051Z,97.64
2017-10-30T03:42:17.718Z,98.39
2017-10-30T03:43:18.031Z,98.39
2017-10-30T03:44:18.014Z,98.58
2017-10-30T03:45:18.000Z,98.77
2017-10-30T03:46:17.992Z,98.21
2017-10-30T03:47:17.649Z,98.39
2017-10-30T03:48:17.960Z,98.3
2017-10-30T03:49:17.624Z,98.39
2017-10-30T03:50:17.934Z,98.39
2017-10-30T03:51:17.921Z,98.3
2017-10-30T03:52:17.906Z,97.54
2017-10-30T03:53:17.895Z,98.21
2017-10-30T03:54:17.882Z,97.83
2017-10-30T03:55:17.865Z,97.73
2017-10-30T03:56:17.857Z,97.64
2017-10-30T03:57:17.843Z,97.64
2017-10-30T03:58:17.831Z,96.78
2017-10-30T03:59:17.816Z,96.78
2017-10-30T04:00:17.803Z,96.69
2017-10-30T04:01:17.789Z,96.69
2017-10-30T04:02:17.778Z,96.78
2017-10-30T04:03:17.775Z,96.45
2017-10-30T04:04:17.747Z,96.26
2017-10-30T04:05:17.737Z,96.17
2017-10-30T04:06:17.397Z,96.08
2017-10-30T04:07:17.712Z,96.26
2017-10-30T04:08:17.694Z,96.64
2017-10-30T04:09:17.683Z,96.73
2017-10-30T04:10:17.666Z,96.36
2017-10-30T04:11:17.656Z,96.73
2017-10-30T04:12:17.653Z,96.55
2017-10-30T04:13:17.306Z,96.83
2017-10-30T04:14:17.620Z,96.92
2017-10-30T04:15:17.603Z,97.12
2017-10-30T04:16:17.590Z,97.21
2017-10-30T04:17:17.580Z,96.92
2017-10-30T04:18:17.561Z,97.21
2017-10-30T04:19:17.552Z,97.31
2017-10-30T04:20:17.540Z,97.21
2017-10-30T04:21:17.528Z,97.12
2017-10-30T04:22:17.515Z,97.12
2017-10-30T04:23:17.502Z,97.16
2017-10-30T04:24:17.501Z,97.16
2017-10-30T04:25:17.472Z,97.26
2017-10-30T04:26:17.466Z,97.45
2017-10-30T04:27:17.454Z,97.54
2017-10-30T04:28:17.435Z,97.73
2017-10-30T04:29:17.426Z,98.02
2017-10-30T04:30:17.409Z,97.45
2017-10-30T04:31:17.395Z,98.02
2017-10-30T04:32:17.060Z,97.73
2017-10-30T04:33:17.371Z,97.45
2017-10-30T04:34:17.358Z,97.64
2017-10-30T04:35:17.346Z,97.64
2017-10-30T04:36:17.008Z,97.45
2017-10-30T04:37:17.327Z,97.64
2017-10-30T04:38:17.309Z,97.64
2017-10-30T04:39:17.294Z,97.45
2017-10-30T04:40:17.289Z,97.64
2017-10-30T04:41:17.270Z,97.73
2017-10-30T04:42:17.252Z,97.64
2017-10-30T04:43:17.249Z,97.64
2017-10-30T04:44:17.224Z,97.64
2017-10-30T04:45:17.215Z,97.73
2017-10-30T04:46:17.202Z,97.73
2017-10-30T04:47:17.191Z,97.83
2017-10-30T04:48:17.172Z,97.69
2017-10-30T04:49:16.839Z,97.21
2017-10-30T04:50:17.147Z,96.73
2017-10-30T04:51:17.138Z,96.83
2017-10-30T04:52:17.121Z,96.17
2017-10-30T04:53:17.108Z,96.26
2017-10-30T04:54:17.096Z,96.26
2017-10-30T04:55:17.087Z,96.26
2017-10-30T04:56:17.089Z,96.45
2017-10-30T04:57:16.732Z,96.45
2017-10-30T04:58:16.722Z,96.64
2017-10-30T04:59:17.028Z,96.17
2017-10-30T05:00:17.017Z,96.45
2017-10-30T05:01:17.006Z,96.55
2017-10-30T05:02:16.994Z,96.55
2017-10-30T05:03:16.979Z,96.26
2017-10-30T05:04:16.967Z,96.17
2017-10-30T05:05:16.964Z,96.08
2017-10-30T05:06:16.940Z,96.36
2017-10-30T05:07:16.932Z,96.08
2017-10-30T05:08:16.916Z,96.55
2017-10-30T05:09:16.908Z,96.64
2017-10-30T05:10:16.901Z,97.02
2017-10-30T05:11:16.878Z,96.64
2017-10-30T05:12:16.866Z,96.92
2017-10-30T05:13:16.851Z,97.12
2017-10-30T05:14:16.839Z,97.12
2017-10-30T05:15:16.831Z,96.73
2017-10-30T05:16:16.816Z,97.31
2017-10-30T05:17:16.811Z,97.4
2017-10-30T05:18:16.788Z,96.73
2017-10-30T05:19:16.774Z,96.83
2017-10-30T05:20:16.766Z,97.31
2017-10-30T05:21:16.750Z,97.21
2017-10-30T05:22:16.741Z,97.12
2017-10-30T05:23:16.724Z,97.59
2017-10-30T05:24:16.393Z,97.12
2017-10-30T05:25:16.698Z,97.12
2017-10-30T05:26:16.686Z,97.78
2017-10-30T05:27:16.675Z,97.21
2017-10-30T05:28:16.663Z,97.21
2017-10-30T05:29:16.679Z,97.78
2017-10-30T05:30:16.634Z,97.59
2017-10-30T05:31:16.298Z,97.4
2017-10-30T05:32:16.611Z,97.69
2017-10-30T05:33:16.599Z,97.59
2017-10-30T05:34:16.587Z,97.31
2017-10-30T05:35:16.573Z,97.69
2017-10-30T05:36:16.557Z,97.78
2017-10-30T05:37:16.553Z,97.21
2017-10-30T05:38:16.543Z,97.69
2017-10-30T05:39:16.520Z,97.5
2017-10-30T05:40:16.510Z,97.69
2017-10-30T05:41:16.495Z,98.07
2017-10-30T05:42:16.482Z,97.59
2017-10-30T05:43:16.475Z,97.69
2017-10-30T05:44:16.460Z,97.31
2017-10-30T05:45:16.445Z,97.5
2017-10-30T05:46:16.430Z,97.4
2017-10-30T05:47:16.426Z,97.69
2017-10-30T05:48:16.402Z,97.31
2017-10-30T05:49:16.068Z,97.59
2017-10-30T05:50:16.377Z,97.69
2017-10-30T05:51:16.366Z,97.69
2017-10-30T05:52:16.352Z,97.69
2017-10-30T05:53:16.343Z,97.31
2017-10-30T05:54:16.325Z,97.31
2017-10-30T05:55:16.316Z,97.5
2017-10-30T05:56:16.309Z,97.69
2017-10-30T05:57:16.299Z,97.31
2017-10-30T05:58:16.274Z,97.31
2017-10-30T05:59:16.261Z,97.4
2017-10-30T06:00:15.930Z,97.5
2017-10-30T06:01:16.237Z,97.59
2017-10-30T06:02:16.233Z,97.4
2017-10-30T06:03:16.214Z,97.21
2017-10-30T06:04:16.199Z,97.21
2017-10-30T06:05:16.188Z,97.21
2017-10-30T06:06:16.174Z,97.59
2017-10-30T06:07:16.161Z,97.59
2017-10-30T06:08:16.146Z,97.5
2017-10-30T06:09:16.134Z,97.69
2017-10-30T06:10:16.121Z,97.4
2017-10-30T06:11:16.113Z,97.21
2017-10-30T06:12:16.095Z,97.12
2017-10-30T06:13:16.087Z,97.59
2017-10-30T06:14:15.748Z,97.5
2017-10-30T06:15:16.060Z,97.59
2017-10-30T06:16:16.043Z,97.5
2017-10-30T06:17:16.032Z,97.21
2017-10-30T06:18:16.015Z,97.59
2017-10-30T06:19:16.004Z,97.12
2017-10-30T06:20:15.671Z,97.4
2017-10-30T06:21:15.978Z,97.5
2017-10-30T06:22:15.977Z,97.5
2017-10-30T06:23:15.968Z,97.59
2017-10-30T06:24:15.941Z,97.69
2017-10-30T06:25:15.932Z,97.5
2017-10-30T06:26:15.922Z,97.5
2017-10-30T06:27:15.906Z,97.5
2017-10-30T06:28:15.889Z,97.5
2017-10-30T06:29:15.880Z,97.4
2017-10-30T06:30:15.863Z,97.31
2017-10-30T06:31:15.856Z,97.4
2017-10-30T06:32:15.839Z,97.69
2017-10-30T06:33:15.825Z,97.5
2017-10-30T06:34:15.812Z,97.69
2017-10-30T06:35:15.808Z,97.59
2017-10-30T06:36:15.791Z,97.12
2017-10-30T06:37:15.777Z,97.69
2017-10-30T06:38:15.441Z,97.69
2017-10-30T06:39:15.758Z,97.74
2017-10-30T06:40:15.739Z,97.31
2017-10-30T06:41:15.733Z,97.55
2017-10-30T06:42:15.745Z,97.36
2017-10-30T06:43:15.701Z,97.45
2017-10-30T06:44:15.370Z,97.36
2017-10-30T06:45:15.680Z,97.07
2017-10-30T06:46:15.669Z,97.17
2017-10-30T06:47:15.654Z,96.97
2017-10-30T06:48:15.646Z,97.17
2017-10-30T06:49:15.631Z,97.36
2017-10-30T06:50:15.624Z,97.36
2017-10-30T06:51:15.283Z,96.83
2017-10-30T06:52:15.597Z,96.83
2017-10-30T06:53:15.582Z,96.97
2017-10-30T06:54:15.574Z,97.26
2017-10-30T06:55:15.564Z,97.69
2017-10-30T06:56:15.556Z,97.22
2017-10-30T06:57:15.541Z,96.93
2017-10-30T06:58:15.528Z,97.22
2017-10-30T06:59:15.521Z,96.83
2017-10-30T07:00:15.185Z,96.83
2017-10-30T07:01:15.500Z,96.74
2017-10-30T07:02:15.481Z,96.93
2017-10-30T07:03:15.471Z,97.02
2017-10-30T07:04:15.462Z,97.02
2017-10-30T07:05:15.449Z,96.93
2017-10-30T07:06:15.464Z,97.6
2017-10-30T07:07:15.431Z,97.02
2017-10-30T07:08:15.421Z,96.83
2017-10-30T07:09:15.406Z,97.02
2017-10-30T07:10:15.400Z,97.02
2017-10-30T07:11:15.386Z,97.22
2017-10-30T07:12:15.381Z,97.27
2017-10-30T07:13:15.364Z,97.27
2017-10-30T07:14:15.354Z,96.98
2017-10-30T07:15:15.343Z,97.07
2017-10-30T07:16:15.336Z,97.45
2017-10-30T07:17:15.001Z,96.88
2017-10-30T07:18:15.314Z,97.07
2017-10-30T07:19:15.303Z,97.07
2017-10-30T07:20:15.295Z,97.55
2017-10-30T07:21:15.281Z,97.6
2017-10-30T07:22:15.271Z,97.36
2017-10-30T07:23:15.265Z,97.41
2017-10-30T07:24:15.249Z,97.41
2017-10-30T07:25:15.246Z,97.69
2017-10-30T07:26:15.228Z,97.55
2017-10-30T07:27:15.220Z,97.41
2017-10-30T07:28:15.212Z,97.31
2017-10-30T07:29:15.201Z,97.41
2017-10-30T07:30:15.194Z,97.41
2017-10-30T07:31:15.184Z,97.41
2017-10-30T07:32:15.172Z,97.45
2017-10-30T07:33:15.166Z,97.02
2017-10-30T07:34:15.150Z,97.41
2017-10-30T07:35:15.150Z,97.41
2017-10-30T07:36:15.131Z,97.02
2017-10-30T07:37:15.116Z,97.31
2017-10-30T07:38:15.111Z,97.22
2017-10-30T07:39:15.093Z,97.41
2017-10-30T07:40:15.082Z,97.41
2017-10-30T07:41:15.077Z,97.31
2017-10-30T07:42:15.059Z,97.5
2017-10-30T07:43:15.049Z,97.41
2017-10-30T07:44:15.036Z,97.22
2017-10-30T07:45:15.029Z,97.55
2017-10-30T07:46:15.015Z,97.02
2017-10-30T07:47:15.009Z,97.41
2017-10-30T07:48:14.999Z,97.41
2017-10-30T07:49:14.983Z,97.41
2017-10-30T07:50:14.968Z,97.41
2017-10-30T07:51:14.636Z,97.31
2017-10-30T07:52:14.948Z,97.02
2017-10-30T07:53:14.939Z,97.22
2017-10-30T07:54:14.922Z,97.41
2017-10-30T07:55:14.915Z,97.5
2017-10-30T07:56:14.900Z,96.93
2017-10-30T07:57:14.930Z,97.31
2017-10-30T07:58:14.879Z,97.55
2017-10-30T07:59:14.871Z,97.45
2017-10-30T08:00:14.856Z,97.27
2017-10-30T08:01:14.849Z,96.98
2017-10-30T08:02:14.849Z,96.98
2017-10-30T08:03:14.823Z,97.36
2017-10-30T08:04:14.812Z,97.27
2017-10-30T08:05:14.803Z,96.88
2017-10-30T08:06:14.791Z,97.07
2017-10-30T08:07:14.780Z,96.98
2017-10-30T08:08:14.769Z,96.98
2017-10-30T08:09:14.756Z,96.69
2017-10-30T08:10:14.426Z,96.79
2017-10-30T08:11:14.738Z,96.69
2017-10-30T08:12:14.725Z,96.98
2017-10-30T08:13:14.715Z,96.69
2017-10-30T08:14:14.702Z,96.88
2017-10-30T08:15:14.702Z,96.79
2017-10-30T08:16:14.685Z,96.88
2017-10-30T08:17:14.688Z,96.88
2017-10-30T08:18:14.657Z,96.41
2017-10-30T08:19:14.652Z,96.65
2017-10-30T08:20:14.649Z,96.55
2017-10-30T08:21:14.625Z,96.55
2017-10-30T08:22:14.612Z,96.36
2017-10-30T08:23:14.615Z,96.26
2017-10-30T08:24:14.596Z,96.74
2017-10-30T08:25:14.581Z,96.55
2017-10-30T08:26:14.574Z,96.36
2017-10-30T08:27:14.561Z,96.55
2017-10-30T08:28:14.554Z,96.55
2017-10-30T08:29:14.539Z,96.45
2017-10-30T08:30:14.528Z,96.55
2017-10-30T08:31:14.541Z,97.12
2017-10-30T08:32:14.517Z,97.12
2017-10-30T08:33:14.528Z,96.45
2017-10-30T08:34:14.484Z,97.31
2017-10-30T08:35:14.156Z,97.03
2017-10-30T08:36:14.465Z,96.45
2017-10-30T08:37:14.455Z,97.31
2017-10-30T08:38:14.441Z,97.5
2017-10-30T08:39:14.432Z,97.88
2017-10-30T08:40:14.422Z,96.65
2017-10-30T08:41:14.409Z,97.17
2017-10-30T08:42:14.407Z,96.89
2017-10-30T08:43:14.390Z,97.17
2017-10-30T08:44:14.381Z,96.6
2017-10-30T08:45:14.422Z,97.55
2017-10-30T08:46:14.036Z,96.6
2017-10-30T08:47:14.348Z,97.45
2017-10-30T08:48:14.338Z,97.64
2017-10-30T08:49:14.327Z,96.89
2017-10-30T08:50:14.316Z,97.64
2017-10-30T08:51:14.309Z,97.45
2017-10-30T08:52:14.295Z,96.89
2017-10-30T08:53:14.287Z,97.36
2017-10-30T08:54:14.274Z,96.79
2017-10-30T08:55:14.264Z,96.98
2017-10-30T08:56:14.252Z,98.12
2017-10-30T08:57:14.243Z,97.55
2017-10-30T08:58:14.231Z,97.17
2017-10-30T08:59:14.223Z,97.74
2017-10-30T09:00:14.212Z,98.12
2017-10-30T09:01:14.205Z,97.08
2017-10-30T09:02:13.892Z,97.17
2017-10-30T09:03:14.180Z,97.55
2017-10-30T09:04:14.171Z,97.83
2017-10-30T09:05:14.159Z,97.74
2017-10-30T09:06:14.148Z,97.08
2017-10-30T09:07:14.139Z,97.45
2017-10-30T09:08:14.131Z,96.98
2017-10-30T09:09:14.117Z,97.17
2017-10-30T09:10:14.426Z,99.07
2017-10-30T09:11:14.100Z,97.27
2017-10-30T09:12:14.088Z,97.64
2017-10-30T09:13:14.077Z,98.31
2017-10-30T09:14:14.068Z,97.55
2017-10-30T09:15:14.057Z,98.41
2017-10-30T09:16:13.725Z,97.27
2017-10-30T09:17:14.039Z,97.36
2017-10-30T09:18:14.025Z,97.74
2017-10-30T09:19:14.020Z,98.41
2017-10-30T09:20:13.681Z,98.12
2017-10-30T09:21:13.994Z,97.74
2017-10-30T09:22:13.983Z,98.69
2017-10-30T09:23:13.975Z,98.5
2017-10-30T09:24:13.967Z,98.03
2017-10-30T09:25:13.958Z,97.45
2017-10-30T09:26:13.945Z,98.5
2017-10-30T09:27:13.931Z,98.41
2017-10-30T09:28:13.924Z,98.03
2017-10-30T09:29:13.916Z,97.55
2017-10-30T09:30:13.900Z,97.36
2017-10-30T09:31:13.889Z,98.41
2017-10-30T09:32:13.885Z,97.45
2017-10-30T09:33:13.871Z,97.74
2017-10-30T09:34:13.860Z,97.74
2017-10-30T09:35:13.528Z,97.55
2017-10-30T09:36:13.842Z,97.93
2017-10-30T09:37:13.836Z,96.89
2017-10-30T09:38:13.844Z,97.55
2017-10-30T09:39:13.811Z,98.79
2017-10-30T09:40:13.798Z,97.45
2017-10-30T09:41:13.791Z,97.08
2017-10-30T09:42:13.789Z,98.31
2017-10-30T09:43:13.767Z,97.93
2017-10-30T09:44:13.760Z,97.74
2017-10-30T09:45:13.752Z,98.03
2017-10-30T09:46:13.739Z,98.31
2017-10-30T09:47:13.726Z,97.36
2017-10-30T09:48:13.725Z,97.45
2017-10-30T09:49:13.706Z,99.16
2017-10-30T09:50:13.373Z,97.55
2017-10-30T09:51:13.696Z,98.97
2017-10-30T09:52:13.678Z,97.93
2017-10-30T09:53:13.668Z,97.08
2017-10-30T09:54:13.664Z,97.27
2017-10-30T09:55:13.649Z,99.07
2017-10-30T09:56:13.636Z,97.83
2017-10-30T09:57:13.626Z,97.55
2017-10-30T09:58:13.296Z,97.17
2017-10-30T09:59:13.608Z,99.07
2017-10-30T10:00:13.600Z,98.41
2017-10-30T10:01:13.586Z,99.26
2017-10-30T10:02:13.579Z,97.17
2017-10-30T10:03:13.569Z,97.55
2017-10-30T10:04:13.555Z,97.69
2017-10-30T10:05:13.560Z,98.46
2017-10-30T10:06:13.538Z,98.36
2017-10-30T10:07:13.528Z,97.79
2017-10-30T10:08:13.520Z,98.55
2017-10-30T10:09:13.510Z,97.5
2017-10-30T10:10:13.511Z,97.79
2017-10-30T10:11:13.486Z,97.22
2017-10-30T10:12:13.497Z,98.65
2017-10-30T10:13:13.145Z,97.79
2017-10-30T10:14:13.456Z,97.6
2017-10-30T10:15:13.466Z,98.55
2017-10-30T10:16:13.440Z,96.94
2017-10-30T10:17:13.427Z,97.22
2017-10-30T10:18:13.417Z,97.41
2017-10-30T10:19:13.084Z,97.03
2017-10-30T10:20:13.399Z,98.17
2017-10-30T10:21:13.389Z,97.5
2017-10-30T10:22:13.376Z,97.6
2017-10-30T10:23:13.370Z,98.98
2017-10-30T10:24:13.360Z,96.65
2017-10-30T10:25:13.348Z,97.79
2017-10-30T10:26:13.341Z,97.69
2017-10-30T10:27:13.006Z,97.79
2017-10-30T10:28:13.320Z,97.79
2017-10-30T10:29:12.988Z,97.5
2017-10-30T10:30:13.300Z,97.31
2017-10-30T10:31:13.288Z,98.46
2017-10-30T10:32:13.285Z,98.93
2017-10-30T10:33:13.280Z,97.88
2017-10-30T10:34:13.260Z,98.36
2017-10-30T10:35:13.264Z,98.27
2017-10-30T10:36:12.919Z,97.03
2017-10-30T10:37:13.240Z,97.88
2017-10-30T10:38:12.907Z,97.5
2017-10-30T10:39:13.214Z,98.36
2017-10-30T10:40:13.205Z,98.17
2017-10-30T10:41:13.196Z,97.65
2017-10-30T10:42:13.189Z,99.65
2017-10-30T10:43:13.174Z,98.5
2017-10-30T10:44:13.171Z,97.79
2017-10-30T10:45:13.157Z,97.17
2017-10-30T10:46:12.823Z,97.5
2017-10-30T10:47:13.144Z,98.22
2017-10-30T10:48:13.126Z,98.03
2017-10-30T10:49:13.117Z,98.13
2017-10-30T10:50:13.107Z,97.46
2017-10-30T10:51:13.099Z,97.84
2017-10-30T10:52:13.089Z,98.03
2017-10-30T10:53:13.079Z,97.65
2017-10-30T10:54:13.071Z,98.79
2017-10-30T10:55:13.069Z,97.55
2017-10-30T10:56:13.052Z,97.65
2017-10-30T10:57:13.040Z,98.41
2017-10-30T10:58:13.041Z,97.08
2017-10-30T10:59:12.700Z,98.13
2017-10-30T11:00:13.014Z,98.03
2017-10-30T11:01:13.003Z,97.27
2017-10-30T11:02:13.002Z,98.13
2017-10-30T11:03:12.986Z,97.36
2017-10-30T11:04:12.974Z,97.93
2017-10-30T11:05:12.642Z,99.46
2017-10-30T11:06:12.956Z,95.94
2017-10-30T11:07:12.947Z,97.93
2017-10-30T11:08:12.945Z,97.17
2017-10-30T11:09:12.926Z,97.36
2017-10-30T11:10:12.602Z,97.65
2017-10-30T11:11:12.914Z,96.89
2017-10-30T11:12:12.898Z,96.89
2017-10-30T11:13:12.885Z,98.88
2017-10-30T11:14:12.882Z,96.51
2017-10-30T11:15:12.870Z,97.17
2017-10-30T11:16:12.858Z,97.46
2017-10-30T11:17:12.854Z,97.74
2017-10-30T11:18:12.846Z,98.13
2017-10-30T11:19:12.831Z,99.08
2017-10-30T11:20:12.822Z,97.46
2017-10-30T11:21:12.812Z,97.36
2017-10-30T11:22:12.810Z,98.22
2017-10-30T11:23:12.797Z,95.65
2017-10-30T11:24:12.786Z,97.08
2017-10-30T11:25:12.775Z,96.98
2017-10-30T11:26:12.773Z,97.41
2017-10-30T11:27:12.758Z,98.74
2017-10-30T11:28:12.752Z,97.99
2017-10-30T11:29:12.745Z,96.17
2017-10-30T11:30:12.734Z,95.89
2017-10-30T11:31:12.720Z,99.69
2017-10-30T11:32:12.739Z,98.08
2017-10-30T11:33:12.703Z,96.27
2017-10-30T11:34:12.695Z,97.31
2017-10-30T11:35:12.683Z,99.99
2017-10-30T11:36:12.357Z,92.84
2017-10-30T11:37:12.666Z,96.36
2017-10-30T11:38:12.660Z,99.03
2017-10-30T11:39:12.652Z,91.79
2017-10-30T11:40:12.642Z,93.74
2017-10-30T11:41:12.311Z,92.99
2017-10-30T11:42:12.301Z,96.7
2017-10-30T11:43:12.617Z,94.89
2017-10-30T11:44:12.609Z,95.17
2017-10-30T11:45:12.596Z,93.27
2017-10-30T11:46:12.585Z,96.6
2017-10-30T11:47:12.579Z,98.32
2017-10-30T11:48:12.568Z,95.65
2017-10-30T11:49:12.561Z,97.46
2017-10-30T11:50:12.556Z,92.6
2017-10-30T11:51:12.220Z,93.08
2017-10-30T11:52:12.535Z,97.65
2017-10-30T11:53:12.524Z,98.88
2017-10-30T11:54:12.516Z,92.13
2017-10-30T11:55:12.507Z,91.46
2017-10-30T11:56:12.500Z,92.22
2017-10-30T11:57:12.484Z,90.61
2017-10-30T11:58:12.482Z,89.08
2017-10-30T11:59:12.470Z,88.6
2017-10-30T12:00:12.138Z,92.32
2017-10-30T12:01:12.453Z,92.03
2017-10-30T12:02:12.442Z,95.84
2017-10-30T12:03:12.438Z,92.6
2017-10-30T12:04:12.422Z,93.18
2017-10-30T12:05:12.413Z,93.37
2017-10-30T12:06:12.080Z,93.46
2017-10-30T12:07:12.393Z,95.27
2017-10-30T12:08:12.388Z,96.89
2017-10-30T12:09:12.376Z,96.03
2017-10-30T12:10:12.372Z,99.36
2017-10-30T12:11:12.358Z,99.17
2017-10-30T12:12:12.359Z,95.36
2017-10-30T12:13:12.339Z,88.79
2017-10-30T12:14:12.331Z,93.55
2017-10-30T12:15:12.319Z,93.08
2017-10-30T12:16:12.331Z,96.03
2017-10-30T12:17:12.302Z,93.65
2017-10-30T12:18:12.295Z,94.89
2017-10-30T12:19:12.285Z,95.56
2017-10-30T12:20:12.273Z,89.37
2017-10-30T12:21:11.943Z,90.32
2017-10-30T12:22:12.264Z,92.32
2017-10-30T12:23:11.925Z,92.41
2017-10-30T12:24:11.917Z,93.08
2017-10-30T12:25:12.233Z,92.99
2017-10-30T12:26:12.218Z,91.46
2017-10-30T12:27:12.213Z,92.13
2017-10-30T12:28:12.202Z,90.61
2017-10-30T12:29:12.210Z,89.27
2017-10-30T12:30:12.183Z,92.03
2017-10-30T12:31:12.175Z,92.51
2017-10-30T12:32:12.167Z,92.99
2017-10-30T12:33:12.161Z,93.74
2017-10-30T12:34:12.151Z,96.31
2017-10-30T12:35:12.138Z,93.74
2017-10-30T12:36:12.126Z,92.89
2017-10-30T12:37:12.132Z,89.94
2017-10-30T12:38:12.109Z,92.22
2017-10-30T12:39:12.100Z,95.65
2017-10-30T12:40:12.094Z,94.42
2017-10-30T12:41:12.083Z,89.27
2017-10-30T12:42:11.752Z,85.75
2017-10-30T12:43:12.063Z,93.94
2017-10-30T12:44:12.058Z,89.47
2017-10-30T12:45:11.723Z,91.17
2017-10-30T12:46:12.037Z,93.37
2017-10-30T12:47:12.029Z,90.89
2017-10-30T12:48:12.020Z,93.84
2017-10-30T12:49:12.008Z,92.6
2017-10-30T12:50:12.001Z,93.98
2017-10-30T12:51:11.993Z,88.84
2017-10-30T12:52:11.661Z,88.18
2017-10-30T12:53:11.977Z,95.22
2017-10-30T12:54:11.642Z,96.46
2017-10-30T12:55:11.958Z,92.94