createdAt,value
2019-05-16T00:02:13.279Z,0.70
2019-05-16T00:07:19.225Z,0.90
2019-05-16T00:12:20.799Z,0.90
2019-05-16T00:17:22.885Z,0.90
2019-05-16T00:22:24.898Z,0.90
2019-05-16T00:27:28.094Z,0.90
2019-05-16T00:32:30.205Z,0.90
2019-05-16T00:37:32.133Z,0.80
2019-05-16T00:48:03.197Z,0.80
2019-05-16T00:53:05.238Z,0.80
2019-05-16T00:58:08.791Z,1.00
2019-05-16T01:03:12.581Z,1.00
2019-05-16T01:08:14.644Z,0.90
2019-05-16T01:13:18.548Z,0.90
2019-05-16T01:18:20.805Z,0.90
2019-05-16T01:23:22.835Z,0.83
2019-05-16T01:28:24.876Z,0.90
2019-05-16T01:33:28.090Z,1.27
2019-05-16T01:38:30.384Z,0.83
2019-05-16T01:43:32.516Z,1.20
2019-05-16T01:48:34.704Z,1.03
2019-05-16T01:53:39.483Z,1.00
2019-05-16T01:58:43.538Z,0.80
2019-05-16T02:03:47.961Z,0.80
2019-05-16T02:08:49.726Z,0.90
2019-05-16T02:13:51.676Z,1.20
2019-05-16T02:18:53.692Z,0.90
2019-05-16T02:23:58.407Z,1.10
2019-05-16T02:29:00.901Z,0.90
2019-05-16T02:34:05.073Z,1.00
2019-05-16T02:39:10.892Z,1.10
2019-05-16T02:44:12.121Z,1.10
2019-05-16T02:49:14.229Z,1.10
2019-05-16T02:54:16.177Z,1.10
2019-05-16T02:59:20.649Z,1.00
2019-05-16T03:04:23.137Z,0.90
2019-05-16T03:09:25.463Z,1.10
2019-05-16T03:14:31.521Z,0.80
2019-05-16T03:19:35.805Z,1.07
2019-05-16T03:24:37.736Z,1.00
2019-05-16T03:29:41.742Z,1.07
2019-05-16T03:34:44.665Z,1.10
2019-05-16T03:39:46.741Z,1.00
2019-05-16T03:44:51.271Z,0.87
2019-05-16T03:49:52.636Z,1.03
2019-05-16T03:54:54.563Z,1.17
2019-05-16T04:00:00.573Z,1.10
2019-05-16T04:05:02.927Z,1.20
2019-05-16T04:10:05.700Z,1.33
2019-05-16T04:15:11.259Z,1.20
2019-05-16T04:20:13.226Z,1.30
2019-05-16T04:25:15.254Z,1.10
2019-05-16T04:30:17.854Z,1.20
2019-05-16T04:35:21.452Z,1.37
2019-05-16T04:40:24.979Z,1.07
2019-05-16T04:45:27.405Z,0.70
2019-05-16T04:50:31.126Z,1.40
2019-05-16T04:55:33.351Z,1.23
2019-05-16T05:00:35.601Z,1.63
2019-05-16T05:05:37.606Z,1.60
2019-05-16T05:10:42.647Z,1.20
2019-05-16T05:15:44.701Z,1.57
2019-05-16T05:20:47.451Z,1.40
2019-05-16T05:25:51.256Z,1.40
2019-05-16T05:30:53.313Z,1.30
2019-05-16T05:35:55.367Z,1.57
2019-05-16T05:40:57.325Z,1.60
2019-05-16T05:46:00.634Z,1.60
2019-05-16T05:51:03.093Z,1.63
2019-05-16T05:56:05.334Z,1.30
2019-05-16T06:01:07.463Z,1.40
2019-05-16T06:06:10.488Z,1.70
2019-05-16T06:11:12.879Z,1.80
2019-05-16T06:16:14.819Z,1.50
2019-05-16T06:21:20.105Z,1.60
2019-05-16T06:26:21.268Z,1.80
2019-05-16T06:31:23.301Z,1.87
2019-05-16T06:36:25.216Z,1.90
2019-05-16T06:41:27.293Z,1.67
2019-05-16T06:46:30.718Z,1.90
2019-05-16T06:51:32.832Z,1.40
2019-05-16T06:56:34.759Z,2.20
2019-05-16T07:01:36.755Z,1.97
2019-05-16T07:06:54.778Z,2.00
2019-05-16T07:11:43.220Z,2.00
2019-05-16T07:16:45.415Z,1.63
2019-05-16T07:21:47.461Z,1.70
2019-05-16T07:26:50.910Z,1.43
2019-05-16T07:31:52.861Z,1.80
2019-05-16T07:36:54.931Z,1.80
2019-05-16T07:41:57.083Z,1.93
2019-05-16T07:47:00.948Z,1.70
2019-05-16T07:52:03.925Z,1.63
2019-05-16T07:57:16.174Z,1.03
2019-05-16T08:02:10.992Z,1.13
2019-05-16T08:07:13.577Z,1.50
2019-05-16T08:12:15.720Z,1.60
2019-05-16T08:17:21.439Z,1.30
2019-05-16T08:22:22.670Z,1.30
2019-05-16T08:27:24.909Z,1.93
2019-05-16T08:32:27.096Z,1.70
2019-05-16T08:37:38.425Z,1.70
2019-05-16T08:42:33.068Z,1.70
2019-05-16T08:47:35.254Z,1.50
2019-05-16T08:52:37.432Z,1.30
2019-05-16T08:57:40.931Z,1.20
2019-05-16T09:02:43.335Z,1.60
2019-05-16T09:07:45.292Z,1.50
2019-05-16T09:12:47.846Z,1.30
2019-05-16T09:17:50.393Z,1.63
2019-05-16T09:22:52.355Z,1.37
2019-05-16T09:27:56.957Z,1.80
2019-05-16T09:32:58.890Z,1.70
2019-05-16T09:38:00.998Z,1.33
2019-05-16T09:43:03.072Z,1.40
2019-05-16T09:48:07.999Z,1.50
2019-05-16T09:53:09.216Z,1.30
2019-05-16T09:58:11.347Z,1.10
2019-05-16T10:03:13.435Z,1.40
2019-05-16T10:08:17.277Z,1.50
2019-05-16T10:13:19.529Z,1.20
2019-05-16T10:18:22.692Z,1.40
2019-05-16T10:23:24.666Z,1.40
2019-05-16T10:28:27.632Z,1.60
2019-05-16T10:33:29.989Z,1.87
2019-05-16T10:38:32.019Z,2.00
2019-05-16T10:43:34.089Z,1.80
2019-05-16T10:48:37.575Z,2.60
2019-05-16T10:54:04.573Z,2.60
2019-05-16T10:59:04.927Z,1.87
2019-05-16T11:03:49.263Z,2.10
2019-05-16T11:08:51.340Z,1.90
2019-05-16T11:13:53.271Z,1.87
2019-05-16T11:18:55.250Z,4.37
2019-05-16T11:23:57.693Z,2.30
2019-05-16T11:28:59.641Z,2.30
2019-05-16T11:34:01.611Z,2.10
2019-05-16T11:39:08.209Z,2.23
2019-05-16T11:44:09.419Z,2.37
2019-05-16T11:49:11.441Z,2.43
2019-05-16T11:54:13.428Z,1.97
2019-05-16T11:59:16.010Z,2.60
2019-05-16T12:04:18.003Z,1.97
2019-05-16T12:09:20.047Z,1.80
2019-05-16T12:14:22.027Z,1.90
2019-05-16T12:19:33.478Z,1.70
2019-05-16T12:24:36.468Z,1.67
2019-05-16T12:29:32.022Z,1.40
2019-05-16T12:34:34.070Z,1.40
2019-05-16T12:39:37.944Z,1.53
2019-05-16T12:44:40.212Z,1.20
2019-05-16T12:49:42.180Z,1.30
2019-05-16T12:54:44.245Z,1.10
2019-05-16T12:59:51.929Z,1.23
2019-05-16T13:04:50.336Z,1.37
2019-05-16T13:09:52.428Z,1.50
2019-05-16T13:14:54.527Z,1.63
2019-05-16T13:19:57.609Z,1.60
2019-05-16T13:25:00.247Z,1.50
2019-05-16T13:30:02.609Z,2.00
2019-05-16T13:35:07.433Z,1.57
2019-05-16T13:40:09.120Z,1.40
2019-05-16T13:45:11.314Z,1.40
2019-05-16T13:50:16.666Z,1.40
2019-05-16T13:55:18.959Z,1.30
2019-05-16T14:00:21.318Z,1.17
2019-05-16T14:05:23.352Z,1.17
2019-05-16T14:10:29.278Z,1.50
2019-05-16T14:15:29.385Z,1.40
2019-05-16T14:20:31.447Z,1.50
2019-05-16T14:25:33.625Z,1.40
2019-05-16T14:30:37.274Z,1.70
2019-05-16T14:35:39.523Z,1.10
2019-05-16T14:40:42.182Z,1.30
2019-05-16T14:45:46.504Z,2.00
2019-05-16T14:50:48.249Z,9.53
2019-05-16T14:55:50.225Z,2.80
2019-05-16T15:00:52.317Z,2.10
2019-05-16T15:05:58.245Z,1.67
2019-05-16T15:10:58.253Z,2.00
2019-05-16T15:16:00.293Z,1.50
2019-05-16T15:21:02.481Z,1.87
2019-05-16T15:26:08.997Z,2.30
2019-05-16T15:31:08.791Z,2.50
2019-05-16T15:36:10.897Z,2.40
2019-05-16T15:41:12.952Z,2.40
2019-05-16T15:46:17.198Z,1.93
2019-05-16T15:51:21.414Z,1.80
2019-05-16T15:56:26.929Z,2.40
2019-05-16T16:01:28.506Z,2.10
2019-05-16T16:06:30.618Z,2.70
2019-05-16T16:11:32.692Z,1.50
2019-05-16T16:16:34.657Z,2.43
2019-05-16T16:21:38.024Z,1.40
2019-05-16T16:26:40.316Z,1.80
2019-05-16T16:31:42.303Z,1.87
2019-05-16T16:36:44.401Z,2.37
2019-05-16T16:41:47.775Z,1.80
2019-05-16T16:46:50.102Z,2.23
2019-05-16T16:51:52.264Z,1.77
2019-05-16T16:56:54.276Z,2.23
2019-05-16T17:01:57.215Z,1.80
2019-05-16T17:06:59.265Z,2.40
2019-05-16T17:12:02.474Z,1.97
2019-05-16T17:17:06.858Z,2.00
2019-05-16T17:22:17.218Z,2.50
2019-05-16T17:27:13.451Z,1.80
2019-05-16T17:32:16.802Z,2.30
2019-05-16T17:37:18.997Z,2.33
2019-05-16T17:42:21.188Z,2.10
2019-05-16T17:47:26.184Z,2.10
2019-05-16T17:52:28.007Z,2.70
2019-05-16T17:57:30.185Z,2.53
2019-05-16T18:02:32.326Z,2.33
2019-05-16T18:07:36.398Z,2.43
2019-05-16T18:12:39.396Z,1.70
2019-05-16T18:17:41.403Z,2.50
2019-05-16T18:22:47.208Z,3.37
2019-05-16T18:27:49.266Z,3.87
2019-05-16T18:32:51.306Z,4.83
2019-05-16T18:37:53.311Z,5.97
2019-05-16T18:42:57.068Z,5.77
2019-05-16T18:47:59.149Z,4.20
2019-05-16T18:53:01.145Z,4.40
2019-05-16T18:58:08.325Z,5.53
2019-05-16T19:03:10.401Z,5.67
2019-05-16T19:08:12.482Z,5.13
2019-05-16T19:13:16.720Z,4.90
2019-05-16T19:18:18.850Z,5.37
2019-05-16T19:23:20.926Z,5.70
2019-05-16T19:28:22.919Z,6.20
2019-05-16T19:33:24.982Z,5.50
2019-05-16T19:38:29.292Z,6.30
2019-05-16T19:43:31.113Z,5.37
2019-05-16T19:48:33.108Z,5.63
2019-05-16T19:53:36.443Z,5.90
2019-05-16T19:58:38.705Z,6.07
2019-05-16T20:03:40.914Z,5.47
2019-05-16T20:08:42.934Z,5.83
2019-05-16T20:13:47.256Z,5.70
2019-05-16T20:18:49.002Z,7.00
2019-05-16T20:23:51.519Z,6.67
2019-05-16T20:28:56.822Z,7.30
2019-05-16T20:33:58.434Z,6.60
2019-05-16T20:39:00.523Z,6.87
2019-05-16T20:44:02.771Z,6.37
2019-05-16T20:49:07.550Z,5.40
2019-05-16T20:54:08.862Z,5.37
2019-05-16T20:59:11.085Z,5.73
2019-05-16T21:04:13.229Z,5.53
2019-05-16T21:09:16.945Z,5.67
2019-05-16T21:14:19.498Z,5.40
2019-05-16T21:19:21.807Z,5.60
2019-05-16T21:24:24.009Z,5.87
2019-05-16T21:29:27.721Z,6.03
2019-05-16T21:34:29.883Z,6.80
2019-05-16T21:39:31.982Z,6.10
2019-05-16T21:44:37.251Z,6.07
2019-05-16T21:49:41.033Z,6.17
2019-05-16T21:54:43.240Z,6.40
2019-05-16T21:59:47.632Z,5.77
2019-05-16T22:04:51.226Z,5.70
2019-05-16T22:09:53.410Z,5.60
2019-05-16T22:14:57.475Z,6.00
2019-05-16T22:19:59.585Z,5.17
2019-05-16T22:25:01.858Z,4.80
2019-05-16T22:30:08.090Z,4.10
2019-05-16T22:35:10.578Z,3.33
2019-05-16T22:40:17.045Z,3.00
2019-05-16T22:45:20.169Z,2.80
2019-05-16T22:50:22.318Z,3.20
2019-05-16T22:55:26.483Z,2.93
2019-05-16T23:00:30.441Z,2.63
2019-05-16T23:05:32.647Z,3.53
2019-05-16T23:10:36.777Z,3.43
2019-05-16T23:15:40.692Z,3.43
2019-05-16T23:20:42.661Z,4.17
2019-05-16T23:25:46.169Z,4.83
2019-05-16T23:30:48.486Z,5.40
2019-05-16T23:35:50.467Z,5.33
2019-05-16T23:40:52.442Z,5.53
2019-05-16T23:45:56.390Z,6.90
2019-05-16T23:50:58.452Z,7.40
2019-05-16T23:56:00.412Z,6.23
