createdAt,value
2023-01-19T00:00:04.894Z,1.50
2023-01-19T00:01:05.520Z,2.40
2023-01-19T00:02:04.792Z,2.20
2023-01-19T00:03:06.727Z,1.10
2023-01-19T00:04:05.829Z,2.10
2023-01-19T00:05:05.611Z,2.30
2023-01-19T00:06:05.372Z,1.80
2023-01-19T00:07:05.528Z,2.60
2023-01-19T00:08:04.729Z,1.70
2023-01-19T00:09:05.592Z,2.20
2023-01-19T00:10:05.339Z,2.10
2023-01-19T00:11:05.580Z,2.30
2023-01-19T00:12:05.339Z,1.60
2023-01-19T00:13:04.709Z,1.90
2023-01-19T00:14:06.335Z,1.70
2023-01-19T00:15:05.478Z,1.90
2023-01-19T00:16:05.538Z,1.90
2023-01-19T00:17:04.648Z,2.20
2023-01-19T00:18:05.339Z,3.50
2023-01-19T00:19:04.649Z,1.90
2023-01-19T00:20:06.121Z,2.00
2023-01-19T00:21:05.005Z,1.80
2023-01-19T00:22:05.430Z,1.80
2023-01-19T00:23:05.241Z,1.60
2023-01-19T00:24:05.382Z,1.90
2023-01-19T00:25:05.229Z,1.70
2023-01-19T00:26:04.531Z,1.30
2023-01-19T00:27:05.206Z,2.00
2023-01-19T00:28:04.518Z,1.70
2023-01-19T00:29:05.299Z,2.00
2023-01-19T00:30:05.377Z,1.50
2023-01-19T00:31:04.567Z,1.70
2023-01-19T00:32:05.327Z,1.30
2023-01-19T00:33:05.330Z,1.50
2023-01-19T00:34:05.010Z,1.80
2023-01-19T00:35:05.227Z,1.80
2023-01-19T00:36:05.120Z,2.40
2023-01-19T00:37:05.280Z,1.30
2023-01-19T00:38:05.261Z,1.50
2023-01-19T00:39:05.252Z,1.20
2023-01-19T00:40:05.249Z,1.70
2023-01-19T00:41:05.222Z,1.30
2023-01-19T00:42:05.038Z,1.20
2023-01-19T00:43:05.181Z,1.70
2023-01-19T00:44:05.071Z,1.80
2023-01-19T00:45:05.198Z,1.80
2023-01-19T00:46:05.110Z,1.60
2023-01-19T00:47:05.104Z,1.60
2023-01-19T00:48:05.112Z,1.10
2023-01-19T00:49:04.890Z,1.60
2023-01-19T00:50:05.018Z,1.30
2023-01-19T00:51:04.916Z,1.50
2023-01-19T00:52:05.089Z,1.00
2023-01-19T00:53:04.260Z,1.20
2023-01-19T00:54:05.084Z,1.20
2023-01-19T00:55:04.879Z,1.70
2023-01-19T00:56:05.051Z,1.00
2023-01-19T00:57:04.899Z,1.30
2023-01-19T00:58:04.211Z,1.30
2023-01-19T00:59:04.862Z,1.40
2023-01-19T01:00:05.068Z,1.40
2023-01-19T01:01:05.117Z,1.30
2023-01-19T01:02:05.196Z,1.40
2023-01-19T01:03:05.456Z,1.20
2023-01-19T01:04:04.179Z,1.30
2023-01-19T01:05:04.890Z,1.10
2023-01-19T01:06:04.769Z,1.20
2023-01-19T01:07:04.964Z,1.20
2023-01-19T01:08:04.759Z,1.00
2023-01-19T01:09:04.899Z,1.40
2023-01-19T01:10:04.765Z,1.60
2023-01-19T01:11:04.867Z,1.30
2023-01-19T01:12:04.790Z,1.20
2023-01-19T01:13:20.460Z,1.30
2023-01-19T01:14:05.409Z,1.40
2023-01-19T01:15:04.811Z,1.70
2023-01-19T01:16:04.807Z,1.30
2023-01-19T01:17:04.821Z,1.40
2023-01-19T01:18:04.833Z,1.20
2023-01-19T01:19:04.789Z,1.20
2023-01-19T01:20:04.850Z,1.10
2023-01-19T01:21:04.591Z,1.10
2023-01-19T01:22:04.750Z,1.80
2023-01-19T01:23:04.390Z,1.60
2023-01-19T01:24:04.839Z,1.40
2023-01-19T01:25:04.539Z,1.40
2023-01-19T01:26:04.768Z,2.40
2023-01-19T01:27:04.627Z,1.20
2023-01-19T01:28:03.880Z,1.70
2023-01-19T01:29:04.582Z,1.20
2023-01-19T01:30:04.661Z,1.50
2023-01-19T01:31:04.642Z,1.70
2023-01-19T01:32:03.839Z,1.50
2023-01-19T01:33:04.601Z,1.60
2023-01-19T01:34:04.637Z,1.80
2023-01-19T01:35:04.576Z,1.30
2023-01-19T01:36:04.611Z,1.80
2023-01-19T01:37:04.568Z,1.40
2023-01-19T01:38:03.788Z,1.90
2023-01-19T01:39:04.561Z,1.70
2023-01-19T01:40:03.778Z,1.90
2023-01-19T01:41:04.867Z,1.60
2023-01-19T01:42:04.523Z,1.10
2023-01-19T01:43:04.617Z,1.50
2023-01-19T01:44:04.448Z,2.00
2023-01-19T01:45:04.528Z,1.90
2023-01-19T01:46:04.500Z,1.70
2023-01-19T01:47:04.510Z,2.10
2023-01-19T01:48:04.451Z,1.80
2023-01-19T01:49:04.528Z,1.50
2023-01-19T01:50:04.439Z,1.80
2023-01-19T01:51:04.268Z,1.50
2023-01-19T01:52:04.382Z,1.40
2023-01-19T01:53:06.630Z,1.50
2023-01-19T01:54:03.621Z,1.30
2023-01-19T01:55:04.259Z,1.60
2023-01-19T01:56:04.427Z,1.80
2023-01-19T01:57:04.296Z,2.20
2023-01-19T01:58:04.384Z,1.80
2023-01-19T01:59:04.432Z,1.90
2023-01-19T02:00:04.350Z,1.80
2023-01-19T02:01:04.391Z,2.30
2023-01-19T02:02:04.424Z,1.70
2023-01-19T02:03:04.628Z,1.70
2023-01-19T02:04:04.389Z,1.60
2023-01-19T02:05:04.305Z,1.00
2023-01-19T02:06:04.088Z,1.80
2023-01-19T02:07:03.508Z,1.50
2023-01-19T02:08:04.136Z,2.00
2023-01-19T02:09:04.262Z,1.30
2023-01-19T02:10:04.103Z,2.10
2023-01-19T02:11:04.311Z,2.00
2023-01-19T02:12:04.092Z,1.80
2023-01-19T02:13:04.252Z,1.40
2023-01-19T02:14:04.129Z,1.70
2023-01-19T02:15:04.229Z,1.70
2023-01-19T02:16:03.389Z,1.70
2023-01-19T02:17:04.358Z,2.50
2023-01-19T02:18:04.067Z,1.60
2023-01-19T02:19:04.199Z,1.90
2023-01-19T02:20:04.112Z,2.00
2023-01-19T02:21:03.928Z,2.40
2023-01-19T02:22:04.102Z,1.40
2023-01-19T02:23:03.985Z,1.60
2023-01-19T02:24:04.128Z,2.00
2023-01-19T02:25:04.110Z,2.00
2023-01-19T02:26:04.041Z,1.80
2023-01-19T02:27:03.957Z,1.80
2023-01-19T02:28:03.267Z,2.30
2023-01-19T02:29:05.259Z,1.90
2023-01-19T02:30:04.704Z,2.40
2023-01-19T02:31:04.417Z,1.40
2023-01-19T02:32:03.217Z,2.40
2023-01-19T02:33:03.986Z,1.90
2023-01-19T02:34:04.613Z,1.60
2023-01-19T02:35:03.928Z,2.00
2023-01-19T02:36:03.713Z,1.70
2023-01-19T02:37:04.014Z,1.50
2023-01-19T02:38:03.779Z,1.40
2023-01-19T02:39:03.998Z,2.00
2023-01-19T02:40:03.975Z,2.10
2023-01-19T02:41:03.128Z,1.90
2023-01-19T02:42:03.959Z,1.70
2023-01-19T02:43:04.470Z,1.80
2023-01-19T02:44:03.749Z,1.90
2023-01-19T02:45:03.900Z,2.00
2023-01-19T02:46:03.881Z,1.50
2023-01-19T02:47:03.080Z,2.50
2023-01-19T02:48:03.718Z,1.80
2023-01-19T02:49:03.061Z,1.30
2023-01-19T02:50:03.027Z,2.50
2023-01-19T02:51:03.028Z,1.90
2023-01-19T02:52:03.769Z,1.60
2023-01-19T02:53:03.372Z,1.70
2023-01-19T02:54:03.950Z,1.70
2023-01-19T02:55:03.623Z,1.30
2023-01-19T02:56:03.884Z,1.70
2023-01-19T02:57:03.669Z,1.50
2023-01-19T02:58:03.902Z,1.90
2023-01-19T02:59:02.947Z,1.60
2023-01-19T03:00:04.328Z,1.60
2023-01-19T03:01:03.413Z,2.10
2023-01-19T03:02:03.754Z,1.80
2023-01-19T03:03:04.292Z,2.30
2023-01-19T03:04:02.864Z,2.20
2023-01-19T03:05:05.031Z,1.60
2023-01-19T03:06:02.856Z,1.50
2023-01-19T03:07:03.677Z,1.90
2023-01-19T03:08:03.502Z,1.70
2023-01-19T03:09:03.660Z,1.90
2023-01-19T03:10:02.838Z,1.90
2023-01-19T03:11:03.636Z,1.90
2023-01-19T03:12:02.808Z,1.90
2023-01-19T03:13:04.068Z,2.30
2023-01-19T03:14:02.775Z,1.70
2023-01-19T03:15:03.588Z,1.80
2023-01-19T03:16:03.520Z,2.30
2023-01-19T03:17:03.628Z,1.80
2023-01-19T03:18:03.387Z,2.50
2023-01-19T03:19:02.748Z,2.20
2023-01-19T03:20:03.543Z,1.60
2023-01-19T03:21:03.621Z,2.60
2023-01-19T03:22:03.470Z,2.50
2023-01-19T03:23:03.084Z,1.70
2023-01-19T03:24:03.596Z,2.10
2023-01-19T03:25:03.298Z,2.20
2023-01-19T03:26:03.509Z,1.20
2023-01-19T03:27:03.407Z,1.60
2023-01-19T03:28:03.471Z,2.10
2023-01-19T03:29:03.300Z,2.60
2023-01-19T03:30:03.436Z,2.10
2023-01-19T03:31:03.419Z,2.00
2023-01-19T03:32:03.408Z,1.70
2023-01-19T03:33:03.626Z,2.50
2023-01-19T03:34:03.393Z,1.70
2023-01-19T03:35:02.579Z,1.40
2023-01-19T03:36:04.019Z,1.70
2023-01-19T03:37:03.278Z,1.40
2023-01-19T03:38:03.305Z,2.00
2023-01-19T03:39:03.239Z,1.50
2023-01-19T03:40:03.168Z,2.10
2023-01-19T03:41:03.328Z,1.70
2023-01-19T03:42:02.506Z,2.10
2023-01-19T03:43:04.168Z,2.10
2023-01-19T03:44:03.248Z,2.50
2023-01-19T03:45:02.462Z,1.90
2023-01-19T03:46:03.180Z,1.90
2023-01-19T03:47:02.435Z,1.80
2023-01-19T03:48:03.820Z,2.80
2023-01-19T03:49:02.748Z,1.90
2023-01-19T03:50:03.254Z,1.80
2023-01-19T03:51:03.260Z,1.30
2023-01-19T03:52:03.134Z,1.70
2023-01-19T03:53:03.433Z,2.10
2023-01-19T03:54:03.150Z,1.20
2023-01-19T03:55:02.972Z,2.00
2023-01-19T03:56:03.140Z,1.70
2023-01-19T03:57:03.070Z,1.60
2023-01-19T03:58:03.307Z,1.70
2023-01-19T03:59:03.000Z,1.70
2023-01-19T04:00:03.190Z,1.60
2023-01-19T04:01:02.998Z,1.70
2023-01-19T04:02:03.215Z,1.30
2023-01-19T04:03:03.478Z,1.70
2023-01-19T04:04:03.102Z,1.10
2023-01-19T04:05:03.040Z,1.70
2023-01-19T04:06:03.089Z,1.40
2023-01-19T04:07:03.049Z,1.30
2023-01-19T04:08:02.928Z,1.40
2023-01-19T04:09:03.007Z,1.60
2023-01-19T04:10:02.850Z,1.40
2023-01-19T04:11:03.187Z,1.80
2023-01-19T04:12:02.738Z,1.90
2023-01-19T04:13:02.628Z,1.80
2023-01-19T04:14:02.797Z,1.70
2023-01-19T04:15:02.952Z,1.60
2023-01-19T04:16:02.165Z,2.20
2023-01-19T04:17:04.129Z,2.40
2023-01-19T04:18:02.857Z,1.80
2023-01-19T04:19:02.888Z,1.80
2023-01-19T04:20:02.087Z,2.00
2023-01-19T04:21:02.908Z,2.00
2023-01-19T04:22:02.805Z,2.00
2023-01-19T04:23:02.596Z,1.60
2023-01-19T04:24:02.779Z,1.80
2023-01-19T04:25:02.640Z,1.50
2023-01-19T04:26:02.802Z,1.80
2023-01-19T04:27:02.690Z,2.00
2023-01-19T04:28:02.797Z,1.70
2023-01-19T04:29:02.019Z,1.50
2023-01-19T04:30:02.825Z,2.20
2023-01-19T04:31:02.903Z,1.70
2023-01-19T04:32:02.749Z,1.60
2023-01-19T04:33:03.069Z,2.00
2023-01-19T04:34:02.780Z,1.50
2023-01-19T04:35:02.668Z,1.50
2023-01-19T04:36:02.735Z,1.60
2023-01-19T04:37:02.683Z,1.30
2023-01-19T04:38:02.520Z,1.50
2023-01-19T04:39:02.789Z,1.40
2023-01-19T04:40:02.523Z,2.50
2023-01-19T04:41:01.889Z,1.70
2023-01-19T04:42:02.450Z,1.40
2023-01-19T04:43:03.107Z,1.90
2023-01-19T04:44:02.562Z,1.90
2023-01-19T04:45:02.697Z,1.60
2023-01-19T04:46:02.565Z,1.70
2023-01-19T04:47:02.683Z,2.00
2023-01-19T04:48:02.450Z,1.40
2023-01-19T04:49:02.615Z,1.60
2023-01-19T04:50:02.492Z,1.50
2023-01-19T04:51:02.612Z,1.40
2023-01-19T04:52:01.771Z,1.30
2023-01-19T04:53:02.723Z,1.20
2023-01-19T04:54:02.530Z,1.60
2023-01-19T04:55:02.528Z,2.10
2023-01-19T04:56:02.539Z,2.20
2023-01-19T04:57:02.358Z,1.70
2023-01-19T04:58:02.497Z,1.90
2023-01-19T04:59:01.679Z,1.50
2023-01-19T05:00:03.654Z,1.80
2023-01-19T05:01:02.364Z,1.80
2023-01-19T05:02:02.749Z,2.00
2023-01-19T05:03:02.896Z,1.80
2023-01-19T05:04:01.648Z,1.90
2023-01-19T05:05:03.490Z,1.80
2023-01-19T05:06:02.297Z,2.00
2023-01-19T05:07:02.347Z,1.20
2023-01-19T05:08:01.609Z,1.60
2023-01-19T05:09:02.919Z,1.70
2023-01-19T05:10:01.989Z,2.10
2023-01-19T05:11:02.378Z,1.40
2023-01-19T05:12:01.597Z,1.50
2023-01-19T05:13:02.721Z,1.70
2023-01-19T05:14:01.611Z,1.60
2023-01-19T05:15:02.831Z,1.80
2023-01-19T05:16:01.896Z,1.70
2023-01-19T05:17:02.908Z,1.60
2023-01-19T05:18:02.211Z,1.70
2023-01-19T05:19:02.767Z,2.00
2023-01-19T05:20:02.223Z,1.50
2023-01-19T05:21:02.862Z,1.90
2023-01-19T05:22:02.228Z,1.80
2023-01-19T05:23:02.449Z,1.70
2023-01-19T05:24:02.926Z,1.80
2023-01-19T05:25:02.038Z,1.30
2023-01-19T05:26:02.180Z,1.70
2023-01-19T05:27:02.039Z,1.60
2023-01-19T05:28:01.398Z,2.00
2023-01-19T05:29:02.508Z,1.60
2023-01-19T05:30:01.390Z,1.60
2023-01-19T05:31:02.098Z,1.80
2023-01-19T05:32:02.170Z,1.80
2023-01-19T05:33:01.729Z,2.00
2023-01-19T05:34:02.190Z,1.60
2023-01-19T05:35:01.963Z,1.80
2023-01-19T05:36:02.171Z,2.00
2023-01-19T05:37:02.163Z,1.30
2023-01-19T05:38:02.242Z,2.00
2023-01-19T05:39:01.627Z,1.80
2023-01-19T05:40:01.987Z,2.10
2023-01-19T05:41:01.988Z,1.90
2023-01-19T05:42:01.278Z,1.60
2023-01-19T05:43:02.422Z,1.80
2023-01-19T05:44:01.240Z,1.70
2023-01-19T05:45:02.029Z,2.00
2023-01-19T05:46:01.868Z,2.00
2023-01-19T05:47:02.153Z,2.20
2023-01-19T05:48:01.864Z,1.90
2023-01-19T05:49:01.247Z,1.70
2023-01-19T05:50:01.909Z,1.70
2023-01-19T05:51:01.948Z,1.60
2023-01-19T05:52:01.141Z,2.00
2023-01-19T05:53:02.357Z,1.90
2023-01-19T05:54:02.017Z,2.30
2023-01-19T05:55:01.647Z,2.00
2023-01-19T05:56:01.879Z,1.80
2023-01-19T05:57:01.686Z,2.00
2023-01-19T05:58:01.869Z,1.90
2023-01-19T05:59:01.699Z,1.90
2023-01-19T06:00:01.096Z,2.00
2023-01-19T06:01:02.640Z,2.50
2023-01-19T06:02:01.883Z,1.90
2023-01-19T06:03:02.173Z,1.80
2023-01-19T06:04:01.784Z,2.00
2023-01-19T06:05:01.800Z,1.70
2023-01-19T06:06:01.871Z,2.10
2023-01-19T06:07:01.329Z,1.70
2023-01-19T06:08:01.803Z,2.30
2023-01-19T06:09:00.978Z,1.80
2023-01-19T06:10:01.529Z,1.80
2023-01-19T06:11:01.738Z,2.00
2023-01-19T06:12:01.504Z,2.30
2023-01-19T06:13:02.219Z,1.40
2023-01-19T06:14:01.580Z,2.20
2023-01-19T06:15:01.740Z,1.70
2023-01-19T06:16:00.952Z,1.60
2023-01-19T06:17:01.688Z,2.60
2023-01-19T06:18:01.493Z,2.70
2023-01-19T06:19:00.885Z,1.90
2023-01-19T06:20:01.589Z,2.70
2023-01-19T06:21:00.841Z,2.30
2023-01-19T06:22:02.730Z,2.30
2023-01-19T06:23:02.518Z,2.70
2023-01-19T06:24:01.616Z,2.20
2023-01-19T06:25:01.649Z,2.20
2023-01-19T06:26:01.519Z,2.00
2023-01-19T06:27:01.408Z,2.50
2023-01-19T06:28:00.758Z,2.80
2023-01-19T06:29:01.411Z,2.20
2023-01-19T06:30:01.498Z,2.60
2023-01-19T06:31:01.442Z,2.40
2023-01-19T06:32:01.602Z,2.70
2023-01-19T06:33:01.189Z,2.00
2023-01-19T06:34:01.466Z,2.40
2023-01-19T06:35:01.368Z,2.80
2023-01-19T06:36:01.503Z,2.50
2023-01-19T06:37:01.627Z,1.40
2023-01-19T06:38:01.584Z,1.90
2023-01-19T06:39:01.400Z,2.10
2023-01-19T06:40:01.387Z,1.90
2023-01-19T06:41:00.658Z,2.00
2023-01-19T06:42:01.948Z,1.70
2023-01-19T06:43:01.413Z,1.90
2023-01-19T06:44:02.064Z,2.00
2023-01-19T06:45:00.590Z,2.00
2023-01-19T06:46:01.586Z,1.50
2023-01-19T06:47:15.685Z,2.80
2023-01-19T06:48:01.198Z,2.70
2023-01-19T06:49:01.340Z,3.00
2023-01-19T06:50:01.336Z,1.60
2023-01-19T06:51:01.703Z,2.30
2023-01-19T06:52:00.482Z,2.50
2023-01-19T06:53:01.739Z,2.50
2023-01-19T06:54:01.257Z,2.50
2023-01-19T06:55:01.288Z,2.00
2023-01-19T06:56:00.530Z,1.90
2023-01-19T06:57:02.731Z,2.40
2023-01-19T06:58:00.449Z,2.90
2023-01-19T06:59:01.198Z,2.90
2023-01-19T07:00:01.749Z,2.80
2023-01-19T07:01:02.584Z,2.60
2023-01-19T07:02:01.001Z,2.20
2023-01-19T07:03:02.180Z,2.80
2023-01-19T07:04:01.914Z,2.30
2023-01-19T07:05:01.190Z,2.60
2023-01-19T07:06:00.370Z,2.20
2023-01-19T07:07:02.009Z,2.20
2023-01-19T07:08:01.096Z,1.90
2023-01-19T07:09:01.132Z,2.20
2023-01-19T07:10:00.336Z,2.10
2023-01-19T07:11:25.222Z,2.30
2023-01-19T07:12:01.718Z,2.40
2023-01-19T07:13:00.799Z,2.60
2023-01-19T07:14:00.878Z,2.90
2023-01-19T07:15:00.278Z,1.80
2023-01-19T07:16:00.938Z,2.00
2023-01-19T07:17:01.590Z,2.90
2023-01-19T07:18:00.897Z,2.50
2023-01-19T07:19:01.043Z,4.40
2023-01-19T07:20:00.196Z,3.00
2023-01-19T07:21:01.274Z,2.70
2023-01-19T07:22:00.870Z,3.20
2023-01-19T07:23:01.464Z,3.30
2023-01-19T07:24:00.879Z,2.70
2023-01-19T07:25:01.043Z,2.60
2023-01-19T07:26:00.144Z,3.60
2023-01-19T07:27:02.119Z,5.30
2023-01-19T07:28:00.959Z,4.50
2023-01-19T07:29:00.767Z,6.50
2023-01-19T07:30:00.863Z,6.70
2023-01-19T07:31:00.899Z,10.30
2023-01-19T07:32:00.629Z,10.70
2023-01-19T07:33:01.001Z,10.10
2023-01-19T07:34:00.113Z,6.80
2023-01-19T07:35:01.310Z,7.70
2023-01-19T07:36:01.827Z,4.00
2023-01-19T07:37:00.858Z,9.20
2023-01-19T07:38:00.875Z,9.80
2023-01-19T07:39:00.758Z,17.10
2023-01-19T07:40:00.848Z,31.70
2023-01-19T07:41:00.717Z,10.70
2023-01-19T07:42:00.862Z,13.10
2023-01-19T07:43:01.860Z,8.40
2023-01-19T07:44:00.591Z,3.50
2023-01-19T07:45:00.803Z,3.20
2023-01-19T07:45:59.984Z,3.10
2023-01-19T07:47:00.831Z,2.10
2023-01-19T07:48:00.537Z,2.80
2023-01-19T07:49:00.769Z,2.50
2023-01-19T07:50:00.571Z,2.90
2023-01-19T07:51:00.799Z,2.90
2023-01-19T07:52:00.640Z,2.30
2023-01-19T07:53:00.225Z,4.60
2023-01-19T07:54:00.617Z,3.50
2023-01-19T07:55:00.739Z,2.30
2023-01-19T07:56:00.507Z,2.60
2023-01-19T07:57:00.659Z,2.70
2023-01-19T07:57:59.840Z,2.90
2023-01-19T07:59:00.360Z,3.30
2023-01-19T08:00:00.630Z,2.60
2023-01-19T08:01:00.673Z,2.60
2023-01-19T08:02:00.760Z,2.60
2023-01-19T08:03:01.024Z,2.60
2023-01-19T08:04:00.569Z,2.40
2023-01-19T08:04:59.758Z,3.10
2023-01-19T08:06:00.513Z,2.30
2023-01-19T08:07:00.419Z,1.70
2023-01-19T08:08:00.499Z,3.30
2023-01-19T08:08:59.744Z,3.60
2023-01-19T08:10:00.515Z,3.30
2023-01-19T08:11:00.409Z,4.00
2023-01-19T08:12:00.532Z,2.80
2023-01-19T08:13:00.075Z,3.10
2023-01-19T08:14:00.220Z,3.00
2023-01-19T08:15:00.486Z,2.20
2023-01-19T08:16:00.606Z,3.70
2023-01-19T08:17:00.900Z,3.70
2023-01-19T08:18:00.253Z,2.60
2023-01-19T08:18:59.621Z,3.20
2023-01-19T08:20:00.259Z,3.30
2023-01-19T08:21:00.425Z,2.50
2023-01-19T08:22:00.241Z,2.80
2023-01-19T08:23:01.086Z,2.70
2023-01-19T08:23:59.617Z,2.80
2023-01-19T08:25:00.402Z,3.60
2023-01-19T08:26:00.236Z,2.70
2023-01-19T08:27:00.347Z,2.60
2023-01-19T08:28:00.264Z,2.80
2023-01-19T08:29:00.407Z,3.50
2023-01-19T08:30:00.338Z,2.90
2023-01-19T08:31:08.011Z,2.90
2023-01-19T08:32:00.563Z,2.80
2023-01-19T08:33:00.206Z,3.20
2023-01-19T08:34:00.279Z,2.30
2023-01-19T08:35:00.988Z,1.70
2023-01-19T08:36:00.692Z,2.10
2023-01-19T08:37:00.174Z,2.30
2023-01-19T08:38:00.278Z,2.70
2023-01-19T08:39:00.117Z,2.30
2023-01-19T08:40:00.169Z,2.10
2023-01-19T08:40:59.398Z,2.60
2023-01-19T08:42:00.140Z,2.30
2023-01-19T08:43:00.622Z,2.10
2023-01-19T08:43:59.344Z,1.80
2023-01-19T08:45:00.089Z,2.10
2023-01-19T08:46:00.009Z,1.70
2023-01-19T08:47:00.132Z,1.60
2023-01-19T08:48:00.028Z,2.50
2023-01-19T08:49:00.119Z,2.70
2023-01-19T08:49:59.289Z,2.20
2023-01-19T08:51:00.109Z,1.80
2023-01-19T08:51:59.934Z,1.80
2023-01-19T08:53:00.494Z,2.60
2023-01-19T08:54:00.077Z,2.70
2023-01-19T08:55:00.052Z,1.60
2023-01-19T08:55:59.963Z,1.90
2023-01-19T08:57:00.099Z,1.90
2023-01-19T08:58:00.549Z,1.80
2023-01-19T08:59:08.747Z,2.50
2023-01-19T08:59:59.980Z,2.60
2023-01-19T09:00:59.888Z,1.50
2023-01-19T09:01:59.340Z,2.00
2023-01-19T09:03:01.628Z,1.50
2023-01-19T09:04:00.002Z,1.60
2023-01-19T09:04:59.150Z,2.40
2023-01-19T09:05:59.119Z,1.90
2023-01-19T09:06:59.798Z,2.00
2023-01-19T09:08:00.406Z,2.10
2023-01-19T09:08:59.804Z,2.40
2023-01-19T09:10:00.027Z,1.90
2023-01-19T09:10:59.066Z,1.80
2023-01-19T09:11:59.928Z,2.10
2023-01-19T09:12:59.819Z,2.20
2023-01-19T09:13:59.317Z,1.30
2023-01-19T09:14:59.819Z,2.00
2023-01-19T09:15:59.183Z,2.00
2023-01-19T09:16:59.784Z,1.90
2023-01-19T09:19:30.769Z,2.20
2023-01-19T09:21:20.193Z,2.40
2023-01-19T09:22:20.438Z,3.60
2023-01-19T09:23:20.558Z,4.30
2023-01-19T09:24:21.048Z,3.20
2023-01-19T09:25:19.824Z,2.80
2023-01-19T09:26:20.495Z,2.20
2023-01-19T09:27:19.769Z,2.90
2023-01-19T09:28:21.620Z,3.00
2023-01-19T09:29:20.558Z,2.40
2023-01-19T09:30:20.496Z,1.70
2023-01-19T09:31:20.075Z,2.40
2023-01-19T09:32:20.411Z,2.70
2023-01-19T09:33:20.493Z,2.30
2023-01-19T09:34:20.919Z,3.00
2023-01-19T09:35:20.500Z,2.20
2023-01-19T09:36:20.467Z,2.30
2023-01-19T09:37:20.971Z,1.90
2023-01-19T09:38:20.417Z,2.70
2023-01-19T09:39:20.287Z,2.30
2023-01-19T09:40:20.686Z,1.90
2023-01-19T09:41:21.028Z,2.20
2023-01-19T09:42:20.427Z,1.80
2023-01-19T09:43:20.308Z,1.40
2023-01-19T09:44:19.637Z,1.80
2023-01-19T09:45:20.251Z,2.60
2023-01-19T09:46:19.638Z,1.80
2023-01-19T09:47:19.690Z,1.50
2023-01-19T09:48:20.359Z,2.80
2023-01-19T09:49:20.247Z,2.10
2023-01-19T09:50:20.397Z,2.00
2023-01-19T09:51:20.298Z,1.60
2023-01-19T09:52:20.328Z,2.20
2023-01-19T09:53:20.425Z,1.70
2023-01-19T09:54:20.097Z,1.90
2023-01-19T09:55:20.248Z,2.30
2023-01-19T09:56:20.079Z,2.20
2023-01-19T09:57:20.269Z,2.50
2023-01-19T09:58:19.539Z,1.60
2023-01-19T09:59:20.300Z,1.80
2023-01-19T10:00:20.848Z,2.30
2023-01-19T10:01:20.335Z,1.70
2023-01-19T10:02:20.238Z,2.10
2023-01-19T10:03:20.266Z,2.00
2023-01-19T10:04:20.081Z,2.40
2023-01-19T10:05:20.151Z,1.80
2023-01-19T10:06:20.118Z,2.00
2023-01-19T10:07:20.304Z,1.80
2023-01-19T10:08:20.159Z,1.90
2023-01-19T10:09:19.977Z,1.90
2023-01-19T10:10:20.821Z,1.40
2023-01-19T10:11:19.908Z,1.60
2023-01-19T10:12:20.189Z,1.50
2023-01-19T10:13:19.928Z,1.80
2023-01-19T10:14:20.291Z,1.40
2023-01-19T10:15:20.252Z,1.70
2023-01-19T10:16:20.172Z,1.90
2023-01-19T10:17:19.260Z,1.40
2023-01-19T10:18:20.184Z,1.80
2023-01-19T10:19:19.940Z,1.60
2023-01-19T10:20:20.095Z,1.60
2023-01-19T10:21:19.966Z,1.80
2023-01-19T10:22:20.162Z,1.50
2023-01-19T10:23:19.908Z,1.50
2023-01-19T10:24:20.079Z,1.40
2023-01-19T10:25:20.684Z,1.60
2023-01-19T10:26:19.791Z,1.80
2023-01-19T10:27:20.098Z,1.60
2023-01-19T10:28:19.770Z,1.40
2023-01-19T10:29:19.927Z,1.50
2023-01-19T10:30:20.096Z,1.60
2023-01-19T10:31:20.064Z,1.60
2023-01-19T10:32:19.970Z,1.70
2023-01-19T10:33:20.489Z,1.40
2023-01-19T10:34:23.212Z,1.40
2023-01-19T10:35:19.888Z,1.20
2023-01-19T10:36:19.842Z,2.00
2023-01-19T10:37:19.817Z,1.40
2023-01-19T10:38:19.800Z,2.40
2023-01-19T10:39:19.947Z,1.70
2023-01-19T10:40:20.679Z,1.60
2023-01-19T10:41:19.679Z,1.20
2023-01-19T10:42:19.812Z,2.20
2023-01-19T10:43:19.629Z,1.30
2023-01-19T10:44:19.910Z,1.10
2023-01-19T10:45:19.718Z,1.30
2023-01-19T10:46:19.832Z,1.50
2023-01-19T10:47:19.578Z,1.40
2023-01-19T10:48:19.749Z,1.40
2023-01-19T10:49:19.680Z,1.50
2023-01-19T10:50:19.746Z,1.70
2023-01-19T10:51:18.920Z,1.60
2023-01-19T10:52:19.774Z,1.70
2023-01-19T10:53:18.929Z,1.30
2023-01-19T10:54:19.705Z,1.30
2023-01-19T10:55:19.667Z,1.20
2023-01-19T10:56:19.646Z,1.20
2023-01-19T10:57:19.689Z,1.50
2023-01-19T10:58:19.422Z,1.20
2023-01-19T10:59:19.628Z,1.30
2023-01-19T11:00:19.496Z,1.50
2023-01-19T11:01:19.651Z,2.70
2023-01-19T11:02:19.774Z,1.20
2023-01-19T11:03:19.834Z,1.50
2023-01-19T11:04:19.480Z,1.90
2023-01-19T11:05:19.648Z,1.30
2023-01-19T11:06:19.628Z,1.30
2023-01-19T11:07:19.497Z,1.70
2023-01-19T11:08:19.528Z,1.40
2023-01-19T11:09:19.550Z,1.80
2023-01-19T11:10:19.477Z,1.80
2023-01-19T11:11:19.567Z,1.40
2023-01-19T11:12:19.754Z,1.30
2023-01-19T11:13:19.309Z,2.00
2023-01-19T11:14:19.470Z,1.90
2023-01-19T11:15:19.273Z,1.30
2023-01-19T11:16:19.465Z,1.60
2023-01-19T11:17:19.861Z,1.40
2023-01-19T11:18:19.478Z,1.10
2023-01-19T11:19:20.369Z,1.40
2023-01-19T11:20:19.488Z,1.20
2023-01-19T11:21:19.368Z,1.40
2023-01-19T11:22:19.509Z,1.20
2023-01-19T11:23:19.347Z,1.60
2023-01-19T11:24:20.176Z,1.40
2023-01-19T11:25:25.488Z,0.90
2023-01-19T11:26:22.131Z,0.90
2023-01-19T11:27:20.671Z,0.70
2023-01-19T11:28:22.452Z,2.40
2023-01-19T11:29:34.486Z,1.40
2023-01-19T11:30:19.527Z,1.30
2023-01-19T11:31:19.578Z,1.50
2023-01-19T11:32:19.142Z,1.50
2023-01-19T11:33:19.214Z,0.70
2023-01-19T11:34:19.645Z,1.00
2023-01-19T11:35:19.635Z,1.10
2023-01-19T11:36:19.137Z,1.80
2023-01-19T11:37:19.402Z,0.80
2023-01-19T11:38:19.211Z,1.30
2023-01-19T11:39:19.245Z,1.40
2023-01-19T11:40:19.361Z,2.10
2023-01-19T11:41:19.355Z,2.10
2023-01-19T11:42:19.179Z,1.80
2023-01-19T11:43:19.205Z,1.90
2023-01-19T11:44:23.693Z,2.90
2023-01-19T11:45:19.020Z,2.30
2023-01-19T11:46:19.209Z,1.50
2023-01-19T11:47:19.115Z,2.00
2023-01-19T11:48:19.163Z,1.80
2023-01-19T11:49:19.717Z,1.30
2023-01-19T11:50:19.099Z,1.20
2023-01-19T11:51:19.290Z,1.80
2023-01-19T11:52:22.307Z,1.30
2023-01-19T11:53:19.715Z,1.60
2023-01-19T11:54:19.471Z,1.50
2023-01-19T11:55:19.350Z,1.10
2023-01-19T11:56:20.627Z,1.00
2023-01-19T11:57:19.808Z,1.20
2023-01-19T11:58:31.486Z,1.30
2023-01-19T11:59:19.392Z,2.00
2023-01-19T12:00:18.950Z,1.30
2023-01-19T12:01:19.042Z,1.30
2023-01-19T12:02:23.224Z,1.00
2023-01-19T12:03:19.049Z,1.30
2023-01-19T12:04:18.957Z,1.20
2023-01-19T12:05:18.959Z,2.00
2023-01-19T12:06:19.578Z,1.60
2023-01-19T12:07:19.536Z,1.50
2023-01-19T12:08:19.810Z,2.70
2023-01-19T12:09:18.927Z,2.70
2023-01-19T12:10:18.887Z,2.50
2023-01-19T12:11:19.115Z,1.90
2023-01-19T12:12:18.851Z,1.50
2023-01-19T12:13:18.917Z,2.40
2023-01-19T12:14:18.827Z,1.20
2023-01-19T12:15:18.692Z,1.00
2023-01-19T12:16:19.022Z,1.80
2023-01-19T12:17:18.666Z,1.20
2023-01-19T12:18:23.344Z,1.00
2023-01-19T12:19:22.885Z,2.20
2023-01-19T12:20:22.888Z,2.00
2023-01-19T12:21:19.835Z,1.50
2023-01-19T12:22:19.346Z,1.70
2023-01-19T12:23:18.647Z,1.50
2023-01-19T12:24:23.932Z,2.10
2023-01-19T12:25:19.146Z,1.30
2023-01-19T12:26:18.800Z,1.20
2023-01-19T12:27:19.881Z,1.00
2023-01-19T12:28:18.799Z,1.30
2023-01-19T12:29:22.986Z,1.50
2023-01-19T12:30:19.038Z,1.40
2023-01-19T12:31:18.911Z,1.40
2023-01-19T12:32:18.510Z,1.40
2023-01-19T12:33:19.161Z,1.10
2023-01-19T12:34:20.216Z,1.60
2023-01-19T12:35:18.847Z,1.70
2023-01-19T12:36:18.538Z,2.10
2023-01-19T12:37:28.370Z,1.30
2023-01-19T12:38:18.619Z,1.70
2023-01-19T12:39:18.601Z,1.40
2023-01-19T12:40:18.817Z,1.40
2023-01-19T12:41:18.875Z,1.60
2023-01-19T12:42:24.319Z,1.90
2023-01-19T12:43:18.565Z,2.20
2023-01-19T12:44:18.611Z,1.50
2023-01-19T12:45:18.564Z,1.30
2023-01-19T12:46:18.779Z,1.40
2023-01-19T12:47:21.341Z,2.30
2023-01-19T12:48:18.518Z,1.90
2023-01-19T12:49:19.055Z,1.90
2023-01-19T12:50:17.700Z,1.50
2023-01-19T12:51:18.436Z,1.90
2023-01-19T12:52:18.481Z,2.50
2023-01-19T12:53:18.426Z,2.10
2023-01-19T12:54:21.059Z,1.80
2023-01-19T12:55:18.349Z,1.80
2023-01-19T12:56:18.446Z,2.40
2023-01-19T12:57:18.718Z,3.60
2023-01-19T12:58:20.658Z,2.30
2023-01-19T12:59:18.438Z,2.70
2023-01-19T13:00:20.815Z,2.80
2023-01-19T13:01:19.753Z,2.20
2023-01-19T13:02:18.273Z,2.20
2023-01-19T13:03:18.369Z,2.50
2023-01-19T13:04:18.255Z,2.50
2023-01-19T13:05:22.050Z,1.80
2023-01-19T13:06:19.661Z,2.80
2023-01-19T13:07:19.141Z,3.10
2023-01-19T13:08:18.222Z,3.00
2023-01-19T13:09:18.309Z,2.10
2023-01-19T13:10:18.807Z,1.80
2023-01-19T13:11:18.329Z,1.40
2023-01-19T13:12:18.708Z,2.00
2023-01-19T13:13:22.252Z,1.50
2023-01-19T13:14:18.238Z,1.30
2023-01-19T13:15:33.269Z,0.90
2023-01-19T13:16:22.733Z,1.30
2023-01-19T13:17:18.055Z,1.30
2023-01-19T13:18:18.354Z,1.00
2023-01-19T13:19:18.190Z,1.20
2023-01-19T13:20:47.972Z,1.70