createdAt,value
2022-10-03T00:00:10.639Z,8.93
2022-10-03T00:03:23.548Z,8.90
2022-10-03T00:06:07.494Z,8.86
2022-10-03T00:09:12.339Z,8.87
2022-10-03T00:11:58.393Z,8.86
2022-10-03T00:14:42.142Z,8.89
2022-10-03T00:17:16.340Z,8.95
2022-10-03T00:19:59.283Z,8.98
2022-10-03T00:22:35.153Z,9.02
2022-10-03T00:25:31.306Z,9.05
2022-10-03T00:28:18.319Z,9.11
2022-10-03T00:31:05.776Z,9.02
2022-10-03T00:33:49.685Z,9.01
2022-10-03T00:36:32.027Z,8.98
2022-10-03T00:39:33.737Z,8.99
2022-10-03T00:43:14.628Z,8.98
2022-10-03T00:46:27.179Z,9.11
2022-10-03T00:50:03.850Z,9.08
2022-10-03T00:52:49.124Z,9.12
2022-10-03T00:55:26.753Z,9.02
2022-10-03T00:58:16.494Z,8.97
2022-10-03T01:00:51.962Z,8.91
2022-10-03T01:03:43.717Z,8.89
2022-10-03T01:06:27.075Z,8.84
2022-10-03T01:09:30.413Z,8.71
2022-10-03T01:12:19.065Z,8.63
2022-10-03T01:15:08.445Z,8.59
2022-10-03T01:18:00.280Z,8.63
2022-10-03T01:20:45.468Z,8.61
2022-10-03T01:23:39.245Z,8.60
2022-10-03T01:26:35.291Z,8.66
2022-10-03T01:29:28.195Z,8.67
2022-10-03T01:32:05.707Z,8.70
2022-10-03T01:34:43.461Z,8.71
2022-10-03T01:37:22.645Z,8.71
2022-10-03T01:39:56.553Z,8.74
2022-10-03T01:42:42.928Z,8.72
2022-10-03T01:45:29.961Z,8.71
2022-10-03T01:48:05.711Z,8.71
2022-10-03T01:50:46.416Z,8.71
2022-10-03T01:53:27.231Z,8.78
2022-10-03T01:56:05.023Z,8.82
2022-10-03T01:58:56.705Z,8.82
2022-10-03T02:01:35.217Z,8.81
2022-10-03T02:04:12.981Z,8.81
2022-10-03T02:06:54.308Z,8.78
2022-10-03T02:09:36.546Z,8.83
2022-10-03T02:12:17.322Z,8.77
2022-10-03T02:15:00.239Z,8.71
2022-10-03T02:17:45.405Z,8.70
2022-10-03T02:20:36.143Z,8.54
2022-10-03T02:23:27.270Z,8.53
2022-10-03T02:26:16.481Z,8.56
2022-10-03T02:29:19.947Z,8.60
2022-10-03T02:32:21.537Z,8.59
2022-10-03T02:35:33.375Z,8.66
2022-10-03T02:38:34.184Z,8.73
2022-10-03T02:41:35.540Z,8.74
2022-10-03T02:44:40.579Z,8.65
2022-10-03T02:47:39.476Z,8.70
2022-10-03T02:50:53.747Z,8.72
2022-10-03T02:53:58.005Z,8.65
2022-10-03T02:57:17.839Z,8.59
2022-10-03T03:00:18.820Z,8.67
2022-10-03T03:03:24.444Z,8.70
2022-10-03T03:06:37.967Z,8.77
2022-10-03T03:09:44.140Z,8.78
2022-10-03T03:12:40.408Z,8.83
2022-10-03T03:15:51.935Z,8.86
2022-10-03T03:18:34.515Z,8.91
2022-10-03T03:21:35.879Z,8.88
2022-10-03T03:24:33.676Z,8.92
2022-10-03T03:27:33.114Z,8.93
2022-10-03T03:30:09.018Z,8.98
2022-10-03T03:33:01.356Z,9.06
2022-10-03T03:35:43.767Z,9.06
2022-10-03T03:38:30.220Z,9.09
2022-10-03T03:41:22.449Z,9.13
2022-10-03T03:44:31.349Z,9.09
2022-10-03T03:47:24.640Z,9.07
2022-10-03T03:50:23.860Z,9.09
2022-10-03T03:53:26.635Z,9.06
2022-10-03T03:56:33.457Z,9.05
2022-10-03T03:59:14.550Z,9.03
2022-10-03T04:02:04.696Z,8.94
2022-10-03T04:04:56.895Z,8.80
2022-10-03T04:07:50.366Z,8.66
2022-10-03T04:10:39.412Z,8.55
2022-10-03T04:13:36.957Z,8.47
2022-10-03T04:17:01.575Z,8.38
2022-10-03T04:19:46.721Z,8.30
2022-10-03T04:22:29.199Z,8.21
2022-10-03T04:25:54.832Z,8.04
2022-10-03T04:28:45.667Z,8.01
2022-10-03T04:31:43.837Z,7.97
2022-10-03T04:34:31.161Z,7.98
2022-10-03T04:37:24.366Z,8.07
2022-10-03T04:40:07.966Z,8.13
2022-10-03T04:42:50.792Z,8.13
2022-10-03T04:45:41.335Z,8.07
2022-10-03T04:48:18.351Z,8.01
2022-10-03T04:51:04.462Z,8.00
2022-10-03T04:53:50.042Z,8.00
2022-10-03T04:56:35.361Z,7.98
2022-10-03T04:59:26.193Z,8.00
2022-10-03T05:02:04.033Z,7.88
2022-10-03T05:04:41.170Z,7.84
2022-10-03T05:07:26.283Z,7.79
2022-10-03T05:10:04.478Z,7.77
2022-10-03T05:12:46.271Z,7.76
2022-10-03T05:15:23.681Z,7.82
2022-10-03T05:18:12.608Z,7.93
2022-10-03T05:20:55.267Z,7.99
2022-10-03T05:23:47.418Z,8.12
2022-10-03T05:29:29.413Z,8.22
2022-10-03T05:32:18.759Z,8.13
2022-10-03T05:35:25.976Z,8.10
2022-10-03T05:38:31.545Z,8.00
2022-10-03T05:41:10.277Z,7.91
2022-10-03T05:43:58.375Z,7.80
2022-10-03T05:46:58.862Z,7.71
2022-10-03T05:50:03.748Z,7.67
2022-10-03T05:53:03.004Z,7.59
2022-10-03T05:55:46.484Z,7.64
2022-10-03T05:58:57.124Z,7.62
2022-10-03T06:01:59.246Z,7.66
2022-10-03T06:05:30.608Z,7.62
2022-10-03T06:08:33.039Z,7.75
2022-10-03T06:11:15.116Z,8.03
2022-10-03T06:14:05.477Z,8.09
2022-10-03T06:16:45.472Z,8.18
2022-10-03T06:19:33.892Z,8.38
2022-10-03T06:22:36.015Z,8.61
2022-10-03T06:25:56.038Z,9.01
2022-10-03T06:28:57.635Z,9.38
2022-10-03T06:32:08.571Z,9.52
2022-10-03T06:35:48.270Z,9.84
2022-10-03T06:39:35.574Z,10.26
2022-10-03T06:43:12.626Z,10.48
2022-10-03T06:46:39.486Z,11.05
2022-10-03T06:49:53.256Z,11.62
2022-10-03T06:53:04.373Z,12.07
2022-10-03T06:56:04.740Z,12.42
2022-10-03T06:59:05.504Z,12.53
2022-10-03T07:02:36.101Z,12.63
2022-10-03T07:05:54.366Z,13.11
2022-10-03T07:08:46.331Z,13.66
2022-10-03T07:11:58.942Z,13.68
2022-10-03T07:15:09.496Z,14.27
2022-10-03T07:18:07.222Z,14.34
2022-10-03T07:21:17.478Z,14.40
2022-10-03T07:24:19.437Z,14.53
2022-10-03T07:27:27.855Z,14.25
2022-10-03T07:30:15.659Z,13.91
2022-10-03T07:33:38.955Z,13.28
2022-10-03T07:36:51.393Z,12.72
2022-10-03T07:40:19.958Z,12.11
2022-10-03T07:43:32.421Z,11.62
2022-10-03T07:46:45.982Z,11.58
2022-10-03T07:49:46.941Z,11.33
2022-10-03T07:52:54.581Z,11.14
2022-10-03T07:55:39.392Z,11.20
2022-10-03T07:58:51.570Z,11.21
2022-10-03T08:01:49.706Z,11.28
2022-10-03T08:04:56.952Z,11.47
2022-10-03T08:08:09.523Z,11.36
2022-10-03T08:11:38.362Z,11.44
2022-10-03T08:14:20.212Z,11.21
2022-10-03T08:17:32.164Z,11.00
2022-10-03T08:20:35.217Z,11.82
2022-10-03T08:23:23.956Z,13.06
2022-10-03T08:26:05.015Z,13.24
2022-10-03T08:29:16.296Z,12.08
2022-10-03T08:32:36.960Z,11.49
2022-10-03T08:35:27.893Z,11.25
2022-10-03T08:38:36.710Z,11.37
2022-10-03T08:41:47.354Z,12.65
2022-10-03T08:44:46.736Z,12.01
2022-10-03T08:48:10.510Z,11.97
2022-10-03T08:51:41.753Z,13.92
2022-10-03T08:54:59.095Z,16.53
2022-10-03T08:58:10.255Z,17.72
2022-10-03T09:01:16.005Z,15.05
2022-10-03T09:04:36.460Z,13.00
2022-10-03T09:07:31.773Z,14.43
2022-10-03T09:10:37.952Z,14.92
2022-10-03T09:14:14.992Z,13.59
2022-10-03T09:17:00.114Z,13.23
2022-10-03T09:20:31.724Z,12.81
2022-10-03T09:23:38.226Z,15.72
2022-10-03T09:26:50.206Z,17.59
2022-10-03T09:29:47.907Z,18.57
2022-10-03T09:33:15.882Z,19.89
2022-10-03T09:36:13.493Z,17.65
2022-10-03T09:39:26.482Z,15.31
2022-10-03T09:42:45.092Z,14.27
2022-10-03T09:46:17.647Z,13.81
2022-10-03T09:49:40.485Z,14.10
2022-10-03T09:52:34.962Z,14.37
2022-10-03T09:55:40.575Z,17.76
2022-10-03T09:58:55.981Z,16.23
2022-10-03T10:01:33.952Z,15.05
2022-10-03T10:05:04.509Z,14.79
2022-10-03T10:08:27.109Z,14.57
2022-10-03T10:11:18.367Z,14.61
2022-10-03T10:14:25.836Z,14.71
2022-10-03T10:18:02.377Z,14.18
2022-10-03T10:21:30.638Z,13.40
2022-10-03T10:24:48.592Z,12.97
2022-10-03T10:28:13.128Z,12.80
2022-10-03T10:31:25.680Z,14.36
2022-10-03T10:34:47.625Z,15.91
2022-10-03T10:38:22.043Z,17.39
2022-10-03T10:41:42.859Z,16.60
2022-10-03T10:44:48.569Z,14.77
2022-10-03T10:48:21.293Z,14.18
2022-10-03T10:51:48.269Z,14.00
2022-10-03T10:55:28.607Z,13.48
2022-10-03T10:58:35.092Z,13.17
2022-10-03T11:02:14.033Z,13.21
2022-10-03T11:05:48.942Z,13.70
2022-10-03T11:09:29.789Z,14.23
2022-10-03T11:13:17.157Z,15.79
2022-10-03T11:16:45.386Z,18.80
2022-10-03T11:20:04.614Z,20.55
2022-10-03T11:23:30.234Z,17.62
2022-10-03T11:27:00.462Z,15.77
2022-10-03T11:30:19.574Z,14.52
2022-10-03T11:33:41.899Z,13.97
2022-10-03T11:36:49.619Z,14.29
2022-10-03T11:39:33.211Z,14.19
2022-10-03T11:42:12.771Z,14.36
2022-10-03T11:44:51.236Z,14.10
2022-10-03T11:47:58.762Z,13.88
2022-10-03T11:50:43.719Z,13.97
2022-10-03T11:53:40.069Z,13.70
2022-10-03T11:56:34.949Z,13.55
2022-10-03T11:59:39.514Z,13.52
2022-10-03T12:02:20.467Z,13.82
2022-10-03T12:04:59.531Z,16.81
2022-10-03T12:08:02.583Z,17.53
2022-10-03T12:10:48.294Z,17.34
2022-10-03T12:13:26.070Z,17.36
2022-10-03T12:15:58.901Z,16.83
2022-10-03T12:18:53.337Z,15.89
2022-10-03T12:21:31.821Z,14.72
2022-10-03T12:24:25.619Z,14.60
2022-10-03T12:27:06.144Z,14.30
2022-10-03T12:29:45.913Z,14.16
2022-10-03T12:32:31.821Z,13.87
2022-10-03T12:35:19.558Z,14.48
2022-10-03T12:38:13.713Z,14.46
2022-10-03T12:40:51.753Z,14.73
2022-10-03T12:43:42.769Z,16.91
2022-10-03T12:46:19.966Z,16.24
2022-10-03T12:49:01.422Z,15.61
2022-10-03T12:51:43.727Z,14.99
2022-10-03T12:54:36.351Z,14.90
2022-10-03T12:57:40.126Z,15.45
2022-10-03T13:00:21.604Z,16.36
2022-10-03T13:03:19.224Z,17.77
2022-10-03T13:06:44.414Z,18.96
2022-10-03T13:09:39.038Z,20.17
2022-10-03T13:12:27.967Z,19.99
2022-10-03T13:15:44.456Z,20.40
2022-10-03T13:19:06.674Z,21.70
2022-10-03T13:22:03.336Z,20.60
2022-10-03T13:24:40.475Z,17.78
2022-10-03T13:27:33.354Z,16.38
2022-10-03T13:30:13.895Z,16.03
2022-10-03T13:32:49.062Z,15.33
2022-10-03T13:35:53.039Z,17.06
2022-10-03T13:39:03.018Z,19.70
2022-10-03T13:41:47.724Z,17.16
2022-10-03T13:44:23.746Z,17.76
2022-10-03T13:47:09.489Z,18.30
2022-10-03T13:49:51.547Z,16.94
2022-10-03T13:52:33.432Z,17.89
2022-10-03T13:55:26.498Z,16.70
2022-10-03T13:58:23.219Z,15.02
2022-10-03T14:01:35.106Z,14.27
2022-10-03T14:04:49.103Z,14.25
2022-10-03T14:07:34.332Z,14.45
2022-10-03T14:10:22.885Z,16.90
2022-10-03T14:13:13.687Z,16.61
2022-10-03T14:15:52.448Z,16.06
2022-10-03T14:18:46.398Z,15.39
2022-10-03T14:22:07.043Z,15.01
2022-10-03T14:24:57.007Z,14.38
2022-10-03T14:27:53.075Z,14.39
2022-10-03T14:30:24.472Z,14.29
2022-10-03T14:33:14.953Z,14.37
2022-10-03T14:36:02.575Z,14.94
2022-10-03T14:39:02.270Z,17.51
2022-10-03T14:41:46.276Z,17.18
2022-10-03T14:44:20.307Z,15.94
2022-10-03T14:46:58.481Z,15.18
2022-10-03T14:49:53.553Z,14.71
2022-10-03T14:52:31.414Z,14.36
2022-10-03T14:55:08.179Z,14.12
2022-10-03T14:58:08.680Z,13.92
2022-10-03T15:00:44.104Z,13.64
2022-10-03T15:03:33.702Z,13.56
2022-10-03T15:06:23.727Z,13.55
2022-10-03T15:08:58.405Z,13.60
2022-10-03T15:11:32.771Z,13.61
2022-10-03T15:14:04.643Z,14.05
2022-10-03T15:16:40.315Z,14.36
2022-10-03T15:19:20.100Z,14.21
2022-10-03T15:21:54.052Z,14.02
2022-10-03T15:24:31.879Z,13.66
2022-10-03T15:27:09.927Z,13.71
2022-10-03T15:29:40.832Z,14.43
2022-10-03T15:32:20.135Z,14.41
2022-10-03T15:34:53.375Z,14.02
2022-10-03T15:37:27.075Z,13.93
2022-10-03T15:40:05.788Z,13.72
2022-10-03T15:42:49.528Z,13.55
2022-10-03T15:45:29.390Z,13.36
2022-10-03T15:48:03.490Z,13.15
2022-10-03T15:50:35.715Z,13.36
2022-10-03T15:53:34.999Z,13.35
2022-10-03T15:56:15.192Z,13.21
2022-10-03T15:58:51.626Z,13.89
2022-10-03T16:01:24.477Z,13.92
2022-10-03T16:03:58.328Z,13.54
2022-10-03T16:06:36.150Z,13.09
2022-10-03T16:09:09.822Z,12.80
2022-10-03T16:11:54.048Z,12.61
2022-10-03T16:14:28.424Z,12.51
2022-10-03T16:17:00.925Z,12.45
2022-10-03T16:19:39.406Z,12.25
2022-10-03T16:22:23.883Z,12.13
2022-10-03T16:25:07.581Z,11.96
2022-10-03T16:27:46.534Z,11.98
2022-10-03T16:30:24.834Z,11.82
2022-10-03T16:33:04.872Z,11.76
2022-10-03T16:35:39.220Z,11.61
2022-10-03T16:38:21.957Z,11.41
2022-10-03T16:40:57.660Z,11.25
2022-10-03T16:43:31.511Z,11.13
2022-10-03T16:46:05.884Z,11.00
2022-10-03T16:48:55.460Z,10.91
2022-10-03T16:51:27.815Z,10.92
2022-10-03T16:53:57.924Z,10.95
2022-10-03T16:56:38.253Z,10.97
2022-10-03T16:59:15.164Z,10.96
2022-10-03T17:01:51.733Z,10.85
2022-10-03T17:04:26.573Z,10.64
2022-10-03T17:07:00.970Z,10.43
2022-10-03T17:09:37.161Z,10.20
2022-10-03T17:12:14.181Z,9.96
2022-10-03T17:14:44.698Z,9.79
2022-10-03T17:17:30.353Z,9.61
2022-10-03T17:20:07.185Z,9.48
2022-10-03T17:22:43.580Z,9.42
2022-10-03T17:25:43.439Z,9.40
2022-10-03T17:28:22.430Z,9.24
2022-10-03T17:30:59.429Z,9.11
2022-10-03T17:33:42.775Z,8.98
2022-10-03T17:37:11.807Z,8.79
2022-10-03T17:39:52.536Z,8.67
2022-10-03T17:42:39.435Z,8.65
2022-10-03T17:45:26.760Z,8.73
2022-10-03T17:48:05.939Z,8.76
2022-10-03T17:50:51.185Z,8.57
2022-10-03T17:53:26.130Z,8.39
2022-10-03T17:55:58.428Z,8.27
2022-10-03T17:58:31.595Z,8.27
2022-10-03T18:01:07.337Z,8.25
2022-10-03T18:03:48.975Z,8.22
2022-10-03T18:06:43.765Z,8.16
2022-10-03T18:09:29.617Z,8.12
2022-10-03T18:12:12.128Z,8.06
2022-10-03T18:15:11.801Z,8.11
2022-10-03T18:18:03.904Z,8.10
2022-10-03T18:20:49.725Z,8.06
2022-10-03T18:23:53.189Z,8.08
2022-10-03T18:26:29.812Z,8.02
2022-10-03T18:29:19.024Z,8.12
2022-10-03T18:31:55.495Z,8.26
2022-10-03T18:34:34.870Z,8.44
2022-10-03T18:38:04.905Z,8.51
2022-10-03T18:40:37.597Z,8.53
2022-10-03T18:43:07.609Z,8.43
2022-10-03T18:45:45.853Z,8.31
2022-10-03T18:48:20.576Z,8.24
2022-10-03T18:51:02.048Z,8.15
2022-10-03T18:53:38.317Z,8.07
2022-10-03T18:56:12.608Z,8.04
2022-10-03T18:58:46.662Z,8.00
2022-10-03T19:01:25.050Z,7.90
2022-10-03T19:04:01.710Z,7.77
2022-10-03T19:06:36.176Z,7.64
2022-10-03T19:09:19.658Z,7.51
2022-10-03T19:11:52.797Z,7.43
2022-10-03T19:14:32.883Z,7.33
2022-10-03T19:17:21.989Z,7.28
2022-10-03T19:19:59.258Z,7.26
2022-10-03T19:22:32.934Z,7.31
2022-10-03T19:25:08.481Z,7.32
2022-10-03T19:27:49.648Z,7.45
2022-10-03T19:30:21.968Z,7.48
2022-10-03T19:32:58.925Z,7.42
2022-10-03T19:35:29.538Z,7.29
2022-10-03T19:38:05.631Z,7.09
2022-10-03T19:40:52.995Z,6.97
2022-10-03T19:43:39.153Z,6.93
2022-10-03T19:46:36.069Z,7.02
2022-10-03T19:49:28.460Z,7.10
2022-10-03T19:52:25.611Z,7.21
2022-10-03T19:55:00.689Z,7.43
2022-10-03T19:57:45.172Z,7.60
2022-10-03T20:00:28.073Z,7.68
2022-10-03T20:03:05.820Z,7.70
2022-10-03T20:05:44.384Z,7.74
2022-10-03T20:08:24.106Z,7.63
2022-10-03T20:11:05.581Z,7.68
2022-10-03T20:13:35.480Z,7.67
2022-10-03T20:16:05.418Z,7.52
2022-10-03T20:18:35.608Z,7.44
2022-10-03T20:21:11.219Z,7.43
2022-10-03T20:23:43.939Z,7.50
2022-10-03T20:26:29.248Z,7.53
2022-10-03T20:29:21.390Z,7.48
2022-10-03T20:31:50.835Z,7.31
2022-10-03T20:34:24.928Z,7.14
2022-10-03T20:37:04.252Z,6.94
2022-10-03T20:39:38.764Z,6.83
2022-10-03T20:42:17.777Z,6.73
2022-10-03T20:44:57.894Z,6.63
2022-10-03T20:47:58.429Z,6.56
2022-10-03T20:50:32.001Z,6.53
2022-10-03T20:53:03.008Z,6.49
2022-10-03T20:55:40.655Z,6.50
2022-10-03T20:58:21.394Z,6.53
2022-10-03T21:01:01.875Z,6.56
2022-10-03T21:03:38.552Z,6.72
2022-10-03T21:06:18.190Z,6.90
2022-10-03T21:08:48.135Z,6.95
2022-10-03T21:11:22.305Z,7.01
2022-10-03T21:13:55.777Z,6.98
2022-10-03T21:16:30.634Z,6.87
2022-10-03T21:19:03.503Z,6.84
2022-10-03T21:21:42.851Z,6.82
2022-10-03T21:24:20.590Z,6.84
2022-10-03T21:26:56.316Z,6.76
2022-10-03T21:29:31.718Z,6.71
2022-10-03T21:32:21.997Z,6.58
2022-10-03T21:35:04.214Z,6.50
2022-10-03T21:37:44.157Z,6.32
2022-10-03T21:40:43.013Z,6.05
2022-10-03T21:43:31.594Z,5.85
2022-10-03T21:46:06.830Z,5.72
2022-10-03T21:48:50.477Z,5.55
2022-10-03T21:51:28.534Z,5.40
2022-10-03T21:54:09.311Z,5.26
2022-10-03T21:56:57.901Z,5.07
2022-10-03T21:59:51.502Z,4.94
2022-10-03T22:02:28.088Z,4.89
2022-10-03T22:05:07.018Z,4.95
2022-10-03T22:07:40.730Z,4.94
2022-10-03T22:10:21.719Z,4.94
2022-10-03T22:12:54.588Z,4.88
2022-10-03T22:15:38.411Z,4.81
2022-10-03T22:18:12.619Z,4.73
2022-10-03T22:20:57.505Z,4.69
2022-10-03T22:23:40.466Z,4.71
2022-10-03T22:26:22.560Z,4.74
2022-10-03T22:29:02.246Z,4.77
2022-10-03T22:31:40.465Z,4.73
2022-10-03T22:34:28.351Z,4.72
2022-10-03T22:36:58.978Z,4.63
2022-10-03T22:39:29.442Z,4.56
2022-10-03T22:42:02.206Z,4.45
2022-10-03T22:44:35.053Z,4.37
2022-10-03T22:47:11.691Z,4.27
2022-10-03T22:49:43.128Z,4.15
2022-10-03T22:52:23.574Z,4.12
2022-10-03T22:54:54.400Z,4.23
2022-10-03T22:57:26.362Z,4.28
2022-10-03T22:59:58.614Z,4.24
2022-10-03T23:02:34.510Z,4.19
2022-10-03T23:05:07.113Z,4.09
2022-10-03T23:07:57.536Z,4.04
2022-10-03T23:10:51.367Z,3.94
2022-10-03T23:13:28.802Z,4.02
2022-10-03T23:16:09.228Z,4.14
2022-10-03T23:19:04.219Z,4.09
2022-10-03T23:21:34.043Z,4.02
2022-10-03T23:24:16.132Z,3.97
2022-10-03T23:27:44.397Z,4.02
2022-10-03T23:30:55.733Z,4.06
2022-10-03T23:33:53.251Z,4.11
2022-10-03T23:36:25.567Z,4.17
2022-10-03T23:39:01.209Z,4.21
2022-10-03T23:41:56.123Z,4.20
2022-10-03T23:44:49.424Z,4.07
2022-10-03T23:47:24.539Z,3.97
2022-10-03T23:49:54.819Z,3.78
2022-10-03T23:52:27.561Z,3.75
2022-10-03T23:55:03.163Z,3.87
2022-10-03T23:57:38.580Z,4.02
