createdAt,value
2023-01-15T00:00:27.689Z,63.50
2023-01-15T00:03:00.372Z,58.20
2023-01-15T00:05:32.012Z,58.80
2023-01-15T00:10:34.469Z,46.00
2023-01-15T00:13:06.152Z,47.30
2023-01-15T00:18:08.403Z,66.90
2023-01-15T00:20:40.291Z,65.30
2023-01-15T00:23:32.331Z,49.50
2023-01-15T00:26:21.498Z,53.40
2023-01-15T00:28:52.891Z,57.00
2023-01-15T00:31:24.627Z,52.50
2023-01-15T00:33:56.277Z,60.30
2023-01-15T00:36:27.863Z,43.50
2023-01-15T00:38:59.701Z,57.80
2023-01-15T00:44:02.033Z,57.70
2023-01-15T00:46:34.523Z,49.10
2023-01-15T00:49:06.364Z,52.60
2023-01-15T00:51:38.084Z,52.00
2023-01-15T00:54:10.001Z,53.60
2023-01-15T00:56:41.689Z,73.70
2023-01-15T00:59:13.194Z,47.60
2023-01-15T01:01:44.772Z,53.90
2023-01-15T01:04:16.812Z,74.70
2023-01-15T01:06:48.700Z,49.50
2023-01-15T01:09:20.318Z,46.10
2023-01-15T01:14:21.789Z,46.40
2023-01-15T01:16:53.562Z,55.10
2023-01-15T01:19:25.753Z,55.40
2023-01-15T01:21:57.451Z,54.80
2023-01-15T01:24:29.205Z,60.00
2023-01-15T01:27:00.966Z,46.20
2023-01-15T01:29:32.653Z,58.20
2023-01-15T01:32:04.361Z,55.50
2023-01-15T01:37:06.718Z,53.30
2023-01-15T01:39:38.608Z,39.40
2023-01-15T01:42:14.481Z,59.30
2023-01-15T01:45:16.447Z,42.70
2023-01-15T01:47:48.252Z,62.40
2023-01-15T01:50:20.144Z,54.60
2023-01-15T01:52:53.619Z,54.60
2023-01-15T01:55:25.713Z,49.40
2023-01-15T01:57:59.851Z,41.70
2023-01-15T02:00:31.687Z,55.00
2023-01-15T02:03:03.223Z,51.90
2023-01-15T02:05:35.500Z,52.70
2023-01-15T02:08:09.010Z,52.50
2023-01-15T02:10:41.735Z,56.70
2023-01-15T02:13:15.586Z,55.30
2023-01-15T02:15:48.927Z,44.80
2023-01-15T02:18:24.219Z,40.80
2023-01-15T02:20:56.966Z,63.60
2023-01-15T02:23:45.405Z,50.90
2023-01-15T02:26:52.247Z,47.40
2023-01-15T02:29:27.157Z,44.00
2023-01-15T02:31:59.928Z,53.80
2023-01-15T02:34:32.846Z,45.40
2023-01-15T02:37:09.051Z,37.90
2023-01-15T02:39:41.880Z,44.10
2023-01-15T02:42:14.423Z,49.50
2023-01-15T02:44:51.983Z,51.20
2023-01-15T02:47:24.291Z,48.20
2023-01-15T02:49:56.421Z,51.90
2023-01-15T02:52:29.232Z,46.40
2023-01-15T02:55:04.315Z,57.80
2023-01-15T02:57:36.639Z,43.90
2023-01-15T03:00:10.862Z,53.40
2023-01-15T03:02:44.083Z,51.00
2023-01-15T03:05:17.162Z,43.70
2023-01-15T03:07:51.483Z,43.80
2023-01-15T03:10:23.471Z,47.20
2023-01-15T03:13:04.578Z,54.60
2023-01-15T03:16:15.050Z,51.90
2023-01-15T03:18:51.730Z,53.10
2023-01-15T03:21:28.463Z,42.80
2023-01-15T03:24:00.086Z,58.30
2023-01-15T03:26:32.328Z,63.40
2023-01-15T03:29:06.059Z,49.10
2023-01-15T03:31:38.092Z,46.30
2023-01-15T03:34:11.909Z,57.10
2023-01-15T03:36:46.936Z,53.80
2023-01-15T03:39:19.594Z,57.10
2023-01-15T03:42:24.129Z,55.90
2023-01-15T03:44:59.582Z,53.50
2023-01-15T03:47:42.705Z,51.10
2023-01-15T03:50:19.168Z,57.40
2023-01-15T03:52:52.044Z,48.50
2023-01-15T03:55:26.793Z,44.40
2023-01-15T03:58:07.438Z,36.80
2023-01-15T04:00:45.253Z,47.50
2023-01-15T04:03:18.430Z,42.80
2023-01-15T04:05:51.520Z,47.70
2023-01-15T04:08:23.975Z,54.40
2023-01-15T04:10:57.421Z,48.70
2023-01-15T04:13:32.074Z,54.60
2023-01-15T04:16:04.139Z,44.80
2023-01-15T04:18:36.077Z,43.90
2023-01-15T04:21:08.879Z,44.10
2023-01-15T04:23:40.727Z,44.50
2023-01-15T04:26:12.648Z,49.10
2023-01-15T04:28:44.768Z,38.40
2023-01-15T04:31:16.730Z,43.60
2023-01-15T04:33:48.624Z,41.90
2023-01-15T04:36:20.259Z,40.20
2023-01-15T04:41:39.982Z,44.00
2023-01-15T04:44:11.686Z,45.80
2023-01-15T04:46:44.311Z,47.30
2023-01-15T04:49:17.115Z,49.20
2023-01-15T04:51:49.271Z,45.70
2023-01-15T04:54:22.763Z,49.00
2023-01-15T04:56:55.350Z,48.90
2023-01-15T04:59:28.041Z,50.50
2023-01-15T05:02:05.619Z,49.10
2023-01-15T05:04:38.894Z,46.30
2023-01-15T05:07:10.687Z,52.20
2023-01-15T05:12:39.477Z,45.20
2023-01-15T05:15:11.880Z,48.30
2023-01-15T05:17:43.607Z,44.00
2023-01-15T05:20:16.949Z,53.40
2023-01-15T05:22:48.318Z,50.80
2023-01-15T05:25:20.404Z,55.10
2023-01-15T05:27:52.269Z,63.30
2023-01-15T05:30:24.209Z,47.50
2023-01-15T05:32:55.779Z,53.60
2023-01-15T05:35:27.531Z,50.20
2023-01-15T05:37:59.319Z,51.10
2023-01-15T05:40:31.387Z,39.60
2023-01-15T05:43:03.071Z,43.40
2023-01-15T05:45:37.610Z,50.80
2023-01-15T05:48:09.610Z,45.10
2023-01-15T05:50:41.386Z,49.80
2023-01-15T05:53:13.108Z,50.20
2023-01-15T05:55:44.950Z,41.00
2023-01-15T05:58:16.609Z,50.10
2023-01-15T06:00:52.113Z,51.10
2023-01-15T06:05:55.094Z,57.30
2023-01-15T06:08:26.852Z,65.40
2023-01-15T06:10:58.484Z,53.00
2023-01-15T06:13:30.022Z,62.80
2023-01-15T06:16:02.002Z,56.90
2023-01-15T06:18:35.750Z,50.50
2023-01-15T06:21:08.105Z,64.20
2023-01-15T06:23:39.762Z,52.50
2023-01-15T06:28:41.386Z,63.70
2023-01-15T06:31:14.123Z,66.10
2023-01-15T06:33:45.708Z,59.80
2023-01-15T06:36:18.185Z,72.00
2023-01-15T06:38:49.838Z,62.50
2023-01-15T06:41:40.021Z,62.30
2023-01-15T06:44:30.804Z,76.00
2023-01-15T06:47:20.346Z,75.10
2023-01-15T06:49:52.053Z,69.30
2023-01-15T06:52:23.608Z,72.10
2023-01-15T06:57:28.974Z,72.50
2023-01-15T07:00:00.777Z,55.90
2023-01-15T07:02:32.465Z,68.10
2023-01-15T07:05:04.076Z,67.10
2023-01-15T07:07:35.593Z,72.40
2023-01-15T07:12:39.341Z,64.10
2023-01-15T07:15:12.432Z,65.00
2023-01-15T07:17:44.134Z,61.40
2023-01-15T07:20:16.461Z,56.90
2023-01-15T07:22:47.984Z,68.70
2023-01-15T07:25:19.704Z,66.90
2023-01-15T07:27:51.684Z,63.80
2023-01-15T07:30:23.648Z,82.10
2023-01-15T07:32:55.184Z,67.20
2023-01-15T07:37:56.607Z,72.50
2023-01-15T07:40:28.391Z,62.40
2023-01-15T07:43:17.528Z,69.00
2023-01-15T07:46:02.829Z,69.20
2023-01-15T07:48:52.802Z,70.90
2023-01-15T07:51:24.796Z,70.40
2023-01-15T07:53:56.791Z,69.90
2023-01-15T07:56:29.912Z,78.70
2023-01-15T07:59:02.059Z,70.80
2023-01-15T08:01:34.034Z,70.60
2023-01-15T08:04:06.780Z,79.20
2023-01-15T08:06:38.877Z,83.80
2023-01-15T08:09:10.656Z,67.80
2023-01-15T08:11:59.860Z,60.30
2023-01-15T08:14:49.179Z,74.60
2023-01-15T08:17:21.247Z,58.70
2023-01-15T08:19:53.443Z,63.80
2023-01-15T08:22:25.203Z,60.90
2023-01-15T08:24:57.209Z,65.30
2023-01-15T08:27:29.381Z,68.80
2023-01-15T08:30:01.362Z,61.90
2023-01-15T08:32:33.382Z,78.40
2023-01-15T08:35:05.027Z,71.50
2023-01-15T08:40:07.931Z,64.00
2023-01-15T08:42:39.311Z,65.60
2023-01-15T08:45:12.548Z,67.80
2023-01-15T08:47:43.944Z,82.80
2023-01-15T08:50:15.967Z,73.40
2023-01-15T08:52:47.483Z,76.50
2023-01-15T08:57:49.944Z,60.40
2023-01-15T09:00:22.768Z,66.80
2023-01-15T09:02:55.428Z,61.60
2023-01-15T09:05:28.320Z,61.30
2023-01-15T09:07:59.812Z,58.50
2023-01-15T09:10:31.924Z,48.40
2023-01-15T09:13:03.793Z,76.20
2023-01-15T09:15:36.355Z,65.50
2023-01-15T09:18:10.826Z,66.50
2023-01-15T09:20:42.370Z,54.70
2023-01-15T09:23:14.178Z,62.10
2023-01-15T09:28:15.446Z,53.10
2023-01-15T09:33:16.759Z,55.70
2023-01-15T09:35:48.399Z,60.00
2023-01-15T09:40:52.461Z,48.60
2023-01-15T09:43:31.772Z,61.70
2023-01-15T09:46:05.616Z,56.50
2023-01-15T09:48:53.562Z,68.70
2023-01-15T09:51:29.689Z,54.80
2023-01-15T09:54:17.509Z,51.40
2023-01-15T09:56:49.902Z,54.70
2023-01-15T09:59:24.587Z,54.40
2023-01-15T10:01:56.374Z,61.90
2023-01-15T10:04:33.608Z,50.10
2023-01-15T10:07:07.491Z,63.10
2023-01-15T10:09:40.104Z,58.60
2023-01-15T10:12:35.234Z,69.30
2023-01-15T10:15:27.378Z,54.30
2023-01-15T10:18:00.399Z,58.50
2023-01-15T10:20:55.083Z,58.20
2023-01-15T10:23:44.381Z,59.30
2023-01-15T10:26:19.368Z,54.40
2023-01-15T10:29:02.027Z,44.30
2023-01-15T10:31:52.901Z,52.60
2023-01-15T10:35:00.949Z,58.50
2023-01-15T10:37:34.880Z,55.30
2023-01-15T10:40:24.298Z,62.30
2023-01-15T10:42:59.247Z,48.60
2023-01-15T10:45:31.595Z,57.80
2023-01-15T10:48:10.936Z,43.00
2023-01-15T10:50:42.551Z,47.80
2023-01-15T10:53:18.220Z,52.20
2023-01-15T10:55:51.522Z,63.40
2023-01-15T10:58:27.173Z,60.90
2023-01-15T11:01:04.184Z,53.40
2023-01-15T11:03:38.221Z,54.70
2023-01-15T11:06:16.272Z,51.90
2023-01-15T11:12:02.916Z,56.60
2023-01-15T11:14:56.935Z,57.30
2023-01-15T11:17:47.935Z,60.20
2023-01-15T11:20:26.681Z,71.70
2023-01-15T11:22:59.152Z,57.90
2023-01-15T11:25:32.637Z,62.10
2023-01-15T11:28:05.357Z,54.30
2023-01-15T11:30:38.598Z,50.30
2023-01-15T11:33:22.864Z,54.10
2023-01-15T11:35:58.698Z,57.00
2023-01-15T11:38:31.079Z,65.70
2023-01-15T11:41:05.568Z,62.50
2023-01-15T11:43:54.692Z,59.80
2023-01-15T11:46:50.807Z,68.00
2023-01-15T11:49:39.868Z,62.80
2023-01-15T11:52:12.603Z,57.50
2023-01-15T11:54:45.677Z,47.90
2023-01-15T11:57:25.718Z,57.00
2023-01-15T11:59:57.158Z,59.60
2023-01-15T12:02:36.132Z,64.90
2023-01-15T12:05:15.280Z,57.40
2023-01-15T12:07:46.835Z,61.90
2023-01-15T12:10:43.161Z,48.60
2023-01-15T12:13:19.558Z,58.00
2023-01-15T12:15:55.506Z,53.90
2023-01-15T12:18:44.824Z,72.50
2023-01-15T12:21:28.626Z,65.40
2023-01-15T12:24:11.572Z,62.30
2023-01-15T12:26:45.644Z,65.40
2023-01-15T12:29:19.589Z,61.20
2023-01-15T12:31:52.889Z,59.60
2023-01-15T12:34:25.432Z,57.30
2023-01-15T12:36:59.004Z,66.80
2023-01-15T12:39:31.953Z,61.90
2023-01-15T12:42:22.780Z,70.80
2023-01-15T12:45:05.455Z,69.60
2023-01-15T12:47:40.509Z,61.30
2023-01-15T12:50:22.266Z,69.60
2023-01-15T12:52:56.311Z,62.30
2023-01-15T12:55:28.499Z,65.30
2023-01-15T12:58:01.082Z,75.40
2023-01-15T13:00:34.469Z,78.50
2023-01-15T13:03:11.751Z,60.80
2023-01-15T13:05:47.950Z,77.80
2023-01-15T13:08:22.689Z,67.30
2023-01-15T13:10:54.567Z,75.20
2023-01-15T13:13:26.743Z,74.60
2023-01-15T13:16:14.031Z,71.30
2023-01-15T13:18:51.015Z,67.20
2023-01-15T13:21:24.348Z,69.30
2023-01-15T13:24:13.839Z,77.20
2023-01-15T13:26:57.926Z,64.40
2023-01-15T13:29:35.456Z,79.70
2023-01-15T13:32:10.132Z,82.00
2023-01-15T13:34:43.131Z,78.90
2023-01-15T13:37:23.599Z,77.20
2023-01-15T13:39:56.919Z,67.10
2023-01-15T13:42:34.810Z,91.90
2023-01-15T13:45:23.240Z,82.40
2023-01-15T13:47:55.608Z,78.30
2023-01-15T13:50:31.484Z,95.10
2023-01-15T13:53:08.964Z,80.30
2023-01-15T13:55:41.334Z,83.60
2023-01-15T13:58:30.021Z,77.30
2023-01-15T14:01:24.010Z,78.40
2023-01-15T14:04:15.787Z,69.00
2023-01-15T14:06:47.832Z,77.90
2023-01-15T14:09:32.266Z,83.60
2023-01-15T14:12:11.027Z,83.30
2023-01-15T14:15:15.022Z,76.90
2023-01-15T14:18:05.861Z,91.50
2023-01-15T14:20:45.864Z,89.00
2023-01-15T14:23:25.311Z,84.00
2023-01-15T14:26:04.046Z,92.90
2023-01-15T14:28:44.859Z,78.70
2023-01-15T14:31:24.788Z,74.00
2023-01-15T14:34:14.868Z,81.90
2023-01-15T14:36:57.694Z,84.70
2023-01-15T14:39:32.119Z,74.40
2023-01-15T14:42:24.826Z,85.40
2023-01-15T14:45:07.540Z,85.70
2023-01-15T14:47:46.924Z,83.50
2023-01-15T14:50:38.643Z,81.60
2023-01-15T14:55:50.287Z,64.70
2023-01-15T14:58:31.566Z,69.10
2023-01-15T15:01:06.288Z,89.50
2023-01-15T15:03:39.047Z,75.50
2023-01-15T15:06:11.063Z,77.00
2023-01-15T15:08:42.613Z,74.60
2023-01-15T15:11:33.892Z,78.00
2023-01-15T15:14:06.296Z,67.20
2023-01-15T15:16:38.295Z,75.90
2023-01-15T15:19:12.915Z,73.10
2023-01-15T15:21:45.448Z,78.50
2023-01-15T15:24:20.049Z,77.20
2023-01-15T15:26:51.636Z,79.40
2023-01-15T15:31:57.432Z,91.50
2023-01-15T15:34:32.326Z,80.40
2023-01-15T15:37:05.928Z,83.00
2023-01-15T15:39:43.329Z,74.20
2023-01-15T15:42:35.315Z,66.00
2023-01-15T15:45:30.600Z,76.60
2023-01-15T15:48:25.080Z,61.30
2023-01-15T15:50:56.747Z,70.60
2023-01-15T15:53:28.400Z,69.90
2023-01-15T15:56:00.134Z,71.80
2023-01-15T15:58:33.853Z,81.50
2023-01-15T16:01:05.766Z,73.40
2023-01-15T16:03:37.280Z,76.90
2023-01-15T16:06:10.466Z,76.80
2023-01-15T16:08:41.861Z,88.80
2023-01-15T16:11:14.800Z,80.50
2023-01-15T16:13:47.471Z,79.00
2023-01-15T16:16:18.952Z,84.20
2023-01-15T16:21:21.430Z,78.10
2023-01-15T16:24:03.034Z,94.90
2023-01-15T16:29:09.779Z,107.40
2023-01-15T16:31:41.523Z,108.00
2023-01-15T16:36:47.337Z,97.00
2023-01-15T16:39:24.508Z,95.80
2023-01-15T16:42:04.742Z,104.80
2023-01-15T16:44:44.353Z,99.10
2023-01-15T16:47:24.855Z,109.10
2023-01-15T16:49:56.344Z,97.40
2023-01-15T16:52:51.754Z,105.50
2023-01-15T16:55:42.719Z,101.70
2023-01-15T16:58:39.734Z,92.50
2023-01-15T17:01:36.893Z,103.70
2023-01-15T17:04:18.719Z,106.90
2023-01-15T17:06:57.166Z,103.40
2023-01-15T17:09:28.690Z,115.60
2023-01-15T17:14:31.270Z,99.00
2023-01-15T17:17:19.382Z,101.90
2023-01-15T17:19:51.080Z,107.60
2023-01-15T17:22:25.654Z,102.50
2023-01-15T17:24:58.234Z,102.70
2023-01-15T17:27:31.200Z,102.30
2023-01-15T17:30:03.253Z,93.90
2023-01-15T17:32:37.381Z,98.30
2023-01-15T17:35:11.356Z,104.10
2023-01-15T17:37:42.891Z,98.70
2023-01-15T17:40:16.371Z,99.50
2023-01-15T17:42:48.244Z,119.80
2023-01-15T17:45:21.063Z,110.10
2023-01-15T17:47:52.714Z,92.50
2023-01-15T17:50:24.464Z,112.60
2023-01-15T17:52:55.826Z,110.40
2023-01-15T17:55:44.973Z,101.50
2023-01-15T17:58:34.357Z,87.90
2023-01-15T18:01:29.783Z,97.10
2023-01-15T18:04:19.153Z,101.60
2023-01-15T18:06:52.665Z,87.50
2023-01-15T18:09:24.991Z,84.50
2023-01-15T18:11:57.630Z,83.20
2023-01-15T18:14:29.572Z,94.00
2023-01-15T18:17:01.774Z,90.40
2023-01-15T18:19:33.496Z,87.60
2023-01-15T18:22:05.766Z,107.10
2023-01-15T18:24:37.455Z,105.40
2023-01-15T18:27:08.999Z,118.10
2023-01-15T18:32:12.115Z,88.90
2023-01-15T18:37:14.438Z,86.60
2023-01-15T18:39:46.117Z,91.70
2023-01-15T18:42:35.278Z,102.60
2023-01-15T18:45:25.928Z,93.40
2023-01-15T18:47:57.781Z,92.50
2023-01-15T18:50:29.443Z,99.90
2023-01-15T18:55:30.843Z,98.10
2023-01-15T18:58:02.296Z,109.50
2023-01-15T19:03:04.316Z,94.20
2023-01-15T19:05:35.875Z,87.90
2023-01-15T19:10:37.564Z,98.70
2023-01-15T19:13:09.521Z,71.40
2023-01-15T19:16:00.567Z,88.50
2023-01-15T19:18:52.871Z,80.30
2023-01-15T19:21:25.191Z,85.00
2023-01-15T19:23:56.624Z,80.60
2023-01-15T19:26:28.145Z,87.00
2023-01-15T19:28:59.754Z,81.00
2023-01-15T19:34:33.320Z,110.60
2023-01-15T19:37:03.624Z,83.70
2023-01-15T19:39:35.351Z,128.90
2023-01-15T19:42:24.472Z,107.10
2023-01-15T19:45:28.183Z,115.30
2023-01-15T19:48:17.036Z,118.70
2023-01-15T19:50:48.799Z,128.30
2023-01-15T19:53:20.399Z,105.50
2023-01-15T19:58:22.896Z,97.40
2023-01-15T20:00:55.910Z,91.70
2023-01-15T20:03:28.434Z,106.70
2023-01-15T20:06:00.576Z,105.50
2023-01-15T20:08:33.478Z,112.40
2023-01-15T20:11:05.029Z,112.80
2023-01-15T20:13:53.392Z,106.70
2023-01-15T20:16:25.845Z,89.70
2023-01-15T20:18:57.468Z,122.50
2023-01-15T20:21:29.935Z,115.30
2023-01-15T20:24:01.690Z,111.90
2023-01-15T20:29:03.922Z,99.80
2023-01-15T20:34:07.645Z,115.70
2023-01-15T20:36:39.658Z,112.00
2023-01-15T20:39:11.113Z,110.10
2023-01-15T20:41:59.525Z,111.00
2023-01-15T20:44:48.750Z,94.90
2023-01-15T20:47:38.210Z,101.10
2023-01-15T20:50:14.900Z,89.80
2023-01-15T20:52:49.521Z,99.40
2023-01-15T20:55:21.033Z,98.00
2023-01-15T20:57:52.780Z,82.80
2023-01-15T21:00:25.001Z,92.50
2023-01-15T21:03:01.870Z,101.30
2023-01-15T21:06:01.340Z,104.00
2023-01-15T21:08:35.503Z,103.80
2023-01-15T21:11:07.743Z,107.70
2023-01-15T21:13:44.913Z,109.80
2023-01-15T21:16:16.627Z,106.30
2023-01-15T21:18:49.454Z,116.00
2023-01-15T21:21:22.572Z,99.10
2023-01-15T21:23:54.673Z,105.30
2023-01-15T21:26:26.398Z,98.50
2023-01-15T21:28:58.200Z,96.00
2023-01-15T21:31:30.033Z,89.80
2023-01-15T21:34:01.586Z,111.60
2023-01-15T21:39:03.332Z,96.50
2023-01-15T21:41:52.548Z,101.40
2023-01-15T21:44:35.425Z,110.00
2023-01-15T21:47:08.106Z,88.30
2023-01-15T21:49:39.849Z,96.90
2023-01-15T21:52:12.776Z,85.10
2023-01-15T21:54:44.534Z,93.80
2023-01-15T21:57:16.277Z,103.40
2023-01-15T21:59:48.055Z,92.80
2023-01-15T22:02:22.138Z,72.70
2023-01-15T22:04:53.567Z,84.80
2023-01-15T22:07:25.002Z,93.40
2023-01-15T22:09:56.475Z,69.50
2023-01-15T22:12:27.844Z,83.10
2023-01-15T22:14:59.215Z,90.50
2023-01-15T22:17:31.895Z,89.90
2023-01-15T22:20:03.575Z,78.30
2023-01-15T22:22:36.719Z,95.40
2023-01-15T22:25:13.517Z,84.90
2023-01-15T22:27:45.073Z,88.30
2023-01-15T22:32:51.366Z,101.60
2023-01-15T22:35:23.160Z,98.10
2023-01-15T22:40:24.387Z,80.10
2023-01-15T22:45:25.725Z,84.50
2023-01-15T22:47:57.153Z,77.50
2023-01-15T22:50:28.535Z,94.30
2023-01-15T22:52:59.964Z,80.50
2023-01-15T22:55:31.537Z,88.60
