createdAt,value
2018-09-05T00:00:04.394Z,18.70
2018-09-05T00:02:33.635Z,18.60
2018-09-05T00:05:02.802Z,18.70
2018-09-05T00:07:32.015Z,18.60
2018-09-05T00:10:01.170Z,18.60
2018-09-05T00:12:30.428Z,18.60
2018-09-05T00:14:59.588Z,18.60
2018-09-05T00:17:28.585Z,18.60
2018-09-05T00:19:57.942Z,18.60
2018-09-05T00:22:27.349Z,18.60
2018-09-05T00:24:56.546Z,18.60
2018-09-05T00:27:25.993Z,18.50
2018-09-05T00:29:55.077Z,18.50
2018-09-05T00:32:24.198Z,18.50
2018-09-05T00:34:54.466Z,18.50
2018-09-05T00:37:23.641Z,18.50
2018-09-05T00:39:52.673Z,18.50
2018-09-05T00:42:21.961Z,18.60
2018-09-05T00:44:51.241Z,18.60
2018-09-05T00:47:20.551Z,18.50
2018-09-05T00:49:50.117Z,18.50
2018-09-05T00:52:19.221Z,18.50
2018-09-05T00:54:48.233Z,18.50
2018-09-05T00:57:17.417Z,18.50
2018-09-05T00:59:46.594Z,18.50
2018-09-05T01:02:15.883Z,18.60
2018-09-05T01:04:45.137Z,18.60
2018-09-05T01:07:21.910Z,18.50
2018-09-05T01:09:51.158Z,18.60
2018-09-05T01:12:21.918Z,18.50
2018-09-05T01:14:52.094Z,18.50
2018-09-05T01:17:21.553Z,18.50
2018-09-05T01:19:50.814Z,18.50
2018-09-05T01:22:20.057Z,18.50
2018-09-05T01:24:49.276Z,18.50
2018-09-05T01:27:18.421Z,18.40
2018-09-05T01:29:47.594Z,18.50
2018-09-05T01:32:16.809Z,18.40
2018-09-05T01:34:45.973Z,18.40
2018-09-05T01:37:15.090Z,18.40
2018-09-05T01:39:44.137Z,18.40
2018-09-05T01:42:13.187Z,18.40
2018-09-05T01:44:42.277Z,18.40
2018-09-05T01:47:11.558Z,18.40
2018-09-05T01:49:40.637Z,18.40
2018-09-05T01:52:09.742Z,18.40
2018-09-05T01:54:38.919Z,18.40
2018-09-05T01:57:08.163Z,18.40
2018-09-05T01:59:37.453Z,18.40
2018-09-05T02:02:06.642Z,18.40
2018-09-05T02:04:35.791Z,18.40
2018-09-05T02:07:05.804Z,18.40
2018-09-05T02:09:34.910Z,18.40
2018-09-05T02:12:03.921Z,18.30
2018-09-05T02:14:33.057Z,18.30
2018-09-05T02:17:02.178Z,18.30
2018-09-05T02:19:31.412Z,18.30
2018-09-05T02:22:00.525Z,18.30
2018-09-05T02:24:29.847Z,18.20
2018-09-05T02:26:58.913Z,18.20
2018-09-05T02:29:28.064Z,18.20
2018-09-05T02:31:57.145Z,18.20
2018-09-05T02:34:26.433Z,18.20
2018-09-05T02:36:55.781Z,18.10
2018-09-05T02:39:24.997Z,18.10
2018-09-05T02:41:54.218Z,18.00
2018-09-05T02:44:24.285Z,18.00
2018-09-05T02:46:53.482Z,18.00
2018-09-05T02:49:22.724Z,17.90
2018-09-05T02:51:51.821Z,17.90
2018-09-05T02:54:20.973Z,17.90
2018-09-05T02:56:50.291Z,17.80
2018-09-05T02:59:19.529Z,17.80
2018-09-05T03:01:49.714Z,17.80
2018-09-05T03:04:18.849Z,17.70
2018-09-05T03:06:48.092Z,17.70
2018-09-05T03:09:17.231Z,17.70
2018-09-05T03:11:46.408Z,17.70
2018-09-05T03:14:15.707Z,17.70
2018-09-05T03:16:44.930Z,17.70
2018-09-05T03:19:13.985Z,17.70
2018-09-05T03:21:43.182Z,17.70
2018-09-05T03:24:12.469Z,17.70
2018-09-05T03:26:41.616Z,17.70
2018-09-05T03:29:10.734Z,17.70
2018-09-05T03:31:39.763Z,17.70
2018-09-05T03:34:08.979Z,17.70
2018-09-05T03:36:38.293Z,17.70
2018-09-05T03:39:09.243Z,17.70
2018-09-05T03:41:38.462Z,17.70
2018-09-05T03:44:07.602Z,17.70
2018-09-05T03:46:36.848Z,17.70
2018-09-05T03:49:06.213Z,17.70
2018-09-05T03:51:35.428Z,17.70
2018-09-05T03:54:04.682Z,17.70
2018-09-05T03:56:33.832Z,17.80
2018-09-05T03:59:03.094Z,17.70
2018-09-05T04:01:32.181Z,17.70
2018-09-05T04:04:01.354Z,17.60
2018-09-05T04:06:30.361Z,17.70
2018-09-05T04:08:59.416Z,17.60
2018-09-05T04:11:28.586Z,17.60
2018-09-05T04:13:57.801Z,17.60
2018-09-05T04:16:26.878Z,17.60
2018-09-05T04:18:55.960Z,17.70
2018-09-05T04:21:25.108Z,17.70
2018-09-05T04:23:54.242Z,17.70
2018-09-05T04:26:23.391Z,17.70
2018-09-05T04:28:52.543Z,17.70
2018-09-05T04:31:21.722Z,17.80
2018-09-05T04:33:50.775Z,17.80
2018-09-05T04:36:19.785Z,17.70
2018-09-05T04:38:49.047Z,17.70
2018-09-05T04:41:18.134Z,17.70
2018-09-05T04:43:47.149Z,17.70
2018-09-05T04:46:16.380Z,17.70
2018-09-05T04:48:45.514Z,17.70
2018-09-05T04:51:14.616Z,17.70
2018-09-05T04:53:43.762Z,17.70
2018-09-05T04:56:13.014Z,17.60
2018-09-05T04:58:42.222Z,17.70
2018-09-05T05:01:11.365Z,17.60
2018-09-05T05:03:40.470Z,17.70
2018-09-05T05:06:09.642Z,17.70
2018-09-05T05:08:38.746Z,17.70
2018-09-05T05:11:07.813Z,17.70
2018-09-05T05:13:36.936Z,17.70
2018-09-05T05:16:06.422Z,17.70
2018-09-05T05:18:35.723Z,17.70
2018-09-05T05:21:04.995Z,17.70
2018-09-05T05:23:34.219Z,17.80
2018-09-05T05:26:03.374Z,17.80
2018-09-05T05:28:32.454Z,17.80
2018-09-05T05:31:01.758Z,17.80
2018-09-05T05:33:30.809Z,17.90
2018-09-05T05:35:59.968Z,17.90
2018-09-05T05:38:29.141Z,18.00
2018-09-05T05:40:58.188Z,18.00
2018-09-05T05:43:27.338Z,18.00
2018-09-05T05:45:56.525Z,18.00
2018-09-05T05:48:25.686Z,18.00
2018-09-05T05:50:54.944Z,18.10
2018-09-05T05:53:24.090Z,18.10
2018-09-05T05:55:53.210Z,18.20
2018-09-05T05:58:22.373Z,18.20
2018-09-05T06:00:51.679Z,18.30
2018-09-05T06:03:20.931Z,18.30
2018-09-05T06:05:50.214Z,18.30
2018-09-05T06:08:19.505Z,18.40
2018-09-05T06:10:48.519Z,18.40
2018-09-05T06:13:17.698Z,18.40
2018-09-05T06:15:46.882Z,18.50
2018-09-05T06:18:15.956Z,18.50
2018-09-05T06:20:45.225Z,18.50
2018-09-05T06:23:14.265Z,18.60
2018-09-05T06:25:43.541Z,18.60
2018-09-05T06:28:12.642Z,18.70
2018-09-05T06:30:41.959Z,18.80
2018-09-05T06:33:10.905Z,18.80
2018-09-05T06:35:40.202Z,18.80
2018-09-05T06:38:09.454Z,18.90
2018-09-05T06:40:38.612Z,19.00
2018-09-05T06:43:07.703Z,19.10
2018-09-05T06:45:36.835Z,19.20
2018-09-05T06:48:06.113Z,19.30
2018-09-05T06:50:35.294Z,19.30
2018-09-05T06:53:04.465Z,19.30
2018-09-05T06:55:33.662Z,19.40
2018-09-05T06:58:02.900Z,19.40
2018-09-05T07:00:32.131Z,19.50
2018-09-05T07:03:01.305Z,19.60
2018-09-05T07:05:30.416Z,19.60
2018-09-05T07:07:59.514Z,19.70
2018-09-05T07:10:28.810Z,19.80
2018-09-05T07:12:57.850Z,19.90
2018-09-05T07:15:27.049Z,19.80
2018-09-05T07:17:56.212Z,19.90
2018-09-05T07:20:25.328Z,20.00
2018-09-05T07:22:54.445Z,20.10
2018-09-05T07:25:23.551Z,20.10
2018-09-05T07:27:52.806Z,20.20
2018-09-05T07:30:22.015Z,20.20
2018-09-05T07:32:51.221Z,20.20
2018-09-05T07:35:20.510Z,20.30
2018-09-05T07:37:50.401Z,20.30
2018-09-05T07:40:19.830Z,20.40
2018-09-05T07:42:49.103Z,20.50
2018-09-05T07:45:18.199Z,20.50
2018-09-05T07:47:47.329Z,20.60
2018-09-05T07:50:16.322Z,20.80
2018-09-05T07:52:45.551Z,20.90
2018-09-05T07:55:14.705Z,20.90
2018-09-05T07:57:43.893Z,20.90
2018-09-05T08:00:13.185Z,21.00
2018-09-05T08:02:42.281Z,21.10
2018-09-05T08:05:11.374Z,21.30
2018-09-05T08:07:40.477Z,21.40
2018-09-05T08:10:09.588Z,21.70
2018-09-05T08:12:38.735Z,21.90
2018-09-05T08:15:07.861Z,22.20
2018-09-05T08:17:37.135Z,22.50
2018-09-05T08:20:06.365Z,22.80
2018-09-05T08:22:35.485Z,23.40
2018-09-05T08:25:04.515Z,24.10
2018-09-05T08:27:33.818Z,24.60
2018-09-05T08:30:03.953Z,25.10
2018-09-05T08:32:33.261Z,25.70
2018-09-05T08:35:02.700Z,26.00
2018-09-05T08:37:32.058Z,26.40
2018-09-05T08:40:00.783Z,26.60
2018-09-05T08:42:33.139Z,27.00
2018-09-05T08:45:03.052Z,27.40
2018-09-05T08:47:32.215Z,27.50
2018-09-05T08:50:01.874Z,27.60
2018-09-05T08:52:31.102Z,27.70
2018-09-05T08:55:00.510Z,27.90
2018-09-05T08:57:29.537Z,28.20
2018-09-05T08:59:58.745Z,28.50
2018-09-05T09:02:28.038Z,28.90
2018-09-05T09:04:57.209Z,29.30
2018-09-05T09:07:26.225Z,29.70
2018-09-05T09:09:55.664Z,29.90
2018-09-05T09:12:24.765Z,30.40
2018-09-05T09:14:53.869Z,30.30
2018-09-05T09:17:22.883Z,30.20
2018-09-05T09:19:52.199Z,29.90
2018-09-05T09:22:21.235Z,29.70
2018-09-05T09:24:50.850Z,29.60
2018-09-05T09:27:20.377Z,29.70
2018-09-05T09:29:49.425Z,29.90
2018-09-05T09:32:18.554Z,30.20
2018-09-05T09:34:47.742Z,30.50
2018-09-05T09:37:16.787Z,30.80
2018-09-05T09:39:45.932Z,31.00
2018-09-05T09:42:15.110Z,31.20
2018-09-05T09:44:44.605Z,31.50
2018-09-05T09:47:13.813Z,31.60
2018-09-05T09:49:43.138Z,31.40
2018-09-05T09:52:17.443Z,31.10
2018-09-05T09:54:46.509Z,31.30
2018-09-05T09:57:15.681Z,31.20
2018-09-05T09:59:44.754Z,31.10
2018-09-05T10:02:19.657Z,31.30
2018-09-05T10:04:54.212Z,31.70
2018-09-05T10:07:28.301Z,32.00
2018-09-05T10:10:02.842Z,32.50
2018-09-05T10:12:36.946Z,32.60
2018-09-05T10:15:13.495Z,32.70
2018-09-05T10:17:42.753Z,32.50
2018-09-05T10:20:11.983Z,32.60
2018-09-05T10:22:41.184Z,32.70
2018-09-05T10:25:10.374Z,32.50
2018-09-05T10:27:39.577Z,32.70
2018-09-05T10:30:08.974Z,32.80
2018-09-05T10:32:38.058Z,32.80
2018-09-05T10:35:07.258Z,32.90
2018-09-05T10:37:36.455Z,32.50
2018-09-05T10:40:05.717Z,31.90
2018-09-05T10:42:34.737Z,31.60
2018-09-05T10:45:03.790Z,31.70
2018-09-05T10:47:32.941Z,31.90
2018-09-05T10:50:02.061Z,31.90
2018-09-05T10:52:31.341Z,31.80
2018-09-05T10:55:00.583Z,31.50
2018-09-05T10:57:29.727Z,31.80
2018-09-05T10:59:59.283Z,32.30
2018-09-05T11:02:28.322Z,32.70
2018-09-05T11:04:57.339Z,32.80
2018-09-05T11:07:26.420Z,32.50
2018-09-05T11:09:55.707Z,32.70
2018-09-05T11:12:24.997Z,32.60
2018-09-05T11:14:54.038Z,32.10
2018-09-05T11:17:23.139Z,32.20
2018-09-05T11:19:52.381Z,31.90
2018-09-05T11:22:21.684Z,31.90
2018-09-05T11:24:50.934Z,31.90
2018-09-05T11:27:20.077Z,32.30
2018-09-05T11:29:49.250Z,32.80
2018-09-05T11:32:18.280Z,33.40
2018-09-05T11:34:47.485Z,33.90
2018-09-05T11:37:16.470Z,33.90
2018-09-05T11:39:45.455Z,33.80
2018-09-05T11:42:14.456Z,33.60
2018-09-05T11:44:43.429Z,33.40
2018-09-05T11:47:12.607Z,33.50
2018-09-05T11:49:41.777Z,33.50
2018-09-05T11:52:10.819Z,33.50
2018-09-05T11:54:40.970Z,33.70
2018-09-05T11:57:10.173Z,33.90
2018-09-05T11:59:39.445Z,33.70
2018-09-05T12:02:08.573Z,33.20
2018-09-05T12:04:37.642Z,33.10
2018-09-05T12:07:07.023Z,33.40
2018-09-05T12:09:36.213Z,33.90
2018-09-05T12:12:05.262Z,34.20
2018-09-05T12:14:34.339Z,34.50
2018-09-05T12:17:03.683Z,34.20
2018-09-05T12:19:32.854Z,33.80
2018-09-05T12:22:01.918Z,33.80
2018-09-05T12:24:31.154Z,34.10
2018-09-05T12:27:00.251Z,34.30
2018-09-05T12:29:31.485Z,34.50
2018-09-05T12:32:01.012Z,34.40
2018-09-05T12:34:30.286Z,34.70
2018-09-05T12:36:59.533Z,34.40
2018-09-05T12:39:28.585Z,34.50
2018-09-05T12:41:57.778Z,34.70
2018-09-05T12:44:27.053Z,34.90
2018-09-05T12:46:56.193Z,34.90
2018-09-05T12:49:25.741Z,34.90
2018-09-05T12:51:54.852Z,34.70
2018-09-05T12:54:24.001Z,34.40
2018-09-05T12:56:53.127Z,34.20
2018-09-05T12:59:22.441Z,33.80
2018-09-05T13:01:51.511Z,33.30
2018-09-05T13:04:20.522Z,33.10
2018-09-05T13:06:49.754Z,32.90
2018-09-05T13:09:18.909Z,32.70
2018-09-05T13:11:47.985Z,32.70
2018-09-05T13:14:17.066Z,32.60
2018-09-05T13:16:46.221Z,32.30
2018-09-05T13:19:15.381Z,31.90
2018-09-05T13:21:44.406Z,31.40
2018-09-05T13:24:13.461Z,31.20
2018-09-05T13:26:42.593Z,31.10
2018-09-05T13:29:11.700Z,31.10
2018-09-05T13:31:40.838Z,31.30
2018-09-05T13:34:10.020Z,31.20
2018-09-05T13:36:39.214Z,31.20
2018-09-05T13:39:09.717Z,31.00
2018-09-05T13:41:38.945Z,30.80
2018-09-05T13:44:08.487Z,30.80
2018-09-05T13:46:37.774Z,30.70
2018-09-05T13:49:06.835Z,30.40
2018-09-05T13:51:35.957Z,30.30
2018-09-05T13:54:05.030Z,30.30
2018-09-05T13:56:34.184Z,30.40
2018-09-05T13:59:03.453Z,30.40
2018-09-05T14:01:32.937Z,30.50
2018-09-05T14:04:02.106Z,30.40
2018-09-05T14:06:31.441Z,30.40
2018-09-05T14:09:00.629Z,30.40
2018-09-05T14:11:29.826Z,30.30
2018-09-05T14:13:58.949Z,30.20
2018-09-05T14:16:28.234Z,30.10
2018-09-05T14:18:57.406Z,30.10
2018-09-05T14:21:26.621Z,30.10
2018-09-05T14:23:55.969Z,30.00
2018-09-05T14:26:25.013Z,29.80
2018-09-05T14:28:54.131Z,29.70
2018-09-05T14:31:23.286Z,29.60
2018-09-05T14:33:52.553Z,29.30
2018-09-05T14:36:21.733Z,29.20
2018-09-05T14:38:50.813Z,29.10
2018-09-05T14:41:19.905Z,29.10
2018-09-05T14:43:49.281Z,29.00
2018-09-05T14:46:18.693Z,29.00
2018-09-05T14:48:47.906Z,29.00
2018-09-05T14:51:17.199Z,28.90
2018-09-05T14:53:46.282Z,28.70
2018-09-05T14:56:16.427Z,28.70
2018-09-05T14:58:45.693Z,28.50
2018-09-05T15:01:14.858Z,28.30
2018-09-05T15:03:44.324Z,28.20
2018-09-05T15:06:13.394Z,28.10
2018-09-05T15:08:42.646Z,28.00
2018-09-05T15:11:11.747Z,27.90
2018-09-05T15:13:41.073Z,27.80
2018-09-05T15:16:10.289Z,27.70
2018-09-05T15:18:39.570Z,27.50
2018-09-05T15:21:09.029Z,27.50
2018-09-05T15:23:38.271Z,27.40
2018-09-05T15:26:07.379Z,27.30
2018-09-05T15:28:36.697Z,27.20
2018-09-05T15:31:05.895Z,27.20
2018-09-05T15:33:35.042Z,27.00
2018-09-05T15:36:04.173Z,27.00
2018-09-05T15:38:33.503Z,26.90
2018-09-05T15:41:02.765Z,26.80
2018-09-05T15:43:31.933Z,26.80
2018-09-05T15:46:00.979Z,26.70
2018-09-05T15:48:30.084Z,26.60
2018-09-05T15:50:59.373Z,26.60
2018-09-05T15:53:28.521Z,26.50
2018-09-05T15:55:57.659Z,26.40
2018-09-05T15:58:26.893Z,26.30
2018-09-05T16:00:56.102Z,26.30
2018-09-05T16:03:25.701Z,26.30
2018-09-05T16:05:54.826Z,26.20
2018-09-05T16:08:24.101Z,26.20
2018-09-05T16:10:53.269Z,26.20
2018-09-05T16:13:22.382Z,26.10
2018-09-05T16:15:51.542Z,26.00
2018-09-05T16:18:20.638Z,25.90
2018-09-05T16:20:49.730Z,25.90
2018-09-05T16:23:18.757Z,25.80
2018-09-05T16:25:47.857Z,25.70
2018-09-05T16:28:16.929Z,25.60
2018-09-05T16:30:46.042Z,25.50
2018-09-05T16:33:15.210Z,25.40
2018-09-05T16:35:44.543Z,25.30
2018-09-05T16:38:14.046Z,25.30
2018-09-05T16:40:43.126Z,25.20
2018-09-05T16:43:12.286Z,25.10
2018-09-05T16:45:41.449Z,25.00
2018-09-05T16:48:10.618Z,24.90
2018-09-05T16:50:39.742Z,24.90
2018-09-05T16:53:08.844Z,24.80
2018-09-05T16:55:38.037Z,24.70
2018-09-05T16:58:07.223Z,24.70
2018-09-05T17:00:36.322Z,24.60
2018-09-05T17:03:05.449Z,24.50
2018-09-05T17:05:34.577Z,24.40
2018-09-05T17:08:03.853Z,24.30
2018-09-05T17:10:32.983Z,24.20
2018-09-05T17:13:02.186Z,24.10
2018-09-05T17:15:31.391Z,24.00
2018-09-05T17:18:00.700Z,24.00
2018-09-05T17:20:29.743Z,23.80
2018-09-05T17:22:58.826Z,23.70
2018-09-05T17:25:28.013Z,23.70
2018-09-05T17:27:57.109Z,23.60
2018-09-05T17:30:26.234Z,23.50
2018-09-05T17:32:55.274Z,23.40
2018-09-05T17:35:24.492Z,23.30
2018-09-05T17:37:53.519Z,23.30
2018-09-05T17:40:22.954Z,23.10
2018-09-05T17:42:52.549Z,23.00
2018-09-05T17:45:21.897Z,22.90
2018-09-05T17:47:51.141Z,22.90
2018-09-05T17:50:20.334Z,22.70
2018-09-05T17:52:49.541Z,22.70
2018-09-05T17:55:18.743Z,22.60
2018-09-05T17:57:48.317Z,22.50
2018-09-05T18:00:17.522Z,22.50
2018-09-05T18:02:46.634Z,22.40
2018-09-05T18:05:15.946Z,22.30
2018-09-05T18:07:45.153Z,22.30
2018-09-05T18:10:14.396Z,22.30
2018-09-05T18:12:43.565Z,22.20
2018-09-05T18:15:12.634Z,22.20
2018-09-05T18:17:41.801Z,22.10
2018-09-05T18:20:11.078Z,22.00
2018-09-05T18:22:40.150Z,22.00
2018-09-05T18:25:09.317Z,21.90
2018-09-05T18:27:38.462Z,21.90
2018-09-05T18:30:08.239Z,21.80
2018-09-05T18:32:37.526Z,21.70
2018-09-05T18:35:07.074Z,21.70
2018-09-05T18:37:36.254Z,21.70
2018-09-05T18:40:05.741Z,21.70
2018-09-05T18:42:34.987Z,21.60
2018-09-05T18:45:04.253Z,21.60
2018-09-05T18:47:33.353Z,21.60
2018-09-05T18:50:02.627Z,21.50
2018-09-05T18:52:32.912Z,21.50
2018-09-05T18:55:02.231Z,21.40
2018-09-05T18:57:31.367Z,21.40
2018-09-05T19:00:00.465Z,21.40
2018-09-05T19:02:29.793Z,21.40
2018-09-05T19:04:59.158Z,21.30
2018-09-05T19:07:28.259Z,21.20
2018-09-05T19:09:57.570Z,21.20
2018-09-05T19:12:26.826Z,21.10
2018-09-05T19:14:55.856Z,21.10
2018-09-05T19:17:25.781Z,21.00
2018-09-05T19:19:54.801Z,21.00
2018-09-05T19:22:23.944Z,20.90
2018-09-05T19:24:53.317Z,20.90
2018-09-05T19:27:22.456Z,20.80
2018-09-05T19:29:51.936Z,20.80
2018-09-05T19:32:21.062Z,20.70
2018-09-05T19:34:50.331Z,20.70
2018-09-05T19:37:19.408Z,20.70
2018-09-05T19:39:48.552Z,20.70
2018-09-05T19:42:17.788Z,20.60
2018-09-05T19:44:46.933Z,20.60
2018-09-05T19:47:16.354Z,20.50
2018-09-05T19:49:45.647Z,20.50
2018-09-05T19:52:14.740Z,20.50
2018-09-05T19:54:43.841Z,20.50
2018-09-05T19:57:13.145Z,20.40
2018-09-05T19:59:42.268Z,20.40
2018-09-05T20:02:11.292Z,20.30
2018-09-05T20:04:40.633Z,20.20
2018-09-05T20:07:09.874Z,20.20
2018-09-05T20:09:38.988Z,20.10
2018-09-05T20:12:08.070Z,20.10
2018-09-05T20:14:37.138Z,20.00
2018-09-05T20:17:06.143Z,20.00
2018-09-05T20:19:35.377Z,19.90
2018-09-05T20:22:04.439Z,19.90
2018-09-05T20:24:33.577Z,19.90
2018-09-05T20:27:02.769Z,19.80
2018-09-05T20:29:31.922Z,19.80
2018-09-05T20:32:01.033Z,19.70
2018-09-05T20:34:30.301Z,19.70
2018-09-05T20:36:59.450Z,19.70
2018-09-05T20:39:28.501Z,19.60
2018-09-05T20:41:58.197Z,19.60
2018-09-05T20:44:27.365Z,19.60
2018-09-05T20:46:56.552Z,19.60
2018-09-05T20:49:25.782Z,19.50
2018-09-05T20:51:54.837Z,19.50
2018-09-05T20:54:23.980Z,19.50
2018-09-05T20:56:53.160Z,19.40
2018-09-05T20:59:22.462Z,19.40
2018-09-05T21:01:51.485Z,19.40
2018-09-05T21:04:20.568Z,19.40
2018-09-05T21:06:49.697Z,19.30
2018-09-05T21:09:18.762Z,19.30
2018-09-05T21:11:47.837Z,19.20
2018-09-05T21:14:16.993Z,19.20
2018-09-05T21:16:46.490Z,19.20
2018-09-05T21:19:15.681Z,19.10
2018-09-05T21:21:44.844Z,19.10
2018-09-05T21:24:14.040Z,19.10
2018-09-05T21:26:43.293Z,19.00
2018-09-05T21:29:12.368Z,19.00
2018-09-05T21:31:41.749Z,19.10
2018-09-05T21:34:10.834Z,19.00
2018-09-05T21:36:40.316Z,19.00
2018-09-05T21:39:10.152Z,19.00
2018-09-05T21:41:39.369Z,19.00
2018-09-05T21:44:08.558Z,19.00
2018-09-05T21:46:37.792Z,19.00
2018-09-05T21:49:07.529Z,19.00
2018-09-05T21:51:36.806Z,19.00
2018-09-05T21:54:05.853Z,19.00
2018-09-05T21:56:35.022Z,19.00
2018-09-05T21:59:04.293Z,18.90
2018-09-05T22:01:33.301Z,18.90
2018-09-05T22:04:02.484Z,18.90
2018-09-05T22:06:31.847Z,18.90
2018-09-05T22:09:01.017Z,18.90
2018-09-05T22:11:30.131Z,18.80
2018-09-05T22:13:59.335Z,18.80
2018-09-05T22:16:28.438Z,18.80
2018-09-05T22:18:57.452Z,18.80
2018-09-05T22:21:26.532Z,18.70
2018-09-05T22:23:55.746Z,18.70
2018-09-05T22:26:25.080Z,18.70
2018-09-05T22:28:54.314Z,18.70
2018-09-05T22:31:23.533Z,18.70
2018-09-05T22:33:52.782Z,18.70
2018-09-05T22:36:21.867Z,18.70
2018-09-05T22:38:50.950Z,18.70
2018-09-05T22:41:20.035Z,18.70
2018-09-05T22:44:00.058Z,18.70
2018-09-05T22:46:39.864Z,18.70
2018-09-05T22:55:38.675Z,18.70
2018-09-05T23:00:29.662Z,18.60
2018-09-05T23:03:13.520Z,18.50
2018-09-05T23:05:53.714Z,18.50
2018-09-05T23:08:32.094Z,18.50
2018-09-05T23:11:12.004Z,18.40
2018-09-05T23:14:54.125Z,18.40
2018-09-05T23:19:38.379Z,18.40
2018-09-05T23:22:07.429Z,18.40
2018-09-05T23:24:36.778Z,18.40
2018-09-05T23:27:06.904Z,18.30
2018-09-05T23:29:36.143Z,18.30
2018-09-05T23:32:05.480Z,18.30
2018-09-05T23:34:34.650Z,18.30
2018-09-05T23:37:03.895Z,18.30
2018-09-05T23:39:33.058Z,18.30
2018-09-05T23:42:02.042Z,18.30
2018-09-05T23:44:31.182Z,18.30
2018-09-05T23:47:00.512Z,18.30
2018-09-05T23:49:29.590Z,18.30
2018-09-05T23:51:58.669Z,18.30
2018-09-05T23:54:27.858Z,18.30
2018-09-05T23:56:56.976Z,18.30
2018-09-05T23:59:26.099Z,18.30
