createdAt,value
2022-11-01T00:08:51.626Z,55.50
2022-11-01T00:18:53.667Z,55.20
2022-11-01T00:28:55.458Z,55.20
2022-11-01T00:38:57.258Z,55.20
2022-11-01T00:49:00.203Z,55.20
2022-11-01T00:59:01.967Z,55.20
2022-11-01T01:09:04.474Z,55.20
2022-11-01T01:19:06.407Z,55.20
2022-11-01T01:29:08.167Z,55.40
2022-11-01T01:39:10.131Z,55.30
2022-11-01T01:49:12.034Z,55.30
2022-11-01T01:59:13.913Z,55.50
2022-11-01T02:09:16.282Z,55.60
2022-11-01T02:20:00.014Z,55.50
2022-11-01T02:30:16.681Z,55.50
2022-11-01T02:40:33.619Z,55.30
2022-11-01T02:50:43.353Z,55.50
2022-11-01T03:00:45.981Z,55.60
2022-11-01T03:11:05.204Z,55.60
2022-11-01T03:21:17.444Z,55.40
2022-11-01T03:31:30.265Z,55.70
2022-11-01T03:41:36.419Z,55.40
2022-11-01T03:51:38.262Z,55.40
2022-11-01T04:01:40.357Z,55.30
2022-11-01T04:11:43.487Z,55.30
2022-11-01T04:21:45.396Z,55.40
2022-11-01T04:31:47.154Z,55.10
2022-11-01T04:41:48.907Z,55.20
2022-11-01T04:51:50.673Z,55.10
2022-11-01T05:01:52.587Z,55.00
2022-11-01T05:11:54.401Z,55.30
2022-11-01T05:21:56.569Z,55.20
2022-11-01T05:31:58.306Z,55.20
2022-11-01T05:42:02.780Z,55.20
2022-11-01T05:52:05.105Z,55.40
2022-11-01T06:02:06.960Z,55.50
2022-11-01T06:12:08.909Z,55.50
2022-11-01T06:22:10.678Z,55.30
2022-11-01T06:32:12.497Z,55.20
2022-11-01T06:42:14.334Z,55.60
2022-11-01T06:52:16.195Z,55.40
2022-11-01T07:02:19.768Z,55.40
2022-11-01T07:12:21.817Z,55.50
2022-11-01T07:22:23.622Z,55.40
2022-11-01T07:32:25.917Z,55.40
2022-11-01T07:42:27.656Z,55.20
2022-11-01T07:52:29.396Z,55.10
2022-11-01T08:02:31.238Z,55.10
2022-11-01T08:12:33.097Z,55.10
2022-11-01T08:22:38.705Z,55.00
2022-11-01T08:32:40.580Z,55.00
2022-11-01T08:42:42.334Z,54.70
2022-11-01T08:52:44.142Z,54.70
2022-11-01T09:02:46.134Z,54.50
2022-11-01T09:12:47.981Z,54.20
2022-11-01T09:22:52.814Z,54.30
2022-11-01T09:32:54.570Z,54.20
2022-11-01T09:43:01.510Z,54.10
2022-11-01T09:53:08.681Z,54.20
2022-11-01T10:03:22.142Z,54.20
2022-11-01T10:13:38.990Z,54.40
2022-11-01T10:23:51.357Z,54.60
2022-11-01T10:34:04.444Z,55.00
2022-11-01T10:44:13.835Z,55.10
2022-11-01T10:54:23.932Z,55.20
2022-11-01T11:04:26.185Z,55.40
2022-11-01T11:14:31.613Z,55.50
2022-11-01T11:24:42.331Z,55.70
2022-11-01T11:34:50.109Z,55.50
2022-11-01T11:45:15.906Z,55.60
2022-11-01T11:55:40.769Z,56.00
2022-11-01T12:05:57.496Z,55.70
2022-11-01T12:26:37.757Z,58.10
2022-11-01T12:36:58.755Z,57.70
2022-11-01T12:47:09.198Z,58.60
2022-11-01T12:57:18.297Z,57.90
2022-11-01T13:07:38.867Z,57.00
2022-11-01T13:18:04.375Z,56.80
2022-11-01T13:28:15.672Z,56.80
2022-11-01T13:38:41.889Z,56.70
2022-11-01T13:49:03.596Z,56.60
2022-11-01T13:59:28.795Z,55.90
2022-11-01T14:09:32.242Z,55.60
2022-11-01T14:19:34.168Z,55.70
2022-11-01T14:29:36.627Z,55.70
2022-11-01T14:39:44.628Z,55.60
2022-11-01T14:49:46.512Z,55.20
2022-11-01T14:59:48.293Z,55.10
2022-11-01T15:10:07.991Z,55.00
2022-11-01T15:20:14.866Z,54.50
2022-11-01T15:30:30.294Z,54.30
2022-11-01T15:40:36.871Z,54.10
2022-11-01T15:50:41.584Z,54.00
2022-11-01T16:00:58.624Z,53.90
2022-11-01T16:11:01.089Z,53.80
2022-11-01T16:21:24.386Z,53.50
2022-11-01T16:31:29.241Z,53.60
2022-11-01T16:41:39.693Z,53.70
2022-11-01T16:51:42.981Z,53.70
2022-11-01T17:01:46.450Z,53.80
2022-11-01T17:11:51.758Z,54.40
2022-11-01T17:21:54.901Z,53.70
2022-11-01T17:31:56.705Z,53.80
2022-11-01T17:41:59.221Z,53.90
2022-11-01T17:52:01.093Z,53.80
2022-11-01T18:02:03.369Z,53.80
2022-11-01T18:12:20.581Z,53.90
2022-11-01T18:22:39.159Z,53.80
2022-11-01T18:33:04.869Z,53.80
2022-11-01T18:43:09.729Z,53.80
2022-11-01T18:53:19.533Z,53.80
2022-11-01T19:03:24.202Z,53.70
2022-11-01T19:13:33.992Z,53.70
2022-11-01T19:23:42.032Z,53.70
2022-11-01T19:33:46.721Z,54.30
2022-11-01T19:43:48.836Z,53.50
2022-11-01T19:53:52.607Z,53.30
2022-11-01T20:03:57.837Z,53.20
2022-11-01T20:14:00.099Z,53.10
2022-11-01T20:24:03.859Z,52.90
2022-11-01T20:34:05.808Z,52.90
2022-11-01T20:44:07.629Z,52.80
2022-11-01T20:54:11.796Z,52.60
2022-11-01T21:04:19.136Z,52.50
2022-11-01T21:14:21.284Z,52.50
2022-11-01T21:24:30.816Z,52.90
2022-11-01T21:34:32.577Z,52.80
2022-11-01T21:44:43.127Z,52.90
2022-11-01T21:54:46.256Z,52.90
2022-11-01T22:04:48.027Z,52.90
2022-11-01T22:14:49.843Z,53.50
2022-11-01T22:24:51.619Z,53.50
2022-11-01T22:34:53.380Z,53.30
2022-11-01T22:44:55.129Z,53.50
2022-11-01T22:55:30.160Z,53.50
2022-11-01T23:05:31.933Z,53.10
2022-11-01T23:15:34.420Z,53.00
2022-11-01T23:25:36.187Z,52.90
2022-11-01T23:35:38.497Z,52.70
2022-11-01T23:45:40.501Z,52.50
2022-11-01T23:55:48.670Z,52.40
