createdAt,value
2022-08-22T00:02:03.117Z,100.00
2022-08-22T00:02:43.622Z,100.00
2022-08-22T00:03:16.022Z,100.00
2022-08-22T00:04:38.325Z,100.00
2022-08-22T00:07:26.674Z,100.00
2022-08-22T00:10:10.202Z,100.00
2022-08-22T00:12:55.270Z,100.00
2022-08-22T00:15:43.134Z,100.00
2022-08-22T00:18:20.656Z,100.00
2022-08-22T00:21:02.661Z,100.00
2022-08-22T00:23:40.721Z,100.00
2022-08-22T00:26:45.285Z,100.00
2022-08-22T00:29:22.349Z,100.00
2022-08-22T00:32:06.657Z,100.00
2022-08-22T00:34:42.843Z,100.00
2022-08-22T00:37:26.147Z,100.00
2022-08-22T00:40:12.100Z,100.00
2022-08-22T00:42:44.458Z,100.00
2022-08-22T00:45:43.197Z,100.00
2022-08-22T00:48:21.635Z,100.00
2022-08-22T00:51:09.628Z,100.00
2022-08-22T00:53:48.698Z,100.00
2022-08-22T00:56:57.012Z,100.00
2022-08-22T00:59:51.452Z,100.00
2022-08-22T01:02:33.741Z,100.00
2022-08-22T01:05:34.757Z,100.00
2022-08-22T01:08:41.792Z,100.00
2022-08-22T01:11:30.266Z,100.00
2022-08-22T01:14:17.909Z,100.00
2022-08-22T01:17:01.348Z,100.00
2022-08-22T01:19:50.086Z,100.00
2022-08-22T01:22:28.469Z,100.00
2022-08-22T01:25:25.872Z,100.00
2022-08-22T01:28:20.258Z,100.00
2022-08-22T01:31:31.847Z,100.00
2022-08-22T01:34:20.008Z,100.00
2022-08-22T01:37:07.753Z,100.00
2022-08-22T01:40:30.231Z,100.00
2022-08-22T01:43:05.389Z,100.00
2022-08-22T01:45:44.511Z,100.00
2022-08-22T01:48:26.884Z,100.00
2022-08-22T01:51:06.183Z,100.00
2022-08-22T01:54:16.855Z,100.00
2022-08-22T01:56:48.581Z,100.00
2022-08-22T01:59:34.044Z,100.00
2022-08-22T02:02:13.582Z,100.00
2022-08-22T02:04:54.839Z,100.00
2022-08-22T02:07:31.922Z,100.00
2022-08-22T02:10:21.126Z,100.00
2022-08-22T02:13:08.966Z,100.00
2022-08-22T02:15:50.397Z,100.00
2022-08-22T02:18:35.151Z,100.00
2022-08-22T02:21:45.086Z,100.00
2022-08-22T02:24:26.515Z,100.00
2022-08-22T02:27:27.122Z,100.00
2022-08-22T02:30:12.284Z,100.00
2022-08-22T02:32:44.512Z,100.00
2022-08-22T02:35:17.000Z,100.00
2022-08-22T02:37:56.927Z,100.00
2022-08-22T02:40:41.927Z,100.00
2022-08-22T02:43:33.248Z,100.00
2022-08-22T02:46:07.497Z,100.00
2022-08-22T02:48:58.549Z,100.00
2022-08-22T02:51:50.007Z,100.00
2022-08-22T02:54:46.579Z,100.00
2022-08-22T02:57:41.782Z,100.00
2022-08-22T03:00:29.643Z,100.00
2022-08-22T03:03:02.275Z,100.00
2022-08-22T03:06:07.626Z,100.00
2022-08-22T03:09:15.531Z,100.00
2022-08-22T03:11:50.075Z,100.00
2022-08-22T03:14:32.324Z,100.00
2022-08-22T03:17:13.029Z,100.00
2022-08-22T03:20:05.296Z,100.00
2022-08-22T03:23:00.028Z,100.00
2022-08-22T03:25:55.864Z,100.00
2022-08-22T03:28:36.860Z,100.00
2022-08-22T03:31:20.904Z,100.00
2022-08-22T03:34:30.411Z,100.00
2022-08-22T03:37:07.454Z,100.00
2022-08-22T03:40:09.614Z,100.00
2022-08-22T03:43:15.731Z,100.00
2022-08-22T03:46:25.468Z,100.00
2022-08-22T03:49:11.482Z,100.00
2022-08-22T03:51:55.779Z,100.00
2022-08-22T03:54:45.627Z,100.00
2022-08-22T03:57:23.871Z,100.00
2022-08-22T03:59:59.314Z,100.00
2022-08-22T04:03:04.954Z,100.00
2022-08-22T04:06:12.691Z,100.00
2022-08-22T04:08:45.969Z,100.00
2022-08-22T04:11:53.540Z,100.00
2022-08-22T04:14:48.820Z,100.00
2022-08-22T04:17:42.039Z,100.00
2022-08-22T04:20:52.864Z,100.00
2022-08-22T04:23:43.414Z,100.00
2022-08-22T04:26:23.912Z,100.00
2022-08-22T04:29:05.772Z,100.00
2022-08-22T04:31:56.884Z,100.00
2022-08-22T04:34:58.836Z,100.00
2022-08-22T04:37:38.039Z,100.00
2022-08-22T04:40:42.880Z,100.00
2022-08-22T04:43:20.599Z,100.00
2022-08-22T04:45:58.930Z,100.00
2022-08-22T04:48:28.231Z,100.00
2022-08-22T04:51:30.815Z,100.00
2022-08-22T04:54:12.342Z,100.00
2022-08-22T04:57:00.593Z,100.00
2022-08-22T04:59:33.493Z,100.00
2022-08-22T05:02:07.313Z,100.00
2022-08-22T05:04:54.755Z,100.00
2022-08-22T05:07:38.026Z,100.00
2022-08-22T05:10:21.450Z,100.00
2022-08-22T05:12:57.016Z,100.00
2022-08-22T05:15:33.362Z,100.00
2022-08-22T05:18:09.589Z,100.00
2022-08-22T05:20:43.136Z,100.00
2022-08-22T05:23:21.718Z,100.00
2022-08-22T05:25:55.060Z,100.00
2022-08-22T05:28:38.904Z,100.00
2022-08-22T05:31:13.072Z,100.00
2022-08-22T05:33:48.354Z,100.00
2022-08-22T05:36:30.620Z,100.00
2022-08-22T05:39:04.049Z,100.00
2022-08-22T05:41:38.797Z,100.00
2022-08-22T05:44:18.726Z,100.00
2022-08-22T05:46:54.195Z,100.00
2022-08-22T05:49:34.457Z,100.00
2022-08-22T05:52:11.516Z,100.00
2022-08-22T05:54:54.276Z,100.00
2022-08-22T05:57:33.091Z,100.00
2022-08-22T06:00:20.347Z,100.00
2022-08-22T06:03:08.357Z,100.00
2022-08-22T06:05:45.385Z,100.00
2022-08-22T06:08:23.833Z,100.00
2022-08-22T06:11:05.199Z,100.00
2022-08-22T06:13:44.379Z,100.00
2022-08-22T06:16:31.299Z,100.00
2022-08-22T06:19:01.284Z,100.00
2022-08-22T06:21:38.595Z,100.00
2022-08-22T06:24:15.847Z,100.00
2022-08-22T06:26:49.891Z,100.00
2022-08-22T06:29:37.971Z,100.00
2022-08-22T06:32:15.974Z,100.00
2022-08-22T06:34:49.041Z,100.00
2022-08-22T06:37:27.310Z,100.00
2022-08-22T06:39:59.222Z,100.00
2022-08-22T06:42:34.228Z,100.00
2022-08-22T06:45:08.286Z,100.00
2022-08-22T06:48:00.642Z,100.00
2022-08-22T06:50:36.248Z,100.00
2022-08-22T06:53:18.076Z,100.00
2022-08-22T06:55:54.656Z,100.00
2022-08-22T06:58:33.961Z,100.00
2022-08-22T07:01:12.261Z,100.00
2022-08-22T07:03:52.902Z,100.00
2022-08-22T07:06:32.275Z,100.00
2022-08-22T07:09:05.638Z,100.00
2022-08-22T07:11:42.453Z,100.00
2022-08-22T07:14:14.958Z,100.00
2022-08-22T07:16:49.931Z,100.00
2022-08-22T07:19:36.056Z,100.00
2022-08-22T07:22:24.521Z,100.00
2022-08-22T07:24:57.613Z,100.00
2022-08-22T07:28:00.300Z,100.00
2022-08-22T07:30:42.413Z,100.00
2022-08-22T07:33:27.286Z,100.00
2022-08-22T07:36:08.621Z,100.00
2022-08-22T07:38:47.023Z,100.00
2022-08-22T07:41:23.681Z,100.00
2022-08-22T07:44:19.031Z,100.00
2022-08-22T07:47:15.712Z,100.00
2022-08-22T07:49:56.816Z,100.00
2022-08-22T07:52:27.859Z,100.00
2022-08-22T07:55:19.877Z,100.00
2022-08-22T07:57:56.771Z,100.00
2022-08-22T08:00:29.018Z,100.00
2022-08-22T08:03:03.935Z,100.00
2022-08-22T08:05:35.974Z,100.00
2022-08-22T08:08:15.713Z,100.00
2022-08-22T08:10:45.409Z,100.00
2022-08-22T08:13:17.467Z,100.00
2022-08-22T08:15:48.178Z,100.00
2022-08-22T08:18:22.117Z,100.00
2022-08-22T08:21:02.152Z,100.00
2022-08-22T08:23:39.556Z,100.00
2022-08-22T08:26:19.962Z,100.00
2022-08-22T08:28:50.367Z,100.00
2022-08-22T08:31:26.868Z,100.00
2022-08-22T08:34:03.348Z,100.00
2022-08-22T08:36:41.627Z,100.00
2022-08-22T08:39:23.778Z,100.00
2022-08-22T08:42:20.857Z,100.00
2022-08-22T08:45:25.064Z,100.00
2022-08-22T08:48:01.598Z,100.00
2022-08-22T08:51:12.418Z,100.00
2022-08-22T08:53:51.098Z,100.00
2022-08-22T08:56:48.703Z,100.00
2022-08-22T08:59:52.125Z,100.00
2022-08-22T09:02:59.048Z,100.00
2022-08-22T09:05:48.006Z,100.00
2022-08-22T09:08:35.943Z,100.00
2022-08-22T09:11:31.669Z,100.00
2022-08-22T09:14:27.188Z,100.00
2022-08-22T09:17:35.665Z,100.00
2022-08-22T09:20:49.760Z,100.00
2022-08-22T09:23:56.638Z,100.00
2022-08-22T09:26:36.089Z,100.00
2022-08-22T09:29:24.839Z,100.00
2022-08-22T09:32:29.156Z,100.00
2022-08-22T09:35:09.692Z,100.00
2022-08-22T09:38:00.811Z,100.00
2022-08-22T09:40:30.416Z,100.00
2022-08-22T09:43:11.026Z,100.00
2022-08-22T09:46:20.255Z,100.00
2022-08-22T09:49:16.439Z,100.00
2022-08-22T09:52:15.618Z,100.00
2022-08-22T09:55:16.307Z,100.00
2022-08-22T09:58:03.902Z,97.79
2022-08-22T10:00:57.963Z,100.00
2022-08-22T10:03:49.648Z,98.99
2022-08-22T10:06:27.976Z,93.71
2022-08-22T10:09:09.060Z,96.96
2022-08-22T10:12:03.225Z,92.23
2022-08-22T10:14:40.617Z,90.06
2022-08-22T10:17:34.120Z,87.42
2022-08-22T10:20:27.742Z,87.87
2022-08-22T10:23:21.114Z,88.81
2022-08-22T10:26:00.686Z,88.96
2022-08-22T10:28:44.206Z,89.29
2022-08-22T10:31:59.387Z,83.55
2022-08-22T10:34:41.501Z,83.98
2022-08-22T10:37:18.663Z,83.11
2022-08-22T10:40:32.110Z,75.36
2022-08-22T10:43:08.490Z,75.39
2022-08-22T10:45:42.870Z,70.52
2022-08-22T10:48:12.144Z,75.83
2022-08-22T10:50:51.923Z,72.67
2022-08-22T10:53:54.844Z,70.00
2022-08-22T10:56:29.936Z,69.16
2022-08-22T10:59:22.836Z,66.27
2022-08-22T11:02:30.500Z,66.26
2022-08-22T11:05:09.595Z,67.80
2022-08-22T11:08:09.989Z,68.59
2022-08-22T11:11:11.096Z,68.52
2022-08-22T11:14:13.079Z,65.02
2022-08-22T11:16:58.214Z,66.18
2022-08-22T11:19:49.833Z,66.78
2022-08-22T11:22:30.402Z,56.32
2022-08-22T11:25:15.366Z,56.32
2022-08-22T11:28:16.863Z,55.58
2022-08-22T11:31:16.319Z,53.46
2022-08-22T11:34:15.041Z,55.29
2022-08-22T11:37:11.077Z,55.83
2022-08-22T11:40:04.069Z,56.76
2022-08-22T11:42:33.374Z,57.49
2022-08-22T11:45:07.655Z,53.17
2022-08-22T11:47:48.547Z,53.96
2022-08-22T11:50:23.009Z,53.01
2022-08-22T11:53:30.557Z,49.28
2022-08-22T11:56:24.418Z,48.45
2022-08-22T11:59:15.117Z,53.14
2022-08-22T12:01:52.707Z,49.71
2022-08-22T12:04:56.368Z,49.49
2022-08-22T12:07:29.224Z,49.28
2022-08-22T12:10:19.812Z,49.04
2022-08-22T12:13:01.245Z,47.90
2022-08-22T12:16:20.231Z,46.96
2022-08-22T12:19:15.539Z,46.39
2022-08-22T12:21:50.884Z,47.86
2022-08-22T12:24:26.448Z,49.55
2022-08-22T12:27:18.305Z,48.80
2022-08-22T12:30:45.154Z,49.51
2022-08-22T12:33:43.602Z,48.11
2022-08-22T12:36:26.179Z,46.92
2022-08-22T12:39:27.800Z,46.28
2022-08-22T12:42:25.118Z,47.72
2022-08-22T12:45:16.767Z,49.14
2022-08-22T12:47:56.396Z,48.67
2022-08-22T12:50:41.065Z,47.50
2022-08-22T12:53:46.692Z,46.21
2022-08-22T12:56:35.443Z,49.62
2022-08-22T12:59:33.818Z,47.97
2022-08-22T13:02:16.707Z,47.93
2022-08-22T13:05:01.322Z,48.38
2022-08-22T13:07:39.135Z,47.62
2022-08-22T13:10:18.623Z,47.44
2022-08-22T13:12:52.723Z,46.40
2022-08-22T13:15:38.756Z,45.96
2022-08-22T13:18:29.447Z,47.76
2022-08-22T13:21:03.809Z,46.35
2022-08-22T13:23:41.888Z,45.97
2022-08-22T13:26:33.781Z,46.01
2022-08-22T13:29:26.924Z,44.84
2022-08-22T13:32:03.715Z,47.05
2022-08-22T13:34:39.808Z,45.38
2022-08-22T13:37:14.655Z,44.86
2022-08-22T13:39:49.019Z,44.12
2022-08-22T13:42:30.833Z,44.12
2022-08-22T13:45:03.106Z,44.60
2022-08-22T13:47:39.493Z,46.38
2022-08-22T13:50:12.507Z,46.35
2022-08-22T13:53:07.937Z,45.02
2022-08-22T13:55:50.509Z,44.21
2022-08-22T13:58:44.196Z,43.71
2022-08-22T14:01:37.811Z,44.79
2022-08-22T14:04:28.668Z,43.88
2022-08-22T14:07:05.226Z,44.97
2022-08-22T14:09:58.477Z,44.72
2022-08-22T14:12:49.955Z,44.09
2022-08-22T14:15:46.057Z,44.01
2022-08-22T14:18:30.330Z,45.16
2022-08-22T14:21:40.959Z,45.49
2022-08-22T14:24:25.659Z,45.56
2022-08-22T14:27:10.420Z,46.23
2022-08-22T14:29:57.771Z,46.65
2022-08-22T14:32:32.246Z,46.75
2022-08-22T14:35:25.436Z,48.14
2022-08-22T14:38:27.331Z,47.24
2022-08-22T14:41:05.465Z,46.46
2022-08-22T14:43:35.052Z,47.58
2022-08-22T14:46:15.319Z,47.61
2022-08-22T14:48:50.686Z,46.97
2022-08-22T14:51:26.067Z,47.91
2022-08-22T14:53:55.999Z,47.45
2022-08-22T14:56:33.671Z,46.28
2022-08-22T14:59:07.507Z,46.74
2022-08-22T15:02:12.059Z,47.51
2022-08-22T15:04:49.136Z,46.51
2022-08-22T15:07:33.576Z,47.78
2022-08-22T15:10:25.150Z,45.45
2022-08-22T15:12:58.718Z,46.45
2022-08-22T15:15:49.347Z,45.78
2022-08-22T15:18:31.173Z,46.67
2022-08-22T15:21:13.702Z,46.51
2022-08-22T15:23:48.388Z,45.31
2022-08-22T15:26:35.648Z,44.87
2022-08-22T15:29:20.701Z,45.26
2022-08-22T15:31:54.692Z,44.48
2022-08-22T15:34:36.063Z,45.08
2022-08-22T15:37:09.807Z,45.50
2022-08-22T15:40:03.027Z,46.76
2022-08-22T15:42:43.423Z,46.73
2022-08-22T15:45:33.863Z,46.86
2022-08-22T15:48:06.538Z,46.40
2022-08-22T15:50:42.345Z,46.45
2022-08-22T15:53:14.301Z,46.29
2022-08-22T15:56:05.126Z,45.92
2022-08-22T15:58:37.311Z,46.12
2022-08-22T16:01:19.215Z,46.17
2022-08-22T16:04:07.728Z,46.63
2022-08-22T16:06:51.148Z,46.34
2022-08-22T16:09:44.848Z,46.36
2022-08-22T16:12:50.724Z,46.85
2022-08-22T16:15:55.918Z,46.40
2022-08-22T16:18:39.467Z,46.21
2022-08-22T16:21:09.045Z,46.09
2022-08-22T16:24:04.827Z,47.76
2022-08-22T16:26:34.105Z,47.54
2022-08-22T16:29:07.708Z,46.29
2022-08-22T16:31:42.894Z,46.53
2022-08-22T16:34:21.036Z,47.37
2022-08-22T16:37:05.696Z,47.42
2022-08-22T16:39:51.349Z,48.00
2022-08-22T16:42:22.414Z,47.72
2022-08-22T16:44:59.199Z,47.59
2022-08-22T16:47:36.230Z,47.21
2022-08-22T16:50:22.335Z,47.38
2022-08-22T16:53:16.126Z,47.87
2022-08-22T16:56:13.700Z,48.19
2022-08-22T16:59:09.888Z,47.36
2022-08-22T17:02:01.507Z,46.66
2022-08-22T17:04:51.606Z,47.00
2022-08-22T17:07:45.864Z,48.70
2022-08-22T17:10:27.622Z,48.09
2022-08-22T17:13:13.054Z,48.54
2022-08-22T17:16:05.905Z,47.60
2022-08-22T17:18:55.431Z,48.47
2022-08-22T17:21:33.906Z,48.00
2022-08-22T17:24:32.044Z,47.84
2022-08-22T17:27:09.359Z,48.74
2022-08-22T17:30:07.114Z,49.00
2022-08-22T17:33:00.088Z,49.09
2022-08-22T17:35:47.982Z,49.50
2022-08-22T17:38:33.572Z,49.93
2022-08-22T17:41:27.247Z,50.65
2022-08-22T17:44:13.702Z,51.38
2022-08-22T17:46:49.216Z,51.85
2022-08-22T17:49:29.463Z,52.55
2022-08-22T17:52:20.768Z,52.89
2022-08-22T17:55:19.538Z,52.50
2022-08-22T17:57:58.992Z,53.63
2022-08-22T18:00:38.659Z,53.88
2022-08-22T18:03:18.305Z,54.60
2022-08-22T18:06:06.992Z,56.08
2022-08-22T18:12:07.836Z,56.78
2022-08-22T18:14:59.019Z,57.14
2022-08-22T18:17:44.545Z,57.51
2022-08-22T18:20:28.725Z,59.63
2022-08-22T18:23:03.794Z,60.72
2022-08-22T18:25:45.769Z,60.55
2022-08-22T18:28:24.395Z,61.85
2022-08-22T18:31:02.091Z,63.00
2022-08-22T18:33:34.288Z,62.99
2022-08-22T18:36:25.176Z,63.44
2022-08-22T18:39:05.866Z,64.56
2022-08-22T18:41:57.823Z,65.16
2022-08-22T18:44:31.706Z,65.37
2022-08-22T18:47:12.492Z,65.78
2022-08-22T18:49:45.952Z,66.99
2022-08-22T18:52:23.506Z,67.16
2022-08-22T18:55:05.462Z,67.47
2022-08-22T18:57:46.541Z,67.76
2022-08-22T19:00:20.745Z,68.32
2022-08-22T19:03:16.458Z,68.83
2022-08-22T19:06:12.776Z,69.63
2022-08-22T19:09:16.197Z,70.78
2022-08-22T19:12:03.608Z,70.72
2022-08-22T19:14:50.503Z,71.87
2022-08-22T19:17:59.155Z,72.23
2022-08-22T19:20:48.108Z,72.61
2022-08-22T19:23:36.092Z,72.95
2022-08-22T19:26:23.859Z,74.01
2022-08-22T19:28:56.362Z,74.17
2022-08-22T19:31:25.699Z,72.95
2022-08-22T19:34:29.783Z,73.05
2022-08-22T19:37:32.496Z,73.99
2022-08-22T19:40:14.260Z,73.83
2022-08-22T19:42:49.868Z,74.47
2022-08-22T19:45:29.450Z,74.48
2022-08-22T19:48:13.895Z,74.77
2022-08-22T19:50:44.742Z,75.52
2022-08-22T19:53:43.373Z,76.15
2022-08-22T19:56:35.923Z,77.41
2022-08-22T19:59:20.238Z,77.44
2022-08-22T20:02:08.995Z,77.16
2022-08-22T20:05:03.645Z,78.25
2022-08-22T20:07:55.143Z,78.32
2022-08-22T20:10:30.417Z,77.68
2022-08-22T20:13:08.864Z,78.24
2022-08-22T20:16:16.650Z,78.63
2022-08-22T20:19:09.583Z,79.13
2022-08-22T20:22:03.894Z,78.97
2022-08-22T20:24:41.199Z,80.57
2022-08-22T20:27:24.736Z,81.50
2022-08-22T20:30:02.654Z,81.67
2022-08-22T20:32:34.410Z,82.47
2022-08-22T20:35:06.858Z,81.56
2022-08-22T20:38:05.181Z,81.64
2022-08-22T20:40:54.827Z,80.71
2022-08-22T20:43:33.289Z,81.73
2022-08-22T20:46:26.927Z,82.42
2022-08-22T20:48:58.559Z,83.43
2022-08-22T20:51:30.799Z,84.14
2022-08-22T20:54:09.957Z,84.14
2022-08-22T20:57:16.103Z,84.06
2022-08-22T20:59:54.817Z,84.44
2022-08-22T21:02:35.448Z,84.36
2022-08-22T21:05:28.451Z,85.39
2022-08-22T21:08:15.156Z,85.13
2022-08-22T21:10:57.567Z,85.16
2022-08-22T21:13:31.543Z,85.08
2022-08-22T21:16:15.559Z,85.39
2022-08-22T21:18:50.403Z,84.95
2022-08-22T21:21:27.455Z,85.61
2022-08-22T21:24:01.191Z,86.16
2022-08-22T21:26:48.799Z,87.24
2022-08-22T21:29:18.076Z,87.39
2022-08-22T21:31:52.642Z,87.40
2022-08-22T21:34:29.463Z,87.72
2022-08-22T21:37:31.006Z,88.25
2022-08-22T21:40:14.847Z,88.88
2022-08-22T21:42:48.460Z,88.84
2022-08-22T21:45:38.412Z,89.67
2022-08-22T21:48:43.840Z,89.87
2022-08-22T21:51:33.795Z,89.99
2022-08-22T21:54:28.272Z,90.81
2022-08-22T21:57:19.660Z,90.72
2022-08-22T21:59:59.296Z,90.62
2022-08-22T22:02:35.302Z,90.92
2022-08-22T22:05:26.763Z,91.71
2022-08-22T22:07:56.304Z,92.00
2022-08-22T22:10:25.775Z,92.45
2022-08-22T22:12:58.710Z,93.75
2022-08-22T22:15:31.935Z,93.84
2022-08-22T22:18:01.611Z,94.36
2022-08-22T22:20:31.167Z,95.25
2022-08-22T22:23:00.671Z,96.23
2022-08-22T22:25:41.125Z,96.22
2022-08-22T22:28:21.730Z,96.57
2022-08-22T22:30:53.426Z,97.48
2022-08-22T22:33:25.003Z,97.97
2022-08-22T22:35:57.236Z,98.52
2022-08-22T22:38:26.661Z,99.13
2022-08-22T22:40:55.987Z,99.79
2022-08-22T22:43:25.443Z,100.00
2022-08-22T22:45:54.819Z,100.00
2022-08-22T22:48:26.462Z,100.00
2022-08-22T22:50:57.912Z,100.00
2022-08-22T22:53:38.092Z,100.00
2022-08-22T22:56:14.584Z,100.00
2022-08-22T22:58:45.528Z,100.00
2022-08-22T23:01:18.805Z,100.00
2022-08-22T23:03:49.292Z,100.00
2022-08-22T23:06:22.026Z,100.00
2022-08-22T23:08:51.478Z,100.00
2022-08-22T23:11:25.311Z,100.00
2022-08-22T23:13:55.586Z,100.00
2022-08-22T23:16:36.501Z,100.00
2022-08-22T23:19:11.892Z,100.00
2022-08-22T23:21:42.249Z,100.00
2022-08-22T23:24:12.058Z,100.00
2022-08-22T23:26:41.936Z,100.00
2022-08-22T23:29:11.827Z,100.00
2022-08-22T23:31:52.443Z,100.00
2022-08-22T23:34:26.346Z,100.00
2022-08-22T23:36:57.439Z,100.00
2022-08-22T23:39:29.038Z,100.00
2022-08-22T23:41:59.010Z,100.00
2022-08-22T23:44:33.227Z,100.00
2022-08-22T23:47:03.331Z,100.00
2022-08-22T23:49:33.693Z,100.00
2022-08-22T23:52:03.033Z,100.00
2022-08-22T23:54:32.390Z,100.00
2022-08-22T23:57:11.805Z,100.00
2022-08-22T23:59:48.076Z,100.00
