createdAt,value
2018-11-28T00:00:32.446Z,77.30
2018-11-28T00:03:02.545Z,76.40
2018-11-28T00:05:31.561Z,76.30
2018-11-28T00:08:00.473Z,76.30
2018-11-28T00:10:29.379Z,76.60
2018-11-28T00:12:58.309Z,79.00
2018-11-28T00:15:27.241Z,78.30
2018-11-28T00:17:56.137Z,78.00
2018-11-28T00:20:25.063Z,77.50
2018-11-28T00:22:53.973Z,78.40
2018-11-28T00:25:22.885Z,78.10
2018-11-28T00:27:52.561Z,78.80
2018-11-28T00:30:23.541Z,80.10
2018-11-28T00:32:52.494Z,81.10
2018-11-28T00:35:22.562Z,83.80
2018-11-28T00:37:51.513Z,83.70
2018-11-28T00:40:21.780Z,85.60
2018-11-28T00:42:50.820Z,86.80
2018-11-28T00:45:21.505Z,87.60
2018-11-28T00:47:50.433Z,88.10
2018-11-28T00:50:24.677Z,88.10
2018-11-28T00:52:53.605Z,89.30
2018-11-28T00:55:22.569Z,88.20
2018-11-28T00:57:51.485Z,87.60
2018-11-28T01:00:22.326Z,85.80
2018-11-28T01:02:51.485Z,87.20
2018-11-28T01:05:20.473Z,86.70
2018-11-28T01:07:54.508Z,85.90
2018-11-28T01:10:24.444Z,88.30
2018-11-28T01:12:54.152Z,87.20
2018-11-28T01:15:23.078Z,86.50
2018-11-28T01:17:51.989Z,85.70
2018-11-28T01:20:22.384Z,84.80
2018-11-28T01:22:51.337Z,83.60
2018-11-28T01:25:21.161Z,84.20
2018-11-28T01:27:50.532Z,85.00
2018-11-28T01:30:21.470Z,83.60
2018-11-28T01:32:50.505Z,83.50
2018-11-28T01:35:20.297Z,83.70
2018-11-28T01:37:49.260Z,83.60
2018-11-28T01:40:19.409Z,82.90
2018-11-28T01:42:48.405Z,83.70
2018-11-28T01:45:19.452Z,83.60
2018-11-28T01:47:48.386Z,83.60
2018-11-28T01:50:21.396Z,83.60
2018-11-28T01:52:50.655Z,82.90
2018-11-28T01:55:20.958Z,83.60
2018-11-28T01:57:50.245Z,83.70
2018-11-28T02:00:26.416Z,83.60
2018-11-28T02:02:57.666Z,84.00
2018-11-28T02:05:26.641Z,85.20
2018-11-28T02:07:55.561Z,84.80
2018-11-28T02:10:24.608Z,85.60
2018-11-28T02:12:53.398Z,85.40
2018-11-28T02:15:27.652Z,86.30
2018-11-28T02:17:57.678Z,86.30
2018-11-28T02:20:26.618Z,87.30
2018-11-28T02:22:55.548Z,87.70
2018-11-28T02:25:24.473Z,88.00
2018-11-28T02:27:53.393Z,87.60
2018-11-28T02:30:22.320Z,88.00
2018-11-28T02:32:51.274Z,87.90
2018-11-28T02:35:20.301Z,86.90
2018-11-28T02:37:49.672Z,86.10
2018-11-28T02:40:19.474Z,86.40
2018-11-28T02:42:49.465Z,87.50
2018-11-28T02:45:20.245Z,87.80
2018-11-28T02:47:49.365Z,87.70
2018-11-28T02:50:18.563Z,88.10
2018-11-28T02:52:47.490Z,87.60
2018-11-28T02:55:17.337Z,87.60
2018-11-28T02:57:48.323Z,89.30
2018-11-28T03:00:21.493Z,88.60
2018-11-28T03:02:50.538Z,89.20
2018-11-28T03:05:19.744Z,89.00
2018-11-28T03:07:48.649Z,89.80
2018-11-28T03:10:18.806Z,90.40
2018-11-28T03:12:47.757Z,90.60
2018-11-28T03:15:19.818Z,90.20
2018-11-28T03:17:48.804Z,90.80
2018-11-28T03:20:17.702Z,90.80
2018-11-28T03:22:46.625Z,90.80
2018-11-28T03:25:15.523Z,90.90
2018-11-28T03:27:44.433Z,90.50
2018-11-28T03:30:15.547Z,90.90
2018-11-28T03:32:44.503Z,90.60
2018-11-28T03:35:14.670Z,90.00
2018-11-28T03:37:43.876Z,89.90
2018-11-28T03:40:13.355Z,90.10
2018-11-28T03:42:42.686Z,89.60
2018-11-28T03:45:13.816Z,89.10
2018-11-28T03:47:43.589Z,90.20
2018-11-28T03:50:13.545Z,90.30
2018-11-28T03:52:42.551Z,90.30
2018-11-28T03:55:15.277Z,89.60
2018-11-28T03:57:45.652Z,87.90
2018-11-28T04:00:18.745Z,90.20
2018-11-28T04:02:48.156Z,90.10
2018-11-28T04:05:17.662Z,89.90
2018-11-28T04:07:46.599Z,89.40
2018-11-28T04:10:16.085Z,89.70
2018-11-28T04:12:45.610Z,90.20
2018-11-28T04:15:18.533Z,90.80
2018-11-28T04:17:47.740Z,89.70
2018-11-28T04:20:17.780Z,90.70
2018-11-28T04:22:46.725Z,90.20
2018-11-28T04:25:16.660Z,90.10
2018-11-28T04:27:45.589Z,89.80
2018-11-28T04:30:16.517Z,89.00
2018-11-28T04:32:45.903Z,88.20
2018-11-28T04:35:15.356Z,88.40
2018-11-28T04:37:45.133Z,89.40
2018-11-28T04:40:15.147Z,89.30
2018-11-28T04:42:44.460Z,90.80
2018-11-28T04:45:17.661Z,90.80
2018-11-28T04:47:46.609Z,89.40
2018-11-28T04:50:15.638Z,90.10
2018-11-28T04:52:44.633Z,90.40
2018-11-28T04:55:15.688Z,90.00
2018-11-28T04:57:44.900Z,89.30
2018-11-28T05:00:16.036Z,89.50
2018-11-28T05:02:44.971Z,89.80
2018-11-28T05:05:13.873Z,88.60
2018-11-28T05:07:43.613Z,89.30
2018-11-28T05:10:15.556Z,89.30
2018-11-28T05:12:44.477Z,88.20
2018-11-28T05:15:17.374Z,87.90
2018-11-28T05:17:48.499Z,89.60
2018-11-28T05:20:19.534Z,89.50
2018-11-28T05:22:48.469Z,88.40
2018-11-28T05:25:21.834Z,87.80
2018-11-28T05:27:51.724Z,87.00
2018-11-28T05:30:22.889Z,86.30
2018-11-28T05:32:51.925Z,85.30
2018-11-28T05:35:24.263Z,88.00
2018-11-28T05:37:53.312Z,88.70
2018-11-28T05:40:24.094Z,89.50
2018-11-28T05:42:53.313Z,88.00
2018-11-28T05:45:22.324Z,87.20
2018-11-28T05:47:51.273Z,87.60
2018-11-28T05:50:26.715Z,87.50
2018-11-28T05:52:55.605Z,86.50
2018-11-28T05:55:24.501Z,87.30
2018-11-28T05:57:53.403Z,85.60
2018-11-28T06:00:32.736Z,85.50
2018-11-28T06:03:02.249Z,86.40
2018-11-28T06:05:31.157Z,84.80
2018-11-28T06:08:00.084Z,84.00
2018-11-28T06:10:29.002Z,83.70
2018-11-28T06:12:57.913Z,85.50
2018-11-28T06:15:26.925Z,86.30
2018-11-28T06:17:55.834Z,83.70
2018-11-28T06:20:24.928Z,83.60
2018-11-28T06:22:53.905Z,83.60
2018-11-28T06:25:22.880Z,83.70
2018-11-28T06:27:51.893Z,85.20
2018-11-28T06:30:21.329Z,84.80
2018-11-28T06:32:51.472Z,83.90
2018-11-28T06:35:19.274Z,84.10
2018-11-28T06:37:48.180Z,83.60
2018-11-28T06:40:23.534Z,81.50
2018-11-28T06:42:49.149Z,83.60
2018-11-28T06:45:19.411Z,83.20
2018-11-28T06:47:48.421Z,82.70
2018-11-28T06:50:18.538Z,82.10
2018-11-28T06:52:48.850Z,79.60
2018-11-28T06:55:18.860Z,81.00
2018-11-28T06:57:47.793Z,81.50
2018-11-28T07:00:20.024Z,79.80
2018-11-28T07:02:50.017Z,79.80
2018-11-28T07:05:19.040Z,79.90
2018-11-28T07:07:47.970Z,80.40
2018-11-28T07:10:18.293Z,80.40
2018-11-28T07:12:47.236Z,77.70
2018-11-28T07:15:17.349Z,76.80
2018-11-28T07:17:46.353Z,77.50
2018-11-28T07:20:16.208Z,78.50
2018-11-28T07:22:45.150Z,80.10
2018-11-28T07:25:17.033Z,80.80
2018-11-28T07:27:46.909Z,80.50
2018-11-28T07:30:20.981Z,79.10
2018-11-28T07:32:56.160Z,79.10
2018-11-28T07:35:25.086Z,79.90
2018-11-28T07:37:54.050Z,80.30
2018-11-28T07:40:25.301Z,79.70
2018-11-28T07:42:56.542Z,79.20
2018-11-28T07:45:25.572Z,79.30
2018-11-28T07:47:54.482Z,78.60
2018-11-28T07:50:23.441Z,78.60
2018-11-28T07:52:52.714Z,78.40
2018-11-28T07:55:21.608Z,77.50
2018-11-28T07:57:50.530Z,75.40
2018-11-28T08:00:19.626Z,77.10
2018-11-28T08:02:48.553Z,78.00
2018-11-28T08:05:17.482Z,77.90
2018-11-28T08:07:46.425Z,76.50
2018-11-28T08:10:26.886Z,75.40
2018-11-28T08:12:56.955Z,74.70
2018-11-28T08:15:25.912Z,75.40
2018-11-28T08:17:54.753Z,72.60
2018-11-28T08:20:23.688Z,74.70
2018-11-28T08:22:52.594Z,74.80
2018-11-28T08:25:27.543Z,72.10
2018-11-28T08:27:51.237Z,72.70
2018-11-28T08:30:23.203Z,71.90
2018-11-28T08:32:52.497Z,71.20
2018-11-28T08:35:21.430Z,71.90
2018-11-28T08:37:50.385Z,70.20
2018-11-28T08:40:26.787Z,70.70
2018-11-28T08:42:58.411Z,69.00
2018-11-28T08:45:27.409Z,68.70
2018-11-28T08:47:57.814Z,68.30
2018-11-28T08:50:28.133Z,66.30
2018-11-28T08:52:57.025Z,67.40
2018-11-28T08:55:25.956Z,67.50
2018-11-28T08:57:54.834Z,66.30
2018-11-28T09:00:24.964Z,66.30
2018-11-28T09:02:55.158Z,66.30
2018-11-28T09:05:24.104Z,64.50
2018-11-28T09:07:53.029Z,65.40
2018-11-28T09:10:21.957Z,65.70
2018-11-28T09:12:51.233Z,64.70
2018-11-28T09:15:23.325Z,63.80
2018-11-28T09:17:52.265Z,63.30
2018-11-28T09:20:21.217Z,62.10
2018-11-28T09:22:50.119Z,59.90
2018-11-28T09:25:19.789Z,60.00
2018-11-28T09:27:51.733Z,59.80
2018-11-28T09:30:20.951Z,59.40
2018-11-28T09:32:50.557Z,59.50
2018-11-28T09:35:19.971Z,57.90
2018-11-28T09:37:49.058Z,56.60
2018-11-28T09:40:21.855Z,57.60
2018-11-28T09:42:52.042Z,57.40
2018-11-28T09:45:22.231Z,58.30
2018-11-28T09:47:51.282Z,57.20
2018-11-28T09:50:21.305Z,55.40
2018-11-28T09:52:50.593Z,57.60
2018-11-28T09:55:21.648Z,56.20
2018-11-28T09:57:50.609Z,54.90
2018-11-28T10:00:22.506Z,54.00
2018-11-28T10:02:52.605Z,54.90
2018-11-28T10:05:23.722Z,52.40
2018-11-28T10:07:52.637Z,52.20
2018-11-28T10:10:21.568Z,52.80
2018-11-28T10:12:50.512Z,51.60
2018-11-28T10:15:20.642Z,53.20
2018-11-28T10:17:49.632Z,50.90
2018-11-28T10:20:19.436Z,54.60
2018-11-28T10:22:49.398Z,52.50
2018-11-28T10:25:22.301Z,53.10
2018-11-28T10:27:55.449Z,53.60
2018-11-28T10:30:25.812Z,50.40
2018-11-28T10:32:55.286Z,53.00
2018-11-28T10:35:24.305Z,50.50
2018-11-28T10:37:53.230Z,50.60
2018-11-28T10:40:23.276Z,49.70
2018-11-28T10:42:54.153Z,49.70
2018-11-28T10:45:25.530Z,47.40
2018-11-28T10:47:54.501Z,49.50
2018-11-28T10:50:23.416Z,46.60
2018-11-28T10:52:52.370Z,47.00
2018-11-28T10:55:24.333Z,46.70
2018-11-28T10:57:53.292Z,47.20
2018-11-28T11:00:29.896Z,47.60
2018-11-28T11:03:04.221Z,47.20
2018-11-28T11:05:38.452Z,45.50
2018-11-28T11:08:13.624Z,44.50
2018-11-28T11:10:47.854Z,44.90
2018-11-28T11:13:22.008Z,44.90
2018-11-28T11:15:58.004Z,43.80
2018-11-28T11:18:28.050Z,43.00
2018-11-28T11:20:56.942Z,42.80
2018-11-28T11:23:25.895Z,41.50
2018-11-28T11:25:54.900Z,41.20
2018-11-28T11:28:24.537Z,42.20
2018-11-28T11:30:53.452Z,41.10
2018-11-28T11:33:22.418Z,43.10
2018-11-28T11:35:51.372Z,42.20
2018-11-28T11:38:20.293Z,41.40
2018-11-28T11:40:49.182Z,42.30
2018-11-28T11:43:18.210Z,40.40
2018-11-28T11:45:47.203Z,42.80
2018-11-28T11:48:16.109Z,42.90
2018-11-28T11:50:45.050Z,43.00
2018-11-28T11:53:13.987Z,41.50
2018-11-28T11:55:42.873Z,40.50
2018-11-28T11:58:18.300Z,42.90
2018-11-28T12:00:48.414Z,40.40
2018-11-28T12:03:17.620Z,42.50
2018-11-28T12:05:50.229Z,41.40
2018-11-28T12:08:19.134Z,40.10
2018-11-28T12:10:48.025Z,40.80
2018-11-28T12:13:16.961Z,40.20
2018-11-28T12:15:45.873Z,40.50
2018-11-28T12:18:14.828Z,39.40
2018-11-28T12:20:49.369Z,40.60
2018-11-28T12:23:18.613Z,38.30
2018-11-28T12:25:47.720Z,40.20
2018-11-28T12:28:16.683Z,39.80
2018-11-28T12:30:45.621Z,39.40
2018-11-28T12:33:14.561Z,39.40
2018-11-28T12:35:43.607Z,37.90
2018-11-28T12:38:12.508Z,37.40
2018-11-28T12:40:41.450Z,37.10
2018-11-28T12:43:10.792Z,36.70
2018-11-28T12:45:46.364Z,37.70
2018-11-28T12:48:15.397Z,37.10
2018-11-28T12:50:50.923Z,37.60
2018-11-28T12:53:19.869Z,38.20
2018-11-28T12:55:49.264Z,38.50
2018-11-28T12:58:19.669Z,37.30
2018-11-28T13:00:48.806Z,37.20
2018-11-28T13:03:18.808Z,37.60
2018-11-28T13:05:47.869Z,39.10
2018-11-28T13:08:16.801Z,37.50
2018-11-28T13:10:45.730Z,37.30
2018-11-28T13:13:14.653Z,35.70
2018-11-28T13:15:43.569Z,35.00
2018-11-28T13:18:12.475Z,36.40
2018-11-28T13:20:42.249Z,35.00
2018-11-28T13:23:13.514Z,36.30
2018-11-28T13:25:42.413Z,35.80
2018-11-28T13:28:12.218Z,35.60
2018-11-28T13:30:41.109Z,36.40
2018-11-28T13:33:10.080Z,37.70
2018-11-28T13:35:39.219Z,38.60
2018-11-28T13:38:11.282Z,38.30
2018-11-28T13:40:40.745Z,38.60
2018-11-28T13:43:09.678Z,38.50
2018-11-28T13:45:41.322Z,38.20
2018-11-28T13:48:10.351Z,39.20
2018-11-28T13:50:39.305Z,38.20
2018-11-28T13:53:12.297Z,38.60
2018-11-28T13:56:29.973Z,38.30
2018-11-28T13:58:20.463Z,40.40
2018-11-28T14:00:49.365Z,39.80
2018-11-28T14:03:18.264Z,39.70
2018-11-28T14:05:47.197Z,40.40
2018-11-28T14:08:16.121Z,41.30
2018-11-28T14:10:45.088Z,41.40
2018-11-28T14:13:15.277Z,42.30
2018-11-28T14:15:42.968Z,42.40
2018-11-28T14:18:16.425Z,42.60
2018-11-28T14:20:45.357Z,42.20
2018-11-28T14:23:14.302Z,43.10
2018-11-28T14:25:43.336Z,44.00
2018-11-28T14:28:12.864Z,44.40
2018-11-28T14:30:42.387Z,44.90
2018-11-28T14:33:11.295Z,44.40
2018-11-28T14:35:40.196Z,44.40
2018-11-28T14:38:09.151Z,45.90
2018-11-28T14:40:38.118Z,46.80
2018-11-28T14:43:08.225Z,45.70
2018-11-28T14:45:37.489Z,46.70
2018-11-28T14:48:06.393Z,47.50
2018-11-28T14:50:35.481Z,47.10
2018-11-28T14:53:04.720Z,48.10
2018-11-28T14:55:35.302Z,48.30
2018-11-28T14:58:04.396Z,47.70
2018-11-28T15:00:33.745Z,48.10
2018-11-28T15:03:05.646Z,48.50
2018-11-28T15:05:58.160Z,49.40
2018-11-28T15:08:27.364Z,49.90
2018-11-28T15:11:01.464Z,49.90
2018-11-28T15:13:30.345Z,51.10
2018-11-28T15:15:59.289Z,50.50
2018-11-28T15:18:28.177Z,51.30
2018-11-28T15:20:57.074Z,51.80
2018-11-28T15:23:32.466Z,51.70
2018-11-28T15:26:01.390Z,52.20
2018-11-28T15:28:30.309Z,52.90
2018-11-28T15:30:59.236Z,53.60
2018-11-28T15:33:28.165Z,53.20
2018-11-28T15:35:57.117Z,52.80
2018-11-28T15:38:26.350Z,52.10
2018-11-28T15:40:54.965Z,53.70
2018-11-28T15:43:23.913Z,54.00
2018-11-28T15:45:52.846Z,54.80
2018-11-28T15:48:21.772Z,55.30
2018-11-28T15:50:50.724Z,55.30
2018-11-28T15:53:19.601Z,56.30
2018-11-28T15:55:48.529Z,56.20
2018-11-28T15:58:18.057Z,56.50
2018-11-28T16:00:46.998Z,57.70
2018-11-28T16:03:16.014Z,57.80
2018-11-28T16:05:44.937Z,57.70
2018-11-28T16:08:13.874Z,57.60
2018-11-28T16:10:43.761Z,58.20
2018-11-28T16:13:14.473Z,59.90
2018-11-28T16:15:48.805Z,62.40
2018-11-28T16:18:17.749Z,62.50
2018-11-28T16:20:46.684Z,63.20
2018-11-28T16:23:15.642Z,65.80
2018-11-28T16:25:44.573Z,68.90
2018-11-28T16:28:13.531Z,66.00
2018-11-28T16:30:42.461Z,66.50
2018-11-28T16:33:11.370Z,71.70
2018-11-28T16:35:40.297Z,70.50
2018-11-28T16:38:09.264Z,72.50
2018-11-28T16:40:38.209Z,71.20
2018-11-28T16:43:07.139Z,72.50
2018-11-28T16:45:36.060Z,73.50
2018-11-28T16:48:05.094Z,74.10
2018-11-28T16:50:34.034Z,72.20
2018-11-28T16:53:02.949Z,75.40
2018-11-28T16:55:31.908Z,74.80
2018-11-28T16:58:00.901Z,77.40
2018-11-28T17:00:31.089Z,78.70
2018-11-28T17:03:00.065Z,83.70
2018-11-28T17:05:29.013Z,80.60
2018-11-28T17:07:57.977Z,80.40
2018-11-28T17:10:28.193Z,81.90
2018-11-28T17:12:58.059Z,80.90
2018-11-28T17:15:27.197Z,79.60
2018-11-28T17:18:00.081Z,79.60
2018-11-28T17:20:29.444Z,79.40
2018-11-28T17:22:59.389Z,80.40
2018-11-28T17:25:30.553Z,81.00
2018-11-28T17:27:59.668Z,80.50
2018-11-28T17:30:29.575Z,80.40
2018-11-28T17:32:58.495Z,80.70
2018-11-28T17:35:27.487Z,81.00
2018-11-28T17:37:56.392Z,81.20
2018-11-28T17:40:27.010Z,81.50
2018-11-28T17:42:57.254Z,82.40
2018-11-28T17:45:26.920Z,85.90
2018-11-28T17:47:55.807Z,83.30
2018-11-28T17:50:25.698Z,81.80
2018-11-28T17:53:02.575Z,82.60
2018-11-28T17:55:52.612Z,82.50
2018-11-28T17:58:21.558Z,82.00
2018-11-28T18:00:50.613Z,83.10
2018-11-28T18:03:20.038Z,83.90
2018-11-28T18:05:49.097Z,83.10
2018-11-28T18:08:18.012Z,84.40
2018-11-28T18:10:47.948Z,83.90
2018-11-28T18:13:18.715Z,85.00
2018-11-28T18:15:50.125Z,84.00
2018-11-28T18:18:21.289Z,83.10
2018-11-28T18:20:50.539Z,84.20
2018-11-28T18:23:19.234Z,83.80
2018-11-28T18:25:48.498Z,83.20
2018-11-28T18:28:17.434Z,85.00
2018-11-28T18:30:46.418Z,85.40
2018-11-28T18:33:15.595Z,85.60
2018-11-28T18:35:45.575Z,85.40
2018-11-28T18:38:14.980Z,85.40
2018-11-28T18:40:43.925Z,85.60
2018-11-28T18:43:13.047Z,86.90
2018-11-28T18:45:44.654Z,85.60
2018-11-28T18:48:13.628Z,85.20
2018-11-28T18:50:42.576Z,85.40
2018-11-28T18:53:11.538Z,85.10
2018-11-28T18:55:40.462Z,85.70
2018-11-28T18:58:10.818Z,86.40
2018-11-28T19:00:40.917Z,85.70
2018-11-28T19:03:10.985Z,86.30
2018-11-28T19:05:46.891Z,86.30
2018-11-28T19:08:15.948Z,86.90
2018-11-28T19:10:45.909Z,87.40
2018-11-28T19:13:14.888Z,87.40
2018-11-28T19:15:43.889Z,87.30
2018-11-28T19:18:12.831Z,87.40
2018-11-28T19:20:41.723Z,87.10
2018-11-28T19:23:10.649Z,86.70
2018-11-28T19:25:39.537Z,87.30
2018-11-28T19:28:08.433Z,87.20
2018-11-28T19:30:38.622Z,86.10
2018-11-28T19:33:11.804Z,88.10
2018-11-28T19:35:40.741Z,86.90
2018-11-28T19:38:11.922Z,86.80
2018-11-28T19:40:54.653Z,86.80
2018-11-28T19:43:25.041Z,86.60
2018-11-28T19:45:54.037Z,86.90
2018-11-28T19:48:23.027Z,86.50
2018-11-28T19:50:52.039Z,85.60
2018-11-28T19:53:21.001Z,86.50
2018-11-28T19:55:50.608Z,86.10
2018-11-28T19:58:19.655Z,85.70
2018-11-28T20:00:48.596Z,85.60
2018-11-28T20:03:17.530Z,84.30
2018-11-28T20:05:46.493Z,85.30
2018-11-28T20:08:15.601Z,85.30
2018-11-28T20:10:44.583Z,85.30
2018-11-28T20:13:13.605Z,86.80
2018-11-28T20:15:45.795Z,85.20
2018-11-28T20:18:14.726Z,85.50
2018-11-28T20:20:43.643Z,85.20
2018-11-28T20:23:12.543Z,86.20
2018-11-28T20:25:42.153Z,85.30
2018-11-28T20:28:11.068Z,85.90
2018-11-28T20:30:43.198Z,84.70
2018-11-28T20:33:13.216Z,84.80
2018-11-28T20:35:43.271Z,85.60
2018-11-28T20:38:22.289Z,86.20
2018-11-28T20:40:51.461Z,86.00
2018-11-28T20:43:20.886Z,84.80
2018-11-28T20:45:49.854Z,85.20
2018-11-28T20:48:18.739Z,84.50
2018-11-28T20:50:47.963Z,84.90
2018-11-28T20:53:18.929Z,85.40
2018-11-28T20:55:47.840Z,85.60
2018-11-28T20:58:16.859Z,85.50
2018-11-28T21:00:46.128Z,85.30
2018-11-28T21:03:14.981Z,84.70
2018-11-28T21:05:44.037Z,85.10
2018-11-28T21:08:13.068Z,85.70
2018-11-28T21:10:42.001Z,83.40
2018-11-28T21:13:12.018Z,84.90
2018-11-28T21:15:42.105Z,84.30
2018-11-28T21:18:11.065Z,84.70
2018-11-28T21:20:41.317Z,84.50
2018-11-28T21:23:11.636Z,84.70
2018-11-28T21:25:40.584Z,85.20
2018-11-28T21:28:09.496Z,84.00
2018-11-28T21:30:38.397Z,83.40
2018-11-28T21:33:08.685Z,84.10
2018-11-28T21:35:39.222Z,85.50
2018-11-28T21:38:09.584Z,85.40
2018-11-28T21:40:38.514Z,85.50
2018-11-28T21:43:07.509Z,84.60
2018-11-28T21:45:36.405Z,85.40
2018-11-28T21:48:05.712Z,85.40
2018-11-28T21:50:34.845Z,85.90
2018-11-28T21:53:03.815Z,84.60
2018-11-28T21:55:32.763Z,83.90
2018-11-28T21:58:01.730Z,83.90
2018-11-28T22:00:30.623Z,84.60
2018-11-28T22:02:59.545Z,85.00
2018-11-28T22:05:28.440Z,84.90
2018-11-28T22:07:57.379Z,85.30
2018-11-28T22:10:26.418Z,84.00
2018-11-28T22:12:55.752Z,84.60
2018-11-28T22:15:24.670Z,85.90
2018-11-28T22:17:59.177Z,84.70
2018-11-28T22:20:28.101Z,84.90
2018-11-28T22:22:57.057Z,85.10
2018-11-28T22:25:27.648Z,84.10
2018-11-28T22:27:56.620Z,83.10
2018-11-28T22:30:28.226Z,85.40
2018-11-28T22:32:57.733Z,85.20
2018-11-28T22:35:26.675Z,85.00
2018-11-28T22:37:55.600Z,84.20
2018-11-28T22:40:25.874Z,84.20
2018-11-28T22:42:54.793Z,84.50
2018-11-28T22:45:29.152Z,83.10
2018-11-28T22:47:58.245Z,83.70
2018-11-28T22:50:27.170Z,83.60
2018-11-28T22:52:56.128Z,84.60
2018-11-28T22:55:25.024Z,84.20
2018-11-28T22:57:53.945Z,83.20
2018-11-28T23:00:29.044Z,83.10
2018-11-28T23:03:00.572Z,83.10
2018-11-28T23:05:31.458Z,83.00
2018-11-28T23:08:01.339Z,83.00
2018-11-28T23:10:30.276Z,83.10
2018-11-28T23:12:59.181Z,82.90
2018-11-28T23:15:28.156Z,82.90
2018-11-28T23:17:57.093Z,82.90
2018-11-28T23:20:26.004Z,82.80
2018-11-28T23:22:54.901Z,82.90
2018-11-28T23:25:23.816Z,83.00
2018-11-28T23:27:52.829Z,83.60
2018-11-28T23:30:22.523Z,83.70
2018-11-28T23:32:52.798Z,85.40
2018-11-28T23:35:21.969Z,84.80
2018-11-28T23:37:50.897Z,85.10
2018-11-28T23:40:24.757Z,84.80
2018-11-28T23:42:54.364Z,84.60
2018-11-28T23:45:23.976Z,84.70
2018-11-28T23:47:52.945Z,84.80
2018-11-28T23:50:24.252Z,83.90
2018-11-28T23:52:54.157Z,83.90
2018-11-28T23:55:27.255Z,84.40
2018-11-28T23:57:56.248Z,84.60
