createdAt,value
2023-04-27T00:01:48.184Z,99448.38
2023-04-27T00:04:16.344Z,99447.47
2023-04-27T00:06:43.639Z,99451.28
2023-04-27T00:09:11.254Z,99448.41
2023-04-27T00:11:38.535Z,99456.16
2023-04-27T00:14:05.884Z,99452.44
2023-04-27T00:16:33.075Z,99450.06
2023-04-27T00:19:00.843Z,99449.97
2023-04-27T00:21:27.917Z,99453.56
2023-04-27T00:23:55.253Z,99447.63
2023-04-27T00:26:22.596Z,99447.13
2023-04-27T00:28:52.237Z,99456.97
2023-04-27T00:31:19.292Z,99461.47
2023-04-27T00:33:46.873Z,99461.22
2023-04-27T00:36:16.422Z,99455.19
2023-04-27T00:38:43.662Z,99450.59
2023-04-27T00:41:11.466Z,99448.88
2023-04-27T00:43:45.307Z,99446.63
2023-04-27T00:46:13.663Z,99457.09
2023-04-27T00:48:41.754Z,99447.00
2023-04-27T00:51:09.908Z,99442.63
2023-04-27T00:53:37.237Z,99443.84
2023-04-27T00:56:07.600Z,99444.06
2023-04-27T00:58:35.245Z,99448.25
2023-04-27T01:01:03.472Z,99446.75
2023-04-27T01:03:31.215Z,99443.75
2023-04-27T01:06:01.200Z,99447.63
2023-04-27T01:08:29.508Z,99454.78
2023-04-27T01:10:56.886Z,99447.50
2023-04-27T01:13:24.356Z,99451.09
2023-04-27T01:15:51.977Z,99447.16
2023-04-27T01:18:19.383Z,99451.34
2023-04-27T01:20:46.972Z,99458.84
2023-04-27T01:23:16.799Z,99450.47
2023-04-27T01:25:45.180Z,99459.31
2023-04-27T01:28:12.371Z,99450.84
2023-04-27T01:30:39.535Z,99455.56
2023-04-27T01:33:06.673Z,99454.56
2023-04-27T01:35:33.804Z,99453.94
2023-04-27T01:38:01.391Z,99454.50
2023-04-27T01:40:29.014Z,99455.78
2023-04-27T01:42:56.472Z,99452.63
2023-04-27T01:45:23.926Z,99461.69
2023-04-27T01:47:52.258Z,99456.59
2023-04-27T01:50:20.939Z,99458.78
2023-04-27T01:52:48.332Z,99456.97
2023-04-27T01:55:16.077Z,99463.06
2023-04-27T01:57:43.388Z,99465.38
2023-04-27T02:00:11.937Z,99461.22
2023-04-27T02:02:51.201Z,99459.97
2023-04-27T02:05:18.974Z,99459.75
2023-04-27T02:07:46.978Z,99456.59
2023-04-27T02:10:14.364Z,99454.81
2023-04-27T02:12:41.481Z,99449.97
2023-04-27T02:15:09.613Z,99453.94
2023-04-27T02:17:38.137Z,99455.72
2023-04-27T02:20:10.527Z,99463.81
2023-04-27T02:22:43.056Z,99457.84
2023-04-27T02:25:11.397Z,99448.72
2023-04-27T02:27:39.858Z,99449.75
2023-04-27T02:30:08.684Z,99442.91
2023-04-27T02:32:36.815Z,99439.59
2023-04-27T02:35:05.225Z,99441.41
2023-04-27T02:37:32.623Z,99439.84
2023-04-27T02:40:00.385Z,99437.38
2023-04-27T02:42:27.903Z,99432.19
2023-04-27T02:44:55.462Z,99434.38
2023-04-27T02:47:22.816Z,99434.94
2023-04-27T02:49:49.850Z,99425.53
2023-04-27T02:52:16.768Z,99427.13
2023-04-27T02:54:44.332Z,99426.16
2023-04-27T02:57:11.861Z,99425.34
2023-04-27T02:59:39.345Z,99419.25
2023-04-27T03:02:07.343Z,99423.44
2023-04-27T03:04:36.203Z,99423.09
2023-04-27T03:07:04.483Z,99418.34
2023-04-27T03:09:31.727Z,99417.91
2023-04-27T03:11:59.156Z,99418.56
2023-04-27T03:14:27.232Z,99414.34
2023-04-27T03:16:55.895Z,99415.00
2023-04-27T03:19:23.591Z,99409.88
2023-04-27T03:21:51.047Z,99418.06
2023-04-27T03:24:18.115Z,99401.84
2023-04-27T03:26:45.602Z,99402.50
2023-04-27T03:29:12.758Z,99399.72
2023-04-27T03:31:40.398Z,99403.56
2023-04-27T03:34:07.757Z,99391.41
2023-04-27T03:36:34.805Z,99383.69
2023-04-27T03:39:02.487Z,99391.88
2023-04-27T03:41:29.844Z,99392.31
2023-04-27T03:43:57.375Z,99383.06
2023-04-27T03:46:24.466Z,99386.13
2023-04-27T03:48:51.734Z,99380.16
2023-04-27T03:51:18.909Z,99384.81
2023-04-27T03:53:47.502Z,99380.41
2023-04-27T03:56:14.969Z,99383.72
2023-04-27T03:58:42.179Z,99378.31
2023-04-27T04:01:16.432Z,99374.31
2023-04-27T04:03:44.800Z,99365.38
2023-04-27T04:06:12.567Z,99375.25
2023-04-27T04:08:40.136Z,99388.41
2023-04-27T04:11:07.221Z,99384.47
2023-04-27T04:13:36.613Z,99383.09
2023-04-27T04:16:05.714Z,99384.34
2023-04-27T04:18:33.783Z,99367.53
2023-04-27T04:21:01.500Z,99366.75
2023-04-27T04:23:28.834Z,99365.28
2023-04-27T04:25:59.112Z,99369.50
2023-04-27T04:28:31.269Z,99364.78
2023-04-27T04:30:59.490Z,99361.44
2023-04-27T04:33:27.087Z,99367.13
2023-04-27T04:35:55.554Z,99361.47
2023-04-27T04:38:23.766Z,99362.31
2023-04-27T04:40:52.565Z,99353.22
2023-04-27T04:43:19.601Z,99345.72
2023-04-27T04:45:47.676Z,99348.75
2023-04-27T04:48:16.135Z,99346.97
2023-04-27T04:50:43.729Z,99341.75
2023-04-27T04:53:12.677Z,99344.50
2023-04-27T04:55:40.778Z,99334.28
2023-04-27T04:58:09.539Z,99332.47
2023-04-27T05:00:37.150Z,99334.59
2023-04-27T05:03:06.868Z,99336.16
2023-04-27T05:05:34.659Z,99334.50
2023-04-27T05:08:02.410Z,99331.78
2023-04-27T05:10:29.711Z,99328.53
2023-04-27T05:12:56.811Z,99331.28
2023-04-27T05:15:23.987Z,99327.28
2023-04-27T05:17:51.196Z,99326.97
2023-04-27T05:20:18.933Z,99321.44
2023-04-27T05:22:46.111Z,99325.00
2023-04-27T05:25:13.393Z,99319.31
2023-04-27T05:27:41.187Z,99317.06
2023-04-27T05:30:09.350Z,99312.50
2023-04-27T05:32:37.494Z,99315.28
2023-04-27T05:35:05.171Z,99314.78
2023-04-27T05:37:32.544Z,99307.16
2023-04-27T05:39:59.709Z,99312.53
2023-04-27T05:42:27.076Z,99316.53
2023-04-27T05:44:55.006Z,99310.47
2023-04-27T05:47:22.995Z,99309.69
2023-04-27T05:49:52.392Z,99315.31
2023-04-27T05:52:20.052Z,99300.25
2023-04-27T05:54:48.003Z,99296.25
2023-04-27T05:57:15.668Z,99298.69
2023-04-27T05:59:43.242Z,99293.47
2023-04-27T06:02:10.732Z,99282.72
2023-04-27T06:04:38.304Z,99283.28
2023-04-27T06:07:12.781Z,99286.03
2023-04-27T06:09:40.400Z,99271.53
2023-04-27T06:12:08.318Z,99274.56
2023-04-27T06:14:36.125Z,99268.47
2023-04-27T06:17:04.056Z,99270.94
2023-04-27T06:19:31.508Z,99275.59
2023-04-27T06:21:58.751Z,99266.59
2023-04-27T06:24:26.092Z,99267.44
2023-04-27T06:26:54.311Z,99268.84
2023-04-27T06:29:21.929Z,99262.53
2023-04-27T06:31:49.209Z,99259.53
2023-04-27T06:34:16.732Z,99256.75
2023-04-27T06:36:43.996Z,99247.78
2023-04-27T06:39:12.131Z,99251.06
2023-04-27T06:41:39.296Z,99245.50
2023-04-27T06:44:17.178Z,99238.25
2023-04-27T06:46:44.312Z,99227.94
2023-04-27T06:49:11.659Z,99219.75
2023-04-27T06:51:39.271Z,99225.56
2023-04-27T06:54:07.546Z,99219.09
2023-04-27T06:56:34.419Z,99224.22
2023-04-27T06:59:01.878Z,99213.78
2023-04-27T07:01:28.902Z,99223.59
2023-04-27T07:03:57.366Z,99218.97
2023-04-27T07:06:25.809Z,99220.63
2023-04-27T07:08:52.792Z,99216.00
2023-04-27T07:11:20.143Z,99207.19
2023-04-27T07:13:47.509Z,99205.28
2023-04-27T07:16:16.032Z,99199.56
2023-04-27T07:18:43.706Z,99196.75
2023-04-27T07:21:11.140Z,99196.25
2023-04-27T07:23:40.934Z,99191.75
2023-04-27T07:26:08.213Z,99177.66
2023-04-27T07:28:35.614Z,99172.66
2023-04-27T07:31:06.581Z,99167.19
2023-04-27T07:33:34.233Z,99167.41
2023-04-27T07:36:02.765Z,99162.59
2023-04-27T07:38:30.928Z,99154.16
2023-04-27T07:41:07.819Z,99159.16
2023-04-27T07:43:35.503Z,99159.22
2023-04-27T07:46:03.774Z,99154.63
2023-04-27T07:48:30.901Z,99142.91
2023-04-27T07:50:58.553Z,99135.78
2023-04-27T07:53:26.539Z,99142.31
2023-04-27T07:55:53.797Z,99141.22
2023-04-27T07:58:20.974Z,99136.88
2023-04-27T08:00:48.704Z,99129.75
2023-04-27T08:03:16.717Z,99129.75
2023-04-27T08:05:44.731Z,99122.63
2023-04-27T08:08:12.589Z,99121.50
2023-04-27T08:10:39.861Z,99113.00
2023-04-27T08:13:10.068Z,99125.47
2023-04-27T08:15:37.313Z,99108.34
2023-04-27T08:18:04.611Z,99108.31
2023-04-27T08:20:32.332Z,99106.13
2023-04-27T08:22:59.431Z,99089.94
2023-04-27T08:25:26.650Z,99093.28
2023-04-27T08:27:53.770Z,99093.03
2023-04-27T08:30:21.154Z,99082.41
2023-04-27T08:32:48.667Z,99086.31
2023-04-27T08:35:16.288Z,99072.66
2023-04-27T08:37:44.285Z,99080.34
2023-04-27T08:40:12.067Z,99072.13
2023-04-27T08:42:40.813Z,99070.88
2023-04-27T08:45:08.780Z,99056.91
2023-04-27T08:47:42.633Z,99059.28
2023-04-27T08:50:12.422Z,99059.53
2023-04-27T08:52:40.149Z,99046.06
2023-04-27T08:55:08.205Z,99053.47
2023-04-27T08:57:35.577Z,99041.50
2023-04-27T09:00:12.266Z,99035.56
2023-04-27T09:02:46.673Z,99033.09
2023-04-27T09:05:18.614Z,99039.34
2023-04-27T09:07:59.632Z,99033.88
2023-04-27T09:10:28.965Z,99032.31
2023-04-27T09:12:59.731Z,99028.56
2023-04-27T09:15:28.728Z,99026.84
2023-04-27T09:17:56.510Z,99010.16
2023-04-27T09:20:24.026Z,99012.84
2023-04-27T09:22:57.019Z,99024.09
2023-04-27T09:25:24.157Z,99012.88
2023-04-27T09:27:51.356Z,99011.78
2023-04-27T09:30:18.743Z,99006.53
2023-04-27T09:32:59.085Z,99011.13
2023-04-27T09:35:31.475Z,99003.19
2023-04-27T09:37:58.727Z,98995.22
2023-04-27T09:40:27.959Z,98998.44
2023-04-27T09:43:01.320Z,99003.56
2023-04-27T09:45:28.644Z,99001.44
2023-04-27T09:47:56.128Z,98991.63
2023-04-27T09:50:23.679Z,98991.91
2023-04-27T09:52:50.878Z,98999.25
2023-04-27T09:55:29.972Z,98983.66
2023-04-27T09:58:20.141Z,98987.44
2023-04-27T10:00:56.310Z,98979.75
2023-04-27T10:04:03.856Z,98976.97
2023-04-27T10:06:59.579Z,98970.38
2023-04-27T10:09:27.666Z,98970.00
2023-04-27T10:11:54.960Z,98966.97
2023-04-27T10:14:23.205Z,98964.50
2023-04-27T10:17:00.143Z,98966.69
2023-04-27T10:19:27.660Z,98959.03
2023-04-27T10:22:07.799Z,98968.84
2023-04-27T10:24:42.748Z,98963.81
2023-04-27T10:27:10.976Z,98961.25
2023-04-27T10:29:42.498Z,98965.25
2023-04-27T10:32:12.559Z,98958.38
2023-04-27T10:34:40.387Z,98947.06
2023-04-27T10:37:09.379Z,98950.50
2023-04-27T10:39:47.725Z,98944.41
2023-04-27T10:42:29.343Z,98942.31
2023-04-27T10:44:57.391Z,98949.59
2023-04-27T10:47:25.123Z,98950.69
2023-04-27T10:49:54.154Z,98940.25
2023-04-27T10:52:21.233Z,98942.00
2023-04-27T10:54:48.868Z,98937.03
2023-04-27T10:57:16.200Z,98939.97
2023-04-27T10:59:52.523Z,98939.94
2023-04-27T11:02:27.641Z,98942.97
2023-04-27T11:04:56.313Z,98934.22
2023-04-27T11:07:27.284Z,98930.94
2023-04-27T11:09:54.661Z,98924.97
2023-04-27T11:12:22.072Z,98924.66
2023-04-27T11:14:49.375Z,98932.47
2023-04-27T11:17:17.053Z,98933.47
2023-04-27T11:19:47.006Z,98920.59
2023-04-27T11:22:16.645Z,98920.78
2023-04-27T11:24:50.390Z,98920.97
2023-04-27T11:27:18.088Z,98924.97
2023-04-27T11:29:45.344Z,98915.63
2023-04-27T11:32:24.523Z,98917.72
2023-04-27T11:34:53.693Z,98917.16
2023-04-27T11:37:26.708Z,98916.59
2023-04-27T11:39:54.428Z,98915.66
2023-04-27T11:42:25.576Z,98908.25
2023-04-27T11:44:54.362Z,98912.59
2023-04-27T11:47:22.565Z,98909.88
2023-04-27T11:49:50.062Z,98909.06
2023-04-27T11:52:17.429Z,98910.63
2023-04-27T11:54:53.175Z,98911.97
2023-04-27T11:57:27.140Z,98911.03
2023-04-27T11:59:54.854Z,98912.88
2023-04-27T12:02:22.161Z,98908.19
2023-04-27T12:04:53.259Z,98904.31
2023-04-27T12:07:20.767Z,98900.44
2023-04-27T12:09:48.338Z,98900.13
2023-04-27T12:12:18.951Z,98903.59
2023-04-27T12:14:46.280Z,98899.69
2023-04-27T12:17:13.774Z,98902.91
2023-04-27T12:19:41.005Z,98906.63
2023-04-27T12:22:08.573Z,98891.84
2023-04-27T12:24:36.706Z,98899.13
2023-04-27T12:27:04.166Z,98905.88
2023-04-27T12:29:34.201Z,98897.16
2023-04-27T12:32:02.063Z,98889.94
2023-04-27T12:34:29.215Z,98882.88
2023-04-27T12:36:56.878Z,98882.78
2023-04-27T12:39:26.841Z,98888.47
2023-04-27T12:41:54.064Z,98890.88
2023-04-27T12:44:21.929Z,98901.38
2023-04-27T12:46:49.526Z,98891.00
2023-04-27T12:49:16.971Z,98893.97
2023-04-27T12:51:45.245Z,98894.47
2023-04-27T12:54:12.721Z,98891.41
2023-04-27T12:56:40.408Z,98892.75
2023-04-27T12:59:07.769Z,98897.56
2023-04-27T13:01:35.184Z,98898.88
2023-04-27T13:04:03.500Z,98898.31
2023-04-27T13:06:32.222Z,98895.84
2023-04-27T13:08:59.841Z,98901.72
2023-04-27T13:11:27.597Z,98905.50
2023-04-27T13:13:55.325Z,98908.47
2023-04-27T13:16:24.806Z,98906.00
2023-04-27T13:18:53.422Z,98902.94
2023-04-27T13:21:20.996Z,98914.28
2023-04-27T13:23:49.425Z,98914.19
2023-04-27T13:26:17.054Z,98917.41
2023-04-27T13:28:44.142Z,98912.66
2023-04-27T13:31:11.667Z,98917.75
2023-04-27T13:33:41.861Z,98919.66
2023-04-27T13:36:10.174Z,98919.91
2023-04-27T13:38:37.536Z,98925.81
2023-04-27T13:41:05.334Z,98918.41
2023-04-27T13:43:32.686Z,98919.59
2023-04-27T13:46:02.121Z,98917.59
2023-04-27T13:48:30.379Z,98917.47
2023-04-27T13:50:57.810Z,98910.03
2023-04-27T13:53:25.491Z,98915.47
2023-04-27T13:55:56.147Z,98915.13
2023-04-27T13:58:25.759Z,98915.63
2023-04-27T14:00:53.703Z,98913.84
2023-04-27T14:03:21.260Z,98925.75
2023-04-27T14:05:50.780Z,98919.16
2023-04-27T14:08:18.339Z,98925.78
2023-04-27T14:10:45.834Z,98921.28
2023-04-27T14:13:14.289Z,98921.41
2023-04-27T14:15:41.707Z,98922.13
2023-04-27T14:18:09.680Z,98916.44
2023-04-27T14:20:37.852Z,98917.22
2023-04-27T14:23:05.911Z,98908.16
2023-04-27T14:25:34.110Z,98897.44
2023-04-27T14:28:02.515Z,98889.88
2023-04-27T14:30:30.590Z,98893.38
2023-04-27T14:32:58.290Z,98894.78
2023-04-27T14:35:25.557Z,98904.34
2023-04-27T14:37:53.152Z,98894.19
2023-04-27T14:40:20.622Z,98899.84
2023-04-27T14:42:48.154Z,98899.25
2023-04-27T14:45:17.018Z,98899.72
2023-04-27T14:47:44.844Z,98902.69
2023-04-27T14:50:11.917Z,98895.22
2023-04-27T14:52:39.581Z,98900.50
2023-04-27T14:55:07.997Z,98898.81
2023-04-27T14:57:36.167Z,98890.69
2023-04-27T15:00:09.895Z,98891.81
2023-04-27T15:02:37.887Z,98885.91
2023-04-27T15:05:06.057Z,98884.31
2023-04-27T15:07:33.306Z,98882.44
2023-04-27T15:10:00.694Z,98878.91
2023-04-27T15:12:28.162Z,98876.88
2023-04-27T15:14:55.851Z,98880.94
2023-04-27T15:17:23.873Z,98877.06
2023-04-27T15:19:51.825Z,98867.28
2023-04-27T15:22:19.580Z,98870.69
2023-04-27T15:24:46.858Z,98868.41
2023-04-27T15:27:14.613Z,98873.44
2023-04-27T15:29:42.417Z,98865.09
2023-04-27T15:32:09.685Z,98868.88
2023-04-27T15:34:37.276Z,98859.94
2023-04-27T15:37:04.790Z,98860.34
2023-04-27T15:39:32.137Z,98851.19
2023-04-27T15:41:59.808Z,98850.34
2023-04-27T15:44:26.948Z,98853.53
2023-04-27T15:46:54.832Z,98851.03
2023-04-27T15:49:21.862Z,98856.47
2023-04-27T15:51:49.833Z,98855.41
2023-04-27T15:54:17.828Z,98850.22
2023-04-27T15:56:45.136Z,98859.75
2023-04-27T15:59:12.803Z,98847.53
2023-04-27T16:01:40.330Z,98846.69
2023-04-27T16:04:08.036Z,98847.28
2023-04-27T16:06:37.268Z,98842.69
2023-04-27T16:09:05.340Z,98845.41
2023-04-27T16:11:33.795Z,98845.78
2023-04-27T16:14:01.430Z,98844.94
2023-04-27T16:16:28.652Z,98833.31
2023-04-27T16:18:58.107Z,98837.53
2023-04-27T16:21:25.213Z,98840.81
2023-04-27T16:23:52.867Z,98831.88
2023-04-27T16:26:20.567Z,98821.28
2023-04-27T16:28:48.184Z,98832.47
2023-04-27T16:31:15.984Z,98818.94
2023-04-27T16:33:42.902Z,98823.31
2023-04-27T16:36:11.285Z,98814.59
2023-04-27T16:38:39.356Z,98809.66
2023-04-27T16:41:06.984Z,98819.88
2023-04-27T16:43:34.458Z,98807.00
2023-04-27T16:46:01.638Z,98802.66
2023-04-27T16:48:29.663Z,98800.41
2023-04-27T16:50:57.409Z,98796.66
2023-04-27T16:53:25.138Z,98793.34
2023-04-27T16:55:53.395Z,98792.75
2023-04-27T16:58:20.787Z,98790.88
2023-04-27T17:00:47.817Z,98794.63
2023-04-27T17:03:15.224Z,98784.06
2023-04-27T17:05:42.559Z,98785.94
2023-04-27T17:08:10.789Z,98779.47
2023-04-27T17:10:38.157Z,98784.63
2023-04-27T17:13:05.565Z,98777.94
2023-04-27T17:15:33.085Z,98777.13
2023-04-27T17:18:03.335Z,98775.47
2023-04-27T17:20:30.732Z,98775.25
2023-04-27T17:22:58.156Z,98775.00
2023-04-27T17:25:25.572Z,98769.59
2023-04-27T17:27:52.706Z,98770.78
2023-04-27T17:30:20.336Z,98772.25
2023-04-27T17:32:47.331Z,98767.03
2023-04-27T17:35:14.479Z,98761.84
2023-04-27T17:37:41.757Z,98765.38
2023-04-27T17:40:09.627Z,98763.25
2023-04-27T17:42:36.637Z,98760.38
2023-04-27T17:45:04.426Z,98756.22
2023-04-27T17:47:33.808Z,98749.16
2023-04-27T17:50:01.116Z,98748.56
2023-04-27T17:52:28.477Z,98743.38
2023-04-27T17:54:55.773Z,98743.25
2023-04-27T17:57:22.887Z,98735.84
2023-04-27T17:59:50.953Z,98739.56
2023-04-27T18:02:18.908Z,98733.94
2023-04-27T18:04:46.226Z,98730.19
2023-04-27T18:07:13.937Z,98734.53
2023-04-27T18:09:41.434Z,98736.78
2023-04-27T18:12:11.134Z,98731.16
2023-04-27T18:14:38.728Z,98730.44
2023-04-27T18:17:06.297Z,98734.38
2023-04-27T18:19:33.649Z,98733.31
2023-04-27T18:22:01.000Z,98733.31
2023-04-27T18:24:28.368Z,98728.72
2023-04-27T18:26:55.648Z,98735.41
2023-04-27T18:29:22.946Z,98724.56
2023-04-27T18:31:50.291Z,98716.69
2023-04-27T18:34:17.893Z,98722.09
2023-04-27T18:36:51.625Z,98727.16
2023-04-27T18:39:20.217Z,98726.31
2023-04-27T18:41:47.912Z,98720.56
2023-04-27T18:44:16.282Z,98719.72
2023-04-27T18:46:44.299Z,98714.56
2023-04-27T18:49:12.581Z,98718.75
2023-04-27T18:51:40.052Z,98720.03
2023-04-27T18:54:07.374Z,98721.19
2023-04-27T18:56:35.110Z,98723.31
2023-04-27T18:59:02.150Z,98717.50
2023-04-27T19:01:32.425Z,98712.78
2023-04-27T19:03:59.767Z,98707.00
2023-04-27T19:06:27.300Z,98712.41
2023-04-27T19:08:54.306Z,98709.25
2023-04-27T19:11:22.160Z,98703.94
2023-04-27T19:13:49.958Z,98697.78
2023-04-27T19:16:17.164Z,98702.47
2023-04-27T19:18:44.573Z,98701.03
2023-04-27T19:21:12.952Z,98695.88
2023-04-27T19:23:40.683Z,98696.91
2023-04-27T19:26:13.198Z,98687.13
2023-04-27T19:28:40.977Z,98687.13
2023-04-27T19:31:08.667Z,98688.81
2023-04-27T19:33:36.192Z,98683.59
2023-04-27T19:36:03.472Z,98683.41
2023-04-27T19:38:30.604Z,98670.91
2023-04-27T19:40:57.989Z,98671.75
2023-04-27T19:43:25.089Z,98663.22
2023-04-27T19:45:52.519Z,98666.72
2023-04-27T19:48:19.782Z,98669.66
2023-04-27T19:50:47.010Z,98658.41
2023-04-27T19:53:14.692Z,98665.22
2023-04-27T19:55:42.033Z,98655.38
2023-04-27T19:58:09.440Z,98661.16
2023-04-27T20:00:36.485Z,98661.75
2023-04-27T20:03:06.304Z,98663.16
2023-04-27T20:05:34.936Z,98654.59
2023-04-27T20:08:02.161Z,98651.66
2023-04-27T20:10:29.282Z,98639.22
2023-04-27T20:12:57.363Z,98645.66
2023-04-27T20:15:25.761Z,98637.78
2023-04-27T20:17:53.488Z,98638.38
2023-04-27T20:20:20.701Z,98628.03
2023-04-27T20:22:48.381Z,98626.16
2023-04-27T20:25:15.823Z,98632.16
2023-04-27T20:27:43.182Z,98622.41
2023-04-27T20:30:11.162Z,98631.56
2023-04-27T20:32:41.211Z,98631.31
2023-04-27T20:35:11.729Z,98630.50
2023-04-27T20:37:39.537Z,98631.09
2023-04-27T20:40:07.745Z,98627.34
2023-04-27T20:42:35.752Z,98624.16
2023-04-27T20:45:05.595Z,98626.63
2023-04-27T20:47:32.940Z,98625.00
2023-04-27T20:50:01.004Z,98630.78
2023-04-27T20:52:31.012Z,98628.09
2023-04-27T20:54:59.599Z,98621.38
2023-04-27T20:57:26.883Z,98622.22
2023-04-27T20:59:54.166Z,98624.69
2023-04-27T21:02:21.258Z,98622.81
2023-04-27T21:04:48.433Z,98620.44
2023-04-27T21:07:15.776Z,98616.47
2023-04-27T21:09:42.860Z,98617.28
2023-04-27T21:12:10.241Z,98623.91
2023-04-27T21:14:37.644Z,98623.66
2023-04-27T21:17:05.179Z,98616.63
2023-04-27T21:19:32.434Z,98613.91
2023-04-27T21:21:59.817Z,98607.44
2023-04-27T21:24:27.124Z,98609.91
2023-04-27T21:26:54.333Z,98610.72
2023-04-27T21:29:21.489Z,98606.16
2023-04-27T21:31:48.598Z,98608.16
2023-04-27T21:34:16.068Z,98607.09
2023-04-27T21:36:43.374Z,98597.91
2023-04-27T21:39:12.022Z,98594.38
2023-04-27T21:41:40.680Z,98600.16
2023-04-27T21:44:09.836Z,98591.22
2023-04-27T21:46:37.209Z,98587.44
2023-04-27T21:49:04.600Z,98589.94
2023-04-27T21:51:34.522Z,98583.09
2023-04-27T21:54:01.669Z,98573.56
2023-04-27T21:56:28.853Z,98578.88
2023-04-27T21:58:55.778Z,98579.09
2023-04-27T22:01:23.578Z,98565.13
2023-04-27T22:03:51.160Z,98555.69
2023-04-27T22:06:18.236Z,98555.69
2023-04-27T22:08:46.180Z,98560.88
2023-04-27T22:11:13.485Z,98561.69
2023-04-27T22:13:40.731Z,98551.47
2023-04-27T22:16:08.418Z,98549.59
2023-04-27T22:18:35.751Z,98545.63
2023-04-27T22:21:03.052Z,98538.91
2023-04-27T22:23:30.941Z,98537.94
2023-04-27T22:25:58.428Z,98537.13
2023-04-27T22:28:25.664Z,98540.66
2023-04-27T22:30:53.371Z,98535.72
2023-04-27T22:33:20.752Z,98529.97
2023-04-27T22:35:48.041Z,98523.97
2023-04-27T22:38:15.279Z,98519.72
2023-04-27T22:40:42.862Z,98512.44
2023-04-27T22:43:10.024Z,98506.91
2023-04-27T22:45:38.837Z,98501.16
2023-04-27T22:48:06.804Z,98496.19
2023-04-27T22:50:34.364Z,98491.50
2023-04-27T22:53:01.657Z,98485.84
2023-04-27T22:55:29.209Z,98485.03
2023-04-27T22:57:56.542Z,98477.75
2023-04-27T23:00:23.759Z,98483.16
2023-04-27T23:02:50.869Z,98481.03
2023-04-27T23:05:17.925Z,98473.28
2023-04-27T23:07:46.055Z,98485.28
2023-04-27T23:10:14.828Z,98484.66
2023-04-27T23:12:41.968Z,98453.75
2023-04-27T23:15:09.942Z,98447.19
2023-04-27T23:17:37.067Z,98429.53
2023-04-27T23:20:20.384Z,98436.69
2023-04-27T23:22:55.254Z,98443.88
2023-04-27T23:25:22.896Z,98442.91
2023-04-27T23:27:51.906Z,98458.19
2023-04-27T23:30:21.136Z,98452.16
2023-04-27T23:32:48.102Z,98456.72
2023-04-27T23:35:15.554Z,98451.97
2023-04-27T23:37:43.063Z,98449.13
2023-04-27T23:40:10.323Z,98452.75
2023-04-27T23:42:37.890Z,98453.66
2023-04-27T23:45:05.540Z,98454.09
2023-04-27T23:47:33.988Z,98455.03
2023-04-27T23:50:02.604Z,98440.50
2023-04-27T23:52:29.896Z,98435.44
2023-04-27T23:55:00.315Z,98444.13
2023-04-27T23:57:27.484Z,98443.31
2023-04-27T23:59:54.552Z,98428.13
