createdAt,value
2023-05-18T00:00:11.625Z,0.00
2023-05-18T00:01:11.610Z,0.00
2023-05-18T00:02:11.659Z,0.00
2023-05-18T00:03:11.647Z,0.00
2023-05-18T00:04:11.584Z,0.00
2023-05-18T00:05:11.555Z,0.00
2023-05-18T00:06:11.544Z,0.00
2023-05-18T00:07:11.529Z,0.00
2023-05-18T00:08:11.519Z,0.00
2023-05-18T00:09:11.506Z,0.00
2023-05-18T00:10:11.547Z,0.00
2023-05-18T00:11:11.501Z,0.00
2023-05-18T00:12:11.485Z,0.00
2023-05-18T00:13:11.448Z,0.00
2023-05-18T00:14:11.435Z,0.00
2023-05-18T00:15:11.471Z,0.00
2023-05-18T00:16:11.508Z,0.00
2023-05-18T00:17:11.406Z,0.00
2023-05-18T00:18:11.867Z,0.00
2023-05-18T00:19:11.390Z,0.00
2023-05-18T00:20:11.372Z,0.00
2023-05-18T00:21:11.359Z,0.00
2023-05-18T00:22:11.339Z,0.00
2023-05-18T00:23:11.315Z,0.00
2023-05-18T00:24:11.305Z,0.00
2023-05-18T00:25:11.293Z,0.00
2023-05-18T00:26:11.272Z,0.00
2023-05-18T00:27:11.265Z,0.00
2023-05-18T00:28:11.271Z,0.00
2023-05-18T00:29:11.235Z,0.00
2023-05-18T00:30:11.223Z,0.00
2023-05-18T00:31:11.235Z,0.00
2023-05-18T00:32:11.199Z,0.00
2023-05-18T00:33:11.251Z,0.00
2023-05-18T00:34:11.178Z,0.00
2023-05-18T00:35:11.160Z,0.00
2023-05-18T00:36:11.168Z,0.00
2023-05-18T00:37:11.139Z,0.00
2023-05-18T00:38:11.122Z,0.00
2023-05-18T00:39:11.109Z,0.00
2023-05-18T00:40:11.093Z,0.00
2023-05-18T00:41:11.076Z,0.00
2023-05-18T00:42:11.068Z,0.00
2023-05-18T00:43:11.307Z,0.00
2023-05-18T00:44:11.070Z,0.00
2023-05-18T00:45:11.031Z,0.00
2023-05-18T00:46:11.029Z,0.00
2023-05-18T00:47:11.005Z,0.00
2023-05-18T00:48:11.007Z,0.00
2023-05-18T00:49:10.970Z,0.00
2023-05-18T00:50:10.970Z,0.00
2023-05-18T00:51:10.948Z,0.00
2023-05-18T00:52:10.948Z,0.00
2023-05-18T00:53:10.936Z,0.00
2023-05-18T00:54:10.906Z,0.00
2023-05-18T00:55:10.892Z,0.00
2023-05-18T00:56:10.889Z,0.00
2023-05-18T00:57:11.249Z,0.00
2023-05-18T00:58:10.858Z,0.00
2023-05-18T00:59:10.841Z,0.00
2023-05-18T01:00:10.948Z,0.00
2023-05-18T01:01:10.902Z,0.00
2023-05-18T01:02:10.841Z,0.00
2023-05-18T01:03:10.969Z,0.00
2023-05-18T01:04:10.774Z,0.00
2023-05-18T01:05:10.764Z,0.00
2023-05-18T01:06:10.755Z,0.00
2023-05-18T01:07:10.737Z,0.00
2023-05-18T01:08:10.846Z,0.00
2023-05-18T01:09:10.801Z,0.00
2023-05-18T01:10:10.702Z,0.00
2023-05-18T01:11:10.711Z,0.00
2023-05-18T01:12:10.919Z,0.00
2023-05-18T01:13:10.653Z,0.00
2023-05-18T01:14:10.640Z,0.00
2023-05-18T01:15:10.628Z,0.00
2023-05-18T01:16:10.638Z,0.00
2023-05-18T01:17:10.702Z,0.00
2023-05-18T01:18:10.816Z,0.00
2023-05-18T01:19:10.600Z,0.00
2023-05-18T01:20:10.561Z,0.00
2023-05-18T01:21:10.540Z,0.00
2023-05-18T01:22:10.539Z,0.00
2023-05-18T01:23:10.550Z,0.00
2023-05-18T01:24:10.505Z,0.00
2023-05-18T01:25:10.509Z,0.00
2023-05-18T01:26:10.485Z,0.00
2023-05-18T01:27:10.461Z,0.00
2023-05-18T01:28:10.484Z,0.00
2023-05-18T01:29:10.435Z,0.00
2023-05-18T01:30:10.430Z,0.00
2023-05-18T01:31:10.450Z,0.00
2023-05-18T01:32:10.426Z,0.00
2023-05-18T01:33:10.486Z,0.00
2023-05-18T01:34:10.366Z,0.00
2023-05-18T01:35:10.355Z,0.00
2023-05-18T01:36:10.344Z,0.00
2023-05-18T01:37:10.328Z,0.00
2023-05-18T01:38:10.316Z,0.00
2023-05-18T01:39:10.300Z,0.00
2023-05-18T01:40:10.292Z,0.00
2023-05-18T01:41:10.275Z,0.00
2023-05-18T01:42:10.266Z,0.00
2023-05-18T01:43:10.254Z,0.00
2023-05-18T01:44:10.229Z,0.00
2023-05-18T01:45:10.216Z,0.00
2023-05-18T01:46:10.232Z,0.00
2023-05-18T01:47:10.184Z,0.00
2023-05-18T01:48:10.228Z,0.00
2023-05-18T01:49:10.164Z,0.00
2023-05-18T01:50:10.150Z,0.00
2023-05-18T01:51:10.139Z,0.00
2023-05-18T01:52:10.130Z,0.00
2023-05-18T01:53:10.110Z,0.00
2023-05-18T01:54:10.117Z,0.00
2023-05-18T01:55:10.105Z,0.00
2023-05-18T01:56:10.084Z,0.00
2023-05-18T01:57:10.114Z,0.00
2023-05-18T01:58:10.065Z,0.00
2023-05-18T01:59:10.051Z,0.00
2023-05-18T02:00:10.004Z,0.00
2023-05-18T02:01:09.999Z,0.00
2023-05-18T02:02:10.057Z,0.00
2023-05-18T02:03:10.047Z,0.00
2023-05-18T02:04:10.499Z,0.00
2023-05-18T02:05:09.942Z,0.00
2023-05-18T02:06:09.929Z,0.00
2023-05-18T02:07:09.918Z,0.00
2023-05-18T02:08:09.904Z,0.00
2023-05-18T02:09:09.908Z,0.00
2023-05-18T02:10:09.871Z,0.00
2023-05-18T02:11:09.873Z,0.00
2023-05-18T02:12:09.850Z,0.00
2023-05-18T02:13:09.831Z,0.00
2023-05-18T02:14:09.838Z,0.00
2023-05-18T02:15:09.813Z,0.00
2023-05-18T02:16:09.814Z,0.00
2023-05-18T02:17:09.774Z,0.00
2023-05-18T02:18:09.778Z,0.00
2023-05-18T02:19:09.803Z,0.00
2023-05-18T02:20:09.766Z,0.00
2023-05-18T02:21:09.724Z,0.00
2023-05-18T02:22:09.729Z,0.00
2023-05-18T02:23:09.691Z,0.00
2023-05-18T02:24:09.674Z,0.00
2023-05-18T02:25:09.664Z,0.00
2023-05-18T02:26:09.655Z,0.00
2023-05-18T02:27:09.638Z,0.00
2023-05-18T02:28:09.623Z,0.00
2023-05-18T02:29:09.606Z,0.00
2023-05-18T02:30:09.614Z,0.00
2023-05-18T02:31:09.588Z,0.00
2023-05-18T02:32:09.628Z,0.00
2023-05-18T02:33:09.616Z,0.00
2023-05-18T02:34:09.545Z,0.00
2023-05-18T02:35:09.580Z,0.00
2023-05-18T02:36:09.557Z,0.00
2023-05-18T02:37:09.505Z,0.00
2023-05-18T02:38:09.491Z,0.00
2023-05-18T02:39:09.475Z,0.00
2023-05-18T02:40:09.465Z,0.00
2023-05-18T02:41:09.455Z,0.00
2023-05-18T02:42:09.433Z,0.00
2023-05-18T02:43:09.419Z,0.00
2023-05-18T02:44:09.416Z,0.00
2023-05-18T02:45:09.393Z,0.00
2023-05-18T02:46:09.395Z,0.00
2023-05-18T02:47:09.374Z,0.00
2023-05-18T02:48:09.381Z,0.00
2023-05-18T02:49:09.349Z,0.00
2023-05-18T02:50:09.332Z,0.00
2023-05-18T02:51:09.316Z,0.00
2023-05-18T02:52:09.323Z,0.00
2023-05-18T02:53:09.295Z,0.00
2023-05-18T02:54:09.274Z,0.00
2023-05-18T02:55:09.261Z,0.00
2023-05-18T02:56:09.251Z,0.00
2023-05-18T02:57:09.240Z,0.00
2023-05-18T02:58:09.242Z,0.00
2023-05-18T02:59:09.215Z,0.00
2023-05-18T03:00:09.202Z,0.00
2023-05-18T03:01:09.223Z,0.00
2023-05-18T03:02:09.196Z,0.00
2023-05-18T03:03:09.276Z,0.00
2023-05-18T03:04:09.153Z,0.00
2023-05-18T03:05:09.131Z,0.00
2023-05-18T03:06:09.117Z,0.00
2023-05-18T03:07:09.105Z,0.00
2023-05-18T03:08:09.107Z,0.00
2023-05-18T03:09:09.083Z,0.00
2023-05-18T03:10:09.060Z,4.00
2023-05-18T03:11:09.044Z,4.00
2023-05-18T03:12:09.037Z,0.00
2023-05-18T03:13:09.021Z,0.00
2023-05-18T03:14:09.008Z,4.00
2023-05-18T03:15:08.995Z,4.00
2023-05-18T03:16:08.980Z,4.00
2023-05-18T03:17:09.028Z,4.00
2023-05-18T03:18:08.980Z,4.00
2023-05-18T03:19:08.989Z,8.00
2023-05-18T03:20:08.927Z,8.00
2023-05-18T03:21:08.915Z,8.00
2023-05-18T03:22:08.895Z,12.00
2023-05-18T03:23:08.879Z,12.00
2023-05-18T03:24:08.894Z,16.00
2023-05-18T03:25:08.882Z,16.00
2023-05-18T03:26:08.846Z,16.00
2023-05-18T03:27:08.836Z,24.00
2023-05-18T03:28:08.814Z,24.00
2023-05-18T03:29:08.805Z,28.00
2023-05-18T03:30:08.796Z,32.00
2023-05-18T03:31:08.840Z,32.00
2023-05-18T03:32:08.763Z,36.00
2023-05-18T03:33:08.762Z,44.00
2023-05-18T03:34:08.732Z,48.00
2023-05-18T03:35:08.973Z,52.00
2023-05-18T03:36:08.710Z,60.00
2023-05-18T03:37:08.714Z,64.00
2023-05-18T03:38:08.683Z,72.00
2023-05-18T03:39:08.671Z,80.00
2023-05-18T03:40:08.768Z,88.00
2023-05-18T03:41:08.651Z,96.00
2023-05-18T03:42:08.636Z,104.00
2023-05-18T03:43:08.648Z,116.00
2023-05-18T03:44:08.605Z,124.00
2023-05-18T03:45:08.584Z,132.00
2023-05-18T03:46:08.658Z,148.00
2023-05-18T03:47:08.560Z,160.00
2023-05-18T03:48:08.585Z,168.00
2023-05-18T03:49:08.533Z,184.00
2023-05-18T03:50:08.521Z,196.00
2023-05-18T03:51:08.512Z,212.00
2023-05-18T03:52:08.507Z,224.00
2023-05-18T03:53:08.496Z,240.00
2023-05-18T03:54:08.474Z,256.00
2023-05-18T03:55:08.456Z,272.00
2023-05-18T03:56:08.471Z,288.00
2023-05-18T03:57:08.435Z,308.00
2023-05-18T03:58:08.412Z,324.00
2023-05-18T03:59:08.414Z,344.00
2023-05-18T04:00:08.401Z,360.00
2023-05-18T04:01:08.374Z,380.00
2023-05-18T04:02:08.400Z,400.00
2023-05-18T04:03:08.430Z,420.00
2023-05-18T04:04:08.392Z,436.00
2023-05-18T04:05:08.312Z,460.00
2023-05-18T04:06:08.309Z,480.00
2023-05-18T04:07:08.294Z,500.00
2023-05-18T04:08:08.281Z,524.00
2023-05-18T04:09:08.285Z,548.00
2023-05-18T04:10:08.253Z,568.00
2023-05-18T04:11:08.235Z,588.00
2023-05-18T04:12:08.255Z,616.00
2023-05-18T04:13:08.215Z,636.00
2023-05-18T04:14:08.199Z,660.00
2023-05-18T04:15:08.188Z,684.00
2023-05-18T04:16:08.232Z,712.00
2023-05-18T04:17:08.160Z,736.00
2023-05-18T04:18:08.542Z,764.00
2023-05-18T04:19:08.448Z,784.00
2023-05-18T04:20:08.116Z,812.00
2023-05-18T04:21:08.102Z,836.00
2023-05-18T04:22:08.093Z,864.00
2023-05-18T04:23:08.076Z,888.00
2023-05-18T04:24:08.257Z,916.00
2023-05-18T04:25:08.042Z,940.00
2023-05-18T04:26:08.038Z,964.00
2023-05-18T04:27:08.020Z,984.00
2023-05-18T04:28:08.043Z,992.00
2023-05-18T04:29:08.001Z,1016.00
2023-05-18T04:30:07.980Z,1048.00
2023-05-18T04:31:07.979Z,1076.00
2023-05-18T04:32:08.049Z,1100.00
2023-05-18T04:33:07.959Z,1128.00
2023-05-18T04:34:07.926Z,1156.00
2023-05-18T04:35:07.916Z,1184.00
2023-05-18T04:36:07.902Z,1208.00
2023-05-18T04:37:07.902Z,1236.00
2023-05-18T04:38:07.877Z,1260.00
2023-05-18T04:39:07.955Z,1288.00
2023-05-18T04:40:07.854Z,1320.00
2023-05-18T04:41:07.830Z,1348.00
2023-05-18T04:42:07.819Z,1372.00
2023-05-18T04:43:08.056Z,1396.00
2023-05-18T04:44:07.867Z,1420.00
2023-05-18T04:45:07.775Z,1444.00
2023-05-18T04:46:07.846Z,1460.00
2023-05-18T04:47:07.753Z,1480.00
2023-05-18T04:48:07.812Z,1500.00
2023-05-18T04:49:07.832Z,1524.00
2023-05-18T04:50:07.714Z,1548.00
2023-05-18T04:51:07.701Z,1568.00
2023-05-18T04:52:07.694Z,1588.00
2023-05-18T04:53:07.686Z,1628.00
2023-05-18T04:54:07.658Z,1676.00
2023-05-18T04:55:07.640Z,1724.00
2023-05-18T04:56:07.651Z,1760.00
2023-05-18T04:57:07.618Z,1800.00
2023-05-18T04:58:07.610Z,1840.00
2023-05-18T04:59:07.592Z,1876.00
2023-05-18T05:00:07.602Z,1904.00
2023-05-18T05:01:07.585Z,1936.00
2023-05-18T05:02:07.563Z,1964.00
2023-05-18T05:03:07.600Z,1988.00
2023-05-18T05:04:07.522Z,2024.00
2023-05-18T05:05:07.511Z,2048.00
2023-05-18T05:06:07.493Z,2068.00
2023-05-18T05:07:07.475Z,2092.00
2023-05-18T05:08:07.461Z,2112.00
2023-05-18T05:09:07.454Z,2124.00
2023-05-18T05:10:07.445Z,2128.00
2023-05-18T05:11:07.874Z,2144.00
2023-05-18T05:12:07.410Z,2172.00
2023-05-18T05:13:07.402Z,2220.00
2023-05-18T05:14:07.384Z,2284.00
2023-05-18T05:15:07.364Z,2336.00
2023-05-18T05:16:07.435Z,2436.00
2023-05-18T05:17:07.339Z,2580.00
2023-05-18T05:18:07.400Z,3156.00
2023-05-18T05:19:07.341Z,3328.00
2023-05-18T05:20:07.313Z,3276.00
2023-05-18T05:21:07.284Z,3340.00
2023-05-18T05:22:07.275Z,3252.00
2023-05-18T05:23:07.360Z,3216.00
2023-05-18T05:24:07.245Z,3112.00
2023-05-18T05:25:07.242Z,4884.00
2023-05-18T05:26:07.230Z,7484.00
2023-05-18T05:27:07.206Z,8308.00
2023-05-18T05:28:07.197Z,8240.00
2023-05-18T05:29:07.179Z,7980.00
2023-05-18T05:30:07.162Z,5624.00
2023-05-18T05:31:07.185Z,3908.00
2023-05-18T05:32:07.162Z,3680.00
2023-05-18T05:33:07.168Z,3652.00
2023-05-18T05:34:07.107Z,3684.00
2023-05-18T05:35:07.097Z,3796.00
2023-05-18T05:36:07.144Z,4032.00
2023-05-18T05:37:07.069Z,5488.00
2023-05-18T05:38:07.165Z,8736.00
2023-05-18T05:39:07.048Z,9304.00
2023-05-18T05:40:07.040Z,6300.00
2023-05-18T05:41:07.016Z,3884.00
2023-05-18T05:42:07.001Z,3664.00
2023-05-18T05:43:06.981Z,3676.00
2023-05-18T05:44:06.974Z,3712.00
2023-05-18T05:45:06.962Z,3744.00
2023-05-18T05:46:06.971Z,3780.00
2023-05-18T05:47:07.032Z,3816.00
2023-05-18T05:48:07.042Z,3856.00
2023-05-18T05:49:06.909Z,3716.00
2023-05-18T05:50:06.895Z,3964.00
2023-05-18T05:51:06.883Z,4068.00
2023-05-18T05:52:06.873Z,4196.00
2023-05-18T05:53:06.858Z,4388.00
2023-05-18T05:54:07.893Z,4612.00
2023-05-18T05:55:06.834Z,4832.00
2023-05-18T05:56:06.813Z,5200.00
2023-05-18T05:57:06.806Z,7104.00
2023-05-18T05:58:06.783Z,10264.00
2023-05-18T05:59:06.772Z,10544.00
2023-05-18T06:00:06.757Z,8924.00
2023-05-18T06:01:06.741Z,10648.00
2023-05-18T06:02:06.751Z,15360.00
2023-05-18T06:03:06.791Z,17280.00
2023-05-18T06:04:06.791Z,16896.00
2023-05-18T06:05:06.688Z,19456.00
2023-05-18T06:06:06.670Z,16032.00
2023-05-18T06:07:06.664Z,10828.00
2023-05-18T06:08:06.646Z,11440.00
2023-05-18T06:09:06.640Z,15232.00
2023-05-18T06:10:06.623Z,19840.00
2023-05-18T06:11:06.891Z,24800.00
2023-05-18T06:12:06.594Z,25664.00
2023-05-18T06:13:06.578Z,23104.00
2023-05-18T06:14:06.694Z,24128.00
2023-05-18T06:15:06.549Z,23072.00
2023-05-18T06:16:06.565Z,21632.00
2023-05-18T06:17:06.580Z,22592.00
2023-05-18T06:18:06.550Z,24512.00
2023-05-18T06:19:06.908Z,26752.00
2023-05-18T06:20:06.518Z,28512.00
2023-05-18T06:21:06.477Z,26496.00
2023-05-18T06:22:06.456Z,24640.00
2023-05-18T06:23:06.446Z,23616.00
2023-05-18T06:24:06.431Z,24320.00
2023-05-18T06:25:06.421Z,21216.00
2023-05-18T06:26:06.405Z,14944.00
2023-05-18T06:27:06.395Z,9292.00
2023-05-18T06:28:06.391Z,7784.00
2023-05-18T06:29:06.369Z,7376.00
2023-05-18T06:30:06.352Z,7204.00
2023-05-18T06:31:06.366Z,7060.00
2023-05-18T06:32:06.379Z,7008.00
2023-05-18T06:33:06.357Z,7040.00
2023-05-18T06:34:06.292Z,7088.00
2023-05-18T06:35:06.347Z,7196.00
2023-05-18T06:36:06.374Z,7348.00
2023-05-18T06:37:06.259Z,7624.00
2023-05-18T06:38:06.242Z,7920.00
2023-05-18T06:39:06.227Z,8212.00
2023-05-18T06:40:06.215Z,11220.00
2023-05-18T06:41:06.207Z,18080.00
2023-05-18T06:42:06.194Z,24736.00
2023-05-18T06:43:06.175Z,28576.00
2023-05-18T06:44:06.165Z,30880.00
2023-05-18T06:45:06.160Z,29664.00
2023-05-18T06:46:06.174Z,30368.00
2023-05-18T06:47:06.132Z,33600.00
2023-05-18T06:48:06.158Z,34208.00
2023-05-18T06:49:06.096Z,36000.00
2023-05-18T06:50:06.087Z,36128.00
2023-05-18T06:51:06.073Z,37024.00
2023-05-18T06:52:06.109Z,37760.00
2023-05-18T06:53:06.041Z,34272.00
2023-05-18T06:54:06.027Z,34496.00
2023-05-18T06:55:06.018Z,34336.00
2023-05-18T06:56:06.002Z,33952.00
2023-05-18T06:57:05.993Z,34560.00
2023-05-18T06:58:05.976Z,35744.00
2023-05-18T06:59:05.985Z,35072.00
2023-05-18T07:00:05.952Z,35296.00
2023-05-18T07:01:05.973Z,36928.00
2023-05-18T07:02:05.970Z,36896.00
2023-05-18T07:03:06.114Z,36928.00
2023-05-18T07:04:05.986Z,36160.00
2023-05-18T07:05:05.875Z,36384.00
2023-05-18T07:06:05.863Z,34240.00
2023-05-18T07:07:05.868Z,34336.00
2023-05-18T07:08:05.900Z,33280.00
2023-05-18T07:09:05.820Z,34432.00
2023-05-18T07:10:05.810Z,35200.00
2023-05-18T07:11:05.812Z,35168.00
2023-05-18T07:12:05.795Z,37184.00
2023-05-18T07:13:05.776Z,36288.00
2023-05-18T07:14:05.775Z,37408.00
2023-05-18T07:15:05.745Z,38080.00
2023-05-18T07:16:05.943Z,36128.00
2023-05-18T07:17:06.161Z,37408.00
2023-05-18T07:18:05.773Z,37792.00
2023-05-18T07:19:05.727Z,34944.00
2023-05-18T07:20:05.676Z,33216.00
2023-05-18T07:21:05.659Z,27040.00
2023-05-18T07:22:05.651Z,13920.00
2023-05-18T07:23:05.635Z,10536.00
2023-05-18T07:24:05.661Z,10088.00
2023-05-18T07:25:05.608Z,10112.00
2023-05-18T07:26:05.592Z,10500.00
2023-05-18T07:27:05.590Z,12104.00
2023-05-18T07:28:05.565Z,22912.00
2023-05-18T07:29:05.557Z,37152.00
2023-05-18T07:30:05.535Z,41600.00
2023-05-18T07:31:05.567Z,39328.00
2023-05-18T07:32:05.514Z,40384.00
2023-05-18T07:33:05.546Z,42368.00
2023-05-18T07:34:05.481Z,47072.00
2023-05-18T07:35:05.474Z,46208.00
2023-05-18T07:36:05.468Z,49152.00
2023-05-18T07:37:05.440Z,48864.00
2023-05-18T07:38:05.449Z,48320.00
2023-05-18T07:39:05.444Z,45760.00
2023-05-18T07:40:05.494Z,46656.00
2023-05-18T07:41:05.396Z,49888.00
2023-05-18T07:42:05.384Z,52480.00
2023-05-18T07:43:05.366Z,51072.00
2023-05-18T07:44:05.345Z,53184.00
2023-05-18T07:45:05.330Z,51488.00
2023-05-18T07:46:05.322Z,52800.00
2023-05-18T07:47:05.388Z,55488.00
2023-05-18T07:48:05.368Z,52608.00
2023-05-18T07:49:05.288Z,54368.00
2023-05-18T07:50:05.469Z,56832.00
2023-05-18T07:51:05.259Z,55200.00
2023-05-18T07:52:05.243Z,53760.00
2023-05-18T07:53:05.240Z,53408.00
2023-05-18T07:54:05.234Z,52384.00
2023-05-18T07:55:05.215Z,53728.00
2023-05-18T07:56:05.214Z,54944.00
2023-05-18T07:57:05.180Z,52320.00
2023-05-18T07:58:05.159Z,54560.00
2023-05-18T07:59:05.148Z,55520.00
2023-05-18T08:00:05.136Z,52896.00
2023-05-18T08:01:05.143Z,54976.00
2023-05-18T08:02:05.168Z,55776.00
2023-05-18T08:03:05.140Z,58432.00
2023-05-18T08:04:05.215Z,52512.00
2023-05-18T08:05:05.068Z,57504.00
2023-05-18T08:06:05.060Z,59328.00
2023-05-18T08:07:05.044Z,54720.00
2023-05-18T08:08:06.779Z,55808.00
2023-05-18T08:09:05.020Z,55968.00
2023-05-18T08:10:05.162Z,50016.00
2023-05-18T08:11:04.991Z,33600.00
2023-05-18T08:12:05.003Z,17952.00
2023-05-18T08:13:04.996Z,13568.00
2023-05-18T08:14:04.968Z,12632.00
2023-05-18T08:15:04.946Z,12016.00
2023-05-18T08:16:11.686Z,11632.00
2023-05-18T08:17:06.044Z,11288.00
2023-05-18T08:18:04.971Z,11052.00
2023-05-18T08:19:04.922Z,11328.00
2023-05-18T08:20:04.870Z,11068.00
2023-05-18T08:21:04.857Z,11172.00
2023-05-18T08:22:04.838Z,11180.00
2023-05-18T08:23:04.845Z,11136.00
2023-05-18T08:24:04.812Z,11188.00
2023-05-18T08:25:04.812Z,11112.00
2023-05-18T08:26:04.796Z,11120.00
2023-05-18T08:27:04.792Z,11164.00
2023-05-18T08:28:04.789Z,11228.00
2023-05-18T08:29:04.785Z,11504.00
2023-05-18T08:30:04.737Z,11936.00
2023-05-18T08:31:04.752Z,12648.00
2023-05-18T08:32:04.752Z,14176.00
2023-05-18T08:33:04.711Z,23168.00
2023-05-18T08:34:04.680Z,40960.00
2023-05-18T08:35:04.671Z,48320.00
2023-05-18T08:36:04.668Z,49024.00
2023-05-18T08:37:04.643Z,52384.00
2023-05-18T08:38:05.770Z,54400.00
2023-05-18T08:39:04.613Z,50400.00
2023-05-18T08:40:04.612Z,50304.00
2023-05-18T08:41:04.646Z,54816.00
2023-05-18T08:42:04.577Z,49888.00
2023-05-18T08:43:04.572Z,55936.00
2023-05-18T08:44:04.792Z,54560.00
2023-05-18T08:45:04.547Z,54720.00
2023-05-18T08:46:04.521Z,58656.00
2023-05-18T08:47:04.510Z,47456.00
2023-05-18T08:48:04.574Z,55392.00
2023-05-18T08:49:04.557Z,66592.00
2023-05-18T08:50:04.474Z,59168.00
2023-05-18T08:51:04.460Z,37696.00
2023-05-18T08:52:04.451Z,65984.00
2023-05-18T08:53:04.491Z,61568.00
2023-05-18T08:54:04.438Z,63296.00
2023-05-18T08:55:04.404Z,60768.00
2023-05-18T08:56:04.432Z,60768.00
2023-05-18T08:57:04.382Z,60160.00
2023-05-18T08:58:04.413Z,63040.00
2023-05-18T08:59:04.355Z,62048.00
2023-05-18T09:00:04.428Z,58912.00
2023-05-18T09:01:04.354Z,60224.00
2023-05-18T09:02:04.408Z,55872.00
2023-05-18T09:03:04.399Z,59456.00
2023-05-18T09:04:04.315Z,60480.00
2023-05-18T09:05:04.296Z,56736.00
2023-05-18T09:06:04.265Z,62656.00
2023-05-18T09:07:04.256Z,62016.00
2023-05-18T09:08:04.240Z,61344.00
2023-05-18T09:09:04.242Z,59584.00
2023-05-18T09:10:04.215Z,59136.00
2023-05-18T09:11:04.214Z,61920.00
2023-05-18T09:12:04.193Z,56224.00
2023-05-18T09:13:04.173Z,60960.00
2023-05-18T09:14:04.172Z,63456.00
2023-05-18T09:15:04.148Z,57280.00
2023-05-18T09:16:04.212Z,46208.00
2023-05-18T09:17:04.130Z,62432.00
2023-05-18T09:18:04.186Z,60032.00
2023-05-18T09:19:04.172Z,59872.00
2023-05-18T09:20:04.080Z,65920.00
2023-05-18T09:21:04.067Z,70432.00
2023-05-18T09:22:04.052Z,62752.00
2023-05-18T09:23:04.040Z,70112.00
2023-05-18T09:24:04.026Z,73024.00
2023-05-18T09:25:04.263Z,64000.00
2023-05-18T09:26:04.000Z,71264.00
2023-05-18T09:27:03.999Z,34400.00
2023-05-18T09:28:03.997Z,11992.00
2023-05-18T09:29:03.965Z,56000.00
2023-05-18T09:30:03.984Z,65120.00
2023-05-18T09:31:03.940Z,70432.00
2023-05-18T09:32:04.122Z,77184.00
2023-05-18T09:33:03.970Z,66176.00
2023-05-18T09:34:03.930Z,64928.00
2023-05-18T09:35:03.903Z,71360.00
2023-05-18T09:36:03.868Z,15080.00
2023-05-18T09:37:03.856Z,50304.00
2023-05-18T09:38:03.841Z,71552.00
2023-05-18T09:39:03.826Z,44160.00
2023-05-18T09:40:03.824Z,8992.00
2023-05-18T09:41:03.816Z,68992.00
2023-05-18T09:42:03.802Z,76928.00
2023-05-18T09:43:03.772Z,80160.00
2023-05-18T09:44:03.762Z,58848.00
2023-05-18T09:45:03.758Z,60288.00
2023-05-18T09:46:03.737Z,73376.00
2023-05-18T09:47:03.841Z,26752.00
2023-05-18T09:48:03.763Z,76928.00
2023-05-18T09:49:03.696Z,76928.00
2023-05-18T09:50:03.679Z,66656.00
2023-05-18T09:51:03.678Z,71744.00
2023-05-18T09:52:03.660Z,51744.00
2023-05-18T09:53:03.650Z,10132.00
2023-05-18T09:54:03.633Z,13248.00
2023-05-18T09:55:03.624Z,81600.00
2023-05-18T09:56:03.601Z,75040.00
2023-05-18T09:57:10.695Z,35168.00
2023-05-18T09:58:04.615Z,29344.00
2023-05-18T09:59:03.591Z,17632.00
2023-05-18T10:00:03.552Z,10644.00
2023-05-18T10:01:03.566Z,9036.00
2023-05-18T10:02:03.529Z,12844.00
2023-05-18T10:03:03.597Z,14204.00
2023-05-18T10:04:03.562Z,15360.00
2023-05-18T10:05:03.496Z,23552.00
2023-05-18T10:06:03.483Z,19296.00
2023-05-18T10:07:03.468Z,21216.00
2023-05-18T10:08:03.473Z,55552.00
2023-05-18T10:09:03.441Z,62816.00
2023-05-18T10:10:03.494Z,22592.00
2023-05-18T10:11:03.424Z,78688.00
2023-05-18T10:12:03.424Z,64352.00
2023-05-18T10:13:03.396Z,61344.00
2023-05-18T10:14:03.389Z,69152.00
2023-05-18T10:15:03.377Z,76512.00
2023-05-18T10:16:03.349Z,72864.00
2023-05-18T10:17:14.987Z,59456.00
2023-05-18T10:18:04.395Z,15488.00
2023-05-18T10:19:03.349Z,59328.00
2023-05-18T10:20:03.389Z,10792.00
2023-05-18T10:21:03.282Z,67616.00
2023-05-18T10:22:03.265Z,18784.00
2023-05-18T10:23:03.312Z,65792.00
2023-05-18T10:24:03.351Z,54432.00
2023-05-18T10:25:03.436Z,66240.00
2023-05-18T10:26:03.233Z,14336.00
2023-05-18T10:27:03.220Z,47040.00
2023-05-18T10:28:03.195Z,16064.00
2023-05-18T10:29:03.183Z,15380.00
2023-05-18T10:30:03.171Z,77152.00
2023-05-18T10:31:03.253Z,78912.00
2023-05-18T10:32:06.106Z,11020.00
2023-05-18T10:33:06.988Z,11076.00
2023-05-18T10:34:04.136Z,78880.00
2023-05-18T10:35:03.103Z,85184.00
2023-05-18T10:36:03.157Z,83872.00
2023-05-18T10:37:03.076Z,75200.00
2023-05-18T10:38:03.064Z,83808.00
2023-05-18T10:39:03.076Z,33504.00
2023-05-18T10:40:03.063Z,78816.00
2023-05-18T10:41:03.044Z,75392.00
2023-05-18T10:42:03.019Z,78784.00
2023-05-18T10:43:03.014Z,77280.00
2023-05-18T10:44:02.993Z,81504.00
2023-05-18T10:45:02.983Z,13276.00
2023-05-18T10:46:03.152Z,43200.00
2023-05-18T10:47:03.025Z,74848.00
2023-05-18T10:48:02.999Z,77344.00
2023-05-18T10:49:02.918Z,80320.00
2023-05-18T10:50:02.908Z,74496.00
2023-05-18T10:51:02.893Z,69536.00
2023-05-18T10:52:02.947Z,11924.00
2023-05-18T10:53:02.869Z,9920.00
2023-05-18T10:54:02.859Z,84480.00
2023-05-18T10:55:02.852Z,80288.00
2023-05-18T10:56:02.840Z,74368.00
2023-05-18T10:57:02.809Z,75168.00
2023-05-18T10:58:02.802Z,32448.00
2023-05-18T10:59:02.782Z,19680.00
2023-05-18T11:00:02.772Z,49248.00
2023-05-18T11:01:02.765Z,74368.00
2023-05-18T11:02:02.800Z,71424.00
2023-05-18T11:03:02.774Z,70336.00
2023-05-18T11:04:02.727Z,81472.00
2023-05-18T11:05:02.762Z,65152.00
2023-05-18T11:06:02.707Z,71936.00
2023-05-18T11:07:02.680Z,68992.00
2023-05-18T11:08:02.696Z,89152.00
2023-05-18T11:09:02.656Z,88800.00
2023-05-18T11:10:02.647Z,13088.00
2023-05-18T11:11:02.626Z,79392.00
2023-05-18T11:12:02.611Z,41888.00
2023-05-18T11:13:02.599Z,14692.00
2023-05-18T11:14:02.640Z,60608.00
2023-05-18T11:15:02.641Z,87008.00
2023-05-18T11:16:02.596Z,86592.00
2023-05-18T11:17:02.548Z,77504.00
2023-05-18T11:18:02.604Z,69920.00
2023-05-18T11:19:02.560Z,75392.00
2023-05-18T11:20:02.512Z,73696.00
2023-05-18T11:21:02.494Z,69760.00
2023-05-18T11:22:02.496Z,76320.00
2023-05-18T11:23:02.477Z,16436.00
2023-05-18T11:24:02.547Z,71008.00
2023-05-18T11:25:02.439Z,65824.00
2023-05-18T11:26:02.437Z,71552.00
2023-05-18T11:27:02.413Z,78432.00
2023-05-18T11:28:02.542Z,78176.00
2023-05-18T11:29:02.393Z,70912.00
2023-05-18T11:30:15.239Z,71104.00
2023-05-18T11:31:03.542Z,75456.00
2023-05-18T11:32:02.767Z,71776.00
2023-05-18T11:33:02.522Z,64160.00
2023-05-18T11:34:02.335Z,69504.00
2023-05-18T11:35:02.425Z,70688.00
2023-05-18T11:36:02.312Z,69376.00
2023-05-18T11:37:02.295Z,15544.00
2023-05-18T11:38:02.275Z,75680.00
2023-05-18T11:39:02.281Z,78080.00
2023-05-18T11:40:06.800Z,34944.00
2023-05-18T11:41:03.263Z,40608.00
2023-05-18T11:42:02.221Z,18176.00
2023-05-18T11:43:02.217Z,15264.00
2023-05-18T11:44:02.205Z,9528.00
2023-05-18T11:45:02.189Z,14464.00
2023-05-18T11:46:02.283Z,13688.00
2023-05-18T11:47:02.163Z,14560.00
2023-05-18T11:48:02.358Z,14880.00
2023-05-18T11:49:02.155Z,15680.00
2023-05-18T11:50:02.135Z,14784.00
2023-05-18T11:51:02.107Z,8784.00
2023-05-18T11:52:02.520Z,8024.00
2023-05-18T11:53:02.093Z,10964.00
2023-05-18T11:54:02.079Z,18144.00
2023-05-18T11:55:02.059Z,30624.00
2023-05-18T11:56:02.061Z,52672.00
2023-05-18T11:57:02.030Z,8752.00
2023-05-18T11:58:02.116Z,10316.00
2023-05-18T11:59:02.010Z,51328.00
2023-05-18T12:00:02.114Z,41728.00
2023-05-18T12:01:01.979Z,48576.00
2023-05-18T12:02:02.008Z,70240.00
2023-05-18T12:03:02.155Z,57216.00
2023-05-18T12:04:02.084Z,61792.00
2023-05-18T12:05:01.926Z,57312.00
2023-05-18T12:06:01.909Z,8108.00
2023-05-18T12:07:01.892Z,9000.00
2023-05-18T12:08:01.894Z,10224.00
2023-05-18T12:09:03.695Z,27008.00
2023-05-18T12:10:01.874Z,9268.00
2023-05-18T12:11:01.857Z,10256.00
2023-05-18T12:12:01.871Z,41088.00
2023-05-18T12:13:01.825Z,52800.00
2023-05-18T12:14:01.813Z,52544.00
2023-05-18T12:15:01.864Z,37088.00
2023-05-18T12:16:01.779Z,13704.00