createdAt,value
2022-11-20T00:00:01.628Z,-3.5
2022-11-20T00:01:01.214Z,-3.5
2022-11-20T00:02:01.888Z,-3.5
2022-11-20T00:03:01.482Z,-3.7
2022-11-20T00:04:01.040Z,-3.6
2022-11-20T00:05:01.620Z,-3.6
2022-11-20T00:06:01.282Z,-3.5
2022-11-20T00:07:00.923Z,-3.5
2022-11-20T00:08:01.479Z,-3.6
2022-11-20T00:09:01.283Z,-3.6
2022-11-20T00:10:01.637Z,-3.6
2022-11-20T00:11:01.219Z,-3.6
2022-11-20T00:12:01.821Z,-3.6
2022-11-20T00:13:01.423Z,-3.6
2022-11-20T00:14:01.008Z,-3.5
2022-11-20T00:15:01.588Z,-3.5
2022-11-20T00:16:01.173Z,-3.5
2022-11-20T00:17:01.775Z,-3.5
2022-11-20T00:18:01.359Z,-3.5
2022-11-20T00:19:00.940Z,-3.4
2022-11-20T00:20:01.522Z,-3.4
2022-11-20T00:21:01.105Z,-3.4
2022-11-20T00:22:01.701Z,-3.4
2022-11-20T00:23:01.296Z,-3.3
2022-11-20T00:24:00.924Z,-3.2
2022-11-20T00:25:01.460Z,-3.2
2022-11-20T00:26:01.098Z,-3.2
2022-11-20T00:27:01.651Z,-3.2
2022-11-20T00:28:01.240Z,-3.1
2022-11-20T00:29:00.822Z,-3.1
2022-11-20T00:30:01.404Z,-3
2022-11-20T00:31:00.986Z,-3.1
2022-11-20T00:32:01.592Z,-3
2022-11-20T00:33:01.177Z,-3
2022-11-20T00:34:01.755Z,-2.9
2022-11-20T00:35:01.338Z,-2.9
2022-11-20T00:36:00.922Z,-2.9
2022-11-20T00:37:01.524Z,-3
2022-11-20T00:38:01.108Z,-3
2022-11-20T00:39:01.691Z,-3.1
2022-11-20T00:40:01.304Z,-3.1
2022-11-20T00:41:00.860Z,-2.9
2022-11-20T00:42:01.456Z,-2.8
2022-11-20T00:43:01.061Z,-2.9
2022-11-20T00:44:01.660Z,-2.9
2022-11-20T00:45:01.244Z,-2.8
2022-11-20T00:46:00.827Z,-2.8
2022-11-20T00:47:01.412Z,-2.8
2022-11-20T00:48:00.993Z,-2.7
2022-11-20T00:49:01.598Z,-2.7
2022-11-20T00:50:01.181Z,-2.7
2022-11-20T00:51:01.772Z,-2.7
2022-11-20T00:52:01.375Z,-2.8
2022-11-20T00:53:00.963Z,-2.9
2022-11-20T00:54:01.568Z,-2.9
2022-11-20T00:55:01.151Z,-2.8
2022-11-20T00:56:01.760Z,-2.8
2022-11-20T00:57:01.356Z,-2.8
2022-11-20T00:58:04.347Z,-2.8
2022-11-20T00:59:01.505Z,-2.8
2022-11-20T01:00:01.089Z,-2.9
2022-11-20T01:01:01.713Z,-2.9
2022-11-20T01:02:01.327Z,-2.9
2022-11-20T01:03:00.913Z,-2.9
2022-11-20T01:04:01.502Z,-2.9
2022-11-20T01:05:01.084Z,-2.9
2022-11-20T01:06:01.667Z,-2.9
2022-11-20T01:07:01.294Z,-2.9
2022-11-20T01:08:00.837Z,-2.8
2022-11-20T01:09:01.426Z,-2.7
2022-11-20T01:10:01.008Z,-2.7
2022-11-20T01:11:01.590Z,-2.6
2022-11-20T01:12:01.196Z,-2.6
2022-11-20T01:13:01.759Z,-2.5
2022-11-20T01:14:01.366Z,-2.6
2022-11-20T01:15:00.954Z,-2.6
2022-11-20T01:16:01.528Z,-2.6
2022-11-20T01:17:01.110Z,-2.6
2022-11-20T01:18:01.692Z,-2.7
2022-11-20T01:19:01.295Z,-2.6
2022-11-20T01:20:00.882Z,-2.6
2022-11-20T01:21:01.434Z,-2.6
2022-11-20T01:22:01.022Z,-2.6
2022-11-20T01:23:01.590Z,-2.6
2022-11-20T01:24:01.178Z,-2.7
2022-11-20T01:25:01.785Z,-2.8
2022-11-20T01:26:01.388Z,-2.8
2022-11-20T01:27:01.030Z,-2.8
2022-11-20T01:28:01.556Z,-2.7
2022-11-20T01:29:01.144Z,-2.8
2022-11-20T01:30:01.744Z,-2.8
2022-11-20T01:31:01.330Z,-2.9
2022-11-20T01:32:00.934Z,-2.8
2022-11-20T01:33:01.506Z,-2.8
2022-11-20T01:34:01.089Z,-2.8
2022-11-20T01:35:01.692Z,-2.9
2022-11-20T01:36:01.276Z,-2.9
2022-11-20T01:37:00.859Z,-2.8
2022-11-20T01:38:01.440Z,-2.8
2022-11-20T01:39:01.022Z,-2.8
2022-11-20T01:40:01.618Z,-2.7
2022-11-20T01:41:01.200Z,-2.7
2022-11-20T01:42:04.591Z,-2.6
2022-11-20T01:43:01.325Z,-2.7
2022-11-20T01:44:00.909Z,-2.6
2022-11-20T01:45:01.512Z,-2.6
2022-11-20T01:46:01.114Z,-2.4
2022-11-20T01:47:01.708Z,-2.4
2022-11-20T01:48:01.291Z,-2.3
2022-11-20T01:49:00.877Z,-2.3
2022-11-20T01:50:01.464Z,-2.4
2022-11-20T01:51:01.065Z,-2.4
2022-11-20T01:52:01.632Z,-2.4
2022-11-20T01:53:01.213Z,-2.4
2022-11-20T01:54:01.798Z,-2.4
2022-11-20T01:55:01.382Z,-2.4
2022-11-20T01:56:01.059Z,-2.4
2022-11-20T01:57:01.635Z,-2.4
2022-11-20T01:58:01.217Z,-2.4
2022-11-20T01:59:01.800Z,-2.7
2022-11-20T02:00:01.384Z,-2.8
2022-11-20T02:01:01.026Z,-2.9
2022-11-20T02:02:01.579Z,-2.9
2022-11-20T02:03:01.161Z,-2.9
2022-11-20T02:04:01.743Z,-2.8
2022-11-20T02:05:01.324Z,-2.9
2022-11-20T02:06:00.905Z,-3
2022-11-20T02:07:01.569Z,-3
2022-11-20T02:08:01.146Z,-3
2022-11-20T02:09:01.732Z,-3
2022-11-20T02:10:01.322Z,-3
2022-11-20T02:11:00.905Z,-2.9
2022-11-20T02:12:01.499Z,-2.9
2022-11-20T02:13:01.079Z,-2.9
2022-11-20T02:14:01.678Z,-2.8
2022-11-20T02:15:01.265Z,-2.9
2022-11-20T02:16:00.847Z,-3
2022-11-20T02:17:01.450Z,-3
2022-11-20T02:18:01.031Z,-3.1
2022-11-20T02:19:01.607Z,-3
2022-11-20T02:20:01.261Z,-3.1
2022-11-20T02:21:00.852Z,-2.9
2022-11-20T02:22:01.453Z,-2.8
2022-11-20T02:23:01.038Z,-2.8
2022-11-20T02:24:01.620Z,-2.7
2022-11-20T02:25:01.205Z,-2.7
2022-11-20T02:26:01.851Z,-2.7
2022-11-20T02:27:01.501Z,-2.7
2022-11-20T02:28:01.044Z,-2.7
2022-11-20T02:29:01.608Z,-2.8
2022-11-20T02:30:01.190Z,-2.7
2022-11-20T02:31:01.763Z,-2.8
2022-11-20T02:32:01.348Z,-3
2022-11-20T02:33:00.951Z,-2.9
2022-11-20T02:34:01.522Z,-2.8
2022-11-20T02:35:01.102Z,-2.7
2022-11-20T02:36:01.682Z,-2.7
2022-11-20T02:37:01.262Z,-2.7
2022-11-20T02:38:00.862Z,-2.6
2022-11-20T02:39:01.429Z,-2.6
2022-11-20T02:40:01.011Z,-2.6
2022-11-20T02:41:01.594Z,-2.7
2022-11-20T02:42:01.176Z,-2.7
2022-11-20T02:43:01.779Z,-2.7
2022-11-20T02:44:01.372Z,-2.7
2022-11-20T02:45:00.957Z,-2.6
2022-11-20T02:46:01.542Z,-2.7
2022-11-20T02:47:01.124Z,-2.7
2022-11-20T02:48:01.716Z,-2.7
2022-11-20T02:49:01.295Z,-2.8
2022-11-20T02:50:00.876Z,-2.8
2022-11-20T02:51:01.459Z,-2.8
2022-11-20T02:52:01.039Z,-2.9
2022-11-20T02:53:01.632Z,-2.8
2022-11-20T02:54:01.213Z,-2.9
2022-11-20T02:55:01.802Z,-3
2022-11-20T02:56:01.386Z,-3
2022-11-20T02:57:00.971Z,-3.1
2022-11-20T02:58:01.575Z,-3.1
2022-11-20T02:59:01.161Z,-3.1
2022-11-20T03:00:01.747Z,-3.1
2022-11-20T03:01:01.396Z,-3
2022-11-20T03:02:00.985Z,-3
2022-11-20T03:03:01.588Z,-3
2022-11-20T03:04:01.172Z,-3
2022-11-20T03:05:01.744Z,-3.1
2022-11-20T03:06:01.327Z,-3.1
2022-11-20T03:07:00.955Z,-3.1
2022-11-20T03:08:01.502Z,-3.2
2022-11-20T03:09:01.105Z,-3.1
2022-11-20T03:10:01.671Z,-3.2
2022-11-20T03:11:01.252Z,-3.2
2022-11-20T03:12:00.836Z,-3.3
2022-11-20T03:13:01.420Z,-3.4
2022-11-20T03:14:01.022Z,-3.5
2022-11-20T03:15:01.608Z,-3.5
2022-11-20T03:16:01.194Z,-3.6
2022-11-20T03:17:01.778Z,-3.6
2022-11-20T03:18:01.360Z,-3.6
2022-11-20T03:19:00.980Z,-3.6
2022-11-20T03:20:01.531Z,-3.5
2022-11-20T03:21:01.114Z,-3.4
2022-11-20T03:22:01.688Z,-3.5
2022-11-20T03:23:01.271Z,-3.6
2022-11-20T03:24:00.876Z,-3.7
2022-11-20T03:25:01.459Z,-3.6
2022-11-20T03:26:01.040Z,-3.5
2022-11-20T03:27:01.612Z,-3.4
2022-11-20T03:28:01.240Z,-3.3
2022-11-20T03:29:01.804Z,-3.3
2022-11-20T03:30:01.407Z,-3.3
2022-11-20T03:31:00.991Z,-3.3
2022-11-20T03:32:01.576Z,-3.3
2022-11-20T03:33:01.161Z,-3.3
2022-11-20T03:34:01.738Z,-3.4
2022-11-20T03:35:01.343Z,-3.5
2022-11-20T03:36:00.930Z,-3.5
2022-11-20T03:37:01.514Z,-3.7
2022-11-20T03:38:01.101Z,-3.7
2022-11-20T03:39:01.683Z,-3.8
2022-11-20T03:40:01.292Z,-3.8
2022-11-20T03:41:00.840Z,-3.8
2022-11-20T03:42:01.417Z,-3.8
2022-11-20T03:43:01.003Z,-3.7
2022-11-20T03:44:01.578Z,-3.7
2022-11-20T03:45:01.190Z,-3.8
2022-11-20T03:46:01.738Z,-3.8
2022-11-20T03:47:01.327Z,-3.8
2022-11-20T03:48:00.914Z,-3.7
2022-11-20T03:49:01.496Z,-3.7
2022-11-20T03:50:01.100Z,-3.7
2022-11-20T03:51:01.667Z,-3.7
2022-11-20T03:52:01.252Z,-3.7
2022-11-20T03:53:00.831Z,-3.8
2022-11-20T03:54:01.407Z,-3.8
2022-11-20T03:55:01.014Z,-3.9
2022-11-20T03:56:01.594Z,-3.9
2022-11-20T03:57:01.177Z,-3.8
2022-11-20T03:58:01.767Z,-3.9
2022-11-20T03:59:01.349Z,-3.8
2022-11-20T04:00:00.956Z,-3.9
2022-11-20T04:01:01.510Z,-3.8
2022-11-20T04:02:01.123Z,-3.7
2022-11-20T04:03:01.672Z,-3.7
2022-11-20T04:04:01.267Z,-3.7
2022-11-20T04:05:00.863Z,-3.9
2022-11-20T04:06:01.431Z,-3.9
2022-11-20T04:07:01.055Z,-3.8
2022-11-20T04:08:01.605Z,-3.8
2022-11-20T04:09:01.194Z,-3.8
2022-11-20T04:10:01.793Z,-3.9
2022-11-20T04:11:01.376Z,-4
2022-11-20T04:12:00.958Z,-4.1
2022-11-20T04:13:01.546Z,-4.1
2022-11-20T04:14:01.149Z,-3.9
2022-11-20T04:15:01.734Z,-3.9
2022-11-20T04:16:01.318Z,-3.9
2022-11-20T04:17:00.900Z,-3.8
2022-11-20T04:18:01.486Z,-3.7
2022-11-20T04:19:01.069Z,-3.7
2022-11-20T04:20:01.672Z,-3.6
2022-11-20T04:21:01.257Z,-3.6
2022-11-20T04:22:00.839Z,-3.6
2022-11-20T04:23:01.421Z,-3.6
2022-11-20T04:24:01.003Z,-3.6
2022-11-20T04:25:01.598Z,-3.7
2022-11-20T04:26:01.182Z,-3.7
2022-11-20T04:27:01.754Z,-3.7
2022-11-20T04:28:01.390Z,-3.7
2022-11-20T04:29:00.977Z,-3.8
2022-11-20T04:30:01.569Z,-3.7
2022-11-20T04:31:01.154Z,-3.7
2022-11-20T04:32:01.859Z,-3.8
2022-11-20T04:33:01.578Z,-3.7
2022-11-20T04:34:00.988Z,-3.7
2022-11-20T04:35:01.573Z,-3.7
2022-11-20T04:36:01.160Z,-3.6
2022-11-20T04:37:01.764Z,-3.6
2022-11-20T04:38:01.346Z,-3.6
2022-11-20T04:39:00.950Z,-3.7
2022-11-20T04:40:01.501Z,-3.8
2022-11-20T04:41:01.085Z,-3.9
2022-11-20T04:42:01.685Z,-4
2022-11-20T04:43:01.269Z,-4
2022-11-20T04:44:01.003Z,-4
2022-11-20T04:45:01.440Z,-3.9
2022-11-20T04:46:01.023Z,-3.9
2022-11-20T04:47:01.605Z,-3.8
2022-11-20T04:48:01.188Z,-3.8
2022-11-20T04:49:01.794Z,-3.9
2022-11-20T04:50:01.461Z,-3.9
2022-11-20T04:51:00.992Z,-3.8
2022-11-20T04:52:01.572Z,-3.8
2022-11-20T04:53:01.151Z,-3.8
2022-11-20T04:54:01.753Z,-3.8
2022-11-20T04:55:01.335Z,-3.8
2022-11-20T04:56:00.918Z,-3.7
2022-11-20T04:57:01.498Z,-3.7
2022-11-20T04:58:01.078Z,-3.6
2022-11-20T04:59:01.685Z,-3.7
2022-11-20T05:00:01.274Z,-3.6
2022-11-20T05:01:00.843Z,-3.5
2022-11-20T05:02:01.472Z,-3.5
2022-11-20T05:03:01.071Z,-3.4
2022-11-20T05:04:01.674Z,-3.3
2022-11-20T05:05:01.258Z,-3.2
2022-11-20T05:06:00.840Z,-3.1
2022-11-20T05:07:01.464Z,-3
2022-11-20T05:08:01.082Z,-3.1
2022-11-20T05:09:01.689Z,-3.1
2022-11-20T05:10:01.273Z,-3.1
2022-11-20T05:11:00.857Z,-3
2022-11-20T05:12:01.440Z,-3
2022-11-20T05:13:01.021Z,-2.9
2022-11-20T05:14:01.632Z,-2.9
2022-11-20T05:15:01.271Z,-2.9
2022-11-20T05:16:00.860Z,-3
2022-11-20T05:17:01.438Z,-2.9
2022-11-20T05:18:01.025Z,-2.9
2022-11-20T05:19:01.624Z,-2.8
2022-11-20T05:20:01.210Z,-2.8
2022-11-20T05:21:01.787Z,-2.7
2022-11-20T05:22:01.373Z,-2.8
2022-11-20T05:23:00.958Z,-2.8
2022-11-20T05:24:01.553Z,-2.8
2022-11-20T05:25:01.157Z,-2.8
2022-11-20T05:26:01.709Z,-2.8
2022-11-20T05:27:01.295Z,-2.8
2022-11-20T05:28:00.878Z,-2.7
2022-11-20T05:29:01.574Z,-2.7
2022-11-20T05:30:01.140Z,-2.7
2022-11-20T05:31:01.709Z,-2.6
2022-11-20T05:32:01.298Z,-2.6
2022-11-20T05:33:00.882Z,-2.6
2022-11-20T05:34:01.461Z,-2.6
2022-11-20T05:35:01.060Z,-2.6
2022-11-20T05:36:01.639Z,-2.7
2022-11-20T05:37:01.220Z,-2.8
2022-11-20T05:38:01.794Z,-2.8
2022-11-20T05:39:02.010Z,-2.8
2022-11-20T05:40:01.698Z,-2.8
2022-11-20T05:41:01.280Z,-2.8
2022-11-20T05:42:00.863Z,-2.9
2022-11-20T05:43:01.434Z,-3
2022-11-20T05:44:01.016Z,-2.9
2022-11-20T05:45:01.618Z,-2.8
2022-11-20T05:46:01.225Z,-3
2022-11-20T05:47:01.793Z,-3
2022-11-20T05:48:01.394Z,-3
2022-11-20T05:49:00.976Z,-2.8
2022-11-20T05:50:01.563Z,-2.8
2022-11-20T05:51:01.158Z,-2.9
2022-11-20T05:52:01.728Z,-3
2022-11-20T05:53:01.309Z,-3
2022-11-20T05:54:00.890Z,-2.9
2022-11-20T05:55:01.469Z,-2.9
2022-11-20T05:56:01.074Z,-2.8
2022-11-20T05:57:01.658Z,-2.8
2022-11-20T05:58:01.246Z,-2.7
2022-11-20T05:59:00.827Z,-2.8
2022-11-20T06:00:01.406Z,-3
2022-11-20T06:01:01.009Z,-3.1
2022-11-20T06:02:01.593Z,-3.1
2022-11-20T06:03:01.250Z,-3.1
2022-11-20T06:04:01.763Z,-3.2
2022-11-20T06:05:01.345Z,-3.2
2022-11-20T06:06:00.949Z,-3
2022-11-20T06:07:01.561Z,-3
2022-11-20T06:08:01.165Z,-3
2022-11-20T06:09:01.746Z,-3
2022-11-20T06:10:01.325Z,-2.9
2022-11-20T06:11:00.929Z,-2.9
2022-11-20T06:12:01.494Z,-2.8
2022-11-20T06:13:01.095Z,-2.8
2022-11-20T06:14:01.666Z,-2.7
2022-11-20T06:15:01.261Z,-2.8
2022-11-20T06:16:00.843Z,-2.8
2022-11-20T06:17:01.396Z,-2.7
2022-11-20T06:18:00.979Z,-2.7
2022-11-20T06:19:01.564Z,-2.7
2022-11-20T06:20:01.156Z,-2.8
2022-11-20T06:21:01.754Z,-2.8
2022-11-20T06:22:01.341Z,-3
2022-11-20T06:23:00.926Z,-3
2022-11-20T06:24:01.510Z,-2.9
2022-11-20T06:25:01.149Z,-2.9
2022-11-20T06:26:01.749Z,-2.9
2022-11-20T06:27:01.349Z,-2.9
2022-11-20T06:28:00.932Z,-2.9
2022-11-20T06:29:01.514Z,-2.9
2022-11-20T06:30:01.147Z,-3.3
2022-11-20T06:31:01.680Z,-3.4
2022-11-20T06:32:01.281Z,-3.7
2022-11-20T06:33:00.846Z,-3.5
2022-11-20T06:34:01.432Z,-3.6
2022-11-20T06:35:01.017Z,-3.5
2022-11-20T06:36:04.603Z,-3.6
2022-11-20T06:37:01.174Z,-3.5
2022-11-20T06:38:01.760Z,-3.4
2022-11-20T06:39:01.356Z,-3.2
2022-11-20T06:40:00.943Z,-3.2
2022-11-20T06:41:01.528Z,-3.1
2022-11-20T06:42:01.134Z,-3
2022-11-20T06:43:01.715Z,-3
2022-11-20T06:44:01.300Z,-3.1
2022-11-20T06:45:00.881Z,-3.1
2022-11-20T06:46:01.459Z,-3.2
2022-11-20T06:47:01.058Z,-3.1
2022-11-20T06:48:01.644Z,-3.1
2022-11-20T06:49:01.225Z,-3.1
2022-11-20T06:50:00.808Z,-3.1
2022-11-20T06:51:01.384Z,-3
2022-11-20T06:52:00.991Z,-3
2022-11-20T06:53:01.540Z,-3.1
2022-11-20T06:54:01.122Z,-3.2
2022-11-20T06:55:01.703Z,-3.2
2022-11-20T06:56:01.285Z,-3.3
2022-11-20T06:57:00.889Z,-3.2
2022-11-20T06:58:01.475Z,-3.2
2022-11-20T06:59:01.058Z,-3.4
2022-11-20T07:00:01.639Z,-3.5
2022-11-20T07:01:01.365Z,-3.5
2022-11-20T07:02:00.826Z,-3.6
2022-11-20T07:03:01.391Z,-3.7
2022-11-20T07:04:00.977Z,-3.7
2022-11-20T07:05:01.583Z,-3.7
2022-11-20T07:06:01.165Z,-3.6
2022-11-20T07:07:01.774Z,-3.5
2022-11-20T07:08:01.370Z,-3.5
2022-11-20T07:09:00.951Z,-3.6
2022-11-20T07:10:01.558Z,-3.6
2022-11-20T07:11:01.142Z,-3.6
2022-11-20T07:12:01.723Z,-3.7
2022-11-20T07:13:01.306Z,-3.7
2022-11-20T07:14:00.909Z,-3.7
2022-11-20T07:15:01.480Z,-3.7
2022-11-20T07:16:01.063Z,-3.7
2022-11-20T07:17:01.645Z,-3.6
2022-11-20T07:18:01.231Z,-3.5
2022-11-20T07:19:00.815Z,-3.6
2022-11-20T07:20:01.416Z,-3.5
2022-11-20T07:21:00.999Z,-3.4
2022-11-20T07:22:01.583Z,-3.4
2022-11-20T07:23:01.165Z,-3.3
2022-11-20T07:24:01.769Z,-3.4
2022-11-20T07:25:01.350Z,-3.4
2022-11-20T07:26:00.935Z,-3.3
2022-11-20T07:27:01.535Z,-3.2
2022-11-20T07:28:01.121Z,-3.2
2022-11-20T07:29:01.724Z,-3.2
2022-11-20T07:30:01.355Z,-3.2
2022-11-20T07:31:00.892Z,-3.3
2022-11-20T07:32:01.468Z,-3.2
2022-11-20T07:33:01.052Z,-3.2
2022-11-20T07:34:01.648Z,-3.1
2022-11-20T07:35:01.232Z,-3
2022-11-20T07:36:00.815Z,-3
2022-11-20T07:37:03.826Z,-3
2022-11-20T07:38:00.936Z,-3.1
2022-11-20T07:39:01.542Z,-3
2022-11-20T07:40:01.134Z,-3
2022-11-20T07:41:01.708Z,-2.9
2022-11-20T07:42:01.295Z,-2.9
2022-11-20T07:43:00.875Z,-3
2022-11-20T07:44:01.475Z,-2.9
2022-11-20T07:45:01.054Z,-2.9
2022-11-20T07:46:01.632Z,-3.1
2022-11-20T07:47:01.215Z,-3.2
2022-11-20T07:48:01.797Z,-3.3
2022-11-20T07:49:01.397Z,-3.2
2022-11-20T07:50:00.978Z,-3.1
2022-11-20T07:51:01.560Z,-2.9
2022-11-20T07:52:04.637Z,-2.9
2022-11-20T07:53:01.701Z,-2.8
2022-11-20T07:54:01.288Z,-2.8
2022-11-20T07:55:00.893Z,-2.8
2022-11-20T07:56:01.454Z,-2.8
2022-11-20T07:57:01.034Z,-2.8
2022-11-20T07:58:01.614Z,-2.7
2022-11-20T07:59:01.217Z,-2.6
2022-11-20T08:00:01.788Z,-2.7
2022-11-20T08:01:01.410Z,-2.7
2022-11-20T08:02:01.028Z,-2.7
2022-11-20T08:03:01.611Z,-2.7
2022-11-20T08:04:01.215Z,-2.6
2022-11-20T08:05:01.768Z,-2.6
2022-11-20T08:06:01.352Z,-2.6
2022-11-20T08:07:00.979Z,-2.5
2022-11-20T08:08:01.506Z,-2.5
2022-11-20T08:09:01.112Z,-2.3
2022-11-20T08:10:01.680Z,-2.3
2022-11-20T08:11:01.262Z,-2.2
2022-11-20T08:12:00.846Z,-2.1
2022-11-20T08:13:01.425Z,-2.1
2022-11-20T08:14:01.060Z,-2
2022-11-20T08:15:01.647Z,-2
2022-11-20T08:16:01.230Z,-2.1
2022-11-20T08:17:00.810Z,-2.1
2022-11-20T08:18:23.587Z,-2.1
2022-11-20T08:19:00.933Z,-2
2022-11-20T08:20:01.558Z,-1.9
2022-11-20T08:21:01.143Z,-1.9
2022-11-20T08:22:01.729Z,-1.8
2022-11-20T08:23:01.310Z,-1.7
2022-11-20T08:24:00.894Z,-1.7
2022-11-20T08:25:01.496Z,-1.6
2022-11-20T08:26:01.088Z,-1.4
2022-11-20T08:27:01.662Z,-1.3
2022-11-20T08:28:03.398Z,-1.2
2022-11-20T08:29:01.781Z,-1.2
2022-11-20T08:30:01.382Z,-1.1
2022-11-20T08:31:01.031Z,-1.1
2022-11-20T08:32:01.552Z,-1
2022-11-20T08:33:01.141Z,-0.8
2022-11-20T08:34:05.056Z,-0.8
2022-11-20T08:35:01.286Z,-0.8
2022-11-20T08:36:00.868Z,-0.7
2022-11-20T08:37:01.456Z,-0.5
2022-11-20T08:38:01.045Z,-0.5
2022-11-20T08:39:01.625Z,-0.4
2022-11-20T08:40:01.230Z,-0.3
2022-11-20T08:41:01.793Z,-0.2
2022-11-20T08:42:01.377Z,-0.2
2022-11-20T08:43:00.959Z,-0.2
2022-11-20T08:44:01.545Z,-0.1
2022-11-20T08:45:01.171Z,0
2022-11-20T08:46:01.716Z,0
2022-11-20T08:47:01.299Z,0
2022-11-20T08:48:00.880Z,0.1
2022-11-20T08:49:01.463Z,0.2
2022-11-20T08:50:01.070Z,0.3
2022-11-20T08:51:01.651Z,0.3
2022-11-20T08:52:01.234Z,0.4
2022-11-20T08:53:00.808Z,0.5
2022-11-20T08:54:01.393Z,0.6
2022-11-20T08:55:00.974Z,0.6
2022-11-20T08:56:01.579Z,0.7
2022-11-20T08:57:01.161Z,0.8
2022-11-20T08:58:01.744Z,0.8
2022-11-20T08:59:20.493Z,0.8
2022-11-20T09:00:08.527Z,0.8
2022-11-20T09:01:01.497Z,0.8
2022-11-20T09:02:01.104Z,0.9
2022-11-20T09:03:01.679Z,0.8
2022-11-20T09:04:01.260Z,0.9
2022-11-20T09:05:00.842Z,1
2022-11-20T09:06:01.433Z,1.1
2022-11-20T09:07:01.073Z,1.1
2022-11-20T09:08:01.604Z,1.1
2022-11-20T09:09:06.281Z,1.2
2022-11-20T09:10:22.943Z,1.2
2022-11-20T09:11:01.289Z,1.2
2022-11-20T09:12:00.892Z,1.3
2022-11-20T09:13:01.457Z,1.2
2022-11-20T09:14:01.061Z,1.2
2022-11-20T09:15:01.625Z,1.2
2022-11-20T09:16:01.234Z,1.2
2022-11-20T09:17:01.792Z,1.3
2022-11-20T09:18:01.372Z,1.3
2022-11-20T09:19:33.887Z,1.3
2022-11-20T09:20:01.557Z,1.4
2022-11-20T09:21:01.218Z,1.4
2022-11-20T09:22:01.721Z,1.5
2022-11-20T09:23:01.305Z,1.5
2022-11-20T09:24:00.894Z,1.5
2022-11-20T09:25:01.473Z,1.5
2022-11-20T09:26:01.080Z,1.6
2022-11-20T09:27:01.634Z,1.6
2022-11-20T09:28:01.219Z,1.7
2022-11-20T09:29:01.792Z,1.7
2022-11-20T09:30:01.375Z,1.7
2022-11-20T09:31:00.983Z,1.8
2022-11-20T09:32:01.621Z,1.8
2022-11-20T09:33:01.178Z,1.9
2022-11-20T09:34:01.757Z,2
2022-11-20T09:36:00.938Z,2
2022-11-20T09:37:03.044Z,2
2022-11-20T09:38:01.042Z,2.1
2022-11-20T09:39:01.626Z,2.1
2022-11-20T09:40:01.211Z,2.1
2022-11-20T09:41:00.813Z,2.1
2022-11-20T09:42:01.407Z,2.2
2022-11-20T09:43:00.992Z,2.3
2022-11-20T09:44:01.574Z,2.3
2022-11-20T09:45:01.158Z,2.4
2022-11-20T09:46:01.745Z,2.5
2022-11-20T09:47:01.354Z,2.5
2022-11-20T09:48:00.938Z,2.6
2022-11-20T09:49:01.521Z,2.6
2022-11-20T09:50:01.105Z,2.6
2022-11-20T09:51:01.694Z,2.7
2022-11-20T09:52:01.302Z,2.7
2022-11-20T09:53:00.865Z,2.8
2022-11-20T09:54:01.448Z,2.8
2022-11-20T09:55:01.030Z,2.8
2022-11-20T09:56:01.611Z,2.7
2022-11-20T09:57:01.213Z,2.7
2022-11-20T09:58:01.799Z,2.8
2022-11-20T09:59:01.388Z,2.8
2022-11-20T10:00:00.974Z,2.8
2022-11-20T10:01:01.581Z,2.9
2022-11-20T10:02:01.204Z,3
2022-11-20T10:03:01.806Z,3
2022-11-20T10:04:01.389Z,3
2022-11-20T10:05:00.970Z,3.2
2022-11-20T10:06:01.547Z,3.3
2022-11-20T10:07:30.121Z,3.3
2022-11-20T10:08:01.711Z,3.4
2022-11-20T10:09:01.309Z,3.4
2022-11-20T10:10:00.896Z,3.4
2022-11-20T10:11:01.500Z,3.5
2022-11-20T10:12:01.084Z,3.4
2022-11-20T10:13:01.693Z,3.3
2022-11-20T10:14:01.296Z,3.4
2022-11-20T10:15:00.860Z,3.5
2022-11-20T10:16:01.437Z,3.5
2022-11-20T10:17:01.026Z,3.5
2022-11-20T10:18:01.616Z,3.5
2022-11-20T10:19:01.210Z,3.4
2022-11-20T10:20:01.785Z,3.3
2022-11-20T10:21:01.368Z,3.3
2022-11-20T10:22:00.956Z,3.3
2022-11-20T10:23:01.561Z,3.4
2022-11-20T10:24:01.164Z,3.5
2022-11-20T10:25:01.723Z,3.6
2022-11-20T10:26:01.303Z,3.7
2022-11-20T10:27:00.885Z,3.6
2022-11-20T10:28:01.477Z,3.5
2022-11-20T10:29:03.535Z,3.5
2022-11-20T10:30:01.625Z,3.6
2022-11-20T10:31:01.249Z,3.6
2022-11-20T10:32:00.872Z,3.5
2022-11-20T10:33:01.412Z,3.4
2022-11-20T10:34:21.156Z,3.4
2022-11-20T10:35:01.560Z,3.5
2022-11-20T10:36:01.146Z,3.5
2022-11-20T10:37:01.726Z,3.5
2022-11-20T10:38:01.309Z,3.5
2022-11-20T10:39:00.913Z,3.5
2022-11-20T10:40:01.485Z,3.5
2022-11-20T10:41:01.073Z,3.6
2022-11-20T10:42:01.642Z,3.5
2022-11-20T10:43:01.228Z,3.7
2022-11-20T10:44:00.829Z,3.8
2022-11-20T10:45:04.362Z,3.9
2022-11-20T10:46:00.938Z,4
2022-11-20T10:47:01.534Z,3.9
2022-11-20T10:48:01.116Z,3.9
2022-11-20T10:49:01.714Z,4
2022-11-20T10:50:01.332Z,4
2022-11-20T10:51:00.886Z,4
2022-11-20T10:52:01.470Z,4
2022-11-20T10:53:01.054Z,4.1
2022-11-20T10:54:01.636Z,4.3
2022-11-20T10:55:01.239Z,4.3
2022-11-20T10:56:00.823Z,4.2
2022-11-20T10:57:01.390Z,4.2
2022-11-20T10:58:00.971Z,4.3
2022-11-20T10:59:01.557Z,4.3
2022-11-20T11:00:01.160Z,4.3
2022-11-20T11:01:01.736Z,4.3
2022-11-20T11:02:03.296Z,4.3
2022-11-20T11:03:00.879Z,4.4
2022-11-20T11:04:01.464Z,4.3
2022-11-20T11:05:01.063Z,4.4
2022-11-20T11:06:01.643Z,4.3
2022-11-20T11:07:01.272Z,4.2
2022-11-20T11:08:00.810Z,4.2
2022-11-20T11:09:01.392Z,4.3
2022-11-20T11:10:00.995Z,4.3
2022-11-20T11:11:01.579Z,4.3
2022-11-20T11:12:05.841Z,4.5
2022-11-20T11:13:01.702Z,4.5
2022-11-20T11:14:01.285Z,4.5
2022-11-20T11:15:00.870Z,4.5
2022-11-20T11:16:01.472Z,4.5
2022-11-20T11:17:01.056Z,4.6
2022-11-20T11:18:01.625Z,4.5
2022-11-20T11:19:01.208Z,4.5
2022-11-20T11:20:01.781Z,4.4
2022-11-20T11:21:01.385Z,4.3
2022-11-20T11:22:00.971Z,4.3
2022-11-20T11:23:01.552Z,4.2
2022-11-20T11:24:13.763Z,4.2
2022-11-20T11:25:01.678Z,4.2
2022-11-20T11:26:01.280Z,4.1
2022-11-20T11:27:00.843Z,4.1
2022-11-20T11:28:01.427Z,4.1
2022-11-20T11:29:01.011Z,4.1
2022-11-20T11:30:01.582Z,4.2
2022-11-20T11:31:01.186Z,4.2
2022-11-20T11:32:01.751Z,4.3
2022-11-20T11:33:01.375Z,4.4
2022-11-20T11:34:00.960Z,4.4
2022-11-20T11:35:01.542Z,4.4
2022-11-20T11:36:01.144Z,4.5
2022-11-20T11:37:01.715Z,4.6
2022-11-20T11:38:01.300Z,4.7
2022-11-20T11:39:00.884Z,4.7
2022-11-20T11:40:23.278Z,4.7
2022-11-20T11:41:01.009Z,4.7
2022-11-20T11:42:01.609Z,4.7
2022-11-20T11:43:01.197Z,4.8
2022-11-20T11:44:01.766Z,4.8
2022-11-20T11:45:01.350Z,4.7
2022-11-20T11:46:00.933Z,4.8
2022-11-20T11:47:01.535Z,4.8
2022-11-20T11:48:01.116Z,4.8
2022-11-20T11:49:01.722Z,4.5
2022-11-20T11:50:01.311Z,4.6
2022-11-20T11:51:00.893Z,4.5
2022-11-20T11:52:01.495Z,4.5
2022-11-20T11:53:01.099Z,4.5
2022-11-20T11:54:01.663Z,4.4
2022-11-20T11:55:01.243Z,4.5
2022-11-20T11:56:00.822Z,4.6
2022-11-20T11:57:01.405Z,4.7
2022-11-20T11:58:01.009Z,4.7
2022-11-20T11:59:01.575Z,4.6
2022-11-20T12:00:01.157Z,4.5
2022-11-20T12:01:01.733Z,4.4
2022-11-20T12:02:01.326Z,4.6
2022-11-20T12:03:00.943Z,4.7
2022-11-20T12:04:01.511Z,4.8
2022-11-20T12:05:01.102Z,4.9
2022-11-20T12:06:01.686Z,4.9
2022-11-20T12:07:06.057Z,4.9
2022-11-20T12:08:00.858Z,5.1
2022-11-20T12:09:01.438Z,5.1
2022-11-20T12:10:01.018Z,5.2
2022-11-20T12:11:01.606Z,5.2
2022-11-20T12:12:01.192Z,5.2
2022-11-20T12:13:01.792Z,5.3
2022-11-20T12:14:01.395Z,5.3
2022-11-20T12:15:00.975Z,5.3
2022-11-20T12:16:01.561Z,5.2
2022-11-20T12:17:01.145Z,5.2
2022-11-20T12:18:01.730Z,5.1
2022-11-20T12:19:01.342Z,5
2022-11-20T12:20:00.927Z,5
2022-11-20T12:21:01.508Z,4.9
2022-11-20T12:22:03.318Z,4.9
2022-11-20T12:23:01.634Z,4.9
2022-11-20T12:24:01.239Z,4.8
2022-11-20T12:25:00.805Z,4.7
2022-11-20T12:26:01.391Z,4.7
2022-11-20T12:27:00.978Z,4.9
2022-11-20T12:28:01.564Z,4.9
2022-11-20T12:29:01.168Z,5
2022-11-20T12:30:01.756Z,4.9
2022-11-20T12:31:01.346Z,4.9
2022-11-20T12:32:00.932Z,5
2022-11-20T12:33:01.518Z,5.1
2022-11-20T12:34:01.173Z,5.3
2022-11-20T12:35:01.685Z,5.4
2022-11-20T12:36:01.278Z,5.3
2022-11-20T12:37:00.862Z,5.3
2022-11-20T12:38:01.447Z,5.3
2022-11-20T12:39:01.051Z,5.2
2022-11-20T12:40:01.633Z,5
2022-11-20T12:41:01.213Z,4.9
2022-11-20T12:42:01.797Z,4.9
2022-11-20T12:43:01.385Z,4.8
2022-11-20T12:44:00.990Z,4.8
2022-11-20T12:45:01.567Z,4.7
2022-11-20T12:46:01.171Z,4.6
2022-11-20T12:47:01.753Z,4.6
2022-11-20T12:48:01.336Z,4.6
2022-11-20T12:49:00.940Z,4.6
2022-11-20T12:50:01.497Z,4.7
2022-11-20T12:51:14.366Z,4.6
2022-11-20T12:52:01.637Z,4.5
2022-11-20T12:53:01.219Z,4.4
2022-11-20T12:54:00.800Z,4.5
2022-11-20T12:55:01.385Z,4.6
2022-11-20T12:56:00.987Z,4.5
2022-11-20T12:57:03.914Z,4.4
2022-11-20T12:58:01.113Z,4.3
2022-11-20T12:59:01.697Z,4.3
2022-11-20T13:00:01.298Z,4.3
2022-11-20T13:01:00.979Z,4.3
2022-11-20T13:02:01.449Z,4.3
2022-11-20T13:03:01.031Z,4.3
2022-11-20T13:04:03.286Z,4.2
2022-11-20T13:05:01.166Z,4.2
2022-11-20T13:06:01.751Z,4.2
2022-11-20T13:07:01.405Z,4.1
2022-11-20T13:08:00.999Z,4.1
2022-11-20T13:09:01.589Z,4.1
2022-11-20T13:10:01.176Z,4.1
2022-11-20T13:11:01.775Z,4
2022-11-20T13:12:01.357Z,4.1
2022-11-20T13:13:00.939Z,4.1
2022-11-20T13:14:01.519Z,4.1
2022-11-20T13:15:01.121Z,4
2022-11-20T13:16:01.688Z,4.1
2022-11-20T13:17:05.832Z,4.1
2022-11-20T13:18:00.810Z,4.1
2022-11-20T13:19:01.390Z,4
2022-11-20T13:20:00.993Z,4
2022-11-20T13:21:01.573Z,4.2
2022-11-20T13:22:01.157Z,4.1
2022-11-20T13:23:01.737Z,4.1
2022-11-20T13:24:01.318Z,4.1
2022-11-20T13:25:00.898Z,4.2
2022-11-20T13:26:01.491Z,4.3
2022-11-20T13:27:01.076Z,4.3
2022-11-20T13:28:01.660Z,4.4
2022-11-20T13:29:01.244Z,4.3
2022-11-20T13:30:00.827Z,4.3
2022-11-20T13:31:01.421Z,4.3
2022-11-20T13:32:04.936Z,4.3
2022-11-20T13:33:01.542Z,4.3
2022-11-20T13:34:01.121Z,4.3