createdAt,value
2019-06-20T00:00:34.290Z,20.60
2019-06-20T00:01:40.630Z,20.70
2019-06-20T00:02:47.649Z,20.60
2019-06-20T00:03:53.869Z,20.60
2019-06-20T00:05:00.857Z,20.70
2019-06-20T00:06:07.330Z,20.70
2019-06-20T00:07:14.369Z,20.70
2019-06-20T00:08:21.744Z,20.70
2019-06-20T00:09:28.789Z,20.70
2019-06-20T00:10:35.180Z,20.60
2019-06-20T00:11:42.182Z,20.60
2019-06-20T00:12:59.877Z,20.60
2019-06-20T00:13:58.871Z,20.60
2019-06-20T00:15:05.447Z,20.50
2019-06-20T00:16:12.446Z,20.50
2019-06-20T00:17:18.849Z,20.60
2019-06-20T00:18:26.788Z,20.60
2019-06-20T00:19:33.525Z,20.50
2019-06-20T00:20:40.550Z,20.50
2019-06-20T00:21:46.910Z,20.50
2019-06-20T00:22:53.784Z,20.50
2019-06-20T00:24:00.118Z,20.60
2019-06-20T00:25:07.267Z,20.40
2019-06-20T00:26:14.613Z,20.50
2019-06-20T00:27:21.438Z,20.50
2019-06-20T00:28:27.895Z,20.50
2019-06-20T00:29:34.648Z,20.40
2019-06-20T00:30:41.105Z,20.40
2019-06-20T00:31:47.881Z,20.40
2019-06-20T00:32:54.158Z,20.40
2019-06-20T00:34:00.982Z,20.40
2019-06-20T00:35:07.436Z,20.40
2019-06-20T00:36:14.595Z,20.40
2019-06-20T00:37:20.655Z,20.40
2019-06-20T00:38:27.627Z,20.30
2019-06-20T00:39:34.000Z,20.40
2019-06-20T00:40:40.871Z,20.30
2019-06-20T00:41:47.407Z,20.30
2019-06-20T00:42:54.369Z,20.40
2019-06-20T00:44:00.786Z,20.30
2019-06-20T00:45:07.932Z,20.30
2019-06-20T00:46:14.168Z,20.30
2019-06-20T00:47:21.027Z,20.30
2019-06-20T00:48:27.189Z,20.40
2019-06-20T00:49:33.784Z,20.30
2019-06-20T00:50:40.177Z,20.30
2019-06-20T00:51:47.126Z,20.30
2019-06-20T00:52:53.490Z,20.30
2019-06-20T00:54:00.293Z,20.30
2019-06-20T00:55:07.350Z,20.30
2019-06-20T00:56:14.299Z,20.30
2019-06-20T00:57:20.645Z,20.30
2019-06-20T00:58:27.832Z,20.30
2019-06-20T00:59:34.359Z,20.30
2019-06-20T01:00:41.310Z,20.20
2019-06-20T01:01:47.536Z,20.20
2019-06-20T01:02:54.567Z,20.20
2019-06-20T01:04:01.063Z,20.30
2019-06-20T01:05:08.241Z,20.30
2019-06-20T01:06:14.595Z,20.30
2019-06-20T01:07:21.479Z,20.30
2019-06-20T01:08:28.025Z,20.30
2019-06-20T01:09:35.059Z,20.30
2019-06-20T01:10:41.471Z,20.20
2019-06-20T01:11:49.485Z,20.20
2019-06-20T01:12:55.374Z,20.20
2019-06-20T01:14:02.321Z,20.20
2019-06-20T01:15:09.801Z,20.20
2019-06-20T01:16:17.957Z,20.20
2019-06-20T01:17:24.251Z,20.20
2019-06-20T01:18:31.099Z,20.20
2019-06-20T01:19:37.522Z,20.20
2019-06-20T01:20:44.679Z,20.20
2019-06-20T01:21:50.950Z,20.20
2019-06-20T01:22:57.946Z,20.20
2019-06-20T01:24:04.039Z,20.20
2019-06-20T01:25:11.307Z,20.20
2019-06-20T01:26:17.628Z,20.20
2019-06-20T01:27:24.559Z,20.30
2019-06-20T01:28:30.790Z,20.30
2019-06-20T01:29:37.711Z,20.30
2019-06-20T01:30:44.194Z,20.30
2019-06-20T01:31:51.179Z,20.30
2019-06-20T01:32:57.515Z,20.30
2019-06-20T01:34:04.370Z,20.30
2019-06-20T01:35:11.366Z,20.30
2019-06-20T01:36:18.228Z,20.30
2019-06-20T01:37:24.623Z,20.30
2019-06-20T01:38:31.671Z,20.20
2019-06-20T01:39:37.992Z,20.30
2019-06-20T01:40:44.759Z,20.30
2019-06-20T01:41:51.250Z,20.30
2019-06-20T01:42:58.259Z,20.20
2019-06-20T01:44:04.544Z,20.30
2019-06-20T01:45:12.095Z,20.30
2019-06-20T01:46:18.400Z,20.30
2019-06-20T01:47:25.383Z,20.20
2019-06-20T01:48:31.870Z,20.20
2019-06-20T01:49:38.679Z,20.20
2019-06-20T01:50:45.004Z,20.20
2019-06-20T01:51:52.018Z,20.30
2019-06-20T01:52:58.537Z,20.20
2019-06-20T01:54:05.491Z,20.20
2019-06-20T01:55:12.879Z,20.20
2019-06-20T01:56:19.881Z,20.30
2019-06-20T01:57:26.246Z,20.20
2019-06-20T01:58:33.236Z,20.20
2019-06-20T01:59:40.257Z,20.20
2019-06-20T02:00:49.330Z,20.30
2019-06-20T02:01:55.728Z,20.30
2019-06-20T02:03:02.761Z,20.20
2019-06-20T02:04:09.108Z,20.20
2019-06-20T02:05:16.542Z,20.20
2019-06-20T02:06:22.842Z,20.20
2019-06-20T02:07:31.173Z,20.20
2019-06-20T02:08:37.515Z,20.20
2019-06-20T02:09:44.457Z,20.20
2019-06-20T02:10:50.573Z,20.20
2019-06-20T02:11:57.160Z,20.20
2019-06-20T02:13:03.528Z,20.20
2019-06-20T02:14:10.526Z,20.20
2019-06-20T02:15:17.117Z,20.20
2019-06-20T02:16:24.120Z,20.20
2019-06-20T02:17:30.619Z,20.20
2019-06-20T02:18:37.519Z,20.20
2019-06-20T02:19:43.989Z,20.20
2019-06-20T02:20:53.494Z,20.20
2019-06-20T02:21:59.671Z,20.10
2019-06-20T02:23:06.679Z,20.10
2019-06-20T02:24:13.037Z,20.20
2019-06-20T02:25:19.930Z,20.20
2019-06-20T02:26:26.093Z,20.10
2019-06-20T02:27:32.921Z,20.10
2019-06-20T02:28:39.321Z,20.10
2019-06-20T02:29:46.308Z,20.10
2019-06-20T02:30:53.057Z,20.10
2019-06-20T02:32:00.056Z,20.10
2019-06-20T02:33:06.612Z,20.10
2019-06-20T02:34:13.222Z,20.10
2019-06-20T02:35:19.386Z,20.10
2019-06-20T02:36:26.289Z,20.10
2019-06-20T02:37:32.668Z,20.10
2019-06-20T02:38:40.640Z,20.10
2019-06-20T02:39:47.052Z,20.10
2019-06-20T02:40:54.082Z,20.10
2019-06-20T02:42:00.420Z,20.10
2019-06-20T02:43:07.952Z,20.10
2019-06-20T02:44:28.992Z,20.10
2019-06-20T02:45:23.151Z,20.10
2019-06-20T02:46:29.581Z,20.10
2019-06-20T02:47:36.522Z,20.10
2019-06-20T02:48:42.878Z,20.10
2019-06-20T02:49:49.731Z,20.10
2019-06-20T02:50:56.150Z,20.10
2019-06-20T02:52:03.995Z,20.10
2019-06-20T02:53:10.431Z,20.10
2019-06-20T02:54:17.784Z,20.00
2019-06-20T02:55:24.232Z,20.00
2019-06-20T02:56:31.169Z,20.00
2019-06-20T02:57:37.543Z,20.00
2019-06-20T02:58:44.525Z,20.10
2019-06-20T02:59:50.830Z,20.10
2019-06-20T03:00:59.332Z,20.10
2019-06-20T03:02:05.789Z,20.10
2019-06-20T03:03:12.789Z,20.10
2019-06-20T03:04:19.117Z,20.10
2019-06-20T03:05:27.004Z,20.10
2019-06-20T03:06:33.499Z,20.10
2019-06-20T03:07:40.427Z,20.10
2019-06-20T03:08:46.456Z,20.10
2019-06-20T03:09:53.526Z,20.10
2019-06-20T03:11:00.036Z,20.10
2019-06-20T03:12:06.994Z,20.10
2019-06-20T03:13:13.378Z,20.10
2019-06-20T03:14:20.307Z,20.10
2019-06-20T03:15:26.790Z,20.10
2019-06-20T03:16:33.669Z,20.10
2019-06-20T03:17:40.031Z,20.10
2019-06-20T03:18:46.978Z,20.10
2019-06-20T03:19:53.250Z,20.10
2019-06-20T03:21:00.155Z,20.10
2019-06-20T03:22:06.402Z,20.10
2019-06-20T03:23:13.356Z,20.10
2019-06-20T03:24:19.685Z,20.10
2019-06-20T03:25:26.642Z,20.10
2019-06-20T03:26:32.958Z,20.00
2019-06-20T03:27:39.870Z,20.10
2019-06-20T03:28:46.234Z,20.00
2019-06-20T03:29:54.199Z,20.00
2019-06-20T03:31:00.487Z,20.10
2019-06-20T03:32:07.373Z,20.10
2019-06-20T03:33:13.796Z,20.10
2019-06-20T03:34:20.418Z,20.20
2019-06-20T03:35:26.818Z,20.20
2019-06-20T03:36:33.648Z,20.20
2019-06-20T03:37:40.030Z,20.20
2019-06-20T03:38:47.164Z,20.20
2019-06-20T03:39:53.569Z,20.20
2019-06-20T03:41:00.542Z,20.20
2019-06-20T03:42:07.069Z,20.20
2019-06-20T03:43:14.091Z,20.30
2019-06-20T03:44:20.329Z,20.30
2019-06-20T03:45:27.258Z,20.30
2019-06-20T03:46:33.803Z,20.40
2019-06-20T03:47:40.672Z,20.40
2019-06-20T03:48:47.066Z,20.50
2019-06-20T03:49:53.819Z,20.50
2019-06-20T03:51:00.098Z,20.50
2019-06-20T03:52:06.881Z,20.60
2019-06-20T03:53:13.417Z,20.70
2019-06-20T03:54:20.409Z,20.70
2019-06-20T03:55:26.781Z,20.70
2019-06-20T03:56:33.572Z,20.70
2019-06-20T03:57:39.818Z,20.80
2019-06-20T03:58:46.807Z,20.80
2019-06-20T03:59:53.350Z,20.80
2019-06-20T04:01:00.361Z,20.90
2019-06-20T04:02:06.779Z,20.90
2019-06-20T04:03:13.861Z,20.90
2019-06-20T04:04:20.100Z,21.00
2019-06-20T04:05:27.087Z,21.00
2019-06-20T04:06:33.593Z,21.00
2019-06-20T04:07:40.541Z,21.00
2019-06-20T04:08:46.907Z,21.10
2019-06-20T04:09:53.885Z,21.10
2019-06-20T04:11:01.138Z,21.10
2019-06-20T04:12:07.995Z,21.10
2019-06-20T04:13:14.190Z,21.10
2019-06-20T04:14:21.140Z,21.10
2019-06-20T04:15:27.587Z,21.20
2019-06-20T04:16:34.567Z,21.20
2019-06-20T04:17:40.922Z,21.20
2019-06-20T04:18:47.922Z,21.20
2019-06-20T04:19:54.348Z,21.30
2019-06-20T04:21:01.574Z,21.30
2019-06-20T04:22:08.091Z,21.30
2019-06-20T04:23:15.027Z,21.40
2019-06-20T04:24:21.481Z,21.40
2019-06-20T04:25:28.450Z,21.40
2019-06-20T04:26:34.797Z,21.50
2019-06-20T04:27:41.805Z,21.60
2019-06-20T04:28:48.315Z,21.60
2019-06-20T04:29:55.131Z,21.60
2019-06-20T04:31:01.521Z,21.70
2019-06-20T04:32:08.245Z,21.70
2019-06-20T04:33:14.609Z,21.70
2019-06-20T04:34:21.701Z,21.80
2019-06-20T04:35:28.056Z,21.80
2019-06-20T04:36:34.896Z,21.80
2019-06-20T04:37:41.404Z,21.80
2019-06-20T04:38:48.288Z,21.80
2019-06-20T04:39:55.567Z,21.80
2019-06-20T04:41:02.579Z,21.80
2019-06-20T04:42:08.895Z,21.90
2019-06-20T04:43:16.470Z,21.90
2019-06-20T04:44:22.952Z,21.90
2019-06-20T04:45:54.499Z,21.90
2019-06-20T04:47:08.717Z,21.90
2019-06-20T04:48:15.995Z,21.90
2019-06-20T04:49:22.291Z,22.00
2019-06-20T04:50:29.288Z,22.00
2019-06-20T04:51:35.659Z,22.00
2019-06-20T04:52:42.582Z,22.00
2019-06-20T04:53:48.991Z,22.00
2019-06-20T04:54:55.928Z,22.10
2019-06-20T04:56:05.442Z,22.10
2019-06-20T04:57:10.693Z,22.10
2019-06-20T04:58:17.078Z,22.10
2019-06-20T04:59:23.979Z,22.10
2019-06-20T05:00:30.328Z,22.10
2019-06-20T05:01:37.251Z,22.10
2019-06-20T05:02:43.482Z,22.20
2019-06-20T05:03:51.462Z,22.20
2019-06-20T05:04:57.749Z,22.20
2019-06-20T05:06:04.728Z,22.20
2019-06-20T05:07:18.999Z,22.30
2019-06-20T05:08:26.094Z,22.30
2019-06-20T05:09:32.548Z,22.30
2019-06-20T05:10:39.550Z,22.30
2019-06-20T05:11:45.872Z,22.40
2019-06-20T05:12:55.808Z,22.40
2019-06-20T05:14:01.269Z,22.40
2019-06-20T05:15:08.795Z,22.40
2019-06-20T05:16:16.277Z,22.40
2019-06-20T05:17:23.492Z,22.50
2019-06-20T05:18:29.820Z,22.50
2019-06-20T05:19:36.898Z,22.50
2019-06-20T05:20:43.251Z,22.50
2019-06-20T05:21:50.076Z,22.50
2019-06-20T05:22:56.547Z,22.50
2019-06-20T05:24:03.247Z,22.60
2019-06-20T05:25:09.600Z,22.60
2019-06-20T05:26:16.530Z,22.60
2019-06-20T05:27:22.850Z,22.60
2019-06-20T05:28:29.840Z,22.60
2019-06-20T05:29:36.240Z,22.60
2019-06-20T05:30:43.155Z,22.60
2019-06-20T05:31:49.515Z,22.70
2019-06-20T05:32:56.397Z,22.70
2019-06-20T05:34:02.962Z,22.70
2019-06-20T05:35:09.871Z,22.70
2019-06-20T05:36:16.317Z,22.60
2019-06-20T05:37:23.267Z,22.70
2019-06-20T05:38:29.602Z,22.60
2019-06-20T05:39:36.483Z,22.60
2019-06-20T05:40:42.814Z,22.60
2019-06-20T05:41:49.791Z,22.60
2019-06-20T05:42:56.037Z,22.60
2019-06-20T05:44:03.024Z,22.60
2019-06-20T05:45:09.626Z,22.60
2019-06-20T05:46:16.420Z,22.60
2019-06-20T05:47:22.421Z,22.60
2019-06-20T05:48:30.011Z,22.60
2019-06-20T05:49:37.113Z,22.60
2019-06-20T05:50:44.131Z,22.60
2019-06-20T05:51:50.632Z,22.60
2019-06-20T05:52:57.626Z,22.60
2019-06-20T05:54:04.921Z,22.60
2019-06-20T05:55:12.097Z,22.60
2019-06-20T05:56:18.495Z,22.60
2019-06-20T05:57:25.619Z,22.60
2019-06-20T05:58:31.839Z,22.60
2019-06-20T05:59:38.450Z,22.60
2019-06-20T06:00:44.801Z,22.60
2019-06-20T06:01:51.793Z,22.60
2019-06-20T06:02:58.334Z,22.60
2019-06-20T06:04:05.539Z,22.70
2019-06-20T06:05:12.321Z,22.60
2019-06-20T06:06:19.380Z,22.60
2019-06-20T06:07:25.842Z,22.60
2019-06-20T06:08:32.752Z,22.60
2019-06-20T06:09:39.203Z,22.60
2019-06-20T06:10:45.849Z,22.60
2019-06-20T06:11:52.269Z,22.60
2019-06-20T06:12:59.244Z,22.70
2019-06-20T06:14:05.744Z,22.70
2019-06-20T06:15:13.032Z,22.70
2019-06-20T06:16:27.017Z,22.70
2019-06-20T06:17:28.063Z,22.70
2019-06-20T06:18:34.328Z,22.80
2019-06-20T06:19:41.231Z,22.80
2019-06-20T06:20:47.611Z,22.80
2019-06-20T06:21:54.576Z,22.80
2019-06-20T06:23:00.555Z,22.80
2019-06-20T06:24:07.714Z,22.80
2019-06-20T06:25:16.237Z,22.90
2019-06-20T06:26:23.137Z,22.80
2019-06-20T06:27:30.577Z,22.90
2019-06-20T06:28:37.602Z,22.90
2019-06-20T06:29:44.047Z,22.90
2019-06-20T06:30:51.019Z,22.90
2019-06-20T06:31:57.292Z,22.90
2019-06-20T06:33:04.188Z,23.00
2019-06-20T06:34:10.249Z,23.00
2019-06-20T06:35:17.620Z,23.00
2019-06-20T06:36:25.003Z,23.00
2019-06-20T06:37:31.999Z,23.00
2019-06-20T06:38:38.412Z,23.00
2019-06-20T06:39:46.256Z,23.00
2019-06-20T06:40:53.818Z,23.00
2019-06-20T06:42:00.975Z,23.00
2019-06-20T06:43:07.319Z,23.00
2019-06-20T06:44:14.258Z,23.10
2019-06-20T06:45:22.430Z,23.10
2019-06-20T06:46:42.888Z,23.10
2019-06-20T06:47:37.850Z,23.20
2019-06-20T06:48:45.736Z,23.20
2019-06-20T06:49:52.157Z,23.20
2019-06-20T06:50:59.317Z,23.20
2019-06-20T06:52:05.594Z,23.20
2019-06-20T06:53:13.583Z,23.30
2019-06-20T06:54:20.012Z,23.30
2019-06-20T06:55:27.797Z,23.30
2019-06-20T06:56:34.291Z,23.30
2019-06-20T06:57:41.320Z,23.30
2019-06-20T06:58:47.675Z,23.40
2019-06-20T06:59:55.887Z,23.40
2019-06-20T07:01:02.509Z,23.40
2019-06-20T07:02:09.931Z,23.40
2019-06-20T07:03:16.287Z,23.40
2019-06-20T07:04:23.354Z,23.50
2019-06-20T07:05:29.675Z,23.40
2019-06-20T07:06:36.670Z,23.40
2019-06-20T07:07:42.892Z,23.50
2019-06-20T07:08:50.011Z,23.50
2019-06-20T07:09:56.380Z,23.50
2019-06-20T07:11:03.382Z,23.50
2019-06-20T07:12:09.981Z,23.50
2019-06-20T07:13:17.071Z,23.50
2019-06-20T07:14:23.437Z,23.60
2019-06-20T07:15:30.720Z,23.60
2019-06-20T07:16:37.114Z,23.50
2019-06-20T07:17:44.141Z,23.50
2019-06-20T07:18:51.046Z,23.60
2019-06-20T07:19:58.142Z,23.60
2019-06-20T07:21:04.556Z,23.60
2019-06-20T07:22:11.727Z,23.70
2019-06-20T07:23:18.067Z,23.70
2019-06-20T07:24:24.966Z,23.70
2019-06-20T07:25:31.415Z,23.70
2019-06-20T07:26:38.464Z,23.70
2019-06-20T07:27:45.856Z,23.80
2019-06-20T07:28:52.878Z,23.80
2019-06-20T07:29:59.327Z,23.80
2019-06-20T07:31:06.036Z,23.90
2019-06-20T07:32:12.368Z,23.90
2019-06-20T07:33:19.345Z,23.90
2019-06-20T07:34:25.710Z,24.00
2019-06-20T07:35:32.746Z,24.00
2019-06-20T07:36:39.040Z,24.00
2019-06-20T07:37:46.079Z,24.10
2019-06-20T07:38:52.509Z,24.00
2019-06-20T07:40:00.879Z,24.10
2019-06-20T07:41:07.431Z,24.10
2019-06-20T07:42:14.667Z,24.10
2019-06-20T07:43:20.734Z,24.20
2019-06-20T07:44:27.623Z,24.20
2019-06-20T07:45:34.112Z,24.20
2019-06-20T07:46:41.233Z,24.20
2019-06-20T07:47:47.485Z,24.20
2019-06-20T07:48:54.476Z,24.30
2019-06-20T07:50:01.096Z,24.30
2019-06-20T07:51:08.101Z,24.30
2019-06-20T07:52:15.714Z,24.30
2019-06-20T07:53:22.866Z,24.30
2019-06-20T07:54:29.057Z,24.40
2019-06-20T07:55:36.014Z,24.40
2019-06-20T07:56:43.414Z,24.40
2019-06-20T07:57:50.535Z,24.40
2019-06-20T07:58:56.939Z,24.40
2019-06-20T08:00:04.105Z,24.30
2019-06-20T08:01:10.452Z,24.30
2019-06-20T08:02:17.477Z,24.40
2019-06-20T08:03:23.869Z,24.40
2019-06-20T08:04:30.811Z,24.40
2019-06-20T08:05:37.196Z,24.30
2019-06-20T08:06:44.283Z,24.30
2019-06-20T08:07:50.790Z,24.30
2019-06-20T08:08:57.669Z,24.30
2019-06-20T08:10:04.799Z,24.30
2019-06-20T08:11:13.069Z,24.30
2019-06-20T08:12:19.764Z,24.30
2019-06-20T08:13:26.670Z,24.30
2019-06-20T08:14:33.051Z,24.30
2019-06-20T08:15:39.881Z,24.30
2019-06-20T08:16:46.169Z,24.30
2019-06-20T08:17:52.745Z,24.30
2019-06-20T08:18:59.269Z,24.40
2019-06-20T08:20:07.427Z,24.30
2019-06-20T08:21:13.679Z,24.40
2019-06-20T08:22:20.703Z,24.40
2019-06-20T08:23:27.137Z,24.40
2019-06-20T08:24:34.132Z,24.40
2019-06-20T08:25:40.639Z,24.40
2019-06-20T08:26:47.884Z,24.50
2019-06-20T08:27:54.201Z,24.50
2019-06-20T08:29:16.120Z,24.50
2019-06-20T08:30:10.119Z,24.60
2019-06-20T08:31:17.131Z,24.60
2019-06-20T08:32:23.482Z,24.60
2019-06-20T08:33:30.262Z,24.70
2019-06-20T08:34:36.606Z,24.70
2019-06-20T08:35:43.699Z,24.70
2019-06-20T08:36:50.117Z,24.70
2019-06-20T08:37:57.825Z,24.70
2019-06-20T08:39:09.302Z,24.70
2019-06-20T08:40:16.585Z,24.70
2019-06-20T08:41:23.398Z,24.80
2019-06-20T08:42:30.388Z,24.80
2019-06-20T08:43:36.974Z,24.80
2019-06-20T08:44:44.138Z,24.80
2019-06-20T08:45:50.867Z,24.80
2019-06-20T08:46:59.227Z,24.80
2019-06-20T08:48:07.425Z,24.80
2019-06-20T08:49:14.507Z,24.80
2019-06-20T08:50:21.201Z,24.80
2019-06-20T08:51:28.122Z,24.80
2019-06-20T08:52:34.647Z,24.90
2019-06-20T08:53:41.631Z,24.90
2019-06-20T08:54:48.276Z,24.90
2019-06-20T08:55:56.329Z,24.90
2019-06-20T08:57:05.897Z,25.00
2019-06-20T08:58:13.228Z,25.00
2019-06-20T08:59:24.436Z,25.00
2019-06-20T09:00:28.970Z,25.00
2019-06-20T09:01:35.340Z,25.00
2019-06-20T09:02:42.448Z,25.00
2019-06-20T09:03:49.440Z,25.00
2019-06-20T09:04:56.536Z,24.90
2019-06-20T09:07:10.173Z,24.90
2019-06-20T09:08:16.533Z,24.90
2019-06-20T09:09:23.556Z,24.90
2019-06-20T09:10:42.396Z,24.90
2019-06-20T09:11:49.938Z,24.90
2019-06-20T09:12:57.049Z,24.90
2019-06-20T09:14:04.375Z,24.90
2019-06-20T09:15:10.956Z,24.90
2019-06-20T09:16:24.488Z,24.90
2019-06-20T09:17:26.110Z,24.90
2019-06-20T09:18:33.274Z,24.90
2019-06-20T09:19:39.690Z,24.90
2019-06-20T09:20:46.821Z,24.90
2019-06-20T09:21:54.178Z,24.90
2019-06-20T09:23:01.337Z,24.90
2019-06-20T09:24:07.698Z,24.90
2019-06-20T09:25:14.717Z,24.90
2019-06-20T09:26:21.265Z,24.80
2019-06-20T09:27:28.516Z,24.80
2019-06-20T09:28:34.776Z,24.80
2019-06-20T09:29:42.194Z,24.80
2019-06-20T09:30:48.567Z,24.80
2019-06-20T09:31:55.713Z,24.80
2019-06-20T09:33:04.207Z,24.80
2019-06-20T09:34:11.210Z,24.80
2019-06-20T09:35:17.587Z,24.80
2019-06-20T09:36:24.883Z,24.70
2019-06-20T09:37:31.243Z,24.70
2019-06-20T09:38:38.311Z,24.60
2019-06-20T09:39:44.955Z,24.60
2019-06-20T09:40:53.020Z,24.60
2019-06-20T09:41:59.600Z,24.60
2019-06-20T09:43:07.054Z,24.60
2019-06-20T09:44:13.748Z,24.50
2019-06-20T09:45:21.073Z,24.50
2019-06-20T09:46:27.736Z,24.50
2019-06-20T09:47:34.604Z,24.40
2019-06-20T09:48:41.118Z,24.40
2019-06-20T09:49:50.629Z,24.40
2019-06-20T09:50:57.022Z,24.40
2019-06-20T09:52:04.322Z,24.40
2019-06-20T09:53:10.775Z,24.40
2019-06-20T09:54:17.924Z,24.40
2019-06-20T09:55:24.386Z,24.50
2019-06-20T09:56:31.396Z,24.40
2019-06-20T09:57:37.987Z,24.40
2019-06-20T09:58:45.050Z,24.40
2019-06-20T10:00:02.745Z,24.30
2019-06-20T10:01:00.022Z,24.40
2019-06-20T10:02:06.802Z,24.40
2019-06-20T10:03:15.320Z,24.30
2019-06-20T10:04:22.246Z,24.30
2019-06-20T10:05:29.435Z,24.30
2019-06-20T10:06:36.200Z,24.40
2019-06-20T10:07:42.946Z,24.40
2019-06-20T10:08:50.075Z,24.50
2019-06-20T10:09:57.048Z,24.40
2019-06-20T10:11:03.856Z,24.40
2019-06-20T10:12:11.033Z,24.40
2019-06-20T10:13:17.616Z,24.40
2019-06-20T10:14:25.371Z,24.40
2019-06-20T10:15:34.131Z,24.40
2019-06-20T10:16:45.636Z,24.30
2019-06-20T10:17:50.067Z,24.30
2019-06-20T10:18:58.602Z,24.30
2019-06-20T10:20:05.796Z,24.30
2019-06-20T10:21:12.839Z,24.20
2019-06-20T10:22:19.402Z,24.30
2019-06-20T10:23:26.962Z,24.30
2019-06-20T10:24:34.212Z,24.20
2019-06-20T10:25:41.365Z,24.30
2019-06-20T10:26:48.302Z,24.20
2019-06-20T10:27:57.988Z,24.30
2019-06-20T10:29:04.628Z,24.20
2019-06-20T10:30:14.797Z,24.30
2019-06-20T10:31:21.517Z,24.20
2019-06-20T10:32:28.801Z,24.20
2019-06-20T10:33:35.330Z,24.20
2019-06-20T10:34:42.427Z,24.20
2019-06-20T10:35:48.843Z,24.30
2019-06-20T10:36:57.081Z,24.20
2019-06-20T10:38:03.596Z,24.20
2019-06-20T10:39:12.639Z,24.30
2019-06-20T10:40:19.796Z,24.20
2019-06-20T10:41:28.241Z,24.30
2019-06-20T10:42:34.775Z,24.30
2019-06-20T10:43:42.996Z,24.40
2019-06-20T10:44:50.035Z,24.40
2019-06-20T10:45:56.974Z,24.40
2019-06-20T10:47:03.400Z,24.50
2019-06-20T10:48:10.561Z,24.50
2019-06-20T10:49:17.322Z,24.60
2019-06-20T10:50:24.964Z,24.70
2019-06-20T10:51:45.925Z,24.80
2019-06-20T10:52:53.493Z,24.90
2019-06-20T10:54:00.465Z,25.00
2019-06-20T10:55:09.608Z,25.20
2019-06-20T10:56:16.071Z,25.20
2019-06-20T10:57:23.100Z,25.40
2019-06-20T10:58:29.317Z,25.40
2019-06-20T10:59:36.389Z,25.40
2019-06-20T11:00:44.300Z,25.30
2019-06-20T11:01:51.914Z,25.40
2019-06-20T11:02:58.334Z,25.50
2019-06-20T11:04:05.721Z,25.50
2019-06-20T11:05:12.744Z,25.50
2019-06-20T11:06:19.895Z,25.50
2019-06-20T11:07:27.770Z,25.50
2019-06-20T11:08:34.918Z,25.60
2019-06-20T11:09:41.300Z,25.70
2019-06-20T11:10:49.256Z,25.70
2019-06-20T11:11:56.737Z,25.70
2019-06-20T11:13:03.797Z,25.80
2019-06-20T11:14:10.337Z,25.80
2019-06-20T11:15:18.247Z,25.70
2019-06-20T11:16:24.854Z,25.80
2019-06-20T11:17:31.818Z,25.80
2019-06-20T11:18:39.699Z,25.80
2019-06-20T11:19:48.079Z,25.80
2019-06-20T11:20:54.259Z,25.80
2019-06-20T11:22:01.245Z,25.70
2019-06-20T11:23:07.663Z,25.70
2019-06-20T11:24:15.297Z,25.80
2019-06-20T11:25:22.050Z,25.80
2019-06-20T11:26:29.237Z,25.80
2019-06-20T11:27:37.087Z,25.80
2019-06-20T11:28:44.779Z,25.80
2019-06-20T11:29:51.973Z,25.80
2019-06-20T11:31:00.548Z,25.80
2019-06-20T11:32:07.215Z,25.90
2019-06-20T11:33:14.407Z,26.00
2019-06-20T11:34:20.960Z,26.00
2019-06-20T11:35:28.256Z,26.10
2019-06-20T11:36:36.984Z,26.20
2019-06-20T11:37:44.769Z,26.20
2019-06-20T11:38:51.814Z,26.40
2019-06-20T11:39:58.962Z,26.60
2019-06-20T11:41:05.505Z,26.70
2019-06-20T11:42:12.389Z,27.10
2019-06-20T11:43:18.524Z,27.30
2019-06-20T11:44:25.773Z,27.40
2019-06-20T11:45:32.253Z,27.50
2019-06-20T11:46:40.612Z,27.70
2019-06-20T11:47:47.464Z,27.80
2019-06-20T11:48:54.440Z,27.90
2019-06-20T11:50:00.934Z,28.10
2019-06-20T11:51:07.875Z,28.10
2019-06-20T11:52:17.713Z,28.20
2019-06-20T11:53:24.869Z,28.50
2019-06-20T11:54:32.731Z,28.70
2019-06-20T11:55:39.687Z,29.20
2019-06-20T11:56:46.110Z,30.00
2019-06-20T11:57:53.438Z,30.80
2019-06-20T11:58:59.723Z,31.90
2019-06-20T12:00:07.520Z,33.70
2019-06-20T12:01:15.205Z,35.00
2019-06-20T12:02:22.363Z,35.00
2019-06-20T12:03:29.086Z,34.40
2019-06-20T12:04:36.119Z,34.50
2019-06-20T12:05:43.265Z,35.80
2019-06-20T12:06:50.533Z,35.50
2019-06-20T12:07:57.205Z,35.00
2019-06-20T12:09:04.443Z,35.70
2019-06-20T12:10:11.935Z,37.40
2019-06-20T12:11:18.935Z,38.70
2019-06-20T12:12:25.488Z,39.70
2019-06-20T12:13:32.650Z,40.00
2019-06-20T12:14:41.048Z,40.10
2019-06-20T12:15:49.031Z,40.40
2019-06-20T12:16:56.693Z,41.00
2019-06-20T12:18:03.842Z,41.60
2019-06-20T12:19:10.439Z,42.20
2019-06-20T12:20:19.239Z,42.40
2019-06-20T12:21:25.917Z,42.20
2019-06-20T12:22:32.927Z,42.40
2019-06-20T12:23:40.587Z,42.40
2019-06-20T12:24:48.879Z,42.80
2019-06-20T12:25:55.322Z,43.10
2019-06-20T12:27:02.032Z,42.90
2019-06-20T12:28:08.686Z,42.40
2019-06-20T12:29:15.746Z,42.50
2019-06-20T12:30:22.851Z,42.90
2019-06-20T12:31:30.267Z,42.90
2019-06-20T12:32:36.713Z,43.30
2019-06-20T12:33:45.092Z,43.70
2019-06-20T12:34:51.907Z,43.60
2019-06-20T12:35:59.084Z,42.90
2019-06-20T12:37:05.590Z,43.10
2019-06-20T12:38:15.140Z,43.30
2019-06-20T12:39:20.569Z,43.70
2019-06-20T12:40:27.825Z,43.50
2019-06-20T12:41:36.009Z,43.90
2019-06-20T12:42:43.550Z,44.00
2019-06-20T12:43:51.404Z,43.80
2019-06-20T12:44:58.645Z,43.60
2019-06-20T12:46:05.755Z,43.60
2019-06-20T12:47:13.105Z,43.20
2019-06-20T12:48:19.657Z,43.50
2019-06-20T12:49:26.755Z,44.00
2019-06-20T12:50:33.320Z,43.70
2019-06-20T12:51:42.025Z,44.20
2019-06-20T12:52:49.699Z,43.70
2019-06-20T12:53:56.921Z,43.90
2019-06-20T12:55:03.492Z,43.40
2019-06-20T12:56:10.512Z,43.20
2019-06-20T12:57:17.232Z,43.30
2019-06-20T12:58:24.379Z,42.90
2019-06-20T12:59:30.876Z,43.60
2019-06-20T13:00:39.575Z,43.20
2019-06-20T13:01:48.377Z,43.20
2019-06-20T13:02:55.172Z,43.40
2019-06-20T13:04:01.491Z,43.40
2019-06-20T13:05:08.978Z,43.40
2019-06-20T13:06:15.542Z,42.70
2019-06-20T13:07:22.759Z,41.80
2019-06-20T13:08:30.325Z,41.00
2019-06-20T13:09:39.065Z,41.00
2019-06-20T13:10:46.164Z,41.70
2019-06-20T13:11:53.477Z,42.40
2019-06-20T13:13:00.254Z,42.50
2019-06-20T13:14:07.470Z,42.60
2019-06-20T13:15:15.296Z,41.60
2019-06-20T13:16:22.440Z,40.60
2019-06-20T13:17:28.839Z,39.60
2019-06-20T13:18:37.192Z,38.90
2019-06-20T13:19:44.389Z,38.10
2019-06-20T13:20:51.714Z,37.20
2019-06-20T13:21:58.029Z,36.60
2019-06-20T13:23:05.194Z,36.30
2019-06-20T13:24:11.575Z,35.80
2019-06-20T13:25:18.599Z,35.60
2019-06-20T13:26:24.891Z,35.30
2019-06-20T13:27:32.018Z,35.20
2019-06-20T13:28:54.063Z,35.00
2019-06-20T13:29:47.602Z,34.80
2019-06-20T13:30:54.168Z,34.70
2019-06-20T13:32:04.403Z,34.30
2019-06-20T13:33:09.166Z,34.10
2019-06-20T13:34:16.168Z,34.10
2019-06-20T13:35:22.690Z,34.00
2019-06-20T13:36:29.808Z,33.80
2019-06-20T13:37:38.452Z,33.90
2019-06-20T13:38:46.680Z,33.90
2019-06-20T13:39:53.159Z,33.80
2019-06-20T13:41:00.159Z,33.70
2019-06-20T13:42:06.736Z,33.50
2019-06-20T13:43:13.402Z,33.30
2019-06-20T13:44:19.815Z,33.30
2019-06-20T13:45:27.847Z,33.30
2019-06-20T13:46:34.237Z,33.30
2019-06-20T13:47:41.536Z,33.30
2019-06-20T13:48:47.890Z,33.20
2019-06-20T13:49:55.047Z,33.10
2019-06-20T13:51:01.629Z,33.10
2019-06-20T13:52:08.849Z,33.10
2019-06-20T13:53:15.575Z,33.10
2019-06-20T13:54:22.931Z,33.00
2019-06-20T13:55:29.543Z,33.10
2019-06-20T13:56:36.475Z,33.30
2019-06-20T13:57:43.544Z,33.10
2019-06-20T13:58:51.714Z,33.10
2019-06-20T13:59:58.171Z,33.40
2019-06-20T14:01:05.522Z,33.70
2019-06-20T14:02:12.261Z,34.00
2019-06-20T14:03:19.615Z,34.30
2019-06-20T14:04:26.184Z,35.40
2019-06-20T14:05:33.282Z,36.40
2019-06-20T14:06:42.058Z,37.00
2019-06-20T14:07:53.235Z,37.80
2019-06-20T14:08:57.817Z,38.10
2019-06-20T14:10:05.684Z,37.80
2019-06-20T14:11:12.328Z,38.00
2019-06-20T14:12:19.421Z,38.00
2019-06-20T14:13:26.259Z,37.40
2019-06-20T14:14:33.531Z,37.70
2019-06-20T14:15:42.650Z,38.10
2019-06-20T14:16:48.738Z,38.70
2019-06-20T14:17:55.312Z,38.60
2019-06-20T14:19:02.407Z,38.40
2019-06-20T14:20:10.712Z,38.40
2019-06-20T14:21:17.891Z,38.30
2019-06-20T14:22:24.573Z,37.70
2019-06-20T14:23:31.975Z,36.90
2019-06-20T14:24:38.516Z,36.30