createdAt,value
2023-02-09T00:01:36.076Z,876.03
2023-02-09T00:04:04.254Z,902.17
2023-02-09T00:06:33.271Z,979.80
2023-02-09T00:09:01.347Z,996.87
2023-02-09T00:11:49.863Z,958.13
2023-02-09T00:14:21.772Z,943.90
2023-02-09T00:16:50.505Z,948.70
2023-02-09T00:19:19.456Z,968.73
2023-02-09T00:21:47.567Z,853.63
2023-02-09T00:24:16.504Z,897.43
2023-02-09T00:26:45.941Z,986.50
2023-02-09T00:29:14.699Z,990.77
2023-02-09T00:31:42.964Z,999.90
2023-02-09T00:34:12.050Z,942.07
2023-02-09T00:36:40.032Z,999.90
2023-02-09T00:39:08.373Z,968.30
2023-02-09T00:41:53.717Z,902.73
2023-02-09T00:44:23.158Z,999.20
2023-02-09T00:46:52.240Z,940.30
2023-02-09T00:49:20.605Z,818.30
2023-02-09T00:51:48.634Z,825.73
2023-02-09T00:54:17.884Z,796.77
2023-02-09T00:56:46.110Z,999.90
2023-02-09T00:59:14.576Z,960.70
2023-02-09T01:01:44.192Z,920.80
2023-02-09T01:04:12.383Z,925.93
2023-02-09T01:06:40.508Z,992.93
2023-02-09T01:09:08.529Z,969.97
2023-02-09T01:11:36.500Z,960.37
2023-02-09T01:14:04.845Z,897.50
2023-02-09T01:16:33.641Z,914.50
2023-02-09T01:19:04.240Z,915.50
2023-02-09T01:21:32.404Z,999.90
2023-02-09T01:24:00.713Z,958.33
2023-02-09T01:26:29.252Z,820.90
2023-02-09T01:28:57.778Z,999.90
2023-02-09T01:31:28.039Z,976.83
2023-02-09T01:33:57.896Z,999.90
2023-02-09T01:36:27.422Z,981.83
2023-02-09T01:38:56.740Z,912.33
2023-02-09T01:41:24.853Z,860.80
2023-02-09T01:43:56.477Z,962.80
2023-02-09T01:46:26.362Z,825.63
2023-02-09T01:49:00.363Z,857.17
2023-02-09T01:51:31.106Z,810.47
2023-02-09T01:54:00.120Z,999.33
2023-02-09T01:56:31.593Z,994.30
2023-02-09T01:59:00.130Z,999.90
2023-02-09T02:01:28.534Z,999.90
2023-02-09T02:03:56.832Z,999.90
2023-02-09T02:06:24.956Z,990.53
2023-02-09T02:08:58.329Z,999.90
2023-02-09T02:11:29.830Z,992.00
2023-02-09T02:13:58.504Z,864.73
2023-02-09T02:16:40.061Z,972.97
2023-02-09T02:19:40.144Z,999.90
2023-02-09T02:22:45.337Z,999.50
2023-02-09T02:25:56.610Z,999.00
2023-02-09T02:28:41.898Z,950.20
2023-02-09T02:32:01.745Z,999.90
2023-02-09T02:34:42.492Z,904.73
2023-02-09T02:37:19.847Z,932.60
2023-02-09T02:39:59.740Z,988.57
2023-02-09T02:42:49.929Z,941.23
2023-02-09T02:45:37.590Z,917.67
2023-02-09T02:48:15.779Z,939.60
2023-02-09T02:50:50.410Z,908.77
2023-02-09T02:53:20.173Z,952.60
2023-02-09T02:55:50.516Z,908.03
2023-02-09T02:58:21.552Z,873.43
2023-02-09T03:00:53.028Z,921.20
2023-02-09T03:03:23.994Z,872.40
2023-02-09T03:05:54.057Z,842.20
2023-02-09T03:08:22.052Z,995.77
2023-02-09T03:10:50.098Z,938.33
2023-02-09T03:13:37.337Z,959.40
2023-02-09T03:16:18.978Z,977.93
2023-02-09T03:18:59.263Z,941.20
2023-02-09T03:21:41.087Z,988.90
2023-02-09T03:24:14.359Z,959.93
2023-02-09T03:26:50.125Z,991.57
2023-02-09T03:29:20.490Z,999.90
2023-02-09T03:31:49.532Z,995.10
2023-02-09T03:34:17.885Z,980.63
2023-02-09T03:36:53.248Z,989.10
2023-02-09T03:39:21.308Z,999.90
2023-02-09T03:41:49.336Z,999.90
2023-02-09T03:44:29.450Z,999.90
2023-02-09T03:47:00.142Z,999.90
2023-02-09T03:49:30.288Z,999.90
2023-02-09T03:52:00.750Z,999.90
2023-02-09T03:54:29.211Z,944.00
2023-02-09T03:56:57.523Z,958.00
2023-02-09T03:59:26.392Z,923.47
2023-02-09T04:01:55.725Z,999.90
2023-02-09T04:04:23.975Z,965.80
2023-02-09T04:06:52.660Z,999.90
2023-02-09T04:09:22.074Z,945.77
2023-02-09T04:11:50.221Z,903.57
2023-02-09T04:14:19.298Z,915.90
2023-02-09T04:16:47.730Z,990.93
2023-02-09T04:19:15.836Z,968.07
2023-02-09T04:21:43.888Z,962.03
2023-02-09T04:24:12.191Z,979.80
2023-02-09T04:26:41.591Z,999.90
2023-02-09T04:29:09.804Z,957.20
2023-02-09T04:31:37.926Z,995.87
2023-02-09T04:34:05.977Z,896.57
2023-02-09T04:36:34.027Z,879.40
2023-02-09T04:39:01.992Z,941.30
2023-02-09T04:41:30.012Z,926.97
2023-02-09T04:43:59.407Z,970.80
2023-02-09T04:46:27.539Z,979.23
2023-02-09T04:48:55.517Z,989.57
2023-02-09T04:51:23.550Z,913.77
2023-02-09T04:53:51.561Z,934.00
2023-02-09T04:56:19.836Z,945.50
2023-02-09T04:59:05.416Z,931.80
2023-02-09T05:01:34.918Z,943.83
2023-02-09T05:04:03.008Z,985.20
2023-02-09T05:06:31.028Z,976.17
2023-02-09T05:08:59.023Z,967.27
2023-02-09T05:11:27.088Z,930.80
2023-02-09T05:13:55.231Z,957.97
2023-02-09T05:16:23.245Z,955.87
2023-02-09T05:18:52.639Z,970.37
2023-02-09T05:21:20.603Z,949.73
2023-02-09T05:23:48.646Z,933.73
2023-02-09T05:26:16.682Z,945.10
2023-02-09T05:28:44.696Z,970.43
2023-02-09T05:31:12.784Z,982.83
2023-02-09T05:33:40.856Z,936.83
2023-02-09T05:36:12.797Z,942.80
2023-02-09T05:38:41.477Z,971.07
2023-02-09T05:41:11.235Z,926.10
2023-02-09T05:43:39.344Z,937.40
2023-02-09T05:46:08.524Z,926.27
2023-02-09T05:48:36.706Z,923.23
2023-02-09T05:51:04.859Z,881.43
2023-02-09T05:53:34.316Z,911.77
2023-02-09T05:56:02.313Z,869.97
2023-02-09T05:58:30.319Z,946.50
2023-02-09T06:00:58.758Z,910.27
2023-02-09T06:03:26.908Z,953.57
2023-02-09T06:05:54.921Z,887.50
2023-02-09T06:08:22.948Z,860.93
2023-02-09T06:10:52.317Z,914.90
2023-02-09T06:13:20.546Z,930.07
2023-02-09T06:15:48.623Z,836.60
2023-02-09T06:18:16.634Z,900.37
2023-02-09T06:20:44.932Z,864.33
2023-02-09T06:23:13.160Z,833.77
2023-02-09T06:25:41.566Z,828.20
2023-02-09T06:28:11.000Z,773.43
2023-02-09T06:30:39.037Z,735.97
2023-02-09T06:33:07.082Z,736.33
2023-02-09T06:35:35.056Z,827.73
2023-02-09T06:38:03.078Z,857.73
2023-02-09T06:40:31.116Z,887.37
2023-02-09T06:42:59.132Z,875.70
2023-02-09T06:45:28.593Z,924.17
2023-02-09T06:47:56.591Z,936.80
2023-02-09T06:50:24.639Z,920.50
2023-02-09T06:52:53.434Z,931.97
2023-02-09T06:55:21.433Z,951.00
2023-02-09T06:57:49.472Z,985.47
2023-02-09T07:00:18.566Z,899.13
2023-02-09T07:02:48.492Z,971.33
2023-02-09T07:05:17.505Z,850.70
2023-02-09T07:07:46.359Z,845.33
2023-02-09T07:10:16.959Z,901.67
2023-02-09T07:12:45.411Z,963.60
2023-02-09T07:15:14.571Z,898.43
2023-02-09T07:17:42.986Z,948.27
2023-02-09T07:20:13.346Z,977.70
2023-02-09T07:22:41.347Z,998.07
2023-02-09T07:25:09.829Z,965.07
2023-02-09T07:27:37.929Z,944.40
2023-02-09T07:30:06.445Z,974.33
2023-02-09T07:32:34.442Z,783.27
2023-02-09T07:35:02.490Z,691.43
2023-02-09T07:37:31.867Z,821.87
2023-02-09T07:39:59.958Z,726.17
2023-02-09T07:42:28.042Z,626.03
2023-02-09T07:44:56.060Z,568.53
2023-02-09T07:47:24.085Z,870.97
2023-02-09T07:49:52.091Z,647.10
2023-02-09T07:52:20.197Z,838.53
2023-02-09T07:54:50.744Z,708.27
2023-02-09T07:57:18.810Z,574.93
2023-02-09T07:59:46.839Z,578.30
2023-02-09T08:02:19.902Z,387.13
2023-02-09T08:04:48.124Z,568.63
2023-02-09T08:07:16.176Z,462.50
2023-02-09T08:09:45.123Z,500.63
2023-02-09T08:12:14.993Z,553.77
2023-02-09T08:14:48.462Z,699.30
2023-02-09T08:17:24.166Z,438.13
2023-02-09T08:19:56.622Z,505.63
2023-02-09T08:22:25.935Z,463.90
2023-02-09T08:24:54.493Z,371.73
2023-02-09T08:27:24.135Z,540.97
2023-02-09T08:29:52.364Z,697.40
2023-02-09T08:32:20.375Z,677.90
2023-02-09T08:34:48.411Z,645.30
2023-02-09T08:37:16.393Z,834.40
2023-02-09T08:39:45.762Z,599.97
2023-02-09T08:42:14.031Z,657.73
2023-02-09T08:44:43.766Z,658.00
2023-02-09T08:47:12.328Z,799.70
2023-02-09T08:49:41.697Z,727.80
2023-02-09T08:52:09.990Z,665.93
2023-02-09T08:54:38.489Z,732.87
2023-02-09T08:57:06.504Z,710.03
2023-02-09T08:59:34.508Z,694.17
2023-02-09T09:02:03.865Z,636.40
2023-02-09T09:04:31.956Z,681.53
2023-02-09T09:06:59.965Z,880.83
2023-02-09T09:09:28.002Z,731.23
2023-02-09T09:11:56.000Z,753.97
2023-02-09T09:14:26.605Z,633.83
2023-02-09T09:16:54.806Z,533.70
2023-02-09T09:19:24.306Z,770.33
2023-02-09T09:21:52.360Z,778.00
2023-02-09T09:24:21.254Z,910.53
2023-02-09T09:26:49.248Z,552.93
2023-02-09T09:29:17.259Z,458.90
2023-02-09T09:31:45.271Z,810.00
2023-02-09T09:34:13.396Z,806.10
2023-02-09T09:36:42.758Z,811.53
2023-02-09T09:39:10.792Z,511.87
2023-02-09T09:41:39.369Z,669.60
2023-02-09T09:44:15.216Z,802.23
2023-02-09T09:46:47.041Z,700.17
2023-02-09T09:49:22.503Z,751.33
2023-02-09T09:51:56.400Z,783.63
2023-02-09T09:54:27.379Z,535.40
2023-02-09T09:56:55.826Z,876.73
2023-02-09T09:59:27.846Z,738.87
2023-02-09T10:01:58.404Z,656.83
2023-02-09T10:04:26.443Z,874.87
2023-02-09T10:07:00.979Z,890.43
2023-02-09T10:09:36.162Z,833.37
2023-02-09T10:12:16.383Z,669.37
2023-02-09T10:14:44.594Z,731.83
2023-02-09T10:17:12.616Z,570.43
2023-02-09T10:19:40.679Z,450.23
2023-02-09T10:22:14.253Z,729.53
2023-02-09T10:24:43.270Z,774.57
2023-02-09T10:27:16.366Z,733.87
2023-02-09T10:29:44.396Z,791.73
2023-02-09T10:32:17.815Z,414.27
2023-02-09T10:34:48.901Z,600.90
2023-02-09T10:37:36.230Z,563.50
2023-02-09T10:40:14.442Z,788.57
2023-02-09T10:42:52.567Z,825.43
2023-02-09T10:45:26.568Z,748.73
2023-02-09T10:48:02.335Z,789.33
2023-02-09T10:50:32.414Z,794.00
2023-02-09T10:53:03.362Z,679.93
2023-02-09T10:55:38.160Z,946.57
2023-02-09T10:58:13.554Z,708.03
2023-02-09T11:00:51.888Z,899.23
2023-02-09T11:03:22.916Z,834.93
2023-02-09T11:06:00.424Z,924.60
2023-02-09T11:08:40.322Z,610.63
2023-02-09T11:11:14.595Z,757.73
2023-02-09T11:13:43.344Z,877.47
2023-02-09T11:16:51.198Z,986.93
2023-02-09T11:19:51.310Z,939.50
2023-02-09T11:22:29.111Z,795.37
2023-02-09T11:25:10.866Z,874.80
2023-02-09T11:27:52.256Z,999.90
2023-02-09T11:30:32.618Z,999.90
2023-02-09T11:33:08.437Z,679.03
2023-02-09T11:35:48.951Z,999.90
2023-02-09T11:38:20.648Z,974.90
2023-02-09T11:40:54.006Z,999.90
2023-02-09T11:43:27.785Z,992.90
2023-02-09T11:46:00.717Z,974.03
2023-02-09T11:48:32.518Z,813.37
2023-02-09T11:51:05.373Z,999.90
2023-02-09T11:53:40.478Z,968.50
2023-02-09T11:56:14.022Z,999.90
2023-02-09T11:58:46.737Z,999.90
2023-02-09T12:01:25.153Z,999.90
2023-02-09T12:04:04.295Z,999.90
2023-02-09T12:06:37.074Z,999.90
2023-02-09T12:09:14.893Z,879.00
2023-02-09T12:11:51.533Z,988.53
2023-02-09T12:14:35.896Z,964.67
2023-02-09T12:17:15.035Z,977.37
2023-02-09T12:19:46.367Z,999.90
2023-02-09T12:22:44.057Z,971.27
2023-02-09T12:25:23.176Z,999.90
2023-02-09T12:28:16.909Z,999.90
2023-02-09T12:31:06.456Z,999.90
2023-02-09T12:33:37.023Z,821.03
2023-02-09T12:36:25.166Z,999.90
2023-02-09T12:39:06.190Z,999.90
2023-02-09T12:42:21.971Z,999.90
2023-02-09T12:44:58.959Z,996.43
2023-02-09T12:47:57.547Z,999.90
2023-02-09T12:50:46.551Z,999.90
2023-02-09T12:53:41.271Z,999.90
2023-02-09T12:56:30.191Z,999.90
2023-02-09T12:59:18.653Z,831.80
2023-02-09T13:02:13.812Z,999.90
2023-02-09T13:04:46.488Z,999.90
2023-02-09T13:07:24.408Z,999.90
2023-02-09T13:09:54.076Z,999.90
2023-02-09T13:12:30.962Z,864.43
2023-02-09T13:14:59.023Z,947.70
2023-02-09T13:17:40.085Z,999.90
2023-02-09T13:20:32.483Z,995.37
2023-02-09T13:23:20.637Z,999.90
2023-02-09T13:25:48.825Z,994.30
2023-02-09T13:28:18.590Z,999.90
2023-02-09T13:30:47.704Z,999.90
2023-02-09T13:33:37.632Z,949.40
2023-02-09T13:36:25.391Z,999.90
2023-02-09T13:38:54.458Z,999.90
2023-02-09T13:41:27.505Z,984.00
2023-02-09T13:43:55.593Z,999.90
2023-02-09T13:46:31.565Z,981.23
2023-02-09T13:49:13.720Z,999.90
2023-02-09T13:51:41.856Z,999.90
2023-02-09T13:54:19.815Z,946.07
2023-02-09T13:56:48.614Z,999.90
2023-02-09T13:59:17.856Z,999.90
2023-02-09T14:01:47.392Z,942.97
2023-02-09T14:04:20.500Z,970.27
2023-02-09T14:06:53.632Z,914.97
2023-02-09T14:09:25.271Z,999.90
2023-02-09T14:11:56.348Z,770.00
2023-02-09T14:14:27.871Z,999.90
2023-02-09T14:17:24.379Z,999.90
2023-02-09T14:19:55.712Z,824.27
2023-02-09T14:22:34.782Z,891.00
2023-02-09T14:25:18.137Z,874.23
2023-02-09T14:27:48.529Z,858.03
2023-02-09T14:30:18.302Z,885.27
2023-02-09T14:32:48.361Z,999.90
2023-02-09T14:35:21.666Z,846.33
2023-02-09T14:37:54.070Z,720.10
2023-02-09T14:40:25.428Z,844.67
2023-02-09T14:43:04.493Z,989.90
2023-02-09T14:45:38.380Z,742.30
2023-02-09T14:48:18.569Z,784.00
2023-02-09T14:50:48.538Z,896.43
2023-02-09T14:53:17.828Z,999.90
2023-02-09T14:55:46.548Z,737.60
2023-02-09T14:58:21.804Z,585.07
2023-02-09T15:00:51.041Z,671.30
2023-02-09T15:03:19.101Z,829.93
2023-02-09T15:05:50.098Z,850.57
2023-02-09T15:08:21.679Z,851.97
2023-02-09T15:10:53.387Z,664.97
2023-02-09T15:13:22.123Z,764.47
2023-02-09T15:15:50.406Z,713.73
2023-02-09T15:18:20.887Z,483.37
2023-02-09T15:20:51.033Z,791.83
2023-02-09T15:23:19.216Z,727.63
2023-02-09T15:25:47.577Z,667.20
2023-02-09T15:28:28.095Z,608.13
2023-02-09T15:30:57.303Z,542.53
2023-02-09T15:33:26.610Z,500.20
2023-02-09T15:35:58.999Z,667.07
2023-02-09T15:38:27.664Z,564.80
2023-02-09T15:41:13.263Z,694.40
2023-02-09T15:43:58.784Z,881.67
2023-02-09T15:46:44.502Z,773.93
2023-02-09T15:49:12.572Z,701.60
2023-02-09T15:51:42.340Z,573.03
2023-02-09T15:54:16.266Z,731.33
2023-02-09T15:56:44.320Z,786.97
2023-02-09T15:59:18.833Z,617.77
2023-02-09T16:01:47.321Z,597.50
2023-02-09T16:04:15.606Z,655.10
2023-02-09T16:06:47.015Z,588.73
2023-02-09T16:09:20.871Z,554.70
2023-02-09T16:11:49.294Z,486.47
2023-02-09T16:14:20.482Z,586.27
2023-02-09T16:16:49.365Z,671.00
2023-02-09T16:19:18.041Z,483.53
2023-02-09T16:21:51.671Z,564.20
2023-02-09T16:24:24.481Z,634.20
2023-02-09T16:26:52.578Z,638.57
2023-02-09T16:29:20.558Z,612.47
2023-02-09T16:31:49.454Z,581.27
2023-02-09T16:34:17.523Z,737.80
2023-02-09T16:36:48.568Z,611.97
2023-02-09T16:39:19.163Z,573.73
2023-02-09T16:41:51.620Z,424.67
2023-02-09T16:44:22.309Z,447.43
2023-02-09T16:46:52.778Z,609.67
2023-02-09T16:49:36.278Z,453.10
2023-02-09T16:52:12.628Z,487.50
2023-02-09T16:54:43.865Z,468.23
2023-02-09T16:57:13.913Z,531.00
2023-02-09T16:59:42.124Z,448.50
2023-02-09T17:02:30.497Z,496.20
2023-02-09T17:04:59.205Z,518.40
2023-02-09T17:07:35.670Z,408.30
2023-02-09T17:10:16.444Z,305.73
2023-02-09T17:12:44.629Z,573.37
2023-02-09T17:15:28.928Z,178.43
2023-02-09T17:18:02.286Z,425.63
2023-02-09T17:20:35.884Z,428.93
2023-02-09T17:23:05.622Z,462.23
2023-02-09T17:25:34.306Z,587.57
2023-02-09T17:28:02.543Z,558.77
2023-02-09T17:30:33.916Z,460.20
2023-02-09T17:33:04.555Z,664.43
2023-02-09T17:36:00.924Z,588.73
2023-02-09T17:38:27.036Z,561.97
2023-02-09T17:40:57.334Z,443.70
2023-02-09T17:43:25.787Z,347.73
2023-02-09T17:45:54.177Z,562.30
2023-02-09T17:48:23.335Z,279.27
2023-02-09T17:50:58.008Z,396.80
2023-02-09T17:53:29.363Z,441.20
2023-02-09T17:55:57.406Z,479.07
2023-02-09T17:58:26.025Z,474.30
2023-02-09T18:00:56.028Z,615.53
2023-02-09T18:03:26.696Z,542.67
2023-02-09T18:05:58.437Z,535.37
2023-02-09T18:08:28.333Z,499.43
2023-02-09T18:10:58.999Z,448.27
2023-02-09T18:13:27.688Z,262.73
2023-02-09T18:15:56.286Z,330.80
2023-02-09T18:18:24.653Z,304.30
2023-02-09T18:20:52.762Z,339.73
2023-02-09T18:23:21.066Z,434.90
2023-02-09T18:25:52.380Z,343.57
2023-02-09T18:28:20.631Z,174.20
2023-02-09T18:30:48.824Z,233.93
2023-02-09T18:33:17.464Z,260.20
2023-02-09T18:35:46.364Z,201.43
2023-02-09T18:38:15.925Z,333.90
2023-02-09T18:40:44.019Z,416.97
2023-02-09T18:43:15.707Z,342.90
2023-02-09T18:45:44.132Z,359.97
2023-02-09T18:48:12.628Z,275.03
2023-02-09T18:50:40.732Z,268.80
2023-02-09T18:53:08.953Z,462.57
2023-02-09T18:55:37.044Z,370.47
2023-02-09T18:58:06.925Z,200.17
2023-02-09T19:00:36.795Z,367.13
2023-02-09T19:03:05.180Z,297.93
2023-02-09T19:05:34.700Z,272.67
2023-02-09T19:08:02.794Z,228.80
2023-02-09T19:10:33.070Z,301.87
2023-02-09T19:13:02.512Z,439.67
2023-02-09T19:15:31.296Z,409.90
2023-02-09T19:18:01.272Z,412.37
2023-02-09T19:20:30.949Z,451.90
2023-02-09T19:22:59.091Z,292.40
2023-02-09T19:25:29.099Z,399.60
2023-02-09T19:27:57.265Z,582.73
2023-02-09T19:30:26.500Z,508.20
2023-02-09T19:32:57.613Z,422.07
2023-02-09T19:35:29.282Z,435.47
2023-02-09T19:37:58.869Z,669.97
2023-02-09T19:40:36.449Z,628.37
2023-02-09T19:43:05.149Z,363.17
2023-02-09T19:45:36.518Z,554.90
2023-02-09T19:48:05.216Z,282.03
2023-02-09T19:50:36.586Z,305.33
2023-02-09T19:53:04.949Z,357.87
2023-02-09T19:55:33.555Z,405.27
2023-02-09T19:58:01.639Z,338.13
2023-02-09T20:00:29.804Z,328.47
2023-02-09T20:02:57.893Z,405.97
2023-02-09T20:05:25.908Z,348.73
2023-02-09T20:07:55.282Z,415.00
2023-02-09T20:10:24.043Z,419.43
2023-02-09T20:12:52.160Z,265.53
2023-02-09T20:15:20.244Z,272.67
2023-02-09T20:17:48.259Z,398.97
2023-02-09T20:20:16.457Z,679.23
2023-02-09T20:22:44.469Z,467.03
2023-02-09T20:25:14.804Z,375.93
2023-02-09T20:27:42.899Z,543.73
2023-02-09T20:30:12.092Z,426.47
2023-02-09T20:32:40.148Z,330.13
2023-02-09T20:35:08.597Z,774.47
2023-02-09T20:37:36.594Z,778.23
2023-02-09T20:40:05.904Z,543.37
2023-02-09T20:42:52.921Z,494.77
2023-02-09T20:45:38.587Z,533.53
2023-02-09T20:48:06.831Z,520.07
2023-02-09T20:50:35.427Z,736.37
2023-02-09T20:53:03.753Z,469.17
2023-02-09T20:55:31.842Z,387.93
2023-02-09T20:58:01.269Z,836.13
2023-02-09T21:00:29.423Z,813.83
2023-02-09T21:02:57.590Z,687.27
2023-02-09T21:05:25.710Z,805.13
2023-02-09T21:07:54.323Z,709.03
2023-02-09T21:10:22.711Z,804.57
2023-02-09T21:12:50.916Z,482.13
2023-02-09T21:15:20.680Z,564.57
2023-02-09T21:17:49.074Z,520.80
2023-02-09T21:20:17.738Z,499.80
2023-02-09T21:22:46.116Z,470.00
2023-02-09T21:25:14.960Z,654.57
2023-02-09T21:27:42.925Z,774.47
2023-02-09T21:30:12.562Z,829.33
2023-02-09T21:32:41.968Z,703.83
2023-02-09T21:35:10.982Z,796.73
2023-02-09T21:37:39.365Z,462.27
2023-02-09T21:40:08.148Z,738.17
2023-02-09T21:42:36.977Z,561.87
2023-02-09T21:45:07.717Z,730.43
2023-02-09T21:47:38.228Z,834.37
2023-02-09T21:50:10.749Z,786.47
2023-02-09T21:52:39.201Z,618.43
2023-02-09T21:55:08.457Z,917.60
2023-02-09T21:57:37.884Z,785.47
2023-02-09T22:00:07.881Z,814.47
2023-02-09T22:02:36.328Z,727.60
2023-02-09T22:05:04.906Z,830.77
2023-02-09T22:07:35.466Z,548.63
2023-02-09T22:10:03.679Z,813.20
2023-02-09T22:12:31.736Z,785.73
2023-02-09T22:14:59.732Z,600.73
2023-02-09T22:17:27.738Z,600.03
2023-02-09T22:19:55.754Z,558.13
2023-02-09T22:22:23.756Z,577.80
2023-02-09T22:24:53.138Z,751.83
2023-02-09T22:27:21.168Z,621.17
2023-02-09T22:29:49.229Z,613.13
2023-02-09T22:32:17.306Z,814.30
2023-02-09T22:34:45.322Z,701.17
2023-02-09T22:37:13.333Z,495.70
2023-02-09T22:39:41.324Z,409.77
2023-02-09T22:42:10.693Z,519.70
2023-02-09T22:44:38.693Z,295.37
2023-02-09T22:47:06.706Z,736.40
2023-02-09T22:49:34.777Z,631.27
2023-02-09T22:52:02.808Z,713.83
2023-02-09T22:54:30.825Z,466.20
2023-02-09T22:56:58.848Z,408.77
2023-02-09T22:59:28.228Z,250.60
2023-02-09T23:01:56.364Z,264.90
2023-02-09T23:04:24.363Z,325.63
2023-02-09T23:06:52.367Z,157.47
2023-02-09T23:09:20.405Z,342.13
2023-02-09T23:11:48.414Z,526.37
2023-02-09T23:14:16.447Z,353.57
2023-02-09T23:16:47.267Z,348.23
2023-02-09T23:19:17.494Z,312.90
2023-02-09T23:21:47.743Z,187.83
2023-02-09T23:24:17.881Z,194.07
2023-02-09T23:26:45.966Z,316.73
2023-02-09T23:29:15.892Z,217.83
2023-02-09T23:31:48.347Z,207.37
2023-02-09T23:34:18.226Z,361.87
2023-02-09T23:36:46.246Z,309.60
2023-02-09T23:39:16.393Z,112.10
2023-02-09T23:41:44.814Z,176.37
2023-02-09T23:44:13.388Z,188.10
2023-02-09T23:46:41.902Z,339.07
2023-02-09T23:49:11.719Z,366.60
2023-02-09T23:51:39.714Z,419.17
2023-02-09T23:54:08.529Z,164.80
2023-02-09T23:56:37.911Z,133.70
2023-02-09T23:59:07.370Z,156.80
