createdAt,value
2023-01-09T00:01:23.363Z,96.42
2023-01-09T00:03:50.789Z,96.73
2023-01-09T00:06:17.850Z,96.93
2023-01-09T00:08:44.906Z,96.45
2023-01-09T00:11:11.969Z,96.66
2023-01-09T00:13:39.556Z,97.47
2023-01-09T00:16:08.392Z,97.24
2023-01-09T00:18:36.957Z,97.19
2023-01-09T00:21:08.005Z,96.99
2023-01-09T00:23:35.526Z,96.81
2023-01-09T00:26:13.281Z,97.13
2023-01-09T00:28:40.847Z,97.41
2023-01-09T00:31:09.121Z,96.87
2023-01-09T00:34:07.924Z,96.53
2023-01-09T00:36:34.994Z,97.29
2023-01-09T00:39:02.576Z,97.57
2023-01-09T00:41:50.668Z,97.93
2023-01-09T00:44:23.869Z,97.90
2023-01-09T00:46:57.447Z,97.54
2023-01-09T00:49:25.335Z,96.98
2023-01-09T00:51:54.161Z,97.11
2023-01-09T00:54:22.917Z,96.46
2023-01-09T00:56:50.727Z,97.31
2023-01-09T00:59:17.942Z,97.10
2023-01-09T01:01:45.228Z,97.76
2023-01-09T01:04:47.969Z,97.66
2023-01-09T01:07:33.568Z,97.66
2023-01-09T01:10:01.008Z,97.72
2023-01-09T01:12:28.176Z,97.82
2023-01-09T01:14:55.176Z,98.08
2023-01-09T01:17:22.305Z,97.93
2023-01-09T01:19:49.502Z,97.93
2023-01-09T01:22:16.568Z,98.28
2023-01-09T01:24:43.677Z,98.12
2023-01-09T01:27:10.783Z,97.77
2023-01-09T01:29:37.774Z,97.85
2023-01-09T01:32:05.004Z,98.10
2023-01-09T01:34:32.087Z,97.54
2023-01-09T01:36:59.344Z,97.41
2023-01-09T01:39:26.385Z,97.47
2023-01-09T01:41:53.418Z,98.04
2023-01-09T01:45:19.649Z,98.21
2023-01-09T01:48:04.047Z,98.30
2023-01-09T01:50:55.446Z,97.38
2023-01-09T01:53:34.584Z,97.55
2023-01-09T01:56:28.752Z,97.95
2023-01-09T01:59:08.101Z,97.58
2023-01-09T02:01:38.510Z,97.47
2023-01-09T02:04:05.896Z,97.83
2023-01-09T02:06:35.148Z,98.03
2023-01-09T02:09:06.944Z,97.40
2023-01-09T02:11:34.377Z,97.97
2023-01-09T02:14:02.537Z,97.69
2023-01-09T02:17:01.247Z,97.61
2023-01-09T02:19:56.290Z,97.41
2023-01-09T02:22:38.695Z,97.23
2023-01-09T02:26:01.733Z,97.38
2023-01-09T02:29:05.263Z,97.07
2023-01-09T02:32:21.159Z,97.67
2023-01-09T02:35:10.940Z,97.59
2023-01-09T02:38:02.593Z,97.55
2023-01-09T02:40:46.872Z,98.20
2023-01-09T02:43:14.777Z,98.16
2023-01-09T02:45:41.816Z,97.90
2023-01-09T02:48:11.482Z,97.86
2023-01-09T02:51:27.541Z,98.24
2023-01-09T02:54:15.976Z,97.55
2023-01-09T02:56:52.196Z,97.77
2023-01-09T02:59:33.031Z,97.50
2023-01-09T03:02:21.315Z,97.28
2023-01-09T03:05:07.207Z,97.44
2023-01-09T03:08:04.625Z,97.40
2023-01-09T03:11:00.559Z,98.16
2023-01-09T03:13:34.109Z,97.96
2023-01-09T03:16:07.726Z,97.73
2023-01-09T03:18:37.087Z,97.83
2023-01-09T03:21:08.112Z,97.76
2023-01-09T03:23:56.749Z,97.40
2023-01-09T03:26:24.665Z,97.77
2023-01-09T03:28:52.455Z,97.70
2023-01-09T03:31:19.555Z,97.46
2023-01-09T03:33:46.641Z,98.48
2023-01-09T03:36:18.038Z,98.02
2023-01-09T03:38:45.226Z,98.04
2023-01-09T03:41:12.272Z,97.70
2023-01-09T03:43:39.277Z,97.56
2023-01-09T03:46:06.585Z,97.18
2023-01-09T03:48:33.739Z,98.12
2023-01-09T03:51:00.821Z,97.79
2023-01-09T03:53:29.204Z,97.48
2023-01-09T03:55:58.825Z,97.77
2023-01-09T03:58:27.148Z,97.46
2023-01-09T04:01:03.848Z,97.69
2023-01-09T04:03:31.118Z,97.98
2023-01-09T04:05:58.196Z,98.31
2023-01-09T04:08:25.228Z,97.80
2023-01-09T04:10:52.250Z,97.71
2023-01-09T04:13:19.941Z,97.54
2023-01-09T04:15:47.041Z,97.35
2023-01-09T04:18:15.187Z,97.15
2023-01-09T04:20:42.618Z,96.69
2023-01-09T04:23:09.729Z,97.48
2023-01-09T04:25:36.776Z,97.95
2023-01-09T04:28:03.851Z,97.81
2023-01-09T04:30:30.958Z,97.69
2023-01-09T04:32:57.986Z,97.34
2023-01-09T04:35:25.087Z,97.25
2023-01-09T04:37:52.184Z,97.42
2023-01-09T04:40:19.589Z,97.43
2023-01-09T04:42:47.029Z,97.42
2023-01-09T04:45:15.679Z,96.76
2023-01-09T04:47:43.331Z,97.53
2023-01-09T04:50:12.835Z,96.83
2023-01-09T04:52:41.135Z,96.75
2023-01-09T04:55:09.527Z,97.11
2023-01-09T04:57:37.634Z,97.22
2023-01-09T05:00:09.742Z,96.71
2023-01-09T05:02:37.832Z,96.55
2023-01-09T05:05:09.727Z,96.22
2023-01-09T05:07:38.543Z,96.50
2023-01-09T05:10:07.425Z,96.94
2023-01-09T05:12:36.359Z,96.72
2023-01-09T05:15:05.562Z,96.87
2023-01-09T05:17:32.564Z,96.78
2023-01-09T05:20:00.923Z,96.89
2023-01-09T05:22:28.266Z,96.42
2023-01-09T05:24:55.383Z,96.99
2023-01-09T05:27:22.733Z,97.12
2023-01-09T05:29:49.855Z,97.04
2023-01-09T05:32:16.888Z,96.92
2023-01-09T05:34:43.914Z,96.74
2023-01-09T05:37:11.020Z,96.94
2023-01-09T05:39:38.091Z,96.71
2023-01-09T05:42:05.172Z,96.72
2023-01-09T05:44:32.226Z,96.92
2023-01-09T05:47:00.529Z,96.95
2023-01-09T05:49:28.353Z,96.75
2023-01-09T05:51:55.348Z,96.37
2023-01-09T05:54:22.461Z,96.32
2023-01-09T05:56:49.483Z,96.36
2023-01-09T05:59:16.529Z,95.75
2023-01-09T06:01:43.638Z,96.14
2023-01-09T06:04:10.804Z,96.32
2023-01-09T06:06:37.917Z,95.88
2023-01-09T06:09:04.929Z,97.37
2023-01-09T06:11:31.988Z,97.49
2023-01-09T06:13:58.965Z,98.15
2023-01-09T06:16:26.013Z,98.38
2023-01-09T06:18:53.203Z,98.79
2023-01-09T06:21:20.309Z,98.82
2023-01-09T06:23:47.320Z,98.18
2023-01-09T06:26:14.437Z,98.27
2023-01-09T06:28:42.893Z,97.90
2023-01-09T06:31:11.664Z,97.69
2023-01-09T06:33:39.310Z,97.85
2023-01-09T06:36:06.708Z,98.08
2023-01-09T06:38:33.734Z,97.89
2023-01-09T06:41:00.915Z,97.80
2023-01-09T06:43:27.946Z,97.13
2023-01-09T06:45:55.025Z,96.99
2023-01-09T06:48:22.101Z,96.49
2023-01-09T06:50:49.383Z,96.60
2023-01-09T06:53:16.389Z,96.53
2023-01-09T06:55:45.024Z,96.92
2023-01-09T06:58:12.904Z,96.47
2023-01-09T07:00:39.944Z,96.50
2023-01-09T07:03:06.995Z,96.32
2023-01-09T07:05:41.185Z,96.53
2023-01-09T07:08:09.242Z,96.24
2023-01-09T07:10:36.302Z,96.35
2023-01-09T07:13:03.365Z,96.33
2023-01-09T07:15:30.436Z,96.35
2023-01-09T07:17:57.450Z,95.73
2023-01-09T07:20:24.493Z,95.86
2023-01-09T07:22:51.617Z,95.54
2023-01-09T07:25:18.697Z,95.56
2023-01-09T07:27:45.808Z,94.63
2023-01-09T07:30:13.730Z,94.83
2023-01-09T07:32:41.194Z,94.72
2023-01-09T07:35:10.644Z,94.06
2023-01-09T07:37:37.838Z,94.23
2023-01-09T07:40:05.692Z,94.30
2023-01-09T07:42:33.288Z,94.89
2023-01-09T07:45:00.280Z,94.00
2023-01-09T07:47:27.360Z,94.25
2023-01-09T07:49:54.376Z,94.48
2023-01-09T07:52:21.372Z,93.71
2023-01-09T07:54:48.537Z,91.92
2023-01-09T07:57:15.581Z,92.91
2023-01-09T07:59:42.639Z,92.48
2023-01-09T08:02:10.078Z,91.74
2023-01-09T08:04:37.165Z,91.48
2023-01-09T08:07:04.255Z,90.67
2023-01-09T08:09:31.420Z,90.34
2023-01-09T08:11:58.524Z,89.73
2023-01-09T08:14:25.551Z,88.89
2023-01-09T08:16:52.659Z,88.30
2023-01-09T08:19:19.670Z,87.62
2023-01-09T21:19:17.492Z,100.00
2023-01-09T21:21:44.560Z,100.00
2023-01-09T21:24:11.530Z,100.00
2023-01-09T21:26:38.571Z,100.00
2023-01-09T21:29:08.412Z,100.00
2023-01-09T21:31:35.830Z,100.00
2023-01-09T21:34:07.061Z,100.00
2023-01-09T21:36:35.389Z,100.00
2023-01-09T21:39:07.447Z,100.00
2023-01-09T21:41:53.777Z,100.00
2023-01-09T21:44:39.693Z,100.00
2023-01-09T21:47:06.911Z,100.00
2023-01-09T21:49:36.004Z,99.63
2023-01-09T21:52:04.722Z,99.78
2023-01-09T21:54:32.672Z,100.00
2023-01-09T21:56:59.939Z,100.00
2023-01-09T21:59:27.734Z,99.72
2023-01-09T22:01:55.126Z,100.00
2023-01-09T22:04:25.251Z,100.00
2023-01-09T22:06:52.391Z,100.00
2023-01-09T22:09:19.434Z,100.00
2023-01-09T22:11:46.834Z,99.83
2023-01-09T22:14:16.960Z,100.00
2023-01-09T22:16:46.101Z,100.00
2023-01-09T22:19:14.554Z,100.00
2023-01-09T22:21:41.592Z,100.00
2023-01-09T22:24:12.480Z,100.00
2023-01-09T22:26:39.505Z,100.00
2023-01-09T22:29:06.509Z,100.00
2023-01-09T22:31:34.921Z,100.00
2023-01-09T22:34:02.716Z,100.00
2023-01-09T22:36:31.151Z,100.00
2023-01-09T22:39:01.362Z,100.00
2023-01-09T22:41:29.892Z,100.00
2023-01-09T22:43:57.155Z,100.00
2023-01-09T22:46:24.818Z,100.00
2023-01-09T22:48:51.864Z,100.00
2023-01-09T22:51:21.220Z,100.00
2023-01-09T22:53:48.312Z,100.00
2023-01-09T22:56:20.041Z,100.00
2023-01-09T22:58:52.340Z,100.00
2023-01-09T23:01:20.690Z,100.00
2023-01-09T23:03:48.369Z,100.00
2023-01-09T23:06:20.075Z,100.00
2023-01-09T23:08:50.710Z,100.00
2023-01-09T23:11:43.643Z,100.00
2023-01-09T23:14:12.170Z,100.00
2023-01-09T23:16:39.638Z,100.00
2023-01-09T23:19:09.928Z,100.00
2023-01-09T23:21:37.252Z,100.00
2023-01-09T23:24:06.879Z,100.00
2023-01-09T23:26:35.347Z,100.00
2023-01-09T23:29:02.384Z,100.00
2023-01-09T23:31:29.460Z,100.00
2023-01-09T23:33:56.694Z,100.00
2023-01-09T23:36:23.860Z,100.00
2023-01-09T23:38:50.959Z,100.00
2023-01-09T23:41:18.453Z,100.00
2023-01-09T23:43:45.785Z,100.00
2023-01-09T23:46:12.915Z,100.00
2023-01-09T23:48:40.157Z,100.00
2023-01-09T23:51:07.133Z,100.00
2023-01-09T23:53:34.194Z,100.00
2023-01-09T23:56:01.645Z,100.00
2023-01-09T23:58:28.721Z,100.00
