createdAt,value
2019-04-10T00:01:28.155Z,44.10
2019-04-10T00:03:56.752Z,43.45
2019-04-10T00:06:24.388Z,47.08
2019-04-10T00:08:52.803Z,46.70
2019-04-10T00:11:20.686Z,45.60
2019-04-10T00:13:49.344Z,45.78
2019-04-10T00:16:18.123Z,50.90
2019-04-10T00:18:46.371Z,46.60
2019-04-10T00:21:14.160Z,46.95
2019-04-10T00:23:43.587Z,47.08
2019-04-10T00:26:10.590Z,47.67
2019-04-10T00:28:39.327Z,47.72
2019-04-10T00:31:07.375Z,52.97
2019-04-10T00:33:34.744Z,50.15
2019-04-10T00:36:03.787Z,52.17
2019-04-10T00:38:31.647Z,50.75
2019-04-10T00:40:59.747Z,54.65
2019-04-10T00:43:27.796Z,51.30
2019-04-10T00:45:55.854Z,53.13
2019-04-10T00:48:24.049Z,53.55
2019-04-10T00:50:53.008Z,53.33
2019-04-10T00:53:21.169Z,50.50
2019-04-10T00:55:48.891Z,54.00
2019-04-10T00:58:16.959Z,53.85
2019-04-10T01:00:45.404Z,52.08
2019-04-10T01:03:13.447Z,56.72
2019-04-10T01:05:41.985Z,53.45
2019-04-10T01:08:10.641Z,53.80
2019-04-10T01:10:38.864Z,52.65
2019-04-10T01:13:06.904Z,59.38
2019-04-10T01:15:34.988Z,51.53
2019-04-10T01:18:03.033Z,51.72
2019-04-10T01:20:31.910Z,52.03
2019-04-10T01:22:59.957Z,53.28
2019-04-10T01:25:27.990Z,53.37
2019-04-10T01:27:56.290Z,54.67
2019-04-10T01:30:24.353Z,55.97
2019-04-10T01:32:53.007Z,52.83
2019-04-10T01:35:21.062Z,53.33
2019-04-10T01:37:54.534Z,51.15
2019-04-10T01:40:17.235Z,49.58
2019-04-10T01:42:58.962Z,50.55
2019-04-10T01:45:13.356Z,53.33
2019-04-10T01:47:41.485Z,50.38
2019-04-10T01:50:10.393Z,50.15
2019-04-10T01:52:39.228Z,53.87
2019-04-10T01:55:17.265Z,51.17
2019-04-10T01:57:34.656Z,50.45
2019-04-10T02:00:02.825Z,48.15
2019-04-10T02:02:41.161Z,50.08
2019-04-10T02:05:08.766Z,48.72
2019-04-10T02:07:36.812Z,50.90
2019-04-10T02:10:05.850Z,49.70
2019-04-10T02:12:34.657Z,51.63
2019-04-10T02:15:02.951Z,48.72
2019-04-10T02:17:31.535Z,48.45
2019-04-10T02:20:00.716Z,49.78
2019-04-10T02:22:28.663Z,47.50
2019-04-10T02:24:55.675Z,53.78
2019-04-10T02:27:24.540Z,48.33
2019-04-10T02:29:52.309Z,50.67
2019-04-10T02:32:21.012Z,48.58
2019-04-10T02:34:48.951Z,48.87
2019-04-10T02:37:17.102Z,51.83
2019-04-10T02:39:47.791Z,46.75
2019-04-10T02:42:12.200Z,46.72
2019-04-10T02:44:41.517Z,48.50
2019-04-10T02:47:08.418Z,44.30
2019-04-10T02:49:36.652Z,49.97
2019-04-10T02:52:06.465Z,46.70
2019-04-10T02:54:33.552Z,47.10
2019-04-10T02:57:01.103Z,47.95
2019-04-10T02:59:29.229Z,45.10
2019-04-10T03:01:58.008Z,43.20
2019-04-10T03:04:26.697Z,45.28
2019-04-10T03:06:55.403Z,43.63
2019-04-10T03:09:38.998Z,46.58
2019-04-10T03:11:50.051Z,47.47
2019-04-10T03:14:19.094Z,43.80
2019-04-10T03:16:47.903Z,43.17
2019-04-10T03:19:15.083Z,43.85
2019-04-10T03:21:43.155Z,41.78
2019-04-10T03:24:11.830Z,41.65
2019-04-10T03:26:40.111Z,41.80
2019-04-10T03:29:08.175Z,40.38
2019-04-10T03:31:36.910Z,39.80
2019-04-10T03:34:13.285Z,38.17
2019-04-10T03:36:40.060Z,39.33
2019-04-10T03:39:07.938Z,40.58
2019-04-10T03:41:36.605Z,42.35
2019-04-10T03:44:04.092Z,42.58
2019-04-10T03:46:33.199Z,38.90
2019-04-10T03:49:01.216Z,39.80
2019-04-10T03:51:28.492Z,42.97
2019-04-10T03:53:56.538Z,39.92
2019-04-10T03:56:26.171Z,41.37
2019-04-10T03:58:54.282Z,40.63
2019-04-10T04:01:22.957Z,40.50
2019-04-10T04:03:51.168Z,37.65
2019-04-10T04:06:19.554Z,41.13
2019-04-10T04:08:55.294Z,38.92
2019-04-10T04:11:16.025Z,40.90
2019-04-10T04:13:44.192Z,39.85
2019-04-10T04:16:12.930Z,40.67
2019-04-10T04:18:41.502Z,37.75
2019-04-10T04:21:09.727Z,39.22
2019-04-10T04:23:38.296Z,39.38
2019-04-10T04:26:07.182Z,39.27
2019-04-10T04:28:34.358Z,38.00
2019-04-10T04:31:03.119Z,43.85
2019-04-10T04:33:30.495Z,41.20
2019-04-10T04:35:58.577Z,38.75
2019-04-10T04:38:27.524Z,38.95
2019-04-10T04:40:54.848Z,40.70
2019-04-10T04:43:23.312Z,40.10
2019-04-10T04:45:51.605Z,41.28
2019-04-10T04:48:19.840Z,41.33
2019-04-10T04:50:47.909Z,40.47
2019-04-10T04:53:16.706Z,38.60
2019-04-10T04:55:44.989Z,42.45
2019-04-10T04:58:13.770Z,39.28
2019-04-10T05:00:41.808Z,38.33
2019-04-10T05:03:10.014Z,44.90
2019-04-10T05:05:39.042Z,41.00
2019-04-10T05:08:07.361Z,41.60
2019-04-10T05:10:34.021Z,39.40
2019-04-10T05:13:02.134Z,38.08
2019-04-10T05:15:31.053Z,41.07
2019-04-10T05:17:58.244Z,40.12
2019-04-10T05:20:38.761Z,39.28
2019-04-10T05:22:55.161Z,43.60
2019-04-10T05:25:22.454Z,44.15
2019-04-10T05:27:51.097Z,40.38
2019-04-10T05:30:19.292Z,39.90
2019-04-10T05:32:47.349Z,37.20
2019-04-10T05:35:15.388Z,38.00
2019-04-10T05:37:43.589Z,44.00
2019-04-10T05:40:11.869Z,40.70
2019-04-10T05:42:41.267Z,41.77
2019-04-10T05:45:09.348Z,40.08
2019-04-10T05:47:37.376Z,42.17
2019-04-10T05:50:06.115Z,42.20
2019-04-10T05:52:33.567Z,42.13
2019-04-10T05:55:02.463Z,40.12
2019-04-10T05:57:30.805Z,42.97
2019-04-10T06:00:00.486Z,39.00
2019-04-10T06:02:27.521Z,42.38
2019-04-10T06:04:55.962Z,39.50
2019-04-10T06:07:23.587Z,41.03
2019-04-10T06:09:55.944Z,38.95
2019-04-10T06:12:20.341Z,38.03
2019-04-10T06:14:48.528Z,37.83
2019-04-10T06:17:16.418Z,38.63
2019-04-10T06:19:44.790Z,40.63
2019-04-10T06:22:12.769Z,41.65
2019-04-10T06:24:40.503Z,36.75
2019-04-10T06:27:08.315Z,42.67
2019-04-10T06:29:37.170Z,41.55
2019-04-10T06:32:05.339Z,40.55
2019-04-10T06:34:34.251Z,37.58
2019-04-10T06:37:01.924Z,39.08
2019-04-10T06:39:29.576Z,37.28
2019-04-10T06:41:58.221Z,38.33
2019-04-10T06:44:25.939Z,36.60
2019-04-10T06:46:54.916Z,35.30
2019-04-10T06:49:22.804Z,40.05
2019-04-10T06:51:50.027Z,36.55
2019-04-10T06:54:18.132Z,37.42
2019-04-10T06:56:48.406Z,37.17
2019-04-10T06:59:14.290Z,37.53
2019-04-10T07:01:49.554Z,36.42
2019-04-10T07:04:11.399Z,39.83
2019-04-10T07:06:50.283Z,36.13
2019-04-10T07:09:07.578Z,39.00
2019-04-10T07:11:35.215Z,37.47
2019-04-10T07:14:03.251Z,38.60
2019-04-10T07:16:34.012Z,36.15
2019-04-10T07:19:04.001Z,36.58
2019-04-10T07:21:30.783Z,38.92
2019-04-10T07:24:00.305Z,36.17
2019-04-10T07:26:34.703Z,36.00
2019-04-10T07:28:53.369Z,39.25
2019-04-10T07:31:21.388Z,37.45
2019-04-10T07:33:50.457Z,36.67
2019-04-10T07:36:16.847Z,39.65
2019-04-10T07:38:46.778Z,35.28
2019-04-10T07:41:20.108Z,36.40
2019-04-10T07:43:42.583Z,37.10
2019-04-10T07:46:10.243Z,35.45
2019-04-10T07:48:38.310Z,35.17
2019-04-10T07:51:07.003Z,36.60
2019-04-10T07:53:35.275Z,36.65
2019-04-10T07:56:06.822Z,39.83
2019-04-10T07:58:31.242Z,36.17
2019-04-10T08:00:58.998Z,38.35
2019-04-10T08:03:27.154Z,37.60
2019-04-10T08:05:55.223Z,37.72
2019-04-10T08:08:23.605Z,41.13
2019-04-10T08:10:51.341Z,40.63
2019-04-10T08:13:20.445Z,38.00
2019-04-10T08:15:48.227Z,37.33
2019-04-10T08:18:16.294Z,38.50
2019-04-10T08:20:44.620Z,38.28
2019-04-10T08:23:12.529Z,37.05
2019-04-10T08:25:41.420Z,42.93
2019-04-10T08:28:09.471Z,37.60
2019-04-10T08:30:37.490Z,36.93
2019-04-10T08:33:06.141Z,41.53
2019-04-10T08:35:33.663Z,38.90
2019-04-10T08:38:01.670Z,38.47
2019-04-10T08:40:30.007Z,38.10
2019-04-10T08:42:57.890Z,39.15
2019-04-10T08:45:38.467Z,41.17
2019-04-10T08:47:54.766Z,38.53
2019-04-10T08:50:22.888Z,38.70
2019-04-10T08:52:50.909Z,42.00
2019-04-10T08:55:18.979Z,38.70
2019-04-10T08:57:47.089Z,38.90
2019-04-10T09:00:16.481Z,38.20
2019-04-10T09:02:44.440Z,40.35
2019-04-10T09:05:13.217Z,39.63
2019-04-10T09:07:40.259Z,39.53
2019-04-10T09:10:08.361Z,38.85
2019-04-10T09:12:36.411Z,38.08
2019-04-10T09:15:05.465Z,40.60
2019-04-10T09:17:33.730Z,43.33
2019-04-10T09:20:02.650Z,37.67
2019-04-10T09:22:44.116Z,38.72
2019-04-10T09:24:58.452Z,39.55
2019-04-10T09:27:26.821Z,41.00
2019-04-10T09:29:54.229Z,38.45
2019-04-10T09:32:22.324Z,43.05
2019-04-10T09:34:50.286Z,38.60
2019-04-10T09:37:18.330Z,37.97
2019-04-10T09:39:47.584Z,41.30
2019-04-10T09:42:14.915Z,41.83
2019-04-10T09:44:42.522Z,40.78
2019-04-10T09:47:11.435Z,42.15
2019-04-10T09:49:43.672Z,40.38
2019-04-10T09:52:07.557Z,39.13
2019-04-10T09:54:35.671Z,40.17
2019-04-10T09:57:03.726Z,41.70
2019-04-10T09:59:36.416Z,41.20
2019-04-10T10:02:00.503Z,41.70
2019-04-10T10:04:29.123Z,43.47
2019-04-10T10:06:56.006Z,40.97
2019-04-10T10:09:24.081Z,42.13
2019-04-10T10:11:52.131Z,43.33
2019-04-10T10:14:20.992Z,43.37
2019-04-10T10:16:49.024Z,43.00
2019-04-10T10:19:18.237Z,44.15
2019-04-10T10:21:45.163Z,45.95
2019-04-10T10:24:14.094Z,43.70
2019-04-10T10:26:43.337Z,43.40
2019-04-10T10:29:09.360Z,44.05
2019-04-10T10:31:38.020Z,43.28
2019-04-10T10:34:06.030Z,43.83
2019-04-10T10:36:40.824Z,45.50
2019-04-10T10:39:09.622Z,44.58
2019-04-10T10:41:30.406Z,44.55
2019-04-10T10:43:58.528Z,47.85
2019-04-10T10:46:27.265Z,44.77
2019-04-10T10:48:54.551Z,45.85
2019-04-10T10:51:22.637Z,44.43
2019-04-10T10:53:50.759Z,45.33
2019-04-10T10:56:18.821Z,44.53
2019-04-10T10:58:48.144Z,46.58
2019-04-10T11:01:15.859Z,45.22
2019-04-10T11:03:44.612Z,45.05
2019-04-10T11:06:12.863Z,45.25
2019-04-10T11:08:39.996Z,48.80
2019-04-10T11:11:08.823Z,46.10
2019-04-10T11:13:37.186Z,46.67
2019-04-10T11:16:07.101Z,46.78
2019-04-10T11:18:33.096Z,46.70
2019-04-10T11:21:06.184Z,46.37
2019-04-10T11:23:30.577Z,46.03
2019-04-10T11:25:58.163Z,46.67
2019-04-10T11:30:54.363Z,44.63
2019-04-10T11:33:22.462Z,46.03
2019-04-10T11:35:51.508Z,46.47
2019-04-10T11:38:19.217Z,46.67
2019-04-10T11:40:47.369Z,46.05
2019-04-10T11:43:14.746Z,45.28
2019-04-10T11:48:12.709Z,46.70
2019-04-10T11:50:38.933Z,45.58
2019-04-10T11:53:10.247Z,44.60
2019-04-10T11:55:44.970Z,45.80
2019-04-10T11:58:05.556Z,45.88
2019-04-10T12:03:07.809Z,48.00
2019-04-10T12:05:36.610Z,44.88
2019-04-10T12:08:27.699Z,44.80
2019-04-10T12:12:58.348Z,46.58
2019-04-10T12:15:26.398Z,46.28
2019-04-10T12:17:54.486Z,48.25
2019-04-10T12:20:23.374Z,46.37
2019-04-10T12:22:52.369Z,46.90
2019-04-10T12:25:20.870Z,46.67
2019-04-10T12:27:49.374Z,46.88
2019-04-10T12:30:17.364Z,47.15
2019-04-10T12:32:45.932Z,47.25
2019-04-10T12:35:12.920Z,48.08
2019-04-10T12:37:41.621Z,47.75
2019-04-10T12:40:10.067Z,48.17
2019-04-10T12:42:38.884Z,50.83
2019-04-10T12:45:08.127Z,50.83
2019-04-10T12:47:35.448Z,50.55
2019-04-10T12:50:04.431Z,50.83
2019-04-10T12:52:34.489Z,49.10
2019-04-10T12:55:01.963Z,46.72
2019-04-10T12:57:30.732Z,48.65
2019-04-10T13:00:01.191Z,47.78
2019-04-10T13:02:26.524Z,47.50
2019-04-10T13:04:54.641Z,47.78
2019-04-10T13:07:23.337Z,48.20
2019-04-10T13:09:50.951Z,47.58
2019-04-10T13:12:18.998Z,48.63
2019-04-10T13:14:47.120Z,47.58
2019-04-10T13:17:15.126Z,48.33
2019-04-10T13:19:43.187Z,50.83
2019-04-10T13:22:12.005Z,49.58
2019-04-10T13:24:40.079Z,48.75
2019-04-10T13:27:08.139Z,47.28
2019-04-10T13:29:37.052Z,47.63
2019-04-10T13:32:05.133Z,51.47
2019-04-10T13:34:33.402Z,49.40
2019-04-10T13:37:02.079Z,51.13
2019-04-10T13:39:29.427Z,48.80
2019-04-10T13:41:57.483Z,52.88
2019-04-10T13:44:26.628Z,53.05
2019-04-10T13:46:53.607Z,49.05
2019-04-10T13:49:22.522Z,47.72
2019-04-10T13:51:50.578Z,49.65
2019-04-10T13:54:18.878Z,47.60
2019-04-10T13:56:47.961Z,47.20
2019-04-10T13:59:15.543Z,52.03
2019-04-10T14:01:43.943Z,49.50
2019-04-10T14:04:11.646Z,48.85
2019-04-10T14:06:39.718Z,50.47
2019-04-10T14:09:25.219Z,46.78
2019-04-10T14:11:35.974Z,47.00
2019-04-10T14:14:04.498Z,47.38
2019-04-10T14:16:32.862Z,48.55
2019-04-10T14:19:01.158Z,49.47
2019-04-10T14:21:29.126Z,49.40
2019-04-10T14:23:57.749Z,46.95
2019-04-10T14:26:42.175Z,47.70
2019-04-10T14:28:59.689Z,48.53
2019-04-10T14:31:27.271Z,46.05
2019-04-10T14:33:56.545Z,44.95
2019-04-10T14:36:24.387Z,46.85
2019-04-10T14:38:53.025Z,47.22
2019-04-10T14:41:22.422Z,45.03
2019-04-10T14:43:50.164Z,49.00
2019-04-10T14:46:18.829Z,45.35
2019-04-10T14:48:46.688Z,47.08
2019-04-10T14:51:14.528Z,44.42
2019-04-10T14:53:43.527Z,45.73
2019-04-10T14:56:10.487Z,45.97
2019-04-10T14:58:39.040Z,44.63
2019-04-10T15:01:08.180Z,45.33
2019-04-10T15:03:34.686Z,44.50
2019-04-10T15:06:02.759Z,45.78
2019-04-10T15:08:31.476Z,44.70
2019-04-10T15:10:58.983Z,47.20
2019-04-10T15:13:27.052Z,46.92
2019-04-10T15:15:55.127Z,47.65
2019-04-10T15:18:23.182Z,49.28
2019-04-10T15:20:51.299Z,44.53
2019-04-10T15:23:20.354Z,46.42
2019-04-10T15:25:49.297Z,44.85
2019-04-10T15:28:16.309Z,46.47
2019-04-10T15:30:44.583Z,45.30
2019-04-10T15:33:12.558Z,46.90
2019-04-10T15:35:41.558Z,45.67
2019-04-10T15:38:09.529Z,46.47
2019-04-10T15:40:38.502Z,45.20
2019-04-10T15:43:06.262Z,47.55
2019-04-10T15:45:34.313Z,46.63
2019-04-10T15:48:03.241Z,45.25
2019-04-10T15:50:30.643Z,48.10
2019-04-10T15:52:59.854Z,46.75
2019-04-10T15:55:27.809Z,44.35
2019-04-10T15:57:57.818Z,47.07
2019-04-10T16:00:23.191Z,46.78
2019-04-10T16:02:51.066Z,44.60
2019-04-10T16:05:19.516Z,47.35
2019-04-10T16:07:47.154Z,48.72
2019-04-10T16:10:21.096Z,46.70
2019-04-10T16:12:49.930Z,46.80
2019-04-10T16:15:17.954Z,47.00
2019-04-10T16:18:07.229Z,48.75
2019-04-10T16:20:34.866Z,45.65
2019-04-10T16:23:09.984Z,51.70
2019-04-10T16:25:36.842Z,47.53
2019-04-10T16:28:06.148Z,48.40
2019-04-10T16:30:34.834Z,49.25
2019-04-10T16:33:04.860Z,49.73
2019-04-10T16:35:35.175Z,49.40
2019-04-10T16:38:00.568Z,48.90
2019-04-10T16:40:29.834Z,49.10
2019-04-10T16:42:57.274Z,49.42
2019-04-10T16:45:24.791Z,48.83
2019-04-10T16:47:52.874Z,49.05
2019-04-10T16:50:21.614Z,49.40
2019-04-10T16:52:49.357Z,49.35
2019-04-10T16:55:17.841Z,56.70
2019-04-10T16:57:45.422Z,59.90
2019-04-10T17:00:15.292Z,48.42
2019-04-10T17:02:42.306Z,46.63
2019-04-10T17:05:10.267Z,50.07
2019-04-10T17:07:39.150Z,47.55
2019-04-10T17:10:14.053Z,46.50
2019-04-10T17:12:34.470Z,48.87
2019-04-10T17:15:03.951Z,51.13
2019-04-10T17:17:32.368Z,47.62
2019-04-10T17:20:00.596Z,48.27
2019-04-10T17:22:34.340Z,51.15
2019-04-10T17:24:57.847Z,50.63
2019-04-10T17:27:25.724Z,48.53
2019-04-10T17:29:53.466Z,47.83
2019-04-10T17:32:21.527Z,49.15
2019-04-10T17:34:49.593Z,54.08
2019-04-10T17:37:17.947Z,47.75
2019-04-10T17:39:45.695Z,51.05
2019-04-10T17:42:14.496Z,46.90
2019-04-10T17:44:42.196Z,46.78
2019-04-10T17:47:10.045Z,52.55
2019-04-10T17:49:39.226Z,48.28
2019-04-10T17:52:06.291Z,48.03
2019-04-10T17:54:34.586Z,50.65
2019-04-10T17:57:02.455Z,49.17
2019-04-10T17:59:30.285Z,49.92
2019-04-10T18:01:59.027Z,52.60
2019-04-10T18:04:26.357Z,54.17
2019-04-10T18:06:55.436Z,54.28
2019-04-10T18:09:24.220Z,54.03
2019-04-10T18:11:51.463Z,51.97
2019-04-10T18:14:19.544Z,50.33
2019-04-10T18:16:47.695Z,54.80
2019-04-10T18:19:16.981Z,50.10
2019-04-10T18:21:44.330Z,50.40
2019-04-10T18:24:11.922Z,53.25
2019-04-10T18:26:39.996Z,52.00
2019-04-10T18:29:08.016Z,51.47
2019-04-10T18:31:36.871Z,51.15
2019-04-10T18:34:09.502Z,55.73
2019-04-10T18:36:33.019Z,58.60
2019-04-10T18:39:01.806Z,54.22
2019-04-10T18:41:30.012Z,54.83
2019-04-10T18:43:58.512Z,51.80
2019-04-10T18:46:25.470Z,47.65
2019-04-10T18:48:54.738Z,49.50
2019-04-10T18:51:21.633Z,53.47
2019-04-10T18:53:49.680Z,48.77
2019-04-10T18:56:18.829Z,47.30
2019-04-10T18:58:46.389Z,48.55
2019-04-10T19:01:16.958Z,46.40
2019-04-10T19:03:53.365Z,46.92
2019-04-10T19:06:22.531Z,49.03
2019-04-10T19:09:01.669Z,51.80
2019-04-10T19:11:23.124Z,46.10
2019-04-10T19:13:46.712Z,46.45
2019-04-10T19:16:14.071Z,47.80
2019-04-10T19:18:42.083Z,50.15
2019-04-10T19:21:11.289Z,49.22
2019-04-10T19:23:39.312Z,54.58
2019-04-10T19:26:09.580Z,48.30
2019-04-10T19:28:38.528Z,47.28
2019-04-10T19:31:12.862Z,44.53
2019-04-10T19:33:33.141Z,48.25
2019-04-10T19:35:59.981Z,47.70
2019-04-10T19:38:28.047Z,46.90
2019-04-10T19:40:56.324Z,45.35
2019-04-10T19:43:25.038Z,45.67
2019-04-10T19:45:52.295Z,47.08
2019-04-10T19:48:21.307Z,46.08
2019-04-10T19:50:48.433Z,47.58
2019-04-10T19:53:17.148Z,49.05
2019-04-10T19:55:44.542Z,50.40
2019-04-10T19:58:12.598Z,48.20
2019-04-10T20:00:41.017Z,47.92
2019-04-10T20:03:08.871Z,47.97
2019-04-10T20:05:37.280Z,46.90
2019-04-10T20:08:05.214Z,51.55
2019-04-10T20:10:33.183Z,46.85
2019-04-10T20:13:01.444Z,50.63
2019-04-10T20:15:29.322Z,48.50
2019-04-10T20:17:57.368Z,50.80
2019-04-10T20:20:25.479Z,49.88
2019-04-10T20:22:53.747Z,50.67
2019-04-10T20:25:21.933Z,51.92
2019-04-10T20:27:50.133Z,53.25
2019-04-10T20:30:17.852Z,53.27
2019-04-10T20:32:46.085Z,53.20
2019-04-10T20:35:14.011Z,50.33
2019-04-10T20:37:42.942Z,50.15
2019-04-10T20:40:10.070Z,58.20
2019-04-10T20:42:38.328Z,56.25
2019-04-10T20:45:07.363Z,55.28
2019-04-10T20:47:35.159Z,53.92
2019-04-10T20:50:02.383Z,55.20
2019-04-10T20:52:30.480Z,53.08
2019-04-10T20:54:59.329Z,55.08
2019-04-10T20:57:27.507Z,54.63
2019-04-10T20:59:55.320Z,53.58
2019-04-10T21:02:22.730Z,58.00
2019-04-10T21:04:57.455Z,55.30
2019-04-10T21:07:19.167Z,60.97
2019-04-10T21:09:48.144Z,59.75
2019-04-10T21:12:19.315Z,58.10
2019-04-10T21:14:43.991Z,60.28
2019-04-10T21:17:12.743Z,57.43
2019-04-10T21:19:41.021Z,57.80
2019-04-10T21:22:08.862Z,58.85
2019-04-10T21:24:37.850Z,60.53
2019-04-10T21:27:05.661Z,58.22
2019-04-10T21:29:39.731Z,60.78
2019-04-10T21:32:12.970Z,58.25
2019-04-10T21:34:42.629Z,60.28
2019-04-10T21:37:10.206Z,59.40
2019-04-10T21:39:38.373Z,63.53
2019-04-10T21:42:16.109Z,61.37
2019-04-10T21:44:35.159Z,58.97
2019-04-10T21:47:03.460Z,62.90
2019-04-10T21:49:32.360Z,63.20
2019-04-10T21:51:59.974Z,62.08
2019-04-10T21:54:27.494Z,59.08
2019-04-10T21:56:55.644Z,59.20
2019-04-10T21:59:24.829Z,60.47
2019-04-10T22:01:53.235Z,59.20
2019-04-10T22:04:21.356Z,56.42
2019-04-10T22:06:59.188Z,58.42
2019-04-10T22:09:28.598Z,56.05
2019-04-10T22:11:57.384Z,56.37
2019-04-10T22:14:26.012Z,57.75
2019-04-10T22:16:52.961Z,56.70
2019-04-10T22:19:21.075Z,55.33
2019-04-10T22:21:50.011Z,54.58
2019-04-10T22:24:17.836Z,55.30
2019-04-10T22:26:46.808Z,52.67
2019-04-10T22:29:14.189Z,55.17
2019-04-10T22:31:42.066Z,52.92
2019-04-10T22:34:10.346Z,55.38
2019-04-10T22:36:39.527Z,53.90
2019-04-10T22:39:08.849Z,54.05
2019-04-10T22:41:36.520Z,52.62
2019-04-10T22:44:03.835Z,55.17
2019-04-10T22:46:32.039Z,54.73
2019-04-10T22:48:59.920Z,52.55
2019-04-10T22:51:29.035Z,51.40
2019-04-10T22:53:56.027Z,59.92
2019-04-10T22:56:25.089Z,53.45
2019-04-10T22:58:53.151Z,54.10
2019-04-10T23:01:20.972Z,53.30
2019-04-10T23:03:49.419Z,55.08
2019-04-10T23:06:17.383Z,56.28
2019-04-10T23:08:45.195Z,52.50
2019-04-10T23:11:13.466Z,52.20
2019-04-10T23:13:42.499Z,54.25
2019-04-10T23:16:09.577Z,51.17
2019-04-10T23:18:37.618Z,54.45
2019-04-10T23:21:06.431Z,51.80
2019-04-10T23:23:34.910Z,52.95
2019-04-10T23:26:02.667Z,50.40
2019-04-10T23:28:31.555Z,50.30
2019-04-10T23:30:59.466Z,52.85
2019-04-10T23:33:28.104Z,50.17
2019-04-10T23:35:55.957Z,47.78
2019-04-10T23:38:23.678Z,50.08
2019-04-10T23:40:51.758Z,48.57
2019-04-10T23:43:21.178Z,52.53
2019-04-10T23:45:48.772Z,45.70
2019-04-10T23:48:16.922Z,47.38
2019-04-10T23:50:44.006Z,46.37
2019-04-10T23:53:12.095Z,46.65
2019-04-10T23:55:41.942Z,42.28
2019-04-10T23:58:09.598Z,42.42
