createdAt,value
2022-09-11T00:12:36.156Z,0.00
2022-09-11T00:27:37.527Z,0.00
2022-09-11T00:42:38.922Z,0.00
2022-09-11T00:57:40.343Z,0.00
2022-09-11T01:12:41.641Z,0.00
2022-09-11T01:27:41.780Z,0.00
2022-09-11T01:42:43.164Z,0.00
2022-09-11T01:57:44.524Z,0.00
2022-09-11T02:12:45.855Z,0.00
2022-09-11T02:27:45.947Z,0.00
2022-09-11T02:42:46.140Z,0.00
2022-09-11T02:57:48.245Z,0.00
2022-09-11T03:12:48.580Z,0.00
2022-09-11T03:27:49.967Z,0.00
2022-09-11T03:42:51.297Z,0.00
2022-09-11T03:57:52.678Z,0.00
2022-09-11T04:12:54.018Z,0.00
2022-09-11T04:27:55.394Z,0.00
2022-09-11T04:42:56.329Z,11.25
2022-09-11T04:57:58.635Z,39.38
2022-09-11T05:12:59.422Z,73.12
2022-09-11T05:28:01.137Z,90.00
2022-09-11T05:43:03.322Z,73.12
2022-09-11T05:58:04.819Z,95.62
2022-09-11T06:13:06.210Z,236.25
2022-09-11T06:28:07.583Z,146.25
2022-09-11T06:43:09.003Z,90.00
2022-09-11T06:58:10.404Z,129.38
2022-09-11T07:13:11.838Z,393.75
2022-09-11T07:28:12.702Z,393.75
2022-09-11T07:43:14.074Z,309.38
2022-09-11T07:58:15.501Z,337.50
2022-09-11T08:13:17.800Z,225.00
2022-09-11T08:28:19.171Z,416.25
2022-09-11T08:43:20.860Z,388.12
2022-09-11T08:58:23.411Z,613.12
2022-09-11T09:13:24.745Z,624.38
2022-09-11T09:28:26.113Z,506.25
2022-09-11T09:43:28.010Z,438.75
2022-09-11T09:58:30.344Z,686.25
2022-09-11T10:13:31.800Z,123.75
2022-09-11T10:28:33.726Z,3020.62
2022-09-11T10:43:36.161Z,2351.25
2022-09-11T10:58:38.177Z,275.62
2022-09-11T11:13:40.039Z,281.25
2022-09-11T11:28:41.532Z,2311.88
2022-09-11T11:43:42.546Z,286.88
2022-09-11T11:58:44.032Z,455.62
2022-09-11T12:13:48.152Z,303.75
2022-09-11T12:28:50.968Z,286.88
2022-09-11T12:43:51.575Z,270.00
2022-09-11T12:58:52.986Z,489.38
2022-09-11T13:13:54.290Z,1591.88
2022-09-11T13:28:56.582Z,4235.62
2022-09-11T13:43:59.426Z,3960.00
2022-09-11T13:59:02.970Z,1597.50
2022-09-11T14:14:06.079Z,405.00
2022-09-11T14:29:08.241Z,157.50
2022-09-11T14:44:10.475Z,202.50
2022-09-11T14:59:11.159Z,298.12
2022-09-11T15:14:23.332Z,129.38
2022-09-11T15:29:17.623Z,106.88
2022-09-11T15:44:18.979Z,118.12
2022-09-11T15:59:20.455Z,112.50
2022-09-11T16:14:21.746Z,258.75
2022-09-11T16:29:22.078Z,61.88
2022-09-11T16:44:23.878Z,45.00
2022-09-11T16:59:24.370Z,33.75
2022-09-11T17:14:25.730Z,45.00
2022-09-11T17:29:25.865Z,5.62
2022-09-11T17:44:30.100Z,0.00
2022-09-11T17:59:31.702Z,0.00
2022-09-11T18:14:33.613Z,0.00
2022-09-11T18:29:34.677Z,0.00
2022-09-11T18:44:36.982Z,0.00
2022-09-11T18:59:37.109Z,0.00
2022-09-11T19:14:38.708Z,0.00
2022-09-11T19:29:40.181Z,0.00
2022-09-11T19:44:41.551Z,0.00
2022-09-11T19:59:42.250Z,0.00
2022-09-11T20:14:43.916Z,0.00
2022-09-11T20:29:44.820Z,0.00
2022-09-11T20:44:47.201Z,0.00
2022-09-11T20:59:48.280Z,0.00
2022-09-11T21:14:50.301Z,0.00
2022-09-11T21:29:50.839Z,0.00
2022-09-11T21:44:52.009Z,0.00
2022-09-11T21:59:53.096Z,0.00
2022-09-11T22:14:55.295Z,0.00
2022-09-11T22:29:55.480Z,0.00
2022-09-11T22:44:57.555Z,0.00
2022-09-11T22:59:58.919Z,0.00
2022-09-11T23:15:00.804Z,0.00
2022-09-11T23:30:02.458Z,0.00
2022-09-11T23:45:05.274Z,0.00
