createdAt,value
2022-10-12T00:00:51.056Z,10.20
2022-10-12T00:02:13.087Z,10.20
2022-10-12T00:03:35.977Z,10.20
2022-10-12T00:04:58.001Z,10.20
2022-10-12T00:06:23.442Z,10.20
2022-10-12T00:07:45.483Z,10.20
2022-10-12T00:09:07.662Z,10.20
2022-10-12T00:10:29.726Z,10.20
2022-10-12T00:11:51.799Z,10.20
2022-10-12T00:13:13.931Z,10.20
2022-10-12T00:14:37.181Z,10.20
2022-10-12T00:16:06.978Z,10.30
2022-10-12T00:17:28.995Z,10.20
2022-10-12T00:18:56.272Z,10.20
2022-10-12T00:20:18.376Z,10.20
2022-10-12T00:21:40.767Z,10.20
2022-10-12T00:23:02.840Z,10.10
2022-10-12T00:24:25.621Z,10.10
2022-10-12T00:25:47.657Z,10.10
2022-10-12T00:27:09.722Z,10.00
2022-10-12T00:28:32.398Z,10.00
2022-10-12T00:29:54.538Z,10.00
2022-10-12T00:31:19.480Z,10.00
2022-10-12T00:32:41.497Z,10.00
2022-10-12T00:34:04.255Z,10.00
2022-10-12T00:35:28.776Z,10.00
2022-10-12T00:36:50.961Z,10.00
2022-10-12T00:38:12.991Z,10.00
2022-10-12T00:39:35.114Z,10.00
2022-10-12T00:40:57.118Z,10.00
2022-10-12T00:42:20.856Z,10.00
2022-10-12T00:43:44.452Z,10.00
2022-10-12T00:45:07.135Z,10.00
2022-10-12T00:46:45.975Z,10.00
2022-10-12T00:48:08.781Z,10.00
2022-10-12T00:49:30.882Z,10.00
2022-10-12T00:50:53.913Z,10.00
2022-10-12T00:52:20.284Z,10.00
2022-10-12T00:53:46.903Z,10.00
2022-10-12T00:55:12.624Z,10.00
2022-10-12T00:56:39.352Z,10.00
2022-10-12T00:58:02.277Z,10.00
2022-10-12T00:59:38.311Z,9.90
2022-10-12T01:01:02.723Z,9.90
2022-10-12T01:02:27.958Z,9.90
2022-10-12T01:03:50.537Z,9.80
2022-10-12T01:05:13.741Z,9.80
2022-10-12T01:06:36.137Z,9.80
2022-10-12T01:08:00.601Z,9.70
2022-10-12T01:09:22.643Z,9.70
2022-10-12T01:10:44.647Z,9.70
2022-10-12T01:12:08.083Z,9.60
2022-10-12T01:13:30.744Z,9.60
2022-10-12T01:14:53.535Z,9.50
2022-10-12T01:16:27.306Z,9.50
2022-10-12T01:17:58.905Z,9.50
2022-10-12T01:19:42.945Z,9.40
2022-10-12T01:21:13.371Z,9.40
2022-10-12T01:22:44.201Z,9.30
2022-10-12T01:24:11.464Z,9.30
2022-10-12T01:25:39.267Z,9.20
2022-10-12T01:27:03.972Z,9.20
2022-10-12T01:28:44.608Z,9.20
2022-10-12T01:30:20.550Z,9.10
2022-10-12T01:32:03.814Z,9.10
2022-10-12T01:33:36.760Z,9.10
2022-10-12T01:35:08.149Z,9.00
2022-10-12T01:36:39.012Z,9.00
2022-10-12T01:38:16.006Z,9.00
2022-10-12T01:39:46.329Z,9.00
2022-10-12T01:41:22.514Z,8.90
2022-10-12T01:42:45.602Z,8.90
2022-10-12T01:44:07.607Z,8.90
2022-10-12T01:45:29.630Z,8.90
2022-10-12T01:46:56.103Z,8.90
2022-10-12T01:48:18.490Z,8.80
2022-10-12T01:49:40.627Z,8.80
2022-10-12T01:51:03.149Z,8.80
2022-10-12T01:52:29.785Z,8.80
2022-10-12T01:54:00.872Z,8.80
2022-10-12T01:55:38.458Z,8.80
2022-10-12T01:57:06.514Z,8.80
2022-10-12T01:58:49.744Z,8.80
2022-10-12T02:00:15.168Z,8.80
2022-10-12T02:02:13.350Z,8.80
2022-10-12T02:03:41.618Z,8.80
2022-10-12T02:05:33.329Z,8.80
2022-10-12T02:07:02.156Z,8.80
2022-10-12T02:08:41.352Z,8.80
2022-10-12T02:10:07.821Z,8.80
2022-10-12T02:11:34.304Z,8.90
2022-10-12T02:13:00.766Z,8.90
2022-10-12T02:14:30.608Z,8.90
2022-10-12T02:15:54.304Z,8.80
2022-10-12T02:17:19.240Z,8.80
2022-10-12T02:18:46.636Z,8.80
2022-10-12T02:20:12.817Z,8.80
2022-10-12T02:21:35.587Z,8.80
2022-10-12T02:22:57.827Z,8.70
2022-10-12T02:24:22.409Z,8.70
2022-10-12T02:25:46.298Z,8.70
2022-10-12T02:27:11.300Z,8.60
2022-10-12T02:28:37.330Z,8.60
2022-10-12T02:29:59.610Z,8.60
2022-10-12T02:31:39.786Z,8.50
2022-10-12T02:33:40.610Z,8.50
2022-10-12T02:35:23.377Z,8.50
2022-10-12T02:37:21.149Z,8.40
2022-10-12T02:38:50.201Z,8.40
2022-10-12T02:40:22.443Z,8.30
2022-10-12T02:41:51.106Z,8.30
2022-10-12T02:43:20.631Z,8.30
2022-10-12T02:44:44.533Z,8.30
2022-10-12T02:46:10.476Z,8.20
2022-10-12T02:47:34.139Z,8.20
2022-10-12T02:48:59.056Z,8.20
2022-10-12T02:50:23.120Z,8.20
2022-10-12T02:51:46.161Z,8.10
2022-10-12T02:53:09.221Z,8.10
2022-10-12T02:54:31.596Z,8.10
2022-10-12T02:56:20.129Z,8.10
2022-10-12T02:57:42.293Z,8.10
2022-10-12T02:59:04.407Z,8.10
2022-10-12T03:00:26.483Z,8.10
2022-10-12T03:01:48.661Z,8.00
2022-10-12T03:03:10.789Z,8.00
2022-10-12T03:04:33.019Z,8.00
2022-10-12T03:05:55.383Z,8.00
2022-10-12T03:07:17.414Z,8.00
2022-10-12T03:08:39.818Z,8.00
2022-10-12T03:10:01.906Z,8.00
2022-10-12T03:11:24.295Z,8.00
2022-10-12T03:12:50.067Z,7.90
2022-10-12T03:14:14.814Z,7.90
2022-10-12T03:15:37.021Z,7.90
2022-10-12T03:16:59.157Z,7.90
2022-10-12T03:18:21.261Z,7.90
2022-10-12T03:19:43.339Z,7.90
2022-10-12T03:21:05.730Z,7.90
2022-10-12T03:22:27.825Z,7.90
2022-10-12T03:23:49.862Z,7.80
2022-10-12T03:25:12.028Z,7.80
2022-10-12T03:26:34.767Z,7.80
2022-10-12T03:27:56.771Z,7.80
2022-10-12T03:29:18.869Z,7.80
2022-10-12T03:30:41.056Z,7.80
2022-10-12T03:32:03.225Z,7.90
2022-10-12T03:33:25.673Z,7.90
2022-10-12T03:34:47.793Z,7.90
2022-10-12T03:36:10.245Z,7.90
2022-10-12T03:37:32.635Z,7.90
2022-10-12T03:38:54.676Z,7.90
2022-10-12T03:40:16.722Z,7.90
2022-10-12T03:41:38.851Z,7.90
2022-10-12T03:43:00.939Z,7.90
2022-10-12T03:44:23.075Z,7.90
2022-10-12T03:45:45.219Z,7.90
2022-10-12T03:47:07.355Z,8.00
2022-10-12T03:48:29.428Z,8.00
2022-10-12T03:49:51.502Z,8.10
2022-10-12T03:51:13.538Z,8.10
2022-10-12T03:52:35.698Z,8.10
2022-10-12T03:53:57.743Z,8.20
2022-10-12T03:55:19.888Z,8.20
2022-10-12T03:56:42.397Z,8.20
2022-10-12T03:58:04.507Z,8.30
2022-10-12T03:59:26.580Z,8.30
2022-10-12T04:00:53.724Z,8.40
2022-10-12T04:02:17.086Z,8.40
2022-10-12T04:03:39.395Z,8.40
2022-10-12T04:05:01.835Z,8.50
2022-10-12T04:06:23.890Z,8.50
2022-10-12T04:07:46.089Z,8.50
2022-10-12T04:09:08.139Z,8.60
2022-10-12T04:10:30.192Z,8.60
2022-10-12T04:11:52.254Z,8.60
2022-10-12T04:13:14.315Z,8.60
2022-10-12T04:14:36.518Z,8.70
2022-10-12T04:16:03.064Z,8.70
2022-10-12T04:17:25.144Z,8.80
2022-10-12T04:18:47.163Z,8.80
2022-10-12T04:20:11.341Z,8.80
2022-10-12T04:21:33.463Z,8.80
2022-10-12T04:22:55.515Z,8.80
2022-10-12T04:24:17.893Z,8.80
2022-10-12T04:25:39.915Z,8.80
2022-10-12T04:27:02.002Z,8.90
2022-10-12T04:28:24.163Z,8.90
2022-10-12T04:29:46.329Z,8.90
2022-10-12T04:31:08.557Z,8.90
2022-10-12T04:32:31.076Z,8.90
2022-10-12T04:33:56.885Z,9.00
2022-10-12T04:35:19.021Z,9.00
2022-10-12T04:36:41.067Z,9.00
2022-10-12T04:38:03.489Z,9.00
2022-10-12T04:39:25.602Z,9.10
2022-10-12T04:40:49.051Z,9.10
2022-10-12T04:42:11.064Z,9.10
2022-10-12T04:43:33.139Z,9.10
2022-10-12T04:44:55.187Z,9.10
2022-10-12T04:46:17.270Z,9.10
2022-10-12T04:47:39.713Z,9.10
2022-10-12T04:49:02.004Z,9.10
2022-10-12T04:50:28.992Z,9.10
2022-10-12T04:51:51.930Z,9.10
2022-10-12T04:53:13.929Z,9.20
2022-10-12T04:54:36.030Z,9.20
2022-10-12T04:55:58.055Z,9.20
2022-10-12T04:57:20.170Z,9.20
2022-10-12T04:58:42.242Z,9.20
2022-10-12T05:00:05.450Z,9.20
2022-10-12T05:01:27.543Z,9.20
2022-10-12T05:02:49.666Z,9.20
2022-10-12T05:04:11.714Z,9.30
2022-10-12T05:05:34.533Z,9.30
2022-10-12T05:06:56.631Z,9.30
2022-10-12T05:08:18.746Z,9.30
2022-10-12T05:09:40.736Z,9.30
2022-10-12T05:11:02.788Z,9.30
2022-10-12T05:12:25.085Z,9.30
2022-10-12T05:13:47.084Z,9.40
2022-10-12T05:15:10.080Z,9.40
2022-10-12T05:16:32.128Z,9.40
2022-10-12T05:17:54.296Z,9.40
2022-10-12T05:19:16.302Z,9.40
2022-10-12T05:20:38.296Z,9.40
2022-10-12T05:22:00.402Z,9.40
2022-10-12T05:23:22.453Z,9.40
2022-10-12T05:24:44.516Z,9.40
2022-10-12T05:26:06.544Z,9.50
2022-10-12T05:27:28.598Z,9.50
2022-10-12T05:28:50.691Z,9.50
2022-10-12T05:30:12.871Z,9.50
2022-10-12T05:31:34.902Z,9.50
2022-10-12T05:32:56.946Z,9.50
2022-10-12T05:34:18.993Z,9.50
2022-10-12T05:35:45.246Z,9.60
2022-10-12T05:37:09.657Z,9.60
2022-10-12T05:38:31.708Z,9.60
2022-10-12T05:39:53.714Z,9.60
2022-10-12T05:41:15.810Z,9.60
2022-10-12T05:42:38.318Z,9.60
2022-10-12T05:44:00.548Z,9.60
2022-10-12T05:45:22.551Z,9.70
2022-10-12T05:46:44.545Z,9.60
2022-10-12T05:48:06.591Z,9.70
2022-10-12T05:49:28.806Z,9.70
2022-10-12T05:50:54.948Z,9.70
2022-10-12T05:52:17.076Z,9.70
2022-10-12T05:53:39.194Z,9.70
2022-10-12T05:55:01.206Z,9.70
2022-10-12T05:56:23.220Z,9.70
2022-10-12T05:57:49.669Z,9.80
2022-10-12T05:59:13.772Z,9.80
2022-10-12T06:00:35.882Z,9.80
2022-10-12T06:01:58.046Z,9.80
2022-10-12T06:03:25.398Z,9.90
2022-10-12T06:04:48.116Z,9.90
2022-10-12T06:06:10.454Z,9.90
2022-10-12T06:07:32.501Z,9.90
2022-10-12T06:08:54.588Z,9.90
2022-10-12T06:10:16.708Z,10.00
2022-10-12T06:11:39.000Z,10.00
2022-10-12T06:13:01.410Z,10.00
2022-10-12T06:14:23.478Z,10.00
2022-10-12T06:15:49.436Z,10.00
2022-10-12T06:17:11.789Z,10.10
2022-10-12T06:18:34.100Z,10.10
2022-10-12T06:19:56.286Z,10.10
2022-10-12T06:21:33.165Z,10.10
2022-10-12T06:22:55.901Z,10.10
2022-10-12T06:24:17.934Z,10.20
2022-10-12T06:25:40.089Z,10.20
2022-10-12T06:27:02.204Z,10.30
2022-10-12T06:28:24.360Z,10.30
2022-10-12T06:29:46.981Z,10.40
2022-10-12T06:31:10.711Z,10.50
2022-10-12T06:32:33.618Z,10.50
2022-10-12T06:33:55.873Z,10.60
2022-10-12T06:35:17.949Z,10.60
2022-10-12T06:36:40.293Z,10.70
2022-10-12T06:38:02.735Z,10.80
2022-10-12T06:39:25.712Z,10.80
2022-10-12T06:40:48.042Z,10.80
2022-10-12T06:42:11.214Z,10.90
2022-10-12T06:43:33.382Z,10.90
2022-10-12T06:44:58.562Z,11.00
2022-10-12T06:46:20.857Z,11.00
2022-10-12T06:47:43.465Z,11.10
2022-10-12T06:49:05.821Z,11.10
2022-10-12T06:50:31.229Z,11.10
2022-10-12T06:51:53.427Z,11.10
2022-10-12T06:53:15.816Z,11.10
2022-10-12T06:54:38.122Z,11.10
2022-10-12T06:56:00.415Z,11.10
2022-10-12T06:57:22.535Z,11.10
2022-10-12T06:58:44.698Z,11.10
2022-10-12T07:00:07.801Z,11.10
2022-10-12T07:01:30.184Z,11.10
2022-10-12T07:02:55.711Z,11.10
2022-10-12T07:04:19.049Z,11.10
2022-10-12T07:05:41.535Z,11.10
2022-10-12T07:07:04.084Z,11.10
2022-10-12T07:08:26.260Z,11.20
2022-10-12T07:09:48.932Z,11.20
2022-10-12T07:11:13.004Z,11.20
2022-10-12T07:12:38.954Z,11.30
2022-10-12T07:14:01.489Z,11.30
2022-10-12T07:15:23.666Z,11.40
2022-10-12T07:16:45.866Z,11.50
2022-10-12T07:18:07.947Z,11.50
2022-10-12T07:19:30.065Z,11.60
2022-10-12T07:20:52.426Z,11.60
2022-10-12T07:22:14.684Z,11.70
2022-10-12T07:23:41.378Z,11.70
2022-10-12T07:25:07.665Z,11.80
2022-10-12T07:26:29.768Z,11.80
2022-10-12T07:27:51.860Z,11.80
2022-10-12T07:29:14.084Z,11.80
2022-10-12T07:30:36.397Z,11.90
2022-10-12T07:31:59.423Z,11.90
2022-10-12T07:33:21.649Z,11.90
2022-10-12T07:34:44.757Z,11.90
2022-10-12T07:36:21.307Z,11.90
2022-10-12T07:37:44.332Z,11.90
2022-10-12T07:39:06.705Z,12.00
2022-10-12T07:40:29.382Z,12.00
2022-10-12T07:41:52.251Z,12.10
2022-10-12T07:43:16.056Z,12.10
2022-10-12T07:44:38.715Z,12.10
2022-10-12T07:46:00.907Z,12.10
2022-10-12T07:47:23.136Z,12.10
2022-10-12T07:48:49.990Z,12.10
2022-10-12T07:50:13.135Z,12.10
2022-10-12T07:51:35.157Z,12.20
2022-10-12T07:52:57.927Z,12.20
2022-10-12T07:54:22.615Z,12.20
2022-10-12T07:55:47.850Z,12.20
2022-10-12T07:57:09.902Z,12.30
2022-10-12T07:58:32.465Z,12.30
2022-10-12T07:59:54.777Z,12.30
2022-10-12T08:01:18.159Z,12.30
2022-10-12T08:02:40.443Z,12.40
2022-10-12T08:04:02.570Z,12.40
2022-10-12T08:05:25.233Z,12.50
2022-10-12T08:06:47.330Z,12.60
2022-10-12T08:08:09.591Z,12.60
2022-10-12T08:09:31.801Z,12.60
2022-10-12T08:10:53.900Z,12.60
2022-10-12T08:12:16.161Z,12.70
2022-10-12T08:13:38.539Z,12.70
2022-10-12T08:15:00.577Z,12.70
2022-10-12T08:16:23.249Z,12.80
2022-10-12T08:17:45.341Z,12.80
2022-10-12T08:19:07.357Z,12.90
2022-10-12T08:20:29.391Z,12.90
2022-10-12T08:21:52.550Z,12.90
2022-10-12T08:23:14.705Z,13.00
2022-10-12T08:24:36.725Z,13.00
2022-10-12T08:25:58.811Z,13.10
2022-10-12T08:27:20.963Z,13.20
2022-10-12T08:28:43.788Z,13.20
2022-10-12T08:30:09.622Z,13.30
2022-10-12T08:31:32.065Z,13.30
2022-10-12T08:32:54.240Z,13.40
2022-10-12T08:34:16.936Z,13.40
2022-10-12T08:35:40.230Z,13.50
2022-10-12T08:37:02.287Z,13.60
2022-10-12T08:38:24.399Z,13.70
2022-10-12T08:39:46.582Z,13.80
2022-10-12T08:41:32.363Z,13.80
2022-10-12T08:43:05.834Z,13.90
2022-10-12T08:44:58.733Z,14.00
2022-10-12T08:46:23.186Z,14.00
2022-10-12T08:48:12.605Z,14.00
2022-10-12T08:49:35.826Z,14.00
2022-10-12T08:51:02.316Z,14.10
2022-10-12T08:52:49.104Z,14.00
2022-10-12T08:54:14.905Z,14.00
2022-10-12T08:55:43.690Z,14.00
2022-10-12T08:57:08.571Z,14.00
2022-10-12T08:58:37.238Z,14.00
2022-10-12T08:59:59.655Z,13.90
2022-10-12T09:01:38.323Z,13.90
2022-10-12T09:03:38.196Z,13.90
2022-10-12T09:05:06.898Z,13.90
2022-10-12T09:06:47.288Z,13.90
2022-10-12T09:08:41.712Z,13.90
2022-10-12T09:10:42.985Z,14.00
2022-10-12T09:12:14.014Z,14.00
2022-10-12T09:14:03.322Z,14.10
2022-10-12T09:15:29.476Z,14.20
2022-10-12T09:16:54.345Z,14.20
2022-10-12T09:18:25.696Z,14.30
2022-10-12T09:19:49.085Z,14.40
2022-10-12T09:21:17.935Z,14.40
2022-10-12T09:22:40.950Z,14.40
2022-10-12T09:24:04.944Z,14.40
2022-10-12T09:25:28.683Z,14.50
2022-10-12T09:26:54.637Z,14.50
2022-10-12T09:28:37.764Z,14.60
2022-10-12T09:30:04.003Z,14.60
2022-10-12T09:31:42.203Z,14.70
2022-10-12T09:33:29.714Z,14.80
2022-10-12T09:34:51.826Z,14.70
2022-10-12T09:36:20.018Z,14.60
2022-10-12T09:37:42.417Z,14.60
2022-10-12T09:39:11.562Z,14.60
2022-10-12T09:40:33.691Z,14.70
2022-10-12T09:41:56.247Z,14.80
2022-10-12T09:43:18.587Z,14.80
2022-10-12T09:44:49.538Z,14.80
2022-10-12T09:46:14.917Z,14.70
2022-10-12T09:47:36.942Z,14.70
2022-10-12T09:49:00.654Z,14.70
2022-10-12T09:50:45.604Z,14.80
2022-10-12T09:52:08.173Z,14.80
2022-10-12T09:53:33.986Z,15.00
2022-10-12T09:55:07.810Z,15.00
2022-10-12T09:56:44.408Z,15.10
2022-10-12T09:58:19.325Z,15.20
2022-10-12T09:59:45.049Z,15.40
2022-10-12T10:01:19.552Z,15.40
2022-10-12T10:02:49.714Z,15.50
2022-10-12T10:04:15.786Z,15.60
2022-10-12T10:05:38.807Z,15.70
2022-10-12T10:07:13.130Z,15.80
2022-10-12T10:08:45.628Z,15.80
2022-10-12T10:10:16.336Z,15.80
2022-10-12T10:11:39.566Z,15.70
2022-10-12T10:13:03.721Z,15.80
2022-10-12T10:14:25.947Z,15.90
2022-10-12T10:15:50.503Z,15.90
2022-10-12T10:17:33.624Z,16.00
2022-10-12T10:19:01.250Z,16.10
2022-10-12T10:20:32.135Z,16.10
2022-10-12T10:21:55.391Z,16.10
2022-10-12T10:23:26.158Z,16.20
2022-10-12T10:25:00.210Z,16.20
2022-10-12T10:26:24.307Z,16.30
2022-10-12T10:27:46.994Z,16.30
2022-10-12T10:29:25.980Z,16.30
2022-10-12T10:31:17.258Z,16.40
2022-10-12T10:32:39.349Z,16.50
2022-10-12T10:34:07.078Z,16.60
2022-10-12T10:35:29.118Z,16.60
2022-10-12T10:36:56.283Z,16.50
2022-10-12T10:38:18.315Z,16.60
2022-10-12T10:39:46.768Z,16.70
2022-10-12T10:41:08.833Z,16.70
2022-10-12T10:42:33.539Z,16.70
2022-10-12T10:43:55.728Z,16.80
2022-10-12T10:45:27.425Z,16.80
2022-10-12T10:46:50.689Z,16.80
2022-10-12T10:48:23.469Z,16.80
2022-10-12T10:49:49.974Z,16.80
2022-10-12T10:51:12.122Z,16.90
2022-10-12T10:52:36.948Z,17.00
2022-10-12T10:54:33.280Z,17.00
2022-10-12T10:56:07.597Z,17.00
2022-10-12T10:57:29.695Z,17.00
2022-10-12T10:58:58.648Z,17.00
2022-10-12T11:00:39.995Z,16.90
2022-10-12T11:02:23.423Z,16.80
2022-10-12T11:04:13.362Z,16.90
2022-10-12T11:05:46.619Z,16.80
2022-10-12T11:07:39.707Z,16.70
2022-10-12T11:09:15.355Z,16.70
2022-10-12T11:11:02.221Z,16.70
2022-10-12T11:12:31.743Z,16.80
2022-10-12T11:14:05.303Z,16.80
2022-10-12T11:15:37.617Z,17.00
2022-10-12T11:17:07.396Z,17.00
2022-10-12T11:18:53.285Z,17.00
2022-10-12T11:20:28.509Z,17.10
2022-10-12T11:21:55.595Z,17.20
2022-10-12T11:23:30.186Z,17.30
2022-10-12T11:25:18.350Z,17.30
2022-10-12T11:26:53.884Z,17.30
2022-10-12T11:28:16.719Z,17.30
2022-10-12T11:29:39.276Z,17.30
2022-10-12T11:31:02.032Z,17.30
2022-10-12T11:32:31.273Z,17.10
2022-10-12T11:33:56.561Z,17.10
2022-10-12T11:35:45.631Z,17.10
2022-10-12T11:37:20.960Z,17.20
2022-10-12T11:38:45.074Z,17.20
2022-10-12T11:40:19.205Z,17.30
2022-10-12T11:42:17.076Z,17.30
2022-10-12T11:43:40.763Z,17.30
2022-10-12T11:45:07.473Z,17.20
2022-10-12T11:46:36.797Z,17.10
2022-10-12T11:48:05.067Z,17.10
2022-10-12T11:49:31.443Z,17.10
2022-10-12T11:50:54.868Z,17.10
2022-10-12T11:52:18.192Z,17.10
2022-10-12T11:53:48.244Z,17.00
2022-10-12T11:55:24.040Z,17.00
2022-10-12T11:57:58.340Z,16.90
2022-10-12T11:59:34.652Z,16.90
2022-10-12T12:01:29.629Z,16.90
2022-10-12T12:03:11.097Z,16.90
2022-10-12T12:04:42.073Z,16.90
2022-10-12T12:06:30.106Z,16.90
2022-10-12T12:07:54.256Z,17.00
2022-10-12T12:09:34.999Z,16.90
2022-10-12T12:11:25.291Z,16.80
2022-10-12T12:13:11.277Z,16.80
2022-10-12T12:14:33.399Z,16.90
2022-10-12T12:15:55.565Z,17.00
2022-10-12T12:17:20.353Z,17.10
2022-10-12T12:19:13.114Z,17.10
2022-10-12T12:20:44.190Z,17.20
2022-10-12T12:22:23.594Z,17.10
2022-10-12T12:23:55.916Z,17.10
2022-10-12T12:25:27.953Z,17.00
2022-10-12T12:26:50.680Z,17.00
2022-10-12T12:28:24.608Z,16.80
2022-10-12T12:29:51.966Z,16.70
2022-10-12T12:31:24.876Z,16.70
2022-10-12T12:33:06.113Z,16.70
2022-10-12T12:34:28.763Z,16.70
2022-10-12T12:35:55.271Z,16.70
2022-10-12T12:37:21.913Z,16.70
2022-10-12T12:38:51.044Z,16.70
2022-10-12T12:40:24.029Z,16.70
2022-10-12T12:42:02.842Z,16.70
2022-10-12T12:43:30.731Z,16.70
2022-10-12T12:44:52.857Z,16.70
2022-10-12T12:46:15.335Z,16.60
2022-10-12T12:47:46.820Z,16.60
2022-10-12T12:49:42.490Z,16.70
2022-10-12T12:51:23.738Z,16.80
2022-10-12T12:52:46.100Z,16.80
2022-10-12T12:54:18.438Z,16.80
2022-10-12T12:55:53.851Z,16.80
2022-10-12T12:57:37.823Z,16.90
2022-10-12T12:59:08.639Z,16.90
2022-10-12T13:01:04.719Z,17.00
2022-10-12T13:02:50.780Z,17.00
2022-10-12T13:04:38.629Z,17.10
2022-10-12T13:06:12.892Z,17.10
2022-10-12T13:08:00.276Z,17.10
2022-10-12T13:09:40.628Z,17.00
2022-10-12T13:11:39.046Z,17.00
2022-10-12T13:13:08.582Z,17.00
2022-10-12T13:14:47.681Z,17.00
2022-10-12T13:18:47.522Z,17.00
2022-10-12T13:20:16.136Z,17.00
2022-10-12T13:21:47.980Z,16.90
2022-10-12T13:23:17.872Z,16.90
2022-10-12T13:24:47.212Z,16.90
2022-10-12T13:26:10.838Z,17.00
2022-10-12T13:27:53.437Z,17.00
2022-10-12T13:29:28.993Z,17.00
2022-10-12T13:31:04.467Z,17.00
2022-10-12T13:32:32.900Z,17.00
2022-10-12T13:34:03.694Z,17.00
2022-10-12T13:35:58.078Z,17.00
2022-10-12T13:37:20.082Z,17.00
2022-10-12T13:38:42.194Z,17.00
2022-10-12T13:40:04.597Z,17.00
2022-10-12T13:41:30.381Z,17.00
2022-10-12T13:42:52.516Z,17.00
2022-10-12T13:44:34.636Z,17.00
2022-10-12T13:45:56.931Z,17.00
2022-10-12T13:47:23.598Z,16.90
2022-10-12T13:49:04.685Z,16.90
2022-10-12T13:50:27.177Z,16.90
2022-10-12T13:51:55.520Z,16.90
2022-10-12T13:53:17.771Z,16.90
2022-10-12T13:54:43.746Z,16.80
2022-10-12T13:56:13.872Z,16.80
2022-10-12T13:57:50.230Z,16.80
2022-10-12T13:59:20.400Z,16.80
2022-10-12T14:00:47.497Z,16.80
2022-10-12T14:02:28.179Z,16.70
2022-10-12T14:03:50.426Z,16.60
2022-10-12T14:05:19.246Z,16.60
2022-10-12T14:06:41.365Z,16.60
2022-10-12T14:08:19.724Z,16.60
2022-10-12T14:09:48.612Z,16.50
2022-10-12T14:11:10.781Z,16.50
2022-10-12T14:12:36.347Z,16.50
2022-10-12T14:13:58.821Z,16.50
2022-10-12T14:15:22.366Z,16.50
2022-10-12T14:16:44.495Z,16.40
2022-10-12T14:18:36.045Z,16.40
2022-10-12T14:20:15.872Z,16.40
2022-10-12T14:21:45.265Z,16.40
2022-10-12T14:23:16.478Z,16.40
2022-10-12T14:24:38.971Z,16.40
2022-10-12T14:26:01.267Z,16.40
2022-10-12T14:27:28.193Z,16.30
2022-10-12T14:28:50.392Z,16.30
2022-10-12T14:30:22.403Z,16.20
2022-10-12T14:32:01.998Z,16.20
2022-10-12T14:33:26.417Z,16.20
2022-10-12T14:35:03.051Z,16.10
2022-10-12T14:36:26.851Z,16.10
2022-10-12T14:37:50.643Z,16.00
2022-10-12T14:39:14.357Z,15.90
2022-10-12T14:40:39.454Z,15.90
2022-10-12T14:42:24.261Z,15.90
2022-10-12T14:44:01.832Z,15.80
2022-10-12T14:45:25.999Z,15.80
2022-10-12T14:47:02.398Z,15.80
2022-10-12T14:48:24.662Z,15.80
2022-10-12T14:49:48.318Z,15.80
2022-10-12T14:51:11.738Z,15.90
2022-10-12T14:52:44.472Z,15.80
2022-10-12T14:54:06.727Z,15.80
2022-10-12T14:55:32.035Z,15.80
2022-10-12T14:56:54.161Z,15.80
2022-10-12T14:58:17.265Z,15.80
2022-10-12T14:59:39.353Z,15.80
2022-10-12T15:01:01.412Z,15.80
2022-10-12T15:02:26.907Z,15.70
2022-10-12T15:03:49.224Z,15.70
2022-10-12T15:05:16.138Z,15.70
2022-10-12T15:06:38.445Z,15.70
2022-10-12T15:08:07.246Z,15.60
2022-10-12T15:09:29.553Z,15.60
2022-10-12T15:10:51.810Z,15.60
2022-10-12T15:12:21.365Z,15.60
2022-10-12T15:13:43.654Z,15.60
2022-10-12T15:15:44.565Z,15.50
2022-10-12T15:17:06.986Z,15.50
2022-10-12T15:18:29.099Z,15.40
2022-10-12T15:19:55.920Z,15.40
2022-10-12T15:21:19.045Z,15.30
2022-10-12T15:22:41.353Z,15.30
2022-10-12T15:24:03.549Z,15.30
2022-10-12T15:25:53.166Z,15.20
2022-10-12T15:27:15.714Z,15.20
2022-10-12T15:28:37.816Z,15.20
2022-10-12T15:29:59.917Z,15.10
2022-10-12T15:31:22.238Z,15.10
2022-10-12T15:32:44.863Z,15.10
2022-10-12T15:34:13.778Z,15.00
2022-10-12T15:35:36.309Z,15.00
2022-10-12T15:36:58.321Z,15.00
2022-10-12T15:38:20.609Z,14.90
2022-10-12T15:39:42.866Z,14.90
2022-10-12T15:41:14.569Z,14.90
2022-10-12T15:42:38.449Z,14.80
2022-10-12T15:44:00.563Z,14.80
2022-10-12T15:45:36.794Z,14.80
2022-10-12T15:47:00.840Z,14.70
2022-10-12T15:48:22.963Z,14.70
2022-10-12T15:49:45.102Z,14.70
2022-10-12T15:51:15.835Z,14.60
2022-10-12T15:52:37.873Z,14.60
2022-10-12T15:54:00.404Z,14.60
2022-10-12T15:55:26.549Z,14.50
2022-10-12T15:56:48.655Z,14.50
2022-10-12T15:58:10.662Z,14.40
2022-10-12T15:59:32.689Z,14.30
2022-10-12T16:00:56.448Z,14.30
2022-10-12T16:02:18.784Z,14.30
2022-10-12T16:03:40.923Z,14.30
2022-10-12T16:05:03.371Z,14.20
2022-10-12T16:06:25.762Z,14.20
2022-10-12T16:07:48.455Z,14.20
2022-10-12T16:09:10.538Z,14.20
2022-10-12T16:10:38.652Z,14.10
2022-10-12T16:12:00.699Z,14.10
2022-10-12T16:13:22.738Z,14.10
2022-10-12T16:14:44.753Z,14.10
2022-10-12T16:16:07.328Z,14.00
2022-10-12T16:17:29.316Z,14.00
2022-10-12T16:18:53.945Z,14.00
2022-10-12T16:20:16.782Z,14.00
2022-10-12T16:21:38.804Z,14.00
2022-10-12T16:23:01.395Z,14.00
2022-10-12T16:24:23.877Z,13.90
2022-10-12T16:25:45.878Z,13.90
2022-10-12T16:27:07.902Z,13.90
2022-10-12T16:28:30.197Z,13.90
2022-10-12T16:29:52.290Z,13.80
2022-10-12T16:31:17.622Z,13.80
2022-10-12T16:32:39.734Z,13.80
2022-10-12T16:34:01.817Z,13.80
2022-10-12T16:35:24.026Z,13.80
2022-10-12T16:36:46.162Z,13.80
2022-10-12T16:38:09.465Z,13.80
2022-10-12T16:39:31.670Z,13.80
2022-10-12T16:40:53.919Z,13.80
2022-10-12T16:42:16.339Z,13.80
2022-10-12T16:43:39.366Z,13.70
2022-10-12T16:45:01.941Z,13.70
2022-10-12T16:46:24.013Z,13.70
2022-10-12T16:47:46.752Z,13.70
2022-10-12T16:49:08.866Z,13.60
2022-10-12T16:50:30.995Z,13.60
2022-10-12T16:51:53.012Z,13.60
2022-10-12T16:53:15.145Z,13.60
2022-10-12T16:54:37.646Z,13.60
2022-10-12T16:55:59.682Z,13.60
2022-10-12T16:57:23.064Z,13.50
2022-10-12T16:58:45.153Z,13.60
2022-10-12T17:00:10.565Z,13.60
2022-10-12T17:01:32.878Z,13.50
2022-10-12T17:02:57.366Z,13.40
2022-10-12T17:04:21.005Z,13.50
2022-10-12T17:05:43.232Z,13.50
2022-10-12T17:07:05.665Z,13.50
2022-10-12T17:08:28.091Z,13.50
2022-10-12T17:09:50.811Z,13.40
2022-10-12T17:11:17.025Z,13.40
2022-10-12T17:12:39.002Z,13.40
2022-10-12T17:14:06.653Z,13.40
2022-10-12T17:15:28.661Z,13.40
2022-10-12T17:16:52.064Z,13.30
2022-10-12T17:18:14.256Z,13.30
2022-10-12T17:19:38.225Z,13.30
2022-10-12T17:21:00.326Z,13.30
2022-10-12T17:22:22.409Z,13.30
2022-10-12T17:23:44.557Z,13.30
2022-10-12T17:25:06.938Z,13.30
2022-10-12T17:26:31.609Z,13.30
2022-10-12T17:27:53.682Z,13.30
2022-10-12T17:29:18.236Z,13.20
2022-10-12T17:30:40.419Z,13.20
2022-10-12T17:32:03.676Z,13.20
2022-10-12T17:33:25.685Z,13.20
2022-10-12T17:34:47.826Z,13.20
2022-10-12T17:36:11.493Z,13.20
2022-10-12T17:37:33.607Z,13.10
2022-10-12T17:38:57.419Z,13.10
2022-10-12T17:40:19.663Z,13.10
2022-10-12T17:41:41.787Z,13.00
2022-10-12T17:43:03.828Z,13.00
2022-10-12T17:44:26.056Z,12.90
2022-10-12T17:45:48.035Z,12.90
2022-10-12T17:47:10.129Z,12.80
2022-10-12T17:48:32.190Z,12.80
2022-10-12T17:49:54.225Z,12.80
2022-10-12T17:51:16.346Z,12.70
2022-10-12T17:52:39.545Z,12.70
2022-10-12T17:54:01.580Z,12.70
2022-10-12T17:55:46.926Z,12.60
2022-10-12T17:57:05.924Z,12.60
2022-10-12T17:58:28.969Z,12.60
2022-10-12T17:59:51.067Z,12.60
2022-10-12T18:01:16.036Z,12.50
2022-10-12T18:02:38.435Z,12.50
2022-10-12T18:04:02.396Z,12.50
2022-10-12T18:05:25.009Z,12.40
2022-10-12T18:06:47.379Z,12.40
2022-10-12T18:08:09.793Z,12.40
2022-10-12T18:09:31.921Z,12.40
2022-10-12T18:10:54.169Z,12.30
2022-10-12T18:12:16.444Z,12.30
2022-10-12T18:13:39.029Z,12.30
2022-10-12T18:15:01.236Z,12.30
2022-10-12T18:16:26.052Z,12.20
2022-10-12T18:17:48.160Z,12.20
2022-10-12T18:19:11.654Z,12.20
2022-10-12T18:20:34.132Z,12.10
2022-10-12T18:21:56.708Z,12.10
2022-10-12T18:23:19.171Z,12.10
2022-10-12T18:24:41.477Z,12.00
2022-10-12T18:26:08.415Z,12.00
2022-10-12T18:27:30.540Z,11.90
2022-10-12T18:28:55.561Z,11.90
2022-10-12T18:30:18.148Z,11.80
2022-10-12T18:31:40.273Z,11.80
2022-10-12T18:33:03.139Z,11.70
2022-10-12T18:34:25.710Z,11.70
2022-10-12T18:35:47.936Z,11.60
2022-10-12T18:37:10.144Z,11.60
2022-10-12T18:38:33.653Z,11.60
2022-10-12T18:39:57.073Z,11.50
2022-10-12T18:41:25.831Z,11.50
2022-10-12T18:42:48.038Z,11.40
2022-10-12T18:44:10.922Z,11.40
2022-10-12T18:45:33.190Z,11.40
2022-10-12T18:46:55.666Z,11.40
2022-10-12T18:48:17.727Z,11.30