createdAt,value
2022-10-26T00:01:17.742Z,6.97
2022-10-26T00:03:46.580Z,7.78
2022-10-26T00:06:20.635Z,7.82
2022-10-26T00:08:49.871Z,8.07
2022-10-26T00:11:19.366Z,8.63
2022-10-26T00:13:48.476Z,7.75
2022-10-26T00:16:27.662Z,9.10
2022-10-26T00:18:55.228Z,6.88
2022-10-26T00:21:22.554Z,6.78
2022-10-26T00:23:49.696Z,7.05
2022-10-26T00:26:16.870Z,7.93
2022-10-26T00:28:44.091Z,8.70
2022-10-26T00:31:16.618Z,7.53
2022-10-26T00:33:44.253Z,8.35
2022-10-26T00:36:14.481Z,7.85
2022-10-26T00:38:46.085Z,7.50
2022-10-26T00:41:27.485Z,8.15
2022-10-26T00:43:55.719Z,8.35
2022-10-26T00:46:38.402Z,7.57
2022-10-26T00:51:53.955Z,7.18
2022-10-26T00:54:21.849Z,7.38
2022-10-26T00:56:54.946Z,9.00
2022-10-26T00:59:23.253Z,8.43
2022-10-26T01:01:52.827Z,9.63
2022-10-26T01:04:21.078Z,9.98
2022-10-26T01:06:49.899Z,10.73
2022-10-26T01:09:19.177Z,12.48
2022-10-26T01:11:46.770Z,13.05
2022-10-26T01:14:18.905Z,14.05
2022-10-26T01:17:48.195Z,14.65
2022-10-26T01:21:13.631Z,13.20
2022-10-26T01:24:09.746Z,13.35
2022-10-26T01:27:10.151Z,12.73
2022-10-26T01:30:00.966Z,13.70
2022-10-26T01:33:09.406Z,11.90
2022-10-26T01:39:29.928Z,11.45
2022-10-26T01:42:02.929Z,10.68
2022-10-26T01:44:45.550Z,10.75
2022-10-26T01:47:18.507Z,8.80
2022-10-26T01:49:58.142Z,8.90
2022-10-26T01:52:26.622Z,8.70
2022-10-26T01:55:24.430Z,7.38
2022-10-26T01:57:54.455Z,7.40
2022-10-26T02:00:21.773Z,7.70
2022-10-26T02:03:19.264Z,8.38
2022-10-26T02:06:17.197Z,6.75
2022-10-26T02:09:13.363Z,6.63
2022-10-26T02:11:50.533Z,6.43
2022-10-26T02:14:51.284Z,6.28
2022-10-26T02:17:59.034Z,5.75
2022-10-26T02:20:36.117Z,6.40
2022-10-26T02:25:47.653Z,7.05
2022-10-26T02:28:28.850Z,6.05
2022-10-26T02:31:01.046Z,6.53
2022-10-26T02:33:36.998Z,6.80
2022-10-26T02:36:11.587Z,6.07
2022-10-26T02:38:42.982Z,7.13
2022-10-26T02:41:14.126Z,5.55
2022-10-26T02:43:59.117Z,7.78
2022-10-26T02:46:28.839Z,6.32
2022-10-26T02:48:57.264Z,6.50
2022-10-26T02:51:51.349Z,6.07
2022-10-26T02:55:02.673Z,5.50
2022-10-26T02:57:41.737Z,6.40
2022-10-26T03:00:17.422Z,5.43
2022-10-26T03:02:54.034Z,6.57
2022-10-26T03:07:56.169Z,5.85
2022-10-26T03:10:23.813Z,6.50
2022-10-26T03:12:52.200Z,7.05
2022-10-26T03:15:19.793Z,5.95
2022-10-26T03:17:47.297Z,6.32
2022-10-26T03:20:14.864Z,6.65
2022-10-26T03:22:42.142Z,6.85
2022-10-26T03:25:09.938Z,7.15
2022-10-26T03:27:37.900Z,8.10
2022-10-26T03:30:06.373Z,6.80
2022-10-26T03:32:33.600Z,7.82
2022-10-26T03:35:00.825Z,6.60
2022-10-26T03:37:28.144Z,6.55
2022-10-26T03:39:55.318Z,7.15
2022-10-26T03:42:22.524Z,7.07
2022-10-26T03:44:49.687Z,7.03
2022-10-26T03:47:16.861Z,7.03
2022-10-26T03:49:44.131Z,6.50
2022-10-26T03:52:11.441Z,7.15
2022-10-26T03:54:38.695Z,6.05
2022-10-26T03:57:05.882Z,6.70
2022-10-26T03:59:33.074Z,7.63
2022-10-26T04:02:00.314Z,7.05
2022-10-26T04:04:27.650Z,6.75
2022-10-26T04:06:54.963Z,7.38
2022-10-26T04:09:22.121Z,7.47
2022-10-26T04:11:49.312Z,6.72
2022-10-26T04:14:16.481Z,6.47
2022-10-26T04:16:43.844Z,6.30
2022-10-26T04:19:11.129Z,6.22
2022-10-26T04:21:38.351Z,7.40
2022-10-26T04:24:06.177Z,6.93
2022-10-26T04:26:33.316Z,6.90
2022-10-26T04:29:00.498Z,7.63
2022-10-26T04:31:27.658Z,6.82
2022-10-26T04:33:54.802Z,7.75
2022-10-26T04:36:21.994Z,7.43
2022-10-26T04:38:49.961Z,6.63
2022-10-26T04:41:17.153Z,7.55
2022-10-26T04:43:44.287Z,7.43
2022-10-26T04:46:16.689Z,8.02
2022-10-26T04:48:44.090Z,6.47
2022-10-26T04:51:11.477Z,7.40
2022-10-26T04:53:38.624Z,6.70
2022-10-26T04:56:06.276Z,7.57
2022-10-26T04:58:34.280Z,7.43
2022-10-26T05:01:03.054Z,7.53
2022-10-26T05:03:30.378Z,6.32
2022-10-26T05:06:00.808Z,6.93
2022-10-26T05:08:31.854Z,6.32
2022-10-26T05:10:59.080Z,6.93
2022-10-26T05:15:55.286Z,7.65
2022-10-26T05:18:26.301Z,7.07
2022-10-26T05:20:54.577Z,6.10
2022-10-26T05:23:22.855Z,7.47
2022-10-26T05:25:50.322Z,7.00
2022-10-26T05:28:18.980Z,6.60
2022-10-26T05:30:47.262Z,6.57
2022-10-26T05:33:15.146Z,6.03
2022-10-26T05:35:42.768Z,6.40
2022-10-26T05:38:17.146Z,6.43
2022-10-26T05:40:53.693Z,6.30
2022-10-26T05:43:24.311Z,6.15
2022-10-26T05:45:52.109Z,6.00
2022-10-26T05:48:23.025Z,6.35
2022-10-26T05:50:50.510Z,6.50
2022-10-26T05:53:17.773Z,7.15
2022-10-26T05:55:46.102Z,6.35
2022-10-26T05:58:15.654Z,6.10
2022-10-26T06:01:37.186Z,6.03
2022-10-26T06:04:43.226Z,5.97
2022-10-26T06:07:18.405Z,5.60
2022-10-26T06:09:47.499Z,5.60
2022-10-26T06:12:19.856Z,6.07
2022-10-26T06:14:48.037Z,6.65
2022-10-26T06:17:46.761Z,6.20
2022-10-26T06:20:51.546Z,5.75
2022-10-26T06:23:59.802Z,5.82
2022-10-26T06:30:07.037Z,5.95
2022-10-26T06:32:34.987Z,4.70
2022-10-26T06:35:48.575Z,5.53
2022-10-26T06:38:21.590Z,5.63
2022-10-26T06:40:55.350Z,5.63
2022-10-26T06:43:31.585Z,6.15
2022-10-26T06:46:26.811Z,6.28
2022-10-26T06:49:06.074Z,6.25
2022-10-26T06:52:11.785Z,5.18
2022-10-26T06:54:51.532Z,5.75
2022-10-26T06:57:23.368Z,4.47
2022-10-26T07:00:08.358Z,5.88
2022-10-26T07:02:35.805Z,5.07
2022-10-26T07:05:03.379Z,5.47
2022-10-26T07:07:32.054Z,5.55
2022-10-26T07:10:02.288Z,3.90
2022-10-26T07:12:32.211Z,3.85
2022-10-26T07:15:00.810Z,4.72
2022-10-26T07:17:28.929Z,5.60
2022-10-26T07:19:57.022Z,5.50
2022-10-26T07:22:25.246Z,5.25
2022-10-26T07:24:57.061Z,4.90
2022-10-26T07:27:26.512Z,5.78
2022-10-26T07:29:56.499Z,5.63
2022-10-26T07:32:24.076Z,5.65
2022-10-26T07:34:51.354Z,5.47
2022-10-26T07:37:21.064Z,5.93
2022-10-26T07:39:50.852Z,5.22
2022-10-26T07:42:18.211Z,5.15
2022-10-26T07:44:45.596Z,4.60
2022-10-26T07:47:15.657Z,5.28
2022-10-26T07:49:42.859Z,5.93
2022-10-26T07:52:11.050Z,6.45
2022-10-26T07:54:38.319Z,6.38
2022-10-26T07:59:37.638Z,4.50
2022-10-26T08:02:04.871Z,4.82
2022-10-26T08:04:32.121Z,5.45
2022-10-26T08:07:01.406Z,6.47
2022-10-26T08:09:28.576Z,6.22
2022-10-26T08:11:55.798Z,5.03
2022-10-26T08:14:22.999Z,6.28
2022-10-26T08:16:52.501Z,6.07
2022-10-26T08:19:23.378Z,6.65
2022-10-26T08:21:50.656Z,6.20
2022-10-26T08:24:17.809Z,6.38
2022-10-26T08:26:46.238Z,5.00
2022-10-26T08:29:13.466Z,5.75
2022-10-26T08:31:40.778Z,5.60
2022-10-26T08:34:08.765Z,6.30
2022-10-26T08:36:36.061Z,5.20
2022-10-26T08:39:03.273Z,6.03
2022-10-26T08:41:53.468Z,5.80
2022-10-26T08:44:47.900Z,4.93
2022-10-26T08:47:35.881Z,5.20
2022-10-26T08:51:03.245Z,5.55
2022-10-26T08:53:47.478Z,5.43
2022-10-26T08:56:24.121Z,4.85
2022-10-26T09:00:04.779Z,5.43
2022-10-26T09:02:32.394Z,5.18
2022-10-26T09:05:00.685Z,4.50
2022-10-26T09:08:05.149Z,4.32
2022-10-26T09:11:18.283Z,5.40
2022-10-26T09:15:00.148Z,4.40
2022-10-26T09:18:01.797Z,4.53
2022-10-26T09:21:17.341Z,4.50
2022-10-26T09:24:02.628Z,4.13
2022-10-26T09:26:49.206Z,4.60
2022-10-26T09:29:16.419Z,4.90
2022-10-26T09:31:50.912Z,4.45
2022-10-26T09:35:03.182Z,4.32
2022-10-26T09:37:40.692Z,4.28
2022-10-26T09:40:40.681Z,4.20
2022-10-26T09:43:16.672Z,4.68
2022-10-26T09:45:50.988Z,5.37
2022-10-26T09:48:53.751Z,3.90
2022-10-26T09:51:21.034Z,4.60
2022-10-26T09:53:48.873Z,4.50
2022-10-26T09:56:18.469Z,4.07
2022-10-26T09:58:59.646Z,4.85
2022-10-26T10:01:38.441Z,4.15
2022-10-26T10:04:22.684Z,4.50
2022-10-26T10:07:14.154Z,4.10
2022-10-26T10:09:41.359Z,4.47
2022-10-26T10:12:21.345Z,4.40
2022-10-26T10:18:00.259Z,3.97
2022-10-26T10:20:33.794Z,4.00
2022-10-26T10:23:06.327Z,3.95
2022-10-26T10:25:40.048Z,4.07
2022-10-26T10:31:05.885Z,4.35
2022-10-26T10:33:42.938Z,4.38
2022-10-26T10:36:26.069Z,3.80
2022-10-26T10:38:54.197Z,4.18
2022-10-26T10:41:32.144Z,4.18
2022-10-26T10:44:25.601Z,4.45
2022-10-26T10:47:39.796Z,3.78
2022-10-26T10:50:20.613Z,4.13
2022-10-26T10:52:51.148Z,3.88
2022-10-26T10:55:25.202Z,3.90
2022-10-26T10:58:27.257Z,4.00
2022-10-26T11:00:57.588Z,4.13
2022-10-26T11:04:05.174Z,3.40
2022-10-26T11:06:38.658Z,4.38
2022-10-26T11:09:15.124Z,3.53
2022-10-26T11:12:23.472Z,3.45
2022-10-26T11:18:36.397Z,4.10
2022-10-26T11:21:29.292Z,4.15
2022-10-26T11:24:11.435Z,3.92
2022-10-26T11:27:05.932Z,3.70
2022-10-26T11:30:15.361Z,4.38
2022-10-26T11:33:05.617Z,3.50
2022-10-26T11:35:56.520Z,3.45
2022-10-26T11:39:02.806Z,3.15
2022-10-26T11:42:30.104Z,3.83
2022-10-26T11:45:17.725Z,3.28
2022-10-26T11:48:12.258Z,3.83
2022-10-26T11:50:50.878Z,4.65
2022-10-26T11:53:30.307Z,4.80
2022-10-26T11:56:00.145Z,5.57
2022-10-26T11:58:33.973Z,4.85
2022-10-26T12:01:10.652Z,4.95
2022-10-26T12:03:50.012Z,4.78
2022-10-26T12:06:27.283Z,5.10
2022-10-26T12:09:13.035Z,4.93
2022-10-26T12:12:37.467Z,4.90
2022-10-26T12:16:02.163Z,5.30
2022-10-26T12:18:57.440Z,4.82
2022-10-26T12:21:33.906Z,4.90
2022-10-26T12:24:23.690Z,6.07
2022-10-26T12:27:05.893Z,4.88
2022-10-26T12:29:38.059Z,4.50
2022-10-26T12:32:33.353Z,4.63
2022-10-26T12:35:24.618Z,3.95
2022-10-26T12:37:52.194Z,4.65
2022-10-26T12:40:34.334Z,3.75
2022-10-26T12:43:16.581Z,4.25
2022-10-26T12:45:47.492Z,3.70
2022-10-26T12:55:47.009Z,4.32
2022-10-26T12:58:45.014Z,3.10
2022-10-26T13:01:57.255Z,3.10
2022-10-26T13:05:28.492Z,3.78
2022-10-26T13:08:13.992Z,3.25
2022-10-26T13:11:15.538Z,2.92
2022-10-26T13:13:43.503Z,3.60
2022-10-26T13:16:16.569Z,2.78
2022-10-26T13:18:49.383Z,4.50
2022-10-26T13:21:19.605Z,2.45
2022-10-26T13:24:14.652Z,3.55
2022-10-26T13:27:04.726Z,3.38
2022-10-26T13:29:55.798Z,3.35
2022-10-26T13:32:23.064Z,2.97
2022-10-26T13:34:51.099Z,3.13
2022-10-26T13:37:26.241Z,2.85
2022-10-26T13:39:56.106Z,3.05
2022-10-26T13:43:04.357Z,2.78
2022-10-26T13:45:55.933Z,2.90
2022-10-26T13:48:47.063Z,2.78
2022-10-26T13:51:26.002Z,3.42
2022-10-26T13:54:35.500Z,2.75
2022-10-26T13:57:32.500Z,2.58
2022-10-26T14:00:08.443Z,2.75
2022-10-26T14:02:43.689Z,3.65
2022-10-26T14:05:15.790Z,3.30
2022-10-26T14:07:59.887Z,2.97
2022-10-26T14:10:42.293Z,3.13
2022-10-26T14:13:18.151Z,2.58
2022-10-26T14:15:47.320Z,2.75
2022-10-26T14:18:31.567Z,2.55
2022-10-26T14:21:16.143Z,2.70
2022-10-26T14:24:35.802Z,3.33
2022-10-26T14:27:25.392Z,3.47
2022-10-26T14:30:22.055Z,2.90
2022-10-26T14:32:42.523Z,2.50
2022-10-26T14:35:15.007Z,2.60
2022-10-26T14:38:02.953Z,3.05
2022-10-26T14:40:35.853Z,2.55
2022-10-26T14:43:05.880Z,2.13
2022-10-26T14:45:53.825Z,2.38
2022-10-26T14:48:31.669Z,2.45
2022-10-26T14:51:10.755Z,2.58
2022-10-26T14:53:49.431Z,2.63
2022-10-26T14:56:40.366Z,2.70
2022-10-26T14:59:37.598Z,2.22
2022-10-26T15:02:31.378Z,2.10
2022-10-26T15:05:19.567Z,2.13
2022-10-26T15:07:47.301Z,2.17
2022-10-26T15:10:36.230Z,2.70
2022-10-26T15:13:26.212Z,2.47
2022-10-26T15:15:58.336Z,3.30
2022-10-26T15:18:35.021Z,2.33
2022-10-26T15:21:03.004Z,3.47
2022-10-26T15:23:31.251Z,2.63
2022-10-26T15:26:03.637Z,3.15
2022-10-26T15:28:44.399Z,3.10
2022-10-26T15:31:11.433Z,4.63
2022-10-26T15:34:03.521Z,3.28
2022-10-26T15:36:33.461Z,3.15
2022-10-26T15:39:01.100Z,3.35
2022-10-26T15:41:41.487Z,2.88
2022-10-26T15:44:19.013Z,2.60
2022-10-26T15:46:46.457Z,2.95
2022-10-26T15:49:21.082Z,4.05
2022-10-26T15:51:49.478Z,3.72
2022-10-26T15:54:16.681Z,4.75
2022-10-26T15:56:44.738Z,3.90
2022-10-26T15:59:20.518Z,3.67
2022-10-26T16:01:47.843Z,3.97
2022-10-26T16:04:15.150Z,4.72
2022-10-26T16:06:43.184Z,6.35
2022-10-26T16:09:18.401Z,5.95
2022-10-26T16:11:46.011Z,4.88
2022-10-26T16:14:13.293Z,5.43
2022-10-26T16:16:41.277Z,6.57
2022-10-26T16:19:30.249Z,5.80
2022-10-26T16:21:58.152Z,5.25
2022-10-26T16:24:26.942Z,7.32
2022-10-26T16:26:54.948Z,3.55
2022-10-26T16:29:23.129Z,10.90
2022-10-26T16:31:50.590Z,6.60
2022-10-26T16:34:17.949Z,4.70
2022-10-26T16:36:45.284Z,4.88
2022-10-26T16:39:13.282Z,4.50
2022-10-26T16:41:40.474Z,5.75
2022-10-26T16:44:07.614Z,7.70
2022-10-26T16:46:34.735Z,5.32
2022-10-26T16:49:01.897Z,5.97
2022-10-26T16:51:29.374Z,5.97
2022-10-26T16:53:57.893Z,5.38
2022-10-26T16:56:30.059Z,4.80
2022-10-26T16:58:57.616Z,5.03
2022-10-26T17:01:25.828Z,4.07
2022-10-26T17:03:53.647Z,5.07
2022-10-26T17:06:22.421Z,4.32
2022-10-26T17:08:49.677Z,4.38
2022-10-26T17:11:20.936Z,3.95
2022-10-26T17:13:54.270Z,4.93
2022-10-26T17:16:24.395Z,3.63
2022-10-26T17:18:53.618Z,4.20
2022-10-26T17:21:34.568Z,4.43
2022-10-26T17:24:02.960Z,4.57
2022-10-26T17:26:30.341Z,4.75
2022-10-26T17:28:58.356Z,4.95
2022-10-26T17:31:26.691Z,5.15
2022-10-26T17:33:55.820Z,4.90
2022-10-26T17:36:25.636Z,4.35
2022-10-26T17:38:55.453Z,4.63
2022-10-26T17:41:24.510Z,5.28
2022-10-26T17:43:51.847Z,3.83
2022-10-26T17:46:24.229Z,4.88
2022-10-26T17:49:00.937Z,4.32
2022-10-26T17:51:30.678Z,4.68
2022-10-26T17:53:59.161Z,4.63
2022-10-26T17:56:31.394Z,4.88
2022-10-26T17:59:03.790Z,4.55
2022-10-26T18:01:34.394Z,4.45
2022-10-26T18:04:01.871Z,3.80
2022-10-26T18:06:29.394Z,4.18
2022-10-26T18:08:59.797Z,5.10
2022-10-26T18:11:28.408Z,4.85
2022-10-26T18:13:57.544Z,4.90
2022-10-26T18:16:27.671Z,6.15
2022-10-26T18:19:04.724Z,5.05
2022-10-26T18:21:37.504Z,5.47
2022-10-26T18:24:07.445Z,5.93
2022-10-26T18:26:35.954Z,5.82
2022-10-26T18:29:04.918Z,6.57
2022-10-26T18:31:37.614Z,6.45
2022-10-26T18:34:06.842Z,6.85
2022-10-26T18:36:34.417Z,7.05
2022-10-26T18:39:01.834Z,7.50
2022-10-26T18:41:29.461Z,7.22
2022-10-26T18:43:58.968Z,6.00
2022-10-26T18:46:31.247Z,6.32
2022-10-26T18:49:00.866Z,5.70
2022-10-26T18:51:34.770Z,5.88
2022-10-26T18:54:02.950Z,6.22
2022-10-26T18:56:30.780Z,6.00
2022-10-26T18:59:00.472Z,5.38
2022-10-26T19:01:35.227Z,5.65
2022-10-26T19:04:10.417Z,5.75
2022-10-26T19:06:47.778Z,6.35
2022-10-26T19:09:17.784Z,6.85
2022-10-26T19:11:45.729Z,6.25
2022-10-26T19:14:13.921Z,7.30
2022-10-26T19:16:46.466Z,6.25
2022-10-26T19:19:17.252Z,5.20
2022-10-26T19:21:48.004Z,5.93
2022-10-26T19:24:21.275Z,7.05
2022-10-26T19:26:51.096Z,7.07
2022-10-26T19:29:20.416Z,6.90
2022-10-26T19:31:52.470Z,5.88
2022-10-26T19:34:20.187Z,7.28
2022-10-26T19:36:47.637Z,6.90
2022-10-26T19:39:17.735Z,6.38
2022-10-26T19:41:46.459Z,6.60
2022-10-26T19:44:15.221Z,6.53
2022-10-26T19:46:43.555Z,6.30
2022-10-26T19:49:12.677Z,5.93
2022-10-26T19:51:40.069Z,7.50
2022-10-26T19:54:07.640Z,6.97
2022-10-26T19:56:37.141Z,7.50
2022-10-26T19:59:06.606Z,6.55
2022-10-26T20:01:34.058Z,6.78
2022-10-26T20:04:02.687Z,7.38
2022-10-26T20:06:31.010Z,7.07
2022-10-26T20:08:59.809Z,8.15
2022-10-26T20:11:27.078Z,7.00
2022-10-26T20:13:55.878Z,6.93
2022-10-26T20:16:23.371Z,7.45
2022-10-26T20:18:50.644Z,6.47
2022-10-26T20:21:18.029Z,7.13
2022-10-26T20:23:45.702Z,7.18
2022-10-26T20:26:19.260Z,7.13
2022-10-26T20:28:52.358Z,7.20
2022-10-26T20:31:19.979Z,7.20
2022-10-26T20:33:52.573Z,6.20
2022-10-26T20:36:20.949Z,5.72
2022-10-26T20:38:48.906Z,7.18
2022-10-26T20:41:17.606Z,6.00
2022-10-26T20:43:45.309Z,6.47
2022-10-26T20:46:27.607Z,5.80
2022-10-26T20:48:55.762Z,5.70
2022-10-26T20:52:25.749Z,6.40
2022-10-26T20:55:15.042Z,6.32
2022-10-26T20:57:55.444Z,5.45
2022-10-26T21:00:23.059Z,6.15
2022-10-26T21:02:50.714Z,6.35
2022-10-26T21:05:20.921Z,5.53
2022-10-26T21:07:49.335Z,6.65
2022-10-26T21:10:16.643Z,6.20
2022-10-26T21:12:45.366Z,6.05
2022-10-26T21:15:12.530Z,5.85
2022-10-26T21:17:39.664Z,6.13
2022-10-26T21:20:07.604Z,5.78
2022-10-26T21:22:35.551Z,5.00
2022-10-26T21:25:02.847Z,5.88
2022-10-26T21:27:29.982Z,5.20
2022-10-26T21:29:57.301Z,4.88
2022-10-26T21:32:24.458Z,4.88
2022-10-26T21:34:51.642Z,4.53
2022-10-26T21:37:18.882Z,5.85
2022-10-26T21:39:46.335Z,4.47
2022-10-26T21:42:13.693Z,5.05
2022-10-26T21:44:41.773Z,5.10
2022-10-26T21:47:10.654Z,5.07
2022-10-26T21:49:38.846Z,5.60
2022-10-26T21:52:08.030Z,5.60
2022-10-26T21:54:35.317Z,6.35
2022-10-26T21:57:02.535Z,6.30
2022-10-26T21:59:29.687Z,5.72
2022-10-26T22:01:56.980Z,5.30
2022-10-26T22:04:24.291Z,5.47
2022-10-26T22:06:51.477Z,5.35
2022-10-26T22:09:18.677Z,4.90
2022-10-26T22:11:45.932Z,4.53
2022-10-26T22:14:16.038Z,5.50
2022-10-26T22:16:43.368Z,4.72
2022-10-26T22:19:11.092Z,4.85
2022-10-26T22:21:41.742Z,3.95
2022-10-26T22:24:09.890Z,5.13
2022-10-26T22:26:38.573Z,4.97
2022-10-26T22:29:06.171Z,4.25
2022-10-26T22:31:39.996Z,4.30
2022-10-26T22:34:19.337Z,4.43
2022-10-26T22:36:46.708Z,5.03
2022-10-26T22:39:14.217Z,4.07
2022-10-26T22:41:41.683Z,4.30
2022-10-26T22:44:09.071Z,4.50
2022-10-26T22:46:36.277Z,4.60
2022-10-26T22:49:03.849Z,4.43
2022-10-26T22:51:35.523Z,4.68
2022-10-26T22:54:05.359Z,4.45
2022-10-26T22:56:36.133Z,5.10
2022-10-26T22:59:05.558Z,4.15
2022-10-26T23:01:39.083Z,4.75
2022-10-26T23:04:06.411Z,4.40
2022-10-26T23:06:34.275Z,4.07
2022-10-26T23:09:01.654Z,4.57
2022-10-26T23:11:29.792Z,3.70
2022-10-26T23:14:03.122Z,4.22
2022-10-26T23:16:31.656Z,4.55
2022-10-26T23:18:59.854Z,4.40
2022-10-26T23:21:28.992Z,4.15
2022-10-26T23:23:56.993Z,5.10
2022-10-26T23:26:24.348Z,4.85
2022-10-26T23:28:51.733Z,5.30
2022-10-26T23:31:26.543Z,5.88
2022-10-26T23:33:56.870Z,5.38
2022-10-26T23:36:24.907Z,5.72
2022-10-26T23:38:52.339Z,5.88
2022-10-26T23:41:19.573Z,5.70
2022-10-26T23:43:46.713Z,6.20
2022-10-26T23:46:13.966Z,5.97
2022-10-26T23:48:41.294Z,6.38
2022-10-26T23:51:08.556Z,6.47
2022-10-26T23:53:36.020Z,6.57
2022-10-26T23:56:03.221Z,5.85
2022-10-26T23:58:31.049Z,6.88
