createdAt,value
2023-03-23T15:59:30.465Z,62.47
2023-03-23T16:01:57.928Z,62.97
2023-03-23T16:04:27.888Z,63.22
2023-03-23T16:06:57.416Z,63.38
2023-03-23T16:09:24.005Z,63.62
2023-03-23T16:11:51.340Z,63.40
2023-03-23T16:14:18.177Z,63.38
2023-03-23T16:16:51.092Z,63.44
2023-03-23T16:19:20.363Z,62.59
2023-03-23T16:21:47.296Z,63.27
2023-03-23T16:24:13.966Z,63.40
2023-03-23T16:26:41.201Z,63.81
2023-03-23T16:29:28.957Z,64.27
2023-03-23T16:32:03.994Z,64.96
2023-03-23T16:34:38.688Z,65.05
2023-03-23T16:37:07.035Z,65.09
2023-03-23T16:39:36.172Z,64.95
2023-03-23T16:42:05.018Z,65.00
2023-03-23T16:44:31.714Z,65.23
2023-03-23T16:46:58.531Z,65.02
2023-03-23T16:49:25.147Z,65.32
2023-03-23T16:51:52.023Z,65.99
2023-03-23T16:54:18.681Z,65.95
2023-03-23T16:56:46.994Z,66.34
2023-03-23T16:59:14.239Z,67.08
2023-03-23T17:01:41.435Z,67.59
2023-03-23T17:04:13.149Z,67.87
2023-03-23T17:06:39.852Z,68.21
2023-03-23T17:09:07.894Z,68.26
2023-03-23T17:11:34.778Z,68.36
2023-03-23T17:14:01.553Z,68.85
2023-03-23T17:16:30.815Z,68.97
2023-03-23T17:18:57.610Z,69.07
2023-03-23T17:21:27.117Z,69.39
2023-03-23T17:23:54.390Z,69.58
2023-03-23T17:26:21.250Z,69.18
2023-03-23T17:28:50.126Z,69.96
2023-03-23T17:31:16.869Z,70.52
2023-03-23T17:33:43.663Z,70.52
2023-03-23T17:36:10.800Z,70.80
2023-03-23T17:38:42.439Z,70.93
2023-03-23T17:41:11.674Z,71.13
2023-03-23T17:43:41.443Z,71.63
2023-03-23T17:46:10.248Z,71.45
2023-03-23T17:48:39.652Z,71.57
2023-03-23T17:51:06.916Z,71.92
2023-03-23T17:53:35.802Z,72.11
2023-03-23T17:56:03.739Z,72.21
2023-03-23T17:58:30.445Z,72.60
2023-03-23T18:00:57.639Z,72.94
2023-03-23T18:03:25.611Z,72.91
2023-03-23T18:05:57.687Z,73.38
2023-03-23T18:08:26.223Z,73.38
2023-03-23T18:10:54.763Z,73.64
2023-03-23T18:13:21.863Z,73.72
2023-03-23T18:15:48.865Z,73.76
2023-03-23T18:18:16.726Z,73.88
2023-03-23T18:20:43.430Z,74.03
2023-03-23T18:23:14.920Z,73.86
2023-03-23T18:25:44.125Z,74.51
2023-03-23T18:28:15.331Z,74.41
2023-03-23T18:30:42.832Z,74.62
2023-03-23T18:33:09.515Z,74.58
2023-03-23T18:35:38.450Z,74.45
2023-03-23T18:38:07.878Z,74.83
2023-03-23T18:40:36.969Z,75.03
2023-03-23T18:43:03.593Z,74.84
2023-03-23T18:45:33.762Z,74.94
2023-03-23T18:48:00.637Z,75.09
2023-03-23T18:50:28.045Z,74.86
2023-03-23T18:52:54.725Z,74.87
2023-03-23T18:55:22.161Z,75.02
2023-03-23T18:57:50.361Z,74.58
2023-03-23T19:00:18.342Z,74.90
2023-03-23T19:02:45.024Z,74.78
2023-03-23T19:05:18.867Z,74.74
2023-03-23T19:07:47.747Z,74.77
2023-03-23T19:10:14.406Z,74.50
2023-03-23T19:12:41.722Z,74.59
2023-03-23T19:15:08.582Z,74.86
2023-03-23T19:17:36.751Z,74.95
2023-03-23T19:20:05.280Z,74.98
2023-03-23T19:22:32.876Z,74.95
2023-03-23T19:24:59.951Z,75.09
2023-03-23T19:27:26.763Z,75.19
2023-03-23T19:29:53.544Z,75.20
2023-03-23T19:32:21.048Z,75.14
2023-03-23T19:34:51.166Z,75.44
2023-03-23T19:37:18.876Z,75.45
2023-03-23T19:39:45.584Z,75.49
2023-03-23T19:42:16.725Z,75.66
2023-03-23T19:44:43.936Z,75.54
2023-03-23T19:47:10.893Z,75.54
2023-03-23T19:49:38.899Z,75.50
2023-03-23T19:52:12.670Z,75.79
2023-03-23T19:54:41.060Z,75.62
2023-03-23T19:57:10.186Z,75.96
2023-03-23T19:59:38.414Z,76.17
2023-03-23T20:02:08.153Z,76.08
2023-03-23T20:04:37.585Z,76.73
2023-03-23T20:07:07.487Z,76.80
2023-03-23T20:09:35.011Z,76.86
2023-03-23T20:12:01.694Z,77.23
2023-03-23T20:14:28.360Z,77.39
2023-03-23T20:16:57.698Z,77.52
2023-03-23T20:19:24.344Z,77.77
2023-03-23T20:21:52.317Z,78.13
2023-03-23T20:24:20.504Z,78.06
2023-03-23T20:26:49.802Z,78.60
2023-03-23T20:29:16.578Z,78.64
2023-03-23T20:31:43.335Z,78.92
2023-03-23T20:34:13.205Z,79.40
2023-03-23T20:36:42.776Z,79.06
2023-03-23T20:39:12.688Z,79.45
2023-03-23T20:41:43.323Z,79.73
2023-03-23T20:44:15.982Z,79.61
2023-03-23T20:46:46.531Z,80.17
2023-03-23T20:49:17.648Z,80.20
2023-03-23T20:51:48.385Z,80.57
2023-03-23T20:54:16.340Z,80.46
2023-03-23T20:56:43.808Z,80.56
2023-03-23T20:59:12.066Z,80.88
2023-03-23T21:01:40.033Z,80.94
2023-03-23T21:04:15.788Z,81.01
2023-03-23T21:06:46.817Z,81.00
2023-03-23T21:09:17.430Z,81.30
2023-03-23T21:11:44.701Z,81.46
2023-03-23T21:14:14.677Z,81.81
2023-03-23T21:16:42.188Z,81.85
2023-03-23T21:19:09.845Z,81.71
2023-03-23T21:21:36.999Z,81.92
2023-03-23T21:24:06.370Z,81.80
2023-03-23T21:26:32.990Z,81.81
2023-03-23T21:29:09.808Z,81.88
2023-03-23T21:31:37.291Z,81.77
2023-03-23T21:34:07.750Z,82.03
2023-03-23T21:36:40.404Z,82.08
2023-03-23T21:39:10.404Z,82.11
2023-03-23T21:41:41.754Z,82.39
2023-03-23T21:44:13.618Z,82.23
2023-03-23T21:46:43.303Z,82.46
2023-03-23T21:49:14.210Z,82.37
2023-03-23T21:51:42.857Z,82.40
2023-03-23T21:54:12.679Z,82.52
2023-03-23T21:56:39.727Z,82.59
2023-03-23T21:59:07.893Z,82.82
2023-03-23T22:01:37.334Z,82.92
2023-03-23T22:04:04.882Z,82.97
2023-03-23T22:06:34.374Z,82.92
2023-03-23T22:09:05.561Z,83.10
2023-03-23T22:11:33.235Z,82.93
2023-03-23T22:14:00.902Z,83.39
2023-03-23T22:16:30.604Z,83.78
2023-03-23T22:19:00.174Z,83.48
2023-03-23T22:21:27.531Z,83.88
2023-03-23T22:23:58.143Z,84.25
2023-03-23T22:26:27.270Z,84.27
2023-03-23T22:28:54.766Z,84.28
2023-03-23T22:31:24.518Z,84.84
2023-03-23T22:33:56.130Z,84.72
2023-03-23T22:36:24.928Z,85.27
2023-03-23T22:38:52.168Z,85.34
2023-03-23T22:41:31.734Z,85.32
2023-03-23T22:44:03.395Z,85.50
2023-03-23T22:46:32.772Z,85.49
2023-03-23T22:48:59.528Z,85.60
2023-03-23T22:51:26.471Z,85.82
2023-03-23T22:53:57.088Z,86.14
2023-03-23T22:56:26.779Z,86.16
2023-03-23T22:58:54.697Z,86.25
2023-03-23T23:01:25.224Z,86.36
2023-03-23T23:03:54.348Z,86.55
2023-03-23T23:06:21.971Z,86.80
2023-03-23T23:08:49.610Z,86.91
2023-03-23T23:11:18.487Z,86.80
2023-03-23T23:13:46.198Z,87.03
2023-03-23T23:16:14.627Z,86.93
2023-03-23T23:18:43.753Z,87.42
2023-03-23T23:21:14.838Z,87.58
2023-03-23T23:23:46.350Z,87.59
2023-03-23T23:26:19.990Z,87.63
2023-03-23T23:28:48.652Z,87.52
2023-03-23T23:31:29.401Z,87.83
2023-03-23T23:33:57.541Z,87.74
2023-03-23T23:36:30.579Z,87.68
2023-03-23T23:39:01.297Z,87.92
2023-03-23T23:41:30.097Z,87.97
2023-03-23T23:43:57.242Z,87.96
2023-03-23T23:46:24.902Z,88.28
2023-03-23T23:48:51.650Z,88.22
2023-03-23T23:51:18.698Z,88.32
2023-03-23T23:53:47.275Z,88.45
2023-03-23T23:56:14.460Z,88.43
2023-03-23T23:58:43.645Z,88.30
