createdAt,value
2023-02-15T00:00:18.793Z,0
2023-02-15T00:01:21.920Z,0
2023-02-15T00:02:25.644Z,0
2023-02-15T00:03:28.093Z,0
2023-02-15T00:04:31.462Z,0
2023-02-15T00:05:34.521Z,0
2023-02-15T00:06:39.707Z,0
2023-02-15T00:07:42.152Z,0
2023-02-15T00:08:45.024Z,0
2023-02-15T00:09:48.753Z,0
2023-02-15T00:10:51.917Z,0
2023-02-15T00:11:56.175Z,0
2023-02-15T00:12:58.640Z,0
2023-02-15T00:14:01.116Z,0
2023-02-15T00:15:04.490Z,0
2023-02-15T00:16:07.397Z,0
2023-02-15T00:17:10.871Z,0
2023-02-15T00:18:14.004Z,0
2023-02-15T00:19:16.999Z,0
2023-02-15T00:20:19.936Z,0
2023-02-15T00:21:23.577Z,0
2023-02-15T00:22:26.774Z,0
2023-02-15T00:23:29.915Z,0
2023-02-15T00:24:33.709Z,0
2023-02-15T00:25:36.240Z,0
2023-02-15T00:26:40.259Z,0
2023-02-15T00:27:44.168Z,0
2023-02-15T00:28:47.883Z,0
2023-02-15T00:29:50.908Z,0
2023-02-15T00:30:54.623Z,0
2023-02-15T00:31:59.188Z,0
2023-02-15T00:33:02.660Z,0
2023-02-15T00:34:05.939Z,0
2023-02-15T00:35:09.731Z,0
2023-02-15T00:36:14.117Z,0
2023-02-15T00:37:18.397Z,0
2023-02-15T00:38:20.599Z,0
2023-02-15T00:39:24.112Z,0
2023-02-15T00:40:26.960Z,0
2023-02-15T00:41:30.019Z,0
2023-02-15T00:42:33.107Z,0
2023-02-15T00:43:37.749Z,0
2023-02-15T00:44:40.851Z,0
2023-02-15T00:45:44.275Z,0
2023-02-15T00:46:47.824Z,0
2023-02-15T00:47:50.624Z,0
2023-02-15T00:48:54.014Z,0
2023-02-15T00:49:57.018Z,0
2023-02-15T00:51:00.127Z,0
2023-02-15T00:52:04.148Z,0
2023-02-15T00:53:06.870Z,0
2023-02-15T00:54:10.606Z,0
2023-02-15T00:55:14.385Z,0
2023-02-15T00:56:17.711Z,0
2023-02-15T00:57:20.767Z,0
2023-02-15T00:58:24.246Z,0
2023-02-15T00:59:28.125Z,0
2023-02-15T01:00:31.495Z,0
2023-02-15T01:01:34.429Z,0
2023-02-15T01:02:38.760Z,0
2023-02-15T01:03:42.517Z,0
2023-02-15T01:04:46.056Z,0
2023-02-15T01:05:49.784Z,0
2023-02-15T01:06:53.215Z,0
2023-02-15T01:07:55.974Z,0
2023-02-15T01:08:59.454Z,0
2023-02-15T01:10:03.111Z,0
2023-02-15T01:11:06.200Z,0
2023-02-15T01:12:09.954Z,0
2023-02-15T01:13:12.820Z,0
2023-02-15T01:14:16.178Z,0
2023-02-15T01:15:20.099Z,0
2023-02-15T01:16:23.877Z,0
2023-02-15T01:17:27.666Z,0
2023-02-15T01:18:30.374Z,0
2023-02-15T01:19:33.157Z,0
2023-02-15T01:20:36.333Z,0
2023-02-15T01:21:39.769Z,0
2023-02-15T01:22:42.286Z,0
2023-02-15T01:23:45.051Z,0
2023-02-15T01:24:49.037Z,0
2023-02-15T01:25:52.097Z,0
2023-02-15T01:26:55.279Z,0
2023-02-15T01:27:58.673Z,0
2023-02-15T01:29:01.736Z,0
2023-02-15T01:30:04.940Z,0
2023-02-15T01:31:09.165Z,0
2023-02-15T01:32:13.892Z,0
2023-02-15T01:33:16.323Z,0
2023-02-15T01:34:20.094Z,0
2023-02-15T01:35:23.207Z,0
2023-02-15T01:36:26.618Z,0
2023-02-15T01:37:29.888Z,0
2023-02-15T01:38:32.667Z,0
2023-02-15T01:39:35.705Z,0
2023-02-15T01:40:39.053Z,0
2023-02-15T01:41:43.060Z,0
2023-02-15T01:42:46.444Z,0
2023-02-15T01:43:49.429Z,0
2023-02-15T01:44:52.709Z,0
2023-02-15T01:45:56.289Z,0
2023-02-15T01:47:00.829Z,0
2023-02-15T01:48:04.046Z,0
2023-02-15T01:49:06.759Z,0
2023-02-15T01:50:10.480Z,0
2023-02-15T01:51:13.912Z,0
2023-02-15T01:52:17.240Z,0
2023-02-15T01:53:20.392Z,0
2023-02-15T01:54:23.820Z,0
2023-02-15T01:55:27.941Z,0
2023-02-15T01:56:30.117Z,0
2023-02-15T01:57:33.485Z,0
2023-02-15T01:58:36.901Z,0
2023-02-15T01:59:39.997Z,0
2023-02-15T02:00:43.173Z,0
2023-02-15T02:01:46.294Z,0
2023-02-15T02:02:50.888Z,0
2023-02-15T02:03:54.288Z,0
2023-02-15T02:04:57.719Z,0
2023-02-15T02:06:01.662Z,0
2023-02-15T02:07:05.667Z,0
2023-02-15T02:08:08.676Z,0
2023-02-15T02:09:12.469Z,0
2023-02-15T02:10:15.475Z,0
2023-02-15T02:11:18.913Z,0
2023-02-15T02:12:22.557Z,0
2023-02-15T02:13:25.623Z,0
2023-02-15T02:14:29.247Z,0
2023-02-15T02:15:32.059Z,0
2023-02-15T02:16:35.448Z,0
2023-02-15T02:17:38.559Z,0
2023-02-15T02:18:42.708Z,0
2023-02-15T02:19:46.174Z,0
2023-02-15T02:20:48.843Z,0
2023-02-15T02:21:52.271Z,0
2023-02-15T02:22:55.518Z,0
2023-02-15T02:23:58.888Z,0
2023-02-15T02:25:01.596Z,0
2023-02-15T02:26:04.708Z,0
2023-02-15T02:27:08.373Z,0
2023-02-15T02:28:11.971Z,0
2023-02-15T02:29:14.671Z,0
2023-02-15T02:30:18.328Z,0
2023-02-15T02:31:21.307Z,0
2023-02-15T02:32:25.031Z,0
2023-02-15T02:33:28.022Z,0
2023-02-15T02:34:32.207Z,0
2023-02-15T02:35:34.903Z,0
2023-02-15T02:36:38.294Z,0
2023-02-15T02:37:41.570Z,0
2023-02-15T02:38:44.726Z,0
2023-02-15T02:39:47.947Z,0
2023-02-15T02:40:51.035Z,0
2023-02-15T02:41:54.548Z,0
2023-02-15T02:42:57.536Z,0
2023-02-15T02:44:00.591Z,0
2023-02-15T02:45:04.209Z,0
2023-02-15T02:46:07.617Z,0
2023-02-15T02:47:10.672Z,0
2023-02-15T02:48:13.788Z,0
2023-02-15T02:49:17.221Z,0
2023-02-15T02:50:21.361Z,0
2023-02-15T02:51:24.731Z,0
2023-02-15T02:52:28.121Z,0
2023-02-15T02:53:30.916Z,0
2023-02-15T02:54:34.413Z,0
2023-02-15T02:55:37.120Z,0
2023-02-15T02:56:40.484Z,0
2023-02-15T02:57:42.935Z,0
2023-02-15T02:58:46.385Z,0
2023-02-15T02:59:49.179Z,0
2023-02-15T03:00:51.702Z,0
2023-02-15T03:01:54.426Z,0
2023-02-15T03:02:57.607Z,0
2023-02-15T03:04:01.031Z,0
2023-02-15T03:05:04.360Z,0
2023-02-15T03:06:08.283Z,0
2023-02-15T03:07:11.755Z,0
2023-02-15T03:08:14.741Z,0
2023-02-15T03:09:17.830Z,0
2023-02-15T03:10:21.185Z,0
2023-02-15T03:11:24.634Z,0
2023-02-15T03:12:28.084Z,0
2023-02-15T03:13:31.049Z,0
2023-02-15T03:14:34.422Z,0
2023-02-15T03:15:37.275Z,0
2023-02-15T03:16:39.983Z,0
2023-02-15T03:17:43.436Z,0
2023-02-15T03:18:45.855Z,0
2023-02-15T03:19:48.823Z,0
2023-02-15T03:20:52.203Z,0
2023-02-15T03:21:56.334Z,0
2023-02-15T03:22:59.533Z,0
2023-02-15T03:24:02.346Z,0
2023-02-15T03:25:05.643Z,0
2023-02-15T03:26:09.286Z,0
2023-02-15T03:27:11.705Z,0
2023-02-15T03:28:14.679Z,0
2023-02-15T03:29:17.811Z,0
2023-02-15T03:30:21.660Z,0
2023-02-15T03:31:25.076Z,0
2023-02-15T03:32:29.213Z,0
2023-02-15T03:33:31.373Z,0
2023-02-15T03:34:34.791Z,0
2023-02-15T03:35:38.516Z,0
2023-02-15T03:36:42.415Z,0
2023-02-15T03:37:46.579Z,0
2023-02-15T03:38:49.584Z,0
2023-02-15T03:39:52.826Z,0
2023-02-15T03:40:56.159Z,0
2023-02-15T03:41:59.485Z,0
2023-02-15T03:43:02.464Z,0
2023-02-15T03:44:05.821Z,0
2023-02-15T03:45:08.923Z,0
2023-02-15T03:46:12.596Z,0
2023-02-15T03:47:15.919Z,0
2023-02-15T03:48:18.954Z,0
2023-02-15T03:49:22.230Z,0
2023-02-15T03:50:25.392Z,0
2023-02-15T03:51:28.203Z,0
2023-02-15T03:52:31.599Z,0
2023-02-15T03:53:35.173Z,0
2023-02-15T03:54:38.545Z,0
2023-02-15T03:55:41.396Z,0
2023-02-15T03:56:44.837Z,0
2023-02-15T03:57:47.918Z,0
2023-02-15T03:58:51.258Z,0
2023-02-15T03:59:54.907Z,0
2023-02-15T04:00:57.442Z,0
2023-02-15T04:02:01.020Z,0
2023-02-15T04:03:04.781Z,0
2023-02-15T04:04:07.768Z,0
2023-02-15T04:05:11.211Z,0
2023-02-15T04:06:13.356Z,0
2023-02-15T04:07:16.433Z,0
2023-02-15T04:08:19.508Z,0
2023-02-15T04:09:23.318Z,0
2023-02-15T04:10:26.684Z,0
2023-02-15T04:11:29.390Z,0
2023-02-15T04:12:32.193Z,0
2023-02-15T04:13:35.519Z,0
2023-02-15T04:14:38.676Z,0
2023-02-15T04:15:41.793Z,0
2023-02-15T04:16:44.938Z,0
2023-02-15T04:17:48.867Z,0
2023-02-15T04:18:51.919Z,0
2023-02-15T04:19:55.635Z,0
2023-02-15T04:20:58.490Z,0
2023-02-15T04:22:01.322Z,0
2023-02-15T04:23:04.102Z,0
2023-02-15T04:24:06.564Z,0
2023-02-15T04:25:10.681Z,0
2023-02-15T04:26:14.181Z,0
2023-02-15T04:27:17.837Z,0
2023-02-15T04:28:21.324Z,0
2023-02-15T04:29:23.871Z,0
2023-02-15T04:30:27.230Z,0
2023-02-15T04:31:31.122Z,0
2023-02-15T04:32:35.741Z,0
2023-02-15T04:33:39.146Z,0
2023-02-15T04:34:42.517Z,0
2023-02-15T04:35:45.294Z,0
2023-02-15T04:36:47.718Z,0
2023-02-15T04:37:50.225Z,0
2023-02-15T04:38:53.002Z,0
2023-02-15T04:39:56.187Z,0
2023-02-15T04:41:00.368Z,0
2023-02-15T04:42:03.646Z,0
2023-02-15T04:43:06.450Z,0
2023-02-15T04:44:09.873Z,0
2023-02-15T04:45:12.733Z,0
2023-02-15T04:46:16.059Z,0
2023-02-15T04:47:19.382Z,0
2023-02-15T04:48:22.438Z,0
2023-02-15T04:49:25.579Z,0
2023-02-15T04:50:29.372Z,0
2023-02-15T04:51:32.074Z,0
2023-02-15T04:52:34.765Z,0
2023-02-15T04:53:37.842Z,0
2023-02-15T04:54:40.813Z,0
2023-02-15T04:55:44.356Z,0
2023-02-15T04:56:48.513Z,0
2023-02-15T04:57:51.925Z,0
2023-02-15T04:58:55.035Z,0
2023-02-15T04:59:58.115Z,0
2023-02-15T05:01:01.301Z,0
2023-02-15T05:02:05.364Z,0
2023-02-15T05:03:08.419Z,0
2023-02-15T05:04:11.542Z,0
2023-02-15T05:05:14.495Z,0
2023-02-15T05:06:17.666Z,0
2023-02-15T05:07:20.179Z,0
2023-02-15T05:08:23.180Z,0
2023-02-15T05:09:25.991Z,0
2023-02-15T05:10:29.315Z,0
2023-02-15T05:11:32.998Z,0
2023-02-15T05:12:37.193Z,0
2023-02-15T05:13:39.983Z,0
2023-02-15T05:14:42.893Z,0
2023-02-15T05:15:46.550Z,0
2023-02-15T05:16:49.574Z,0
2023-02-15T05:17:52.986Z,0
2023-02-15T05:18:56.058Z,0
2023-02-15T05:19:59.208Z,0
2023-02-15T05:21:02.272Z,0
2023-02-15T05:22:05.073Z,0
2023-02-15T05:23:08.075Z,0
2023-02-15T05:24:11.239Z,0
2023-02-15T05:25:14.386Z,0
2023-02-15T05:26:18.498Z,0
2023-02-15T05:27:21.883Z,0
2023-02-15T05:28:26.016Z,0
2023-02-15T05:29:28.599Z,0
2023-02-15T05:30:31.240Z,0
2023-02-15T05:31:35.982Z,0
2023-02-15T05:32:40.953Z,0
2023-02-15T05:33:46.210Z,0
2023-02-15T05:34:48.920Z,0
2023-02-15T05:35:51.939Z,0
2023-02-15T05:36:54.377Z,0
2023-02-15T05:37:57.351Z,0
2023-02-15T05:39:00.729Z,0
2023-02-15T05:40:03.748Z,0
2023-02-15T05:41:06.742Z,0
2023-02-15T05:42:09.989Z,0
2023-02-15T05:43:13.730Z,0
2023-02-15T05:44:17.849Z,0
2023-02-15T05:45:21.137Z,0
2023-02-15T05:46:24.340Z,0
2023-02-15T05:47:27.435Z,0
2023-02-15T05:48:31.124Z,0
2023-02-15T05:49:34.902Z,0
2023-02-15T05:50:38.549Z,0
2023-02-15T05:51:41.561Z,0
2023-02-15T05:52:43.996Z,0
2023-02-15T05:53:46.254Z,4
2023-02-15T05:54:48.764Z,0
2023-02-15T05:55:52.418Z,0
2023-02-15T05:56:55.244Z,4
2023-02-15T05:57:58.665Z,4
2023-02-15T05:59:02.056Z,4
2023-02-15T06:00:06.122Z,4
2023-02-15T06:01:09.121Z,4
2023-02-15T06:02:12.558Z,4
2023-02-15T06:03:15.609Z,4
2023-02-15T06:04:19.103Z,8
2023-02-15T06:05:22.225Z,12
2023-02-15T06:06:25.614Z,12
2023-02-15T06:07:28.692Z,12
2023-02-15T06:08:31.732Z,16
2023-02-15T06:09:34.501Z,20
2023-02-15T06:10:37.565Z,24
2023-02-15T06:11:41.240Z,24
2023-02-15T06:12:43.683Z,32
2023-02-15T06:13:47.039Z,40
2023-02-15T06:14:50.357Z,44
2023-02-15T06:15:53.986Z,48
2023-02-15T06:16:58.081Z,56
2023-02-15T06:18:01.060Z,64
2023-02-15T06:19:04.050Z,80
2023-02-15T06:20:07.156Z,88
2023-02-15T06:21:10.176Z,104
2023-02-15T06:22:13.254Z,116
2023-02-15T06:23:16.366Z,132
2023-02-15T06:24:19.737Z,148
2023-02-15T06:25:22.549Z,168
2023-02-15T06:26:25.633Z,184
2023-02-15T06:27:29.074Z,204
2023-02-15T06:28:31.868Z,232
2023-02-15T06:29:34.625Z,244
2023-02-15T06:30:38.703Z,280
2023-02-15T06:31:43.106Z,316
2023-02-15T06:32:47.079Z,336
2023-02-15T06:33:50.160Z,372
2023-02-15T06:34:53.592Z,400
2023-02-15T06:35:56.981Z,436
2023-02-15T06:37:00.374Z,464
2023-02-15T06:38:03.240Z,492
2023-02-15T06:39:06.335Z,548
2023-02-15T06:40:09.591Z,576
2023-02-15T06:41:13.211Z,640
2023-02-15T06:42:16.707Z,672
2023-02-15T06:43:19.744Z,736
2023-02-15T06:44:22.530Z,776
2023-02-15T06:45:25.597Z,792
2023-02-15T06:46:28.754Z,868
2023-02-15T06:47:33.328Z,884
2023-02-15T06:48:36.179Z,988
2023-02-15T06:49:38.832Z,988
2023-02-15T06:50:42.325Z,1052
2023-02-15T06:51:46.042Z,1116
2023-02-15T06:52:48.459Z,1128
2023-02-15T06:53:52.133Z,1184
2023-02-15T06:54:54.988Z,1236
2023-02-15T06:55:58.374Z,1308
2023-02-15T06:57:02.528Z,1332
2023-02-15T06:58:06.251Z,1436
2023-02-15T06:59:09.929Z,1472
2023-02-15T07:00:13.292Z,1512
2023-02-15T07:01:16.680Z,1588
2023-02-15T07:02:20.047Z,1616
2023-02-15T07:03:24.170Z,1712
2023-02-15T07:04:27.886Z,1764
2023-02-15T07:05:31.464Z,1748
2023-02-15T07:06:35.793Z,1868
2023-02-15T07:07:39.173Z,1864
2023-02-15T07:08:42.203Z,1932
2023-02-15T07:09:46.003Z,2024
2023-02-15T07:10:49.003Z,2080
2023-02-15T07:11:52.377Z,2208
2023-02-15T07:12:55.372Z,2364
2023-02-15T07:13:58.470Z,2308
2023-02-15T07:15:01.522Z,2468
2023-02-15T07:16:05.135Z,2408
2023-02-15T07:17:14.790Z,2584
2023-02-15T07:18:40.084Z,2768
2023-02-15T07:19:43.593Z,2740
2023-02-15T07:20:47.031Z,2876
2023-02-15T07:21:50.104Z,3140
2023-02-15T07:22:53.478Z,3120
2023-02-15T07:23:56.937Z,3032
2023-02-15T07:24:59.473Z,3328
2023-02-15T07:26:03.007Z,3460
2023-02-15T07:27:06.750Z,3348
2023-02-15T07:28:10.145Z,3256
2023-02-15T07:29:12.569Z,3668
2023-02-15T07:30:16.377Z,3612
2023-02-15T07:31:20.375Z,3500
2023-02-15T07:32:24.191Z,3648
2023-02-15T07:33:27.631Z,3912
2023-02-15T07:34:32.067Z,4160
2023-02-15T07:35:35.121Z,4248
2023-02-15T07:36:38.292Z,4236
2023-02-15T07:37:41.592Z,3872
2023-02-15T07:38:44.419Z,3916
2023-02-15T07:39:47.785Z,3288
2023-02-15T07:40:51.611Z,2968
2023-02-15T07:41:54.601Z,2948
2023-02-15T07:42:57.982Z,2848
2023-02-15T07:44:01.182Z,3716
2023-02-15T07:45:04.882Z,3860
2023-02-15T07:46:07.691Z,3844
2023-02-15T07:47:11.345Z,4116
2023-02-15T07:48:14.445Z,4132
2023-02-15T07:49:17.891Z,4260
2023-02-15T07:50:22.122Z,5364
2023-02-15T07:51:25.920Z,5716
2023-02-15T07:52:29.261Z,5808
2023-02-15T07:53:32.643Z,5868
2023-02-15T07:54:36.382Z,5948
2023-02-15T07:55:39.238Z,6404
2023-02-15T07:56:42.656Z,6272
2023-02-15T07:57:45.707Z,6260
2023-02-15T07:58:49.347Z,5872
2023-02-15T07:59:52.409Z,7096
2023-02-15T08:00:55.198Z,6324
2023-02-15T08:01:58.992Z,6436
2023-02-15T08:03:02.575Z,6080
2023-02-15T08:04:06.756Z,7076
2023-02-15T08:05:09.942Z,6240
2023-02-15T08:06:14.214Z,6172
2023-02-15T08:07:17.289Z,5316
2023-02-15T08:08:20.650Z,5528
2023-02-15T08:09:23.986Z,5892
2023-02-15T08:10:27.252Z,5536
2023-02-15T08:11:30.441Z,5992
2023-02-15T08:12:34.168Z,6820
2023-02-15T08:13:37.560Z,6732
2023-02-15T08:14:40.901Z,5716
2023-02-15T08:15:44.327Z,6136
2023-02-15T08:16:47.764Z,7200
2023-02-15T08:17:51.674Z,6968
2023-02-15T08:18:54.846Z,8112
2023-02-15T08:19:57.013Z,8656
2023-02-15T08:21:00.103Z,7284
2023-02-15T08:22:04.330Z,8620
2023-02-15T08:23:07.225Z,8428
2023-02-15T08:24:10.297Z,7620
2023-02-15T08:25:12.858Z,7412
2023-02-15T08:26:16.226Z,9140
2023-02-15T08:27:19.284Z,9140
2023-02-15T08:28:22.326Z,8164
2023-02-15T08:29:25.685Z,7840
2023-02-15T08:30:29.518Z,8972
2023-02-15T08:31:36.148Z,8596
2023-02-15T08:32:40.358Z,9700
2023-02-15T08:33:43.524Z,10784
2023-02-15T08:34:46.591Z,10252
2023-02-15T08:35:50.028Z,10280
2023-02-15T08:36:53.369Z,10720
2023-02-15T08:37:57.383Z,10788
2023-02-15T08:39:00.176Z,10832
2023-02-15T08:40:02.967Z,10364
2023-02-15T08:41:06.032Z,10592
2023-02-15T08:42:09.369Z,11392
2023-02-15T08:43:12.166Z,11588
2023-02-15T08:44:16.157Z,12228
2023-02-15T08:45:18.880Z,12496
2023-02-15T08:46:22.583Z,11796
2023-02-15T08:47:25.965Z,11080
2023-02-15T08:48:29.371Z,10644
2023-02-15T08:49:32.148Z,9660
2023-02-15T08:50:35.869Z,7548
2023-02-15T08:51:39.557Z,8332
2023-02-15T08:52:42.281Z,9340
2023-02-15T08:53:46.513Z,11644
2023-02-15T08:54:49.325Z,10944
2023-02-15T08:55:51.848Z,10984
2023-02-15T08:56:55.414Z,10656
2023-02-15T08:57:58.462Z,8440
2023-02-15T08:59:01.956Z,9268
2023-02-15T09:00:05.466Z,8784
2023-02-15T09:01:09.339Z,8936
2023-02-15T09:02:12.691Z,7668
2023-02-15T09:03:15.825Z,6908
2023-02-15T09:04:18.858Z,6240
2023-02-15T09:05:21.672Z,7068
2023-02-15T09:06:25.042Z,6608
2023-02-15T09:07:28.339Z,6324
2023-02-15T09:08:31.279Z,7316
2023-02-15T09:09:35.642Z,7260
2023-02-15T09:10:38.716Z,7400
2023-02-15T09:11:41.506Z,8060
2023-02-15T09:12:44.535Z,7820
2023-02-15T09:13:47.670Z,8576
2023-02-15T09:14:52.037Z,9352
2023-02-15T09:15:55.750Z,10480
2023-02-15T09:16:58.928Z,9396
2023-02-15T09:18:02.431Z,10444
2023-02-15T09:19:06.043Z,12080
2023-02-15T09:20:09.112Z,12084
2023-02-15T09:21:12.008Z,13284
2023-02-15T09:22:15.731Z,13296
2023-02-15T09:23:26.671Z,14756
2023-02-15T09:24:29.904Z,15312
2023-02-15T09:25:34.174Z,14080
2023-02-15T09:26:37.239Z,12920
2023-02-15T09:27:40.646Z,13604
2023-02-15T09:28:44.043Z,13992
2023-02-15T09:29:47.395Z,13844
2023-02-15T09:30:50.789Z,14272
2023-02-15T09:31:53.896Z,15744
2023-02-15T09:32:58.076Z,16204
2023-02-15T09:34:01.449Z,15576
2023-02-15T09:35:04.327Z,16876
2023-02-15T09:36:08.114Z,17424
2023-02-15T09:37:11.166Z,17564
2023-02-15T09:38:14.033Z,18260
2023-02-15T09:39:17.109Z,18248
2023-02-15T09:40:21.135Z,19104
2023-02-15T09:41:25.307Z,18084
2023-02-15T09:42:28.006Z,17044
2023-02-15T09:43:30.781Z,19168
2023-02-15T09:44:34.244Z,19904
2023-02-15T09:45:37.538Z,18096
2023-02-15T09:46:40.585Z,16044
2023-02-15T09:47:43.696Z,18012
2023-02-15T09:48:47.102Z,20480
2023-02-15T09:49:50.179Z,19584
2023-02-15T09:50:52.623Z,16636
2023-02-15T09:51:55.963Z,16636
2023-02-15T09:52:58.388Z,16236
2023-02-15T09:54:01.575Z,14784
2023-02-15T09:55:05.029Z,14288
2023-02-15T09:56:08.373Z,14556
2023-02-15T09:57:12.698Z,15752
2023-02-15T09:58:15.587Z,17232
2023-02-15T09:59:18.979Z,16476
2023-02-15T10:00:23.101Z,15464
2023-02-15T10:01:26.688Z,14400
2023-02-15T10:02:30.205Z,13472
2023-02-15T10:03:33.620Z,12608
2023-02-15T10:04:36.809Z,13800
2023-02-15T10:05:40.805Z,14204
2023-02-15T10:06:43.947Z,14756
2023-02-15T10:07:47.290Z,13368
2023-02-15T10:08:51.004Z,13900
2023-02-15T10:09:54.051Z,13436
2023-02-15T10:10:57.481Z,12456
2023-02-15T10:12:00.609Z,11892
2023-02-15T10:13:05.039Z,11460
2023-02-15T10:14:08.119Z,11844
2023-02-15T10:15:11.553Z,11864
2023-02-15T10:16:14.582Z,12400
2023-02-15T10:17:17.482Z,13264
2023-02-15T10:18:20.755Z,12324
2023-02-15T10:19:24.413Z,12600
2023-02-15T10:20:31.414Z,13628
2023-02-15T10:21:35.070Z,13212
2023-02-15T10:22:38.484Z,12448
2023-02-15T10:23:41.576Z,12140
2023-02-15T10:24:48.537Z,13012
2023-02-15T10:25:52.256Z,13784
2023-02-15T10:26:55.261Z,13276
2023-02-15T10:27:58.436Z,14016
2023-02-15T10:29:02.846Z,13800
2023-02-15T10:30:06.933Z,14620
2023-02-15T10:31:10.532Z,15124
2023-02-15T10:32:14.896Z,15112
2023-02-15T10:33:19.584Z,13272
2023-02-15T10:34:22.643Z,14164
2023-02-15T10:35:25.646Z,10612
2023-02-15T10:36:28.823Z,12388
2023-02-15T10:37:32.190Z,10872
2023-02-15T10:38:35.842Z,11108
2023-02-15T10:39:38.981Z,10548
2023-02-15T10:40:42.692Z,12760
2023-02-15T10:41:47.201Z,12092
2023-02-15T10:42:50.353Z,12272
2023-02-15T10:43:53.142Z,12360
2023-02-15T10:44:57.506Z,12128
2023-02-15T10:46:00.533Z,13916
2023-02-15T10:47:04.255Z,12328
2023-02-15T10:48:07.616Z,10948
2023-02-15T10:49:11.246Z,11292
2023-02-15T10:50:15.100Z,12220
2023-02-15T10:51:18.547Z,13240
2023-02-15T10:52:23.468Z,14468
2023-02-15T10:53:27.405Z,15204
2023-02-15T10:54:30.694Z,13252
2023-02-15T10:55:33.874Z,13064
2023-02-15T10:56:37.596Z,15992
2023-02-15T10:57:40.700Z,14564
2023-02-15T10:58:43.415Z,14172
2023-02-15T10:59:46.530Z,14156
2023-02-15T11:00:50.693Z,14176
2023-02-15T11:01:53.803Z,15488
2023-02-15T11:02:57.476Z,16356
2023-02-15T11:04:00.550Z,15080
2023-02-15T11:05:04.363Z,16604
2023-02-15T11:06:08.032Z,14224
2023-02-15T11:07:11.132Z,13096
2023-02-15T11:08:14.238Z,12588
2023-02-15T11:09:17.692Z,13796
2023-02-15T11:10:21.490Z,13564
2023-02-15T11:11:24.511Z,13496
2023-02-15T11:12:27.935Z,13540
2023-02-15T11:13:31.302Z,13136
2023-02-15T11:14:34.520Z,14340
2023-02-15T11:15:37.969Z,13012
2023-02-15T11:16:42.463Z,14644
2023-02-15T11:17:46.113Z,14856
2023-02-15T11:18:50.390Z,14860
2023-02-15T11:19:53.915Z,13764
2023-02-15T11:20:57.177Z,13588
2023-02-15T11:22:00.639Z,11868
2023-02-15T11:23:04.011Z,11664
2023-02-15T11:24:07.740Z,12780
2023-02-15T11:25:11.816Z,13036
2023-02-15T11:26:15.337Z,13160
2023-02-15T11:27:18.787Z,14312
2023-02-15T11:28:22.904Z,15408
2023-02-15T11:29:25.888Z,16764
2023-02-15T11:30:29.252Z,16064
2023-02-15T11:31:33.371Z,15460
2023-02-15T11:32:38.031Z,16616
2023-02-15T11:33:41.846Z,17756
2023-02-15T11:34:45.127Z,18016
2023-02-15T11:35:48.479Z,17768
2023-02-15T11:36:51.468Z,18976
2023-02-15T11:37:54.997Z,16612
2023-02-15T11:38:58.318Z,16216
2023-02-15T11:40:01.793Z,16716
2023-02-15T11:41:05.420Z,18176
2023-02-15T11:42:09.038Z,18020
2023-02-15T11:43:11.475Z,17152
2023-02-15T11:44:14.462Z,17756
2023-02-15T11:45:18.131Z,17008
2023-02-15T11:46:21.712Z,18204
2023-02-15T11:47:25.481Z,19680
2023-02-15T11:48:29.895Z,19936
2023-02-15T11:49:32.778Z,18460
2023-02-15T11:50:36.799Z,18152
2023-02-15T11:51:40.455Z,18292
2023-02-15T11:52:44.114Z,18408
2023-02-15T11:53:47.240Z,18164
2023-02-15T11:54:50.916Z,16064
2023-02-15T11:55:53.935Z,15896
2023-02-15T11:56:57.035Z,17284
2023-02-15T11:58:00.783Z,18320
2023-02-15T11:59:03.647Z,17432
2023-02-15T12:00:07.286Z,16292
2023-02-15T12:01:10.441Z,14892
2023-02-15T12:02:13.512Z,14236
2023-02-15T12:03:16.923Z,13892
2023-02-15T12:04:21.266Z,12568
2023-02-15T12:05:25.500Z,12428
2023-02-15T12:06:29.352Z,11976
2023-02-15T12:07:32.344Z,11748
2023-02-15T12:08:35.061Z,11316
2023-02-15T12:09:38.348Z,10832
2023-02-15T12:10:41.821Z,10164
2023-02-15T12:11:45.249Z,10488
2023-02-15T12:12:48.044Z,11112
2023-02-15T12:13:51.030Z,12000
2023-02-15T12:14:54.483Z,12912
2023-02-15T12:15:58.279Z,17120
2023-02-15T12:17:01.657Z,23104
2023-02-15T12:18:04.143Z,20192
2023-02-15T12:19:06.856Z,18508
2023-02-15T12:20:11.372Z,19232
2023-02-15T12:21:14.644Z,18432
2023-02-15T12:22:18.012Z,16132
2023-02-15T12:23:21.522Z,17388
2023-02-15T12:24:24.507Z,16284
2023-02-15T12:25:27.987Z,18944
2023-02-15T12:26:30.775Z,21056
2023-02-15T12:27:33.898Z,19712
2023-02-15T12:28:40.696Z,19936
2023-02-15T12:29:43.937Z,18260
2023-02-15T12:30:47.044Z,22112
2023-02-15T12:31:50.857Z,19424
2023-02-15T12:32:55.218Z,19552
2023-02-15T12:33:59.065Z,20096
2023-02-15T12:35:03.120Z,16652
2023-02-15T12:36:07.353Z,15152
2023-02-15T12:37:10.356Z,17372
2023-02-15T12:38:13.662Z,17588
2023-02-15T12:39:16.724Z,17556
2023-02-15T12:40:19.906Z,18328
2023-02-15T12:41:22.987Z,18848
2023-02-15T12:42:26.330Z,20992
2023-02-15T12:43:28.781Z,18784
2023-02-15T12:44:32.125Z,15172
2023-02-15T12:45:35.525Z,12724
2023-02-15T12:46:39.055Z,12372
2023-02-15T12:47:42.745Z,11792
2023-02-15T12:48:46.438Z,12876
2023-02-15T12:49:49.486Z,12120
2023-02-15T12:50:55.595Z,12508
2023-02-15T12:51:59.820Z,13760
2023-02-15T12:53:02.895Z,14660
2023-02-15T12:54:06.004Z,16632
2023-02-15T12:55:09.457Z,18880
2023-02-15T12:56:12.163Z,18232
2023-02-15T12:57:15.025Z,18228
2023-02-15T12:58:18.021Z,16488
2023-02-15T12:59:23.090Z,16896
2023-02-15T13:00:26.423Z,17156
2023-02-15T13:01:30.281Z,17144
2023-02-15T13:02:33.447Z,17500
2023-02-15T13:03:37.061Z,18848
2023-02-15T13:04:40.380Z,23840
2023-02-15T13:05:45.223Z,27104
2023-02-15T13:06:49.008Z,27296
2023-02-15T13:07:53.358Z,25536
2023-02-15T13:08:56.743Z,25888
2023-02-15T13:10:00.862Z,25536
2023-02-15T13:11:04.608Z,26016
2023-02-15T13:12:08.127Z,27840
2023-02-15T13:13:10.942Z,25376
2023-02-15T13:14:14.793Z,21888
2023-02-15T13:15:17.972Z,22624
2023-02-15T13:16:21.630Z,21280
2023-02-15T13:17:25.929Z,20640
2023-02-15T13:18:29.366Z,26400
2023-02-15T13:19:33.114Z,25120
2023-02-15T13:20:36.746Z,23840
2023-02-15T13:21:40.073Z,36576
2023-02-15T13:22:43.310Z,38688
2023-02-15T13:23:47.613Z,43456
2023-02-15T13:24:51.208Z,46496
2023-02-15T13:25:55.484Z,46272
2023-02-15T13:27:13.072Z,27424
2023-02-15T13:28:19.725Z,41248
2023-02-15T13:29:23.211Z,19392
2023-02-15T13:30:27.007Z,18696
2023-02-15T13:31:30.598Z,24544
2023-02-15T13:32:34.665Z,24032
2023-02-15T13:33:38.127Z,23616
2023-02-15T13:34:41.534Z,25568
2023-02-15T13:35:44.548Z,25344
2023-02-15T13:36:47.350Z,25888
2023-02-15T13:37:50.074Z,22080
2023-02-15T13:38:54.485Z,21920
2023-02-15T13:39:58.248Z,18492
2023-02-15T13:41:01.999Z,16936
2023-02-15T13:42:06.572Z,17420
2023-02-15T13:43:09.892Z,17684
2023-02-15T13:44:13.604Z,17996
2023-02-15T13:45:16.947Z,16040
2023-02-15T13:46:20.427Z,14352
2023-02-15T13:47:24.003Z,13476
2023-02-15T13:48:37.020Z,11408
2023-02-15T13:49:53.877Z,13508
2023-02-15T13:50:56.959Z,15392
2023-02-15T13:52:00.691Z,18784
2023-02-15T13:53:04.077Z,19808
2023-02-15T13:54:08.372Z,19136
2023-02-15T13:55:12.070Z,20128
2023-02-15T13:56:15.168Z,15144
2023-02-15T13:57:18.148Z,12672
2023-02-15T13:58:22.092Z,11712
2023-02-15T13:59:25.758Z,11024
2023-02-15T14:00:29.394Z,10156
2023-02-15T14:01:33.492Z,10232
2023-02-15T14:02:37.507Z,10504
2023-02-15T14:03:41.225Z,11036
2023-02-15T14:04:45.321Z,12168
2023-02-15T14:05:48.655Z,13404
2023-02-15T14:06:51.633Z,13100
2023-02-15T14:07:54.348Z,13572
2023-02-15T14:11:16.455Z,13292
2023-02-15T14:12:20.660Z,13932
2023-02-15T14:13:24.078Z,11892
2023-02-15T14:14:27.699Z,11472
2023-02-15T14:15:31.354Z,12244
2023-02-15T14:16:34.876Z,15040
2023-02-15T14:17:38.290Z,17952
2023-02-15T14:18:41.674Z,22912
2023-02-15T14:19:45.661Z,22880
2023-02-15T14:20:49.381Z,20096
2023-02-15T14:21:52.378Z,14080
2023-02-15T14:22:55.704Z,12180
2023-02-15T14:23:58.839Z,12396
2023-02-15T14:25:02.197Z,12472
2023-02-15T14:26:05.772Z,12588
2023-02-15T14:27:09.109Z,12492
2023-02-15T14:28:13.441Z,12148
2023-02-15T14:29:16.273Z,12124
2023-02-15T14:30:19.781Z,11680
2023-02-15T14:31:23.883Z,11380
2023-02-15T14:32:28.005Z,11072
2023-02-15T14:33:35.192Z,10116
2023-02-15T14:34:40.494Z,10068