createdAt,value
2019-04-30T00:00:13.172Z,7.97
2019-04-30T00:02:51.500Z,9.40
2019-04-30T00:05:19.160Z,9.13
2019-04-30T00:07:50.874Z,11.08
2019-04-30T00:10:16.051Z,8.55
2019-04-30T00:12:45.006Z,9.60
2019-04-30T00:15:16.184Z,10.65
2019-04-30T00:17:42.316Z,10.00
2019-04-30T00:20:09.669Z,10.68
2019-04-30T00:22:39.322Z,9.50
2019-04-30T00:25:06.471Z,10.38
2019-04-30T00:27:35.566Z,8.58
2019-04-30T00:30:07.251Z,8.70
2019-04-30T00:32:39.065Z,9.33
2019-04-30T00:35:02.075Z,10.63
2019-04-30T00:37:29.434Z,10.30
2019-04-30T00:39:56.857Z,10.10
2019-04-30T00:42:28.428Z,11.25
2019-04-30T00:44:55.204Z,10.23
2019-04-30T00:47:22.847Z,10.48
2019-04-30T00:49:52.096Z,12.33
2019-04-30T00:52:19.727Z,11.55
2019-04-30T00:54:47.224Z,12.40
2019-04-30T00:57:15.253Z,11.05
2019-04-30T00:59:44.642Z,12.30
2019-04-30T01:02:32.351Z,12.20
2019-04-30T01:05:05.429Z,13.55
2019-04-30T01:07:30.814Z,14.73
2019-04-30T01:09:58.260Z,15.35
2019-04-30T01:12:31.016Z,14.40
2019-04-30T01:14:54.850Z,18.30
2019-04-30T01:17:22.145Z,17.82
2019-04-30T01:19:51.123Z,17.25
2019-04-30T01:22:27.310Z,16.30
2019-04-30T01:24:49.691Z,12.37
2019-04-30T01:27:18.795Z,14.33
2019-04-30T01:29:46.439Z,11.90
2019-04-30T01:32:17.433Z,13.00
2019-04-30T01:34:44.312Z,16.30
2019-04-30T01:37:12.701Z,12.70
2019-04-30T01:39:40.033Z,13.00
2019-04-30T01:42:11.104Z,15.18
2019-04-30T01:44:39.100Z,15.00
2019-04-30T01:47:06.293Z,14.50
2019-04-30T01:49:41.980Z,13.60
2019-04-30T01:52:03.231Z,14.53
2019-04-30T01:54:30.770Z,14.60
2019-04-30T01:57:16.096Z,14.58
2019-04-30T02:00:02.317Z,14.25
2019-04-30T02:02:31.553Z,18.10
2019-04-30T02:04:59.221Z,18.48
2019-04-30T02:07:28.422Z,16.35
2019-04-30T02:09:56.374Z,16.50
2019-04-30T02:12:23.901Z,17.85
2019-04-30T02:14:51.832Z,15.88
2019-04-30T02:17:19.465Z,14.87
2019-04-30T02:19:56.366Z,18.00
2019-04-30T02:22:16.097Z,17.15
2019-04-30T02:24:43.451Z,16.35
2019-04-30T02:27:10.782Z,21.73
2019-04-30T02:29:39.703Z,22.13
2019-04-30T02:32:09.941Z,22.13
2019-04-30T02:34:44.345Z,19.95
2019-04-30T02:37:15.573Z,18.80
2019-04-30T02:39:43.067Z,21.25
2019-04-30T02:42:13.323Z,19.17
2019-04-30T02:44:42.392Z,18.15
2019-04-30T02:47:11.179Z,20.05
2019-04-30T02:49:39.934Z,23.98
2019-04-30T02:52:09.263Z,19.12
2019-04-30T02:54:39.709Z,19.23
2019-04-30T02:57:12.209Z,16.62
2019-04-30T02:59:59.986Z,17.73
2019-04-30T03:02:29.144Z,19.87
2019-04-30T03:04:56.844Z,20.00
2019-04-30T03:07:24.292Z,18.85
2019-04-30T03:09:51.784Z,21.93
2019-04-30T03:12:20.317Z,20.60
2019-04-30T03:14:50.181Z,19.82
2019-04-30T03:17:39.501Z,16.57
2019-04-30T03:20:31.778Z,18.55
2019-04-30T03:22:45.987Z,18.48
2019-04-30T03:25:13.699Z,16.27
2019-04-30T03:27:42.577Z,18.15
2019-04-30T03:30:11.811Z,19.25
2019-04-30T03:32:43.076Z,20.17
2019-04-30T03:35:12.897Z,18.70
2019-04-30T03:37:39.637Z,18.87
2019-04-30T03:40:10.271Z,17.30
2019-04-30T03:42:39.526Z,18.35
2019-04-30T03:45:06.948Z,18.70
2019-04-30T03:47:34.297Z,20.27
2019-04-30T03:50:01.745Z,17.02
2019-04-30T03:52:29.355Z,20.05
2019-04-30T03:55:02.464Z,18.75
2019-04-30T03:57:25.953Z,22.17
2019-04-30T03:59:53.326Z,22.48
2019-04-30T04:02:46.341Z,24.07
2019-04-30T04:05:31.758Z,19.45
2019-04-30T04:08:19.332Z,20.00
2019-04-30T04:10:53.196Z,18.20
2019-04-30T04:13:20.972Z,21.65
2019-04-30T04:15:49.957Z,21.10
2019-04-30T04:18:20.009Z,24.07
2019-04-30T04:20:50.171Z,21.23
2019-04-30T04:23:16.293Z,27.00
2019-04-30T04:25:43.695Z,30.80
2019-04-30T04:28:11.230Z,30.08
2019-04-30T04:30:39.202Z,22.60
2019-04-30T04:33:10.261Z,22.02
2019-04-30T04:35:39.331Z,20.97
2019-04-30T04:38:06.662Z,24.50
2019-04-30T04:40:34.310Z,23.10
2019-04-30T04:43:02.381Z,18.85
2019-04-30T04:45:30.628Z,16.45
2019-04-30T04:48:00.109Z,17.27
2019-04-30T04:50:30.035Z,16.93
2019-04-30T04:52:59.284Z,15.38
2019-04-30T04:55:26.494Z,17.67
2019-04-30T04:57:53.939Z,22.95
2019-04-30T05:00:21.297Z,22.67
2019-04-30T05:03:11.280Z,23.45
2019-04-30T05:05:39.850Z,17.75
2019-04-30T05:08:08.537Z,19.30
2019-04-30T05:10:35.984Z,21.42
2019-04-30T05:13:03.457Z,20.23
2019-04-30T05:15:30.897Z,18.67
2019-04-30T05:17:59.273Z,18.77
2019-04-30T05:20:26.747Z,15.53
2019-04-30T05:22:54.147Z,15.18
2019-04-30T05:25:21.873Z,15.20
2019-04-30T05:27:49.210Z,15.53
2019-04-30T05:30:19.826Z,16.00
2019-04-30T05:32:50.447Z,15.88
2019-04-30T05:35:16.378Z,17.30
2019-04-30T05:37:43.675Z,16.50
2019-04-30T05:40:11.835Z,13.38
2019-04-30T05:42:39.282Z,16.60
2019-04-30T05:45:06.965Z,14.58
2019-04-30T05:47:34.462Z,16.32
2019-04-30T05:50:01.892Z,13.40
2019-04-30T05:52:29.599Z,16.67
2019-04-30T05:54:59.823Z,17.98
2019-04-30T05:57:26.328Z,15.35
2019-04-30T05:59:53.767Z,15.80
2019-04-30T06:02:21.114Z,17.52
2019-04-30T06:04:49.066Z,19.02
2019-04-30T06:07:18.690Z,18.05
2019-04-30T06:09:55.445Z,20.45
2019-04-30T06:12:45.090Z,13.32
2019-04-30T06:15:19.233Z,13.72
2019-04-30T06:17:59.726Z,17.75
2019-04-30T06:20:20.838Z,15.20
2019-04-30T06:22:51.878Z,15.70
2019-04-30T06:25:30.545Z,10.50
2019-04-30T06:27:48.828Z,12.50
2019-04-30T06:30:16.738Z,12.78
2019-04-30T06:32:44.281Z,10.08
2019-04-30T06:35:12.487Z,8.68
2019-04-30T06:37:39.920Z,9.38
2019-04-30T06:40:09.447Z,7.78
2019-04-30T06:42:39.290Z,8.03
2019-04-30T06:45:09.222Z,10.65
2019-04-30T06:47:38.773Z,7.78
2019-04-30T06:50:09.275Z,7.28
2019-04-30T06:52:36.460Z,9.08
2019-04-30T06:55:04.077Z,10.00
2019-04-30T06:57:31.557Z,9.30
2019-04-30T06:59:59.603Z,12.65
2019-04-30T07:02:30.655Z,10.85
2019-04-30T07:04:56.359Z,12.07
2019-04-30T07:07:36.287Z,12.55
2019-04-30T07:10:10.202Z,9.73
2019-04-30T07:13:02.147Z,12.68
2019-04-30T07:15:29.692Z,30.52
2019-04-30T07:17:59.072Z,129.32
2019-04-30T07:20:26.438Z,132.45
2019-04-30T07:23:02.223Z,21.37
2019-04-30T07:25:23.412Z,15.03
2019-04-30T07:27:50.862Z,10.20
2019-04-30T07:30:19.228Z,12.55
2019-04-30T07:32:48.774Z,12.20
2019-04-30T07:35:16.348Z,11.53
2019-04-30T07:37:43.721Z,11.63
2019-04-30T07:40:11.427Z,10.40
2019-04-30T07:42:44.618Z,19.82
2019-04-30T07:45:09.643Z,14.47
2019-04-30T07:47:39.236Z,13.10
2019-04-30T07:50:07.443Z,17.10
2019-04-30T07:52:54.647Z,19.05
2019-04-30T07:55:05.728Z,16.07
2019-04-30T07:57:33.067Z,18.70
2019-04-30T08:00:00.741Z,19.50
2019-04-30T08:02:36.097Z,18.48
2019-04-30T08:05:05.029Z,22.05
2019-04-30T08:07:32.604Z,18.45
2019-04-30T08:10:00.081Z,21.35
2019-04-30T08:12:34.027Z,19.02
2019-04-30T08:14:56.676Z,19.35
2019-04-30T08:17:24.338Z,21.95
2019-04-30T08:19:51.677Z,19.12
2019-04-30T08:22:19.684Z,22.42
2019-04-30T08:24:49.015Z,18.15
2019-04-30T08:27:16.375Z,21.90
2019-04-30T08:29:43.721Z,21.50
2019-04-30T08:32:11.065Z,19.37
2019-04-30T08:34:39.331Z,22.48
2019-04-30T08:37:15.266Z,18.87
2019-04-30T08:39:36.099Z,19.55
2019-04-30T08:42:03.442Z,20.82
2019-04-30T08:44:30.755Z,19.37
2019-04-30T08:46:59.075Z,20.60
2019-04-30T08:49:26.951Z,18.50
2019-04-30T08:51:54.634Z,18.65
2019-04-30T08:54:22.026Z,17.50
2019-04-30T08:56:50.388Z,23.10
2019-04-30T08:59:19.514Z,18.25
2019-04-30T09:01:48.728Z,21.20
2019-04-30T09:04:16.192Z,25.05
2019-04-30T09:06:43.514Z,26.48
2019-04-30T09:09:14.085Z,23.30
2019-04-30T09:11:52.396Z,26.55
2019-04-30T09:14:10.627Z,25.52
2019-04-30T09:16:39.322Z,26.17
2019-04-30T09:19:06.829Z,28.67
2019-04-30T09:21:34.278Z,25.40
2019-04-30T09:24:01.653Z,27.62
2019-04-30T09:26:29.267Z,28.30
2019-04-30T09:28:56.710Z,23.18
2019-04-30T09:31:24.010Z,19.60
2019-04-30T09:33:51.679Z,23.95
2019-04-30T09:36:20.800Z,22.02
2019-04-30T09:38:48.586Z,26.15
2019-04-30T09:41:16.047Z,22.98
2019-04-30T09:43:43.357Z,24.12
2019-04-30T09:46:21.958Z,24.52
2019-04-30T09:48:40.100Z,25.85
2019-04-30T09:51:09.809Z,26.20
2019-04-30T09:53:36.757Z,22.90
2019-04-30T09:56:04.183Z,21.70
2019-04-30T09:58:31.592Z,21.87
2019-04-30T10:00:59.429Z,23.87
2019-04-30T10:03:27.206Z,23.02
2019-04-30T10:05:54.811Z,21.85
2019-04-30T10:08:22.544Z,25.60
2019-04-30T10:10:58.788Z,20.40
2019-04-30T10:13:26.283Z,23.47
2019-04-30T10:16:22.211Z,25.55
2019-04-30T10:18:49.687Z,26.20
2019-04-30T10:21:18.965Z,27.65
2019-04-30T10:23:46.304Z,28.00
2019-04-30T10:26:13.881Z,22.02
2019-04-30T10:28:43.767Z,24.20
2019-04-30T10:31:11.511Z,26.37
2019-04-30T10:33:39.142Z,26.50
2019-04-30T10:36:06.502Z,21.95
2019-04-30T10:38:33.827Z,24.85
2019-04-30T10:41:01.161Z,30.97
2019-04-30T10:43:29.404Z,28.85
2019-04-30T10:45:58.571Z,26.35
2019-04-30T10:48:26.211Z,28.62
2019-04-30T10:50:53.711Z,28.00
2019-04-30T10:53:21.123Z,28.50
2019-04-30T10:55:48.672Z,25.62
2019-04-30T10:58:16.226Z,28.98
2019-04-30T11:00:43.908Z,27.58
2019-04-30T11:03:20.033Z,26.33
2019-04-30T11:05:41.441Z,20.75
2019-04-30T11:08:08.984Z,25.92
2019-04-30T11:10:36.849Z,31.15
2019-04-30T11:13:04.254Z,24.67
2019-04-30T11:15:31.722Z,24.70
2019-04-30T11:17:59.654Z,22.48
2019-04-30T11:20:29.682Z,22.00
2019-04-30T11:22:56.986Z,28.62
2019-04-30T11:25:26.428Z,25.12
2019-04-30T11:27:54.719Z,23.95
2019-04-30T11:30:24.268Z,26.90
2019-04-30T11:32:52.333Z,25.57
2019-04-30T11:35:20.707Z,24.55
2019-04-30T11:37:48.368Z,28.25
2019-04-30T11:40:18.469Z,25.68
2019-04-30T11:42:45.960Z,23.20
2019-04-30T11:45:20.321Z,23.18
2019-04-30T11:47:53.536Z,28.12
2019-04-30T11:50:17.678Z,20.52
2019-04-30T11:52:45.141Z,23.50
2019-04-30T11:55:13.987Z,22.57
2019-04-30T11:57:41.557Z,20.80
2019-04-30T12:00:13.535Z,17.97
2019-04-30T12:02:41.589Z,19.40
2019-04-30T12:05:10.250Z,24.20
2019-04-30T12:07:45.827Z,22.00
2019-04-30T12:10:21.373Z,18.07
2019-04-30T12:12:48.808Z,17.23
2019-04-30T12:15:16.246Z,14.67
2019-04-30T12:17:43.611Z,16.80
2019-04-30T12:20:11.536Z,18.27
2019-04-30T12:22:39.687Z,17.50
2019-04-30T12:25:07.207Z,17.07
2019-04-30T12:27:34.655Z,17.03
2019-04-30T12:30:02.521Z,16.67
2019-04-30T12:32:29.994Z,15.50
2019-04-30T12:34:57.467Z,17.60
2019-04-30T12:37:24.779Z,15.20
2019-04-30T12:39:52.238Z,15.40
2019-04-30T12:42:19.620Z,14.17
2019-04-30T12:44:47.045Z,15.57
2019-04-30T12:47:14.500Z,14.07
2019-04-30T12:49:54.602Z,13.67
2019-04-30T12:52:29.554Z,16.20
2019-04-30T12:55:15.177Z,16.97
2019-04-30T12:57:39.248Z,15.93
2019-04-30T13:00:13.652Z,17.27
2019-04-30T13:02:41.447Z,17.60
2019-04-30T13:05:09.069Z,18.03
2019-04-30T13:07:36.861Z,12.97
2019-04-30T13:10:06.493Z,15.03
2019-04-30T13:12:34.774Z,13.33
2019-04-30T13:15:02.871Z,14.70
2019-04-30T13:17:30.226Z,12.67
2019-04-30T13:19:57.621Z,10.97
2019-04-30T13:22:25.006Z,10.83
2019-04-30T13:24:52.438Z,12.30
2019-04-30T13:27:22.319Z,12.27
2019-04-30T13:30:20.273Z,12.93
2019-04-30T13:33:01.127Z,14.40
2019-04-30T13:35:29.030Z,13.03
2019-04-30T13:38:01.528Z,11.83
2019-04-30T13:40:48.989Z,12.00
2019-04-30T13:43:17.155Z,12.57
2019-04-30T13:45:44.573Z,12.33
2019-04-30T13:48:12.060Z,12.43
2019-04-30T13:50:39.509Z,11.97
2019-04-30T13:53:08.739Z,12.90
2019-04-30T13:55:43.656Z,13.23
2019-04-30T13:58:05.739Z,11.63
2019-04-30T14:00:33.173Z,14.47
2019-04-30T14:03:22.922Z,12.53
2019-04-30T14:05:51.578Z,15.37
2019-04-30T14:08:24.554Z,12.90
2019-04-30T14:10:51.886Z,14.50
2019-04-30T14:13:19.702Z,12.80
2019-04-30T14:15:47.402Z,11.57
2019-04-30T14:18:27.396Z,12.23
2019-04-30T14:20:44.122Z,11.80
2019-04-30T14:23:11.545Z,11.87
2019-04-30T14:25:38.891Z,10.93
2019-04-30T14:28:06.384Z,12.83
2019-04-30T14:30:33.745Z,11.47
2019-04-30T14:33:01.709Z,11.17
2019-04-30T14:35:29.140Z,11.80
2019-04-30T14:37:56.584Z,12.23
2019-04-30T14:40:24.545Z,12.93
2019-04-30T14:43:05.366Z,15.13
2019-04-30T14:45:51.082Z,13.90
2019-04-30T14:48:25.487Z,16.07
2019-04-30T14:50:53.621Z,14.07
2019-04-30T14:53:36.304Z,13.27
2019-04-30T14:56:20.685Z,11.73
2019-04-30T14:59:11.537Z,13.33
2019-04-30T15:01:49.098Z,13.40
2019-04-30T15:04:20.330Z,11.83
2019-04-30T15:06:48.737Z,14.47
2019-04-30T15:09:17.187Z,12.83
2019-04-30T15:11:44.626Z,11.20
2019-04-30T15:14:12.290Z,10.80
2019-04-30T15:16:39.632Z,11.40
2019-04-30T15:19:07.455Z,13.90
2019-04-30T15:21:34.993Z,12.17
2019-04-30T15:24:20.082Z,10.97
2019-04-30T15:26:57.081Z,10.83
2019-04-30T15:29:16.842Z,10.37
2019-04-30T15:31:44.299Z,11.27
2019-04-30T15:34:13.012Z,11.60
2019-04-30T15:36:40.564Z,10.73
2019-04-30T15:39:26.937Z,10.60
2019-04-30T15:41:54.364Z,12.60
2019-04-30T15:44:21.832Z,11.37
2019-04-30T15:46:49.312Z,12.13
2019-04-30T15:49:16.739Z,13.83
2019-04-30T15:51:44.156Z,10.40
2019-04-30T15:54:11.634Z,12.00
2019-04-30T15:56:40.796Z,13.37
2019-04-30T15:59:30.573Z,14.50
2019-04-30T16:02:01.628Z,14.10
2019-04-30T16:04:40.972Z,11.50
2019-04-30T16:07:08.521Z,12.30
2019-04-30T16:09:42.212Z,12.57
2019-04-30T16:12:20.529Z,11.67
2019-04-30T16:14:48.478Z,12.60
2019-04-30T16:17:20.634Z,10.10
2019-04-30T16:19:48.190Z,14.77
2019-04-30T16:22:15.539Z,11.30
2019-04-30T16:24:43.010Z,12.30
2019-04-30T16:27:10.359Z,11.80
2019-04-30T16:29:38.770Z,10.80
2019-04-30T16:32:09.137Z,13.47
2019-04-30T16:34:36.377Z,14.30
2019-04-30T16:37:03.831Z,10.53
2019-04-30T16:39:31.187Z,9.47
2019-04-30T16:41:59.208Z,10.23
2019-04-30T16:44:26.751Z,11.50
2019-04-30T16:46:54.265Z,10.07
2019-04-30T16:49:21.995Z,11.57
2019-04-30T16:51:50.114Z,11.50
2019-04-30T16:54:18.658Z,14.73
2019-04-30T16:56:46.230Z,12.27
2019-04-30T16:59:16.542Z,11.80
2019-04-30T17:01:56.343Z,12.10
2019-04-30T17:04:49.383Z,11.63
2019-04-30T17:07:39.698Z,16.77
2019-04-30T17:10:18.882Z,10.30
2019-04-30T17:13:06.139Z,11.07
2019-04-30T17:15:34.858Z,12.10
2019-04-30T17:18:03.117Z,12.90
2019-04-30T17:20:31.121Z,11.90
2019-04-30T17:22:59.543Z,14.80
2019-04-30T17:25:27.199Z,11.50
2019-04-30T17:27:54.699Z,13.13
2019-04-30T17:30:22.389Z,11.03
2019-04-30T17:32:50.043Z,10.10
2019-04-30T17:35:19.009Z,12.03
2019-04-30T17:37:46.788Z,10.83
2019-04-30T17:40:14.759Z,13.40
2019-04-30T17:42:42.107Z,13.63
2019-04-30T17:45:11.379Z,15.60
2019-04-30T17:47:39.118Z,10.97
2019-04-30T17:50:08.953Z,10.87
2019-04-30T17:52:36.407Z,12.67
2019-04-30T17:55:05.040Z,12.00
2019-04-30T17:57:34.655Z,13.23
2019-04-30T18:00:15.873Z,12.10
2019-04-30T18:02:32.726Z,11.93
2019-04-30T18:05:00.396Z,10.00
2019-04-30T18:07:29.537Z,12.97
2019-04-30T18:09:58.691Z,15.40
2019-04-30T18:12:26.259Z,14.07
2019-04-30T18:14:53.671Z,12.13
2019-04-30T18:17:21.813Z,16.37
2019-04-30T18:19:56.430Z,14.07
2019-04-30T18:22:43.283Z,12.83
2019-04-30T18:25:36.608Z,12.50
2019-04-30T18:28:04.270Z,16.57
2019-04-30T18:30:34.119Z,13.40
2019-04-30T18:33:01.595Z,12.90
2019-04-30T18:35:29.528Z,13.50
2019-04-30T18:37:58.570Z,13.67
2019-04-30T18:40:26.261Z,12.27
2019-04-30T18:42:53.827Z,10.07
2019-04-30T18:45:21.712Z,12.17
2019-04-30T18:47:49.694Z,11.50
2019-04-30T18:50:17.090Z,12.70
2019-04-30T18:52:44.881Z,15.37
2019-04-30T18:55:12.378Z,13.83
2019-04-30T18:57:39.857Z,11.33
2019-04-30T19:00:09.840Z,13.07
2019-04-30T19:02:38.328Z,12.17
2019-04-30T19:05:09.747Z,13.47
2019-04-30T19:07:46.455Z,14.10
2019-04-30T19:10:27.230Z,13.33
2019-04-30T19:13:01.718Z,14.05
2019-04-30T19:16:21.935Z,12.30
2019-04-30T19:18:41.166Z,14.50
2019-04-30T19:21:09.150Z,15.80
2019-04-30T19:23:38.603Z,17.07
2019-04-30T19:26:06.177Z,16.37
2019-04-30T19:28:34.151Z,15.18
2019-04-30T19:31:01.881Z,15.28
2019-04-30T19:33:31.207Z,17.82
2019-04-30T19:35:59.258Z,14.55
2019-04-30T19:38:27.091Z,15.93
2019-04-30T19:40:54.752Z,18.85
2019-04-30T19:43:22.820Z,16.93
2019-04-30T19:45:51.251Z,14.18
2019-04-30T19:48:19.293Z,18.20
2019-04-30T19:50:48.856Z,14.30
2019-04-30T19:53:19.939Z,15.90
2019-04-30T19:55:46.502Z,17.55
2019-04-30T19:58:25.259Z,15.98
2019-04-30T20:00:43.402Z,18.20
2019-04-30T20:03:11.028Z,15.98
2019-04-30T20:05:39.394Z,19.05
2019-04-30T20:08:10.801Z,17.90
2019-04-30T20:10:36.445Z,19.15
2019-04-30T20:13:03.925Z,15.50
2019-04-30T20:15:31.439Z,18.02
2019-04-30T20:18:01.005Z,18.32
2019-04-30T20:20:28.796Z,17.07
2019-04-30T20:22:56.379Z,18.30
2019-04-30T20:25:23.888Z,16.20
2019-04-30T20:27:51.429Z,20.20
2019-04-30T20:30:19.540Z,17.02
2019-04-30T20:32:49.064Z,17.75
2019-04-30T20:35:16.639Z,16.73
2019-04-30T20:38:02.106Z,17.87
2019-04-30T20:40:43.009Z,18.62
2019-04-30T20:43:01.133Z,16.27
2019-04-30T20:45:28.772Z,19.25
2019-04-30T20:47:56.383Z,16.62
2019-04-30T20:50:24.082Z,18.45
2019-04-30T20:52:51.726Z,17.25
2019-04-30T20:55:19.257Z,16.23
2019-04-30T20:57:46.717Z,16.87
2019-04-30T21:00:14.843Z,16.70
2019-04-30T21:02:42.746Z,21.25
2019-04-30T21:05:10.646Z,20.65
2019-04-30T21:07:38.173Z,21.87
2019-04-30T21:10:06.019Z,20.32
2019-04-30T21:12:36.075Z,18.82
2019-04-30T21:15:04.171Z,20.70
2019-04-30T21:17:31.634Z,23.52
2019-04-30T21:20:00.961Z,22.75
2019-04-30T21:22:29.599Z,22.80
2019-04-30T21:24:58.924Z,24.95
2019-04-30T21:27:28.246Z,21.57
2019-04-30T21:29:55.964Z,25.23
2019-04-30T21:32:29.622Z,24.47
2019-04-30T21:35:00.971Z,19.07
2019-04-30T21:37:28.794Z,26.20
2019-04-30T21:39:58.200Z,22.40
2019-04-30T21:42:25.806Z,22.07
2019-04-30T21:44:53.317Z,22.40
2019-04-30T21:47:20.909Z,20.55
2019-04-30T21:49:48.786Z,23.40
2019-04-30T21:52:16.341Z,24.70
2019-04-30T21:54:43.834Z,22.25
2019-04-30T21:57:11.332Z,22.50
2019-04-30T21:59:38.928Z,24.98
2019-04-30T22:02:07.442Z,26.12
2019-04-30T22:04:34.970Z,24.50
2019-04-30T22:07:02.569Z,26.30
2019-04-30T22:09:30.025Z,24.98
2019-04-30T22:11:59.135Z,28.30
2019-04-30T22:14:26.632Z,25.80
2019-04-30T22:16:54.209Z,25.20
2019-04-30T22:19:21.703Z,22.82
2019-04-30T22:21:49.601Z,25.12
2019-04-30T22:24:17.238Z,24.05
2019-04-30T22:26:44.753Z,22.65
2019-04-30T22:29:12.202Z,22.60
2019-04-30T22:31:39.753Z,25.48
2019-04-30T22:34:08.780Z,22.17
2019-04-30T22:36:40.826Z,19.35
2019-04-30T22:39:16.228Z,22.82
2019-04-30T22:41:43.725Z,17.82
2019-04-30T22:44:11.169Z,19.10
2019-04-30T22:46:39.357Z,19.32
2019-04-30T22:49:06.881Z,18.70
2019-04-30T22:51:37.079Z,20.65
2019-04-30T22:54:04.491Z,19.82
2019-04-30T22:56:31.952Z,21.87
2019-04-30T22:58:59.515Z,23.75
2019-04-30T23:01:45.049Z,20.10
2019-04-30T23:04:18.608Z,18.45
2019-04-30T23:06:46.016Z,25.40
2019-04-30T23:09:14.520Z,22.27
2019-04-30T23:11:41.988Z,25.60
2019-04-30T23:14:09.585Z,24.18
2019-04-30T23:16:37.062Z,23.47
2019-04-30T23:19:04.472Z,20.95
2019-04-30T23:21:31.814Z,20.27
2019-04-30T23:23:59.162Z,20.48
2019-04-30T23:26:26.563Z,24.72
2019-04-30T23:28:54.048Z,20.00
2019-04-30T23:31:21.439Z,22.07
2019-04-30T23:33:48.788Z,19.05
2019-04-30T23:36:16.199Z,23.42
2019-04-30T23:38:43.542Z,22.32
2019-04-30T23:41:11.010Z,20.08
2019-04-30T23:43:38.363Z,21.50
2019-04-30T23:46:05.832Z,20.45
2019-04-30T23:48:33.222Z,22.60
2019-04-30T23:51:00.595Z,22.82
2019-04-30T23:53:28.070Z,18.75
2019-04-30T23:55:55.506Z,24.72
2019-04-30T23:58:22.964Z,20.15
