createdAt,value
2023-04-15T00:00:32.178Z,122.89
2023-04-15T00:01:32.229Z,122.33
2023-04-15T00:02:32.403Z,122.74
2023-04-15T00:03:33.573Z,122.16
2023-04-15T00:04:32.457Z,122.67
2023-04-15T00:05:32.475Z,122.55
2023-04-15T00:06:32.525Z,122.21
2023-04-15T00:07:32.583Z,122.41
2023-04-15T00:08:32.633Z,122.76
2023-04-15T00:09:32.713Z,121.07
2023-04-15T00:10:32.747Z,120.38
2023-04-15T00:11:32.843Z,121.58
2023-04-15T00:12:32.872Z,120.84
2023-04-15T00:13:32.926Z,119.94
2023-04-15T00:14:32.987Z,119.92
2023-04-15T00:15:33.093Z,118.96
2023-04-15T00:16:33.213Z,117.24
2023-04-15T00:17:33.257Z,117.75
2023-04-15T00:18:33.271Z,117.38
2023-04-15T00:19:33.353Z,118.72
2023-04-15T00:20:33.368Z,117.10
2023-04-15T00:21:33.396Z,116.33
2023-04-15T00:22:33.478Z,117.85
2023-04-15T00:23:33.556Z,117.83
2023-04-15T00:24:33.597Z,117.66
2023-04-15T00:25:33.692Z,116.70
2023-04-15T00:26:33.719Z,117.73
2023-04-15T00:27:33.744Z,116.52
2023-04-15T00:28:33.798Z,116.00
2023-04-15T00:29:33.856Z,116.85
2023-04-15T00:30:33.928Z,115.61
2023-04-15T00:31:34.016Z,117.18
2023-04-15T00:32:34.048Z,116.34
2023-04-15T00:33:34.093Z,115.19
2023-04-15T00:34:34.188Z,116.46
2023-04-15T00:35:34.212Z,115.97
2023-04-15T00:36:34.257Z,114.19
2023-04-15T00:37:34.360Z,113.72
2023-04-15T00:38:34.404Z,113.62
2023-04-15T00:39:34.445Z,112.99
2023-04-15T00:40:34.517Z,113.47
2023-04-15T00:41:34.576Z,114.07
2023-04-15T00:42:34.629Z,111.80
2023-04-15T00:43:34.779Z,112.44
2023-04-15T00:44:34.776Z,111.93
2023-04-15T00:45:34.827Z,111.55
2023-04-15T00:46:34.873Z,111.32
2023-04-15T00:47:34.961Z,111.60
2023-04-15T00:48:34.983Z,111.12
2023-04-15T00:49:35.107Z,110.94
2023-04-15T00:50:35.132Z,111.74
2023-04-15T00:51:35.202Z,111.86
2023-04-15T00:52:35.275Z,111.61
2023-04-15T00:53:35.332Z,111.41
2023-04-15T00:54:35.347Z,110.31
2023-04-15T00:55:35.401Z,109.41
2023-04-15T00:56:35.481Z,109.83
2023-04-15T00:57:35.526Z,109.17
2023-04-15T00:58:35.577Z,110.10
2023-04-15T00:59:35.679Z,108.68
2023-04-15T01:00:35.706Z,109.17
2023-04-15T01:01:35.838Z,109.40
2023-04-15T01:02:35.910Z,106.70
2023-04-15T01:03:36.148Z,108.28
2023-04-15T01:04:36.018Z,108.11
2023-04-15T01:05:35.991Z,107.31
2023-04-15T01:06:36.055Z,107.79
2023-04-15T01:07:36.113Z,107.41
2023-04-15T01:08:36.204Z,107.48
2023-04-15T01:09:36.246Z,107.18
2023-04-15T01:10:36.327Z,105.81
2023-04-15T01:11:36.378Z,106.11
2023-04-15T01:12:36.456Z,106.55
2023-04-15T01:13:36.524Z,104.23
2023-04-15T01:14:36.546Z,106.66
2023-04-15T01:15:36.618Z,105.35
2023-04-15T01:16:36.691Z,103.81
2023-04-15T01:17:36.785Z,104.69
2023-04-15T01:18:36.790Z,103.42
2023-04-15T01:19:36.849Z,103.73
2023-04-15T01:20:36.912Z,105.06
2023-04-15T01:21:36.963Z,104.21
2023-04-15T01:22:37.056Z,102.51
2023-04-15T01:23:37.133Z,103.07
2023-04-15T01:24:37.166Z,102.42
2023-04-15T01:25:37.220Z,102.64
2023-04-15T01:26:37.309Z,104.23
2023-04-15T01:27:37.320Z,104.23
2023-04-15T01:28:37.413Z,102.14
2023-04-15T01:29:37.469Z,101.60
2023-04-15T01:30:37.526Z,102.12
2023-04-15T01:31:37.780Z,100.07
2023-04-15T01:32:37.681Z,101.45
2023-04-15T01:33:37.671Z,100.79
2023-04-15T01:34:37.808Z,100.26
2023-04-15T01:35:37.822Z,101.35
2023-04-15T01:36:37.864Z,100.61
2023-04-15T01:37:37.960Z,100.42
2023-04-15T01:38:37.976Z,99.21
2023-04-15T01:39:38.077Z,99.97
2023-04-15T01:40:38.140Z,99.53
2023-04-15T01:41:38.218Z,98.29
2023-04-15T01:42:38.223Z,96.98
2023-04-15T01:43:38.328Z,98.29
2023-04-15T01:44:38.356Z,96.75
2023-04-15T01:45:38.419Z,97.64
2023-04-15T01:46:38.558Z,97.31
2023-04-15T01:47:38.581Z,98.01
2023-04-15T01:48:38.621Z,96.66
2023-04-15T01:49:38.657Z,96.35
2023-04-15T01:50:38.752Z,97.32
2023-04-15T01:51:38.803Z,95.98
2023-04-15T01:52:39.365Z,96.53
2023-04-15T01:53:38.915Z,96.11
2023-04-15T01:54:38.964Z,95.22
2023-04-15T01:55:39.039Z,95.95
2023-04-15T01:56:39.120Z,94.58
2023-04-15T01:57:39.123Z,93.44
2023-04-15T01:58:39.186Z,94.96
2023-04-15T01:59:39.242Z,94.56
2023-04-15T02:00:39.309Z,93.82
2023-04-15T02:01:39.377Z,93.23
2023-04-15T02:02:39.573Z,91.10
2023-04-15T02:03:39.613Z,93.02
2023-04-15T02:04:39.545Z,92.98
2023-04-15T02:05:39.624Z,92.39
2023-04-15T02:06:39.677Z,91.33
2023-04-15T02:07:39.826Z,92.98
2023-04-15T02:08:39.850Z,92.14
2023-04-15T02:09:39.854Z,92.37
2023-04-15T02:10:39.931Z,92.32
2023-04-15T02:11:39.949Z,93.07
2023-04-15T02:12:40.023Z,92.26
2023-04-15T02:13:40.068Z,90.94
2023-04-15T02:14:40.164Z,89.92
2023-04-15T02:15:40.184Z,90.05
2023-04-15T02:16:40.289Z,90.44
2023-04-15T02:17:40.343Z,89.51
2023-04-15T02:18:40.405Z,90.57
2023-04-15T02:19:40.481Z,91.09
2023-04-15T02:20:40.503Z,89.48
2023-04-15T02:21:40.577Z,89.80
2023-04-15T02:22:40.647Z,87.06
2023-04-15T02:23:40.706Z,89.80
2023-04-15T02:24:40.755Z,87.85
2023-04-15T02:25:40.815Z,88.67
2023-04-15T02:26:40.867Z,87.91
2023-04-15T02:27:40.923Z,88.42
2023-04-15T02:28:41.004Z,87.28
2023-04-15T02:29:41.067Z,86.23
2023-04-15T02:30:41.120Z,86.96
2023-04-15T02:31:41.216Z,87.38
2023-04-15T02:32:41.250Z,86.39
2023-04-15T02:33:41.301Z,86.69
2023-04-15T02:34:41.343Z,86.78
2023-04-15T02:35:41.427Z,85.61
2023-04-15T02:36:41.485Z,84.42
2023-04-15T02:37:41.559Z,84.16
2023-04-15T02:38:41.584Z,83.91
2023-04-15T02:39:41.681Z,84.29
2023-04-15T02:40:41.724Z,82.97
2023-04-15T02:41:41.808Z,84.37
2023-04-15T02:42:41.824Z,83.71
2023-04-15T02:43:41.913Z,82.19
2023-04-15T02:44:41.995Z,82.58
2023-04-15T02:45:42.047Z,83.44
2023-04-15T02:46:42.116Z,82.81
2023-04-15T02:47:42.200Z,81.28
2023-04-15T02:48:42.240Z,81.04
2023-04-15T02:49:42.302Z,82.38
2023-04-15T02:50:42.334Z,82.23
2023-04-15T02:51:42.392Z,81.15
2023-04-15T02:52:42.429Z,80.95
2023-04-15T02:53:42.464Z,80.15
2023-04-15T02:54:42.551Z,81.55
2023-04-15T02:55:42.547Z,79.72
2023-04-15T02:56:42.603Z,79.64
2023-04-15T02:57:42.697Z,79.01
2023-04-15T02:58:42.700Z,79.66
2023-04-15T02:59:42.776Z,77.59
2023-04-15T03:00:42.832Z,78.61
2023-04-15T03:01:43.072Z,78.54
2023-04-15T03:02:43.194Z,78.11
2023-04-15T03:03:43.074Z,77.95
2023-04-15T03:04:43.071Z,77.36
2023-04-15T03:05:43.055Z,79.75
2023-04-15T03:06:43.104Z,78.11
2023-04-15T03:07:43.125Z,77.80
2023-04-15T03:08:43.187Z,75.68
2023-04-15T03:09:43.259Z,77.22
2023-04-15T03:10:43.367Z,78.26
2023-04-15T03:11:43.334Z,76.98
2023-04-15T03:12:43.440Z,75.76
2023-04-15T03:13:43.472Z,77.02
2023-04-15T03:14:43.517Z,77.50
2023-04-15T03:15:43.546Z,76.92
2023-04-15T03:16:44.361Z,75.53
2023-04-15T03:17:43.702Z,75.29
2023-04-15T03:18:43.679Z,74.48
2023-04-15T03:19:43.786Z,74.18
2023-04-15T03:20:43.852Z,74.78
2023-04-15T03:21:43.852Z,75.15
2023-04-15T03:22:43.875Z,74.49
2023-04-15T03:23:43.950Z,72.20
2023-04-15T03:24:43.965Z,73.02
2023-04-15T03:25:43.996Z,73.00
2023-04-15T03:26:44.052Z,73.07
2023-04-15T03:27:44.077Z,70.33
2023-04-15T03:28:44.138Z,71.67
2023-04-15T03:29:44.175Z,70.36
2023-04-15T03:30:44.220Z,72.13
2023-04-15T03:31:44.210Z,71.63
2023-04-15T03:32:44.280Z,71.58
2023-04-15T03:33:44.301Z,70.32
2023-04-15T03:34:44.338Z,71.88
2023-04-15T03:35:44.381Z,72.58
2023-04-15T03:36:44.418Z,70.01
2023-04-15T03:37:44.465Z,70.41
2023-04-15T03:38:44.515Z,70.00
2023-04-15T03:39:44.576Z,71.38
2023-04-15T03:40:44.617Z,69.73
2023-04-15T03:41:44.639Z,68.64
2023-04-15T03:42:44.646Z,69.98
2023-04-15T03:43:44.665Z,70.84
2023-04-15T03:44:44.679Z,68.77
2023-04-15T03:45:44.691Z,67.88
2023-04-15T03:46:44.707Z,66.46
2023-04-15T03:47:44.760Z,66.44
2023-04-15T03:48:44.745Z,66.43
2023-04-15T03:49:44.744Z,68.00
2023-04-15T03:50:44.745Z,66.27
2023-04-15T03:51:44.727Z,66.11
2023-04-15T03:52:44.880Z,67.02
2023-04-15T03:53:44.792Z,67.25
2023-04-15T03:54:44.829Z,66.23
2023-04-15T03:55:44.889Z,66.73
2023-04-15T03:56:44.870Z,65.43
2023-04-15T03:57:44.945Z,65.10
2023-04-15T03:58:45.006Z,64.18
2023-04-15T03:59:45.011Z,65.17
2023-04-15T04:00:45.066Z,64.09
2023-04-15T04:01:45.199Z,64.68
2023-04-15T04:02:45.292Z,64.92
2023-04-15T04:03:45.305Z,63.39
2023-04-15T04:04:45.238Z,63.10
2023-04-15T04:05:45.225Z,64.85
2023-04-15T04:06:45.271Z,64.27
2023-04-15T04:07:45.327Z,63.47
2023-04-15T04:08:45.362Z,62.16
2023-04-15T04:09:47.041Z,60.65
2023-04-15T04:10:45.405Z,61.16
2023-04-15T04:11:45.503Z,62.74
2023-04-15T04:12:45.511Z,63.24
2023-04-15T04:13:45.590Z,60.87
2023-04-15T04:14:45.626Z,60.42
2023-04-15T04:15:45.635Z,61.69
2023-04-15T04:16:45.675Z,61.82
2023-04-15T04:17:45.701Z,60.56
2023-04-15T04:18:45.723Z,61.59
2023-04-15T04:19:45.767Z,61.20
2023-04-15T04:20:45.781Z,60.41
2023-04-15T04:21:45.774Z,59.28
2023-04-15T04:22:45.777Z,58.94
2023-04-15T04:23:45.816Z,58.88
2023-04-15T04:24:45.833Z,59.62
2023-04-15T04:25:45.885Z,57.92
2023-04-15T04:26:45.939Z,58.60
2023-04-15T04:27:45.993Z,59.01
2023-04-15T04:28:46.021Z,59.97
2023-04-15T04:29:46.036Z,59.47
2023-04-15T04:30:46.042Z,59.11
2023-04-15T04:31:46.124Z,57.84
2023-04-15T04:32:46.200Z,59.35
2023-04-15T04:33:46.168Z,58.07
2023-04-15T04:34:46.191Z,59.50
2023-04-15T04:35:46.258Z,57.38
2023-04-15T04:36:46.337Z,57.46
2023-04-15T04:37:46.387Z,58.30
2023-04-15T04:38:46.453Z,55.13
2023-04-15T04:39:46.457Z,57.61
2023-04-15T04:40:46.500Z,57.47
2023-04-15T04:41:46.582Z,58.61
2023-04-15T04:42:46.633Z,57.62
2023-04-15T04:43:46.635Z,57.96
2023-04-15T04:44:46.648Z,56.17
2023-04-15T04:45:46.726Z,54.05
2023-04-15T04:46:46.765Z,54.42
2023-04-15T04:47:46.879Z,55.39
2023-04-15T04:48:47.252Z,54.63
2023-04-15T04:49:46.847Z,55.50
2023-04-15T04:50:46.967Z,54.24
2023-04-15T04:51:46.971Z,54.04
2023-04-15T04:52:47.024Z,52.85
2023-04-15T04:53:47.065Z,53.28
2023-04-15T04:54:47.079Z,53.03
2023-04-15T04:55:47.106Z,51.28
2023-04-15T04:56:47.131Z,52.50
2023-04-15T04:57:47.115Z,52.17
2023-04-15T04:58:47.151Z,54.06
2023-04-15T04:59:47.183Z,50.70
2023-04-15T05:00:47.152Z,50.85
2023-04-15T05:01:47.173Z,52.37
2023-04-15T05:02:47.336Z,51.42
2023-04-15T05:03:47.293Z,51.24
2023-04-15T05:04:47.220Z,51.74
2023-04-15T05:05:47.199Z,52.39
2023-04-15T05:06:47.247Z,50.73
2023-04-15T05:07:47.258Z,51.77
2023-04-15T05:08:47.310Z,50.01
2023-04-15T05:09:47.340Z,51.78
2023-04-15T05:10:47.338Z,50.62
2023-04-15T05:11:47.428Z,56.31
2023-04-15T05:12:47.436Z,55.67
2023-04-15T05:13:47.478Z,54.68
2023-04-15T05:14:47.554Z,54.84
2023-04-15T05:15:47.603Z,54.78
2023-04-15T05:16:47.600Z,55.14
2023-04-15T05:17:47.714Z,54.30
2023-04-15T05:18:47.639Z,54.78
2023-04-15T05:19:47.671Z,54.47
2023-04-15T05:20:47.665Z,56.07
2023-04-15T05:21:47.708Z,53.73
2023-04-15T05:22:47.671Z,54.86
2023-04-15T05:23:47.728Z,52.95
2023-04-15T05:24:47.694Z,53.04
2023-04-15T05:25:47.708Z,53.57
2023-04-15T05:26:47.713Z,53.96
2023-04-15T05:27:47.659Z,55.15
2023-04-15T05:28:47.688Z,53.30
2023-04-15T05:29:47.703Z,52.01
2023-04-15T05:30:47.740Z,54.34
2023-04-15T05:31:47.659Z,51.66
2023-04-15T05:32:47.641Z,53.71
2023-04-15T05:33:47.642Z,53.60
2023-04-15T05:34:47.654Z,53.19
2023-04-15T05:35:47.645Z,52.48
2023-04-15T05:36:47.631Z,52.38
2023-04-15T05:37:47.620Z,51.31
2023-04-15T05:38:47.632Z,49.54
2023-04-15T05:39:47.638Z,51.96
2023-04-15T05:40:47.682Z,52.44
2023-04-15T05:41:47.710Z,53.77
2023-04-15T05:42:47.715Z,52.23
2023-04-15T05:43:47.788Z,52.10
2023-04-15T05:44:47.771Z,49.86
2023-04-15T05:45:47.790Z,47.39
2023-04-15T05:46:47.738Z,47.24
2023-04-15T05:47:47.790Z,48.95
2023-04-15T05:48:47.759Z,48.20
2023-04-15T05:49:47.771Z,47.55
2023-04-15T05:50:47.752Z,47.80
2023-04-15T05:51:48.483Z,47.50
2023-04-15T05:52:47.775Z,47.90
2023-04-15T05:53:47.782Z,45.68
2023-04-15T05:54:47.768Z,46.12
2023-04-15T05:55:47.788Z,45.88
2023-04-15T05:56:47.751Z,45.17
2023-04-15T05:57:47.762Z,45.74
2023-04-15T05:58:47.787Z,45.00
2023-04-15T05:59:47.851Z,44.34
2023-04-15T06:00:47.840Z,46.49
2023-04-15T06:01:47.896Z,43.97
2023-04-15T06:02:47.986Z,44.00
2023-04-15T06:03:47.928Z,45.16
2023-04-15T06:04:47.946Z,45.87
2023-04-15T06:05:47.863Z,46.12
2023-04-15T06:06:47.839Z,45.11
2023-04-15T06:07:48.709Z,45.83
2023-04-15T06:08:47.859Z,44.66
2023-04-15T06:09:47.862Z,44.77
2023-04-15T06:10:47.853Z,42.76
2023-04-15T06:11:47.908Z,43.04
2023-04-15T06:12:47.913Z,42.50
2023-04-15T06:13:47.927Z,41.12
2023-04-15T06:14:47.937Z,44.01
2023-04-15T06:15:48.005Z,41.33
2023-04-15T06:16:47.963Z,41.51
2023-04-15T06:17:47.952Z,41.60
2023-04-15T06:18:47.924Z,42.11
2023-04-15T06:19:47.927Z,41.16
2023-04-15T06:20:47.920Z,41.58
2023-04-15T06:21:47.917Z,42.73
2023-04-15T06:22:47.951Z,45.23
2023-04-15T06:23:47.982Z,41.52
2023-04-15T06:24:47.949Z,39.95
2023-04-15T06:25:47.983Z,40.31
2023-04-15T06:26:47.998Z,42.11
2023-04-15T06:27:48.052Z,41.59
2023-04-15T06:28:48.125Z,39.66
2023-04-15T06:29:48.173Z,39.87
2023-04-15T06:30:48.187Z,40.41
2023-04-15T06:31:48.275Z,37.71
2023-04-15T06:32:48.316Z,37.18
2023-04-15T06:33:48.309Z,41.95
2023-04-15T06:34:48.335Z,38.84
2023-04-15T06:35:48.347Z,40.05
2023-04-15T06:36:48.408Z,38.83
2023-04-15T06:37:48.464Z,40.88
2023-04-15T06:38:48.524Z,39.85
2023-04-15T06:39:48.585Z,41.12
2023-04-15T06:40:48.695Z,40.83
2023-04-15T06:41:48.632Z,37.32
2023-04-15T06:42:48.705Z,37.15
2023-04-15T06:43:48.724Z,36.34
2023-04-15T06:44:48.768Z,37.22
2023-04-15T06:45:48.851Z,36.91
2023-04-15T06:46:48.848Z,35.28
2023-04-15T06:47:48.968Z,36.15
2023-04-15T06:48:48.924Z,34.99
2023-04-15T06:49:49.011Z,37.02
2023-04-15T06:50:49.045Z,36.49
2023-04-15T06:51:49.136Z,36.25
2023-04-15T06:52:49.163Z,36.21
2023-04-15T06:53:49.212Z,35.91
2023-04-15T06:54:49.278Z,35.09
2023-04-15T06:55:49.326Z,33.62
2023-04-15T06:56:49.378Z,35.66
2023-04-15T06:57:49.344Z,33.97
2023-04-15T06:58:49.372Z,34.12
2023-04-15T06:59:49.482Z,34.38
2023-04-15T07:00:49.506Z,33.13
2023-04-15T07:01:49.556Z,32.83
2023-04-15T07:02:49.561Z,33.64
2023-04-15T07:03:49.628Z,34.22
2023-04-15T07:04:49.644Z,32.14
2023-04-15T07:05:49.733Z,31.57
2023-04-15T07:06:49.750Z,31.62
2023-04-15T07:07:49.780Z,33.01
2023-04-15T07:08:49.843Z,31.69
2023-04-15T07:09:49.930Z,32.74
2023-04-15T07:10:49.983Z,29.61
2023-04-15T07:11:50.040Z,30.05
2023-04-15T07:12:50.142Z,30.67
2023-04-15T07:13:50.180Z,30.37
2023-04-15T07:14:50.207Z,30.99
2023-04-15T07:15:50.298Z,31.78
2023-04-15T07:16:50.351Z,29.39
2023-04-15T07:17:50.427Z,28.39
2023-04-15T07:18:50.423Z,28.85
2023-04-15T07:19:50.529Z,29.17
2023-04-15T07:20:50.538Z,27.92
2023-04-15T07:21:50.612Z,27.33
2023-04-15T07:22:50.662Z,25.81
2023-04-15T07:23:50.717Z,25.33
2023-04-15T07:24:50.780Z,25.18
2023-04-15T07:25:50.828Z,26.93
2023-04-15T07:26:50.910Z,26.67
2023-04-15T07:27:50.977Z,25.52
2023-04-15T07:28:51.042Z,25.00
2023-04-15T07:29:51.113Z,25.67
2023-04-15T07:30:51.205Z,25.39
2023-04-15T07:31:51.211Z,26.23
2023-04-15T07:32:51.297Z,26.83
2023-04-15T07:33:51.339Z,26.76
2023-04-15T07:34:51.409Z,25.43
2023-04-15T07:35:51.473Z,25.13
2023-04-15T07:36:51.522Z,29.13
2023-04-15T07:37:51.598Z,25.70
2023-04-15T07:38:51.657Z,26.52
2023-04-15T07:39:51.695Z,25.95
2023-04-15T07:40:51.796Z,27.24
2023-04-15T07:41:51.833Z,27.05
2023-04-15T07:42:51.865Z,26.24
2023-04-15T07:43:51.961Z,25.43
2023-04-15T07:44:52.066Z,27.44
2023-04-15T07:45:52.095Z,26.13
2023-04-15T07:46:52.153Z,27.21
2023-04-15T07:47:52.228Z,25.77
2023-04-15T07:48:52.251Z,26.44
2023-04-15T07:49:52.316Z,27.05
2023-04-15T07:50:52.378Z,26.88
2023-04-15T07:51:52.452Z,27.08
2023-04-15T07:52:52.468Z,27.43
2023-04-15T07:53:52.560Z,28.43
2023-04-15T07:54:52.634Z,28.88
2023-04-15T07:55:52.669Z,28.59
2023-04-15T07:56:52.747Z,27.45
2023-04-15T07:57:52.820Z,26.59
2023-04-15T07:58:52.852Z,27.55
2023-04-15T07:59:52.909Z,27.99
2023-04-15T08:00:53.005Z,27.56
2023-04-15T08:01:53.044Z,26.94
2023-04-15T08:02:53.219Z,27.79
2023-04-15T08:03:53.328Z,26.85
2023-04-15T08:04:53.445Z,25.74
2023-04-15T08:05:53.296Z,26.14
2023-04-15T08:06:53.350Z,25.99
2023-04-15T08:07:53.444Z,25.70
2023-04-15T08:08:53.508Z,25.74
2023-04-15T08:09:53.554Z,25.63
2023-04-15T08:10:53.705Z,25.00
2023-04-15T08:11:53.664Z,26.87
2023-04-15T08:12:53.718Z,26.01
2023-04-15T08:13:53.792Z,26.21
2023-04-15T08:14:53.878Z,26.22
2023-04-15T08:15:53.971Z,26.58
2023-04-15T08:16:53.993Z,27.33
2023-04-15T08:17:54.106Z,27.62
2023-04-15T08:18:54.084Z,27.70
2023-04-15T08:19:54.140Z,27.36
2023-04-15T08:20:54.198Z,26.95
2023-04-15T08:21:54.289Z,28.02
2023-04-15T08:22:54.280Z,25.96
2023-04-15T08:23:54.355Z,27.20
2023-04-15T08:24:54.403Z,27.15
2023-04-15T08:25:54.488Z,27.73
2023-04-15T08:26:54.516Z,26.88
2023-04-15T08:27:54.600Z,28.13
2023-04-15T08:28:54.657Z,27.77
2023-04-15T08:29:54.736Z,27.30
2023-04-15T08:30:54.735Z,28.03
2023-04-15T08:31:54.971Z,26.44
2023-04-15T08:32:55.560Z,27.27
2023-04-15T08:33:54.936Z,27.69
2023-04-15T08:34:54.997Z,25.18
2023-04-15T08:35:55.019Z,26.51
2023-04-15T08:36:55.094Z,27.80
2023-04-15T08:37:55.153Z,26.68
2023-04-15T08:38:55.235Z,28.34
2023-04-15T08:39:55.238Z,27.34
2023-04-15T08:40:55.314Z,26.80
2023-04-15T08:41:55.379Z,27.49
2023-04-15T08:42:55.411Z,28.07
2023-04-15T08:43:55.445Z,26.69
2023-04-15T08:44:55.542Z,28.89
2023-04-15T08:45:55.562Z,27.34
2023-04-15T08:46:55.617Z,28.46
2023-04-15T08:47:55.688Z,28.30
2023-04-15T08:48:55.741Z,27.87
2023-04-15T08:49:55.768Z,27.29
2023-04-15T08:50:55.832Z,27.74
2023-04-15T08:51:55.889Z,27.93
2023-04-15T08:52:55.937Z,28.31
2023-04-15T08:53:55.974Z,26.52
2023-04-15T08:54:56.063Z,28.59
2023-04-15T08:55:56.106Z,27.68
2023-04-15T08:56:56.203Z,28.09
2023-04-15T08:57:56.206Z,28.33
2023-04-15T08:58:56.264Z,30.29
2023-04-15T08:59:56.306Z,28.98
2023-04-15T09:00:56.367Z,26.79
2023-04-15T09:01:56.403Z,29.56
2023-04-15T09:02:56.489Z,28.04
2023-04-15T09:03:56.558Z,28.97
2023-04-15T09:04:56.577Z,27.17
2023-04-15T09:05:56.563Z,27.94
2023-04-15T09:06:56.617Z,28.84
2023-04-15T09:07:56.712Z,27.42
2023-04-15T09:08:56.722Z,27.32
2023-04-15T09:09:56.775Z,26.54
2023-04-15T09:10:56.809Z,28.52
2023-04-15T09:11:56.915Z,28.32
2023-04-15T09:12:56.887Z,28.47
2023-04-15T09:13:56.927Z,27.60
2023-04-15T09:14:56.969Z,26.60
2023-04-15T09:15:56.986Z,25.00
2023-04-15T09:16:57.201Z,30.35
2023-04-15T09:17:57.180Z,27.72
2023-04-15T09:18:57.139Z,25.00
2023-04-15T09:19:57.165Z,27.64
2023-04-15T09:20:57.231Z,28.42
2023-04-15T09:21:58.780Z,29.81
2023-04-15T09:22:57.338Z,27.08
2023-04-15T09:23:57.357Z,26.50
2023-04-15T09:24:57.419Z,28.75
2023-04-15T09:25:57.430Z,27.37
2023-04-15T09:26:57.441Z,26.56
2023-04-15T09:27:57.486Z,25.00
2023-04-15T09:28:57.539Z,26.34
2023-04-15T09:29:57.591Z,30.14
2023-04-15T09:30:57.638Z,27.44
2023-04-15T09:31:57.626Z,28.20
2023-04-15T09:32:57.740Z,28.06
2023-04-15T09:33:57.690Z,28.69
2023-04-15T09:34:57.727Z,29.32
2023-04-15T09:35:57.742Z,27.03
2023-04-15T09:36:57.810Z,27.99
2023-04-15T09:37:57.824Z,26.78
2023-04-15T09:38:58.543Z,27.91
2023-04-15T09:39:57.948Z,28.60
2023-04-15T09:40:57.975Z,27.35
2023-04-15T09:41:57.994Z,29.78
2023-04-15T09:42:58.007Z,29.23
2023-04-15T09:43:58.083Z,27.47
2023-04-15T09:44:58.128Z,25.00
2023-04-15T09:45:58.117Z,30.32
2023-04-15T09:46:58.179Z,27.21
2023-04-15T09:47:59.124Z,25.92
2023-04-15T09:48:58.226Z,28.22
2023-04-15T09:49:58.304Z,28.89
2023-04-15T09:50:58.301Z,26.81
2023-04-15T09:52:05.068Z,27.17
2023-04-15T09:52:59.329Z,27.39
2023-04-15T09:53:58.285Z,27.67
2023-04-15T09:54:58.328Z,27.67
2023-04-15T09:55:58.298Z,27.82
2023-04-15T09:56:58.292Z,29.20
2023-04-15T09:57:58.269Z,27.63
2023-04-15T09:58:58.283Z,29.24
2023-04-15T09:59:58.293Z,29.83
2023-04-15T10:00:58.359Z,30.51
2023-04-15T10:01:58.460Z,30.94
2023-04-15T10:02:58.364Z,27.34
2023-04-15T10:03:58.273Z,26.06
2023-04-15T10:04:58.222Z,28.20
2023-04-15T10:05:58.300Z,29.30
2023-04-15T10:06:58.305Z,29.01
2023-04-15T10:07:58.347Z,29.46
2023-04-15T10:08:59.049Z,26.88
2023-04-15T10:09:58.427Z,31.24
2023-04-15T10:10:58.438Z,27.77
2023-04-15T10:11:58.467Z,25.00
2023-04-15T10:12:58.525Z,28.00
2023-04-15T10:13:58.551Z,26.38
2023-04-15T10:14:58.597Z,28.41
2023-04-15T10:15:58.681Z,28.73
2023-04-15T10:16:58.686Z,28.86
2023-04-15T10:17:58.746Z,26.22
2023-04-15T10:18:58.727Z,29.63
2023-04-15T10:19:58.765Z,25.40
2023-04-15T10:20:58.813Z,26.94
2023-04-15T10:21:58.805Z,28.16
2023-04-15T10:22:58.869Z,29.58
2023-04-15T10:23:58.901Z,26.37
2023-04-15T10:24:58.917Z,27.29
2023-04-15T10:25:58.993Z,30.51
2023-04-15T10:26:58.999Z,29.74
2023-04-15T10:27:59.014Z,28.27
2023-04-15T10:29:00.183Z,28.44
2023-04-15T10:29:59.076Z,27.80
2023-04-15T10:30:59.133Z,29.56
2023-04-15T10:31:59.120Z,28.62
2023-04-15T10:32:59.174Z,32.59
2023-04-15T10:33:59.207Z,29.28
2023-04-15T10:34:59.232Z,27.74
2023-04-15T10:35:59.277Z,29.38
2023-04-15T10:36:59.291Z,26.92
2023-04-15T10:37:59.331Z,25.00
2023-04-15T10:38:59.383Z,25.73
2023-04-15T10:39:59.382Z,29.67
2023-04-15T10:40:59.458Z,27.63
2023-04-15T10:41:59.463Z,30.14
2023-04-15T10:42:59.514Z,31.07
2023-04-15T10:43:59.515Z,27.06
2023-04-15T10:44:59.565Z,29.34
2023-04-15T10:45:59.599Z,30.15
2023-04-15T10:46:59.689Z,27.94
2023-04-15T10:48:00.986Z,25.48
2023-04-15T10:48:59.791Z,26.63
2023-04-15T10:49:59.786Z,27.39
2023-04-15T10:50:59.887Z,27.50
2023-04-15T10:51:59.880Z,26.99
2023-04-15T10:52:59.892Z,25.73
2023-04-15T10:53:59.969Z,27.76
2023-04-15T10:54:59.913Z,25.88
2023-04-15T10:55:59.938Z,27.82
2023-04-15T10:56:59.968Z,28.80
2023-04-15T10:57:59.970Z,27.87
2023-04-15T10:59:00.017Z,27.18
2023-04-15T11:00:00.153Z,26.57
2023-04-15T11:01:00.137Z,25.81
2023-04-15T11:02:00.454Z,27.83
2023-04-15T11:03:00.299Z,27.41
2023-04-15T11:04:00.212Z,27.96
2023-04-15T11:05:00.245Z,29.82
2023-04-15T11:06:00.236Z,30.33
2023-04-15T11:07:00.250Z,29.81
2023-04-15T11:08:00.260Z,26.75
2023-04-15T11:09:00.300Z,29.15
2023-04-15T11:10:00.318Z,26.32
2023-04-15T11:11:00.372Z,28.58
2023-04-15T11:12:00.380Z,25.70
2023-04-15T11:13:00.385Z,28.80
2023-04-15T11:14:00.524Z,28.18
2023-04-15T11:15:00.448Z,28.27
2023-04-15T11:16:00.476Z,28.49
2023-04-15T11:17:00.460Z,26.94
2023-04-15T11:18:00.561Z,28.50
2023-04-15T11:19:00.527Z,27.22
2023-04-15T11:20:00.567Z,29.78
2023-04-15T11:21:00.569Z,25.15
2023-04-15T11:22:00.582Z,28.16
2023-04-15T11:23:14.400Z,28.13
2023-04-15T11:24:02.361Z,28.41
2023-04-15T11:25:00.597Z,28.61
2023-04-15T11:26:00.579Z,29.05
2023-04-15T11:27:00.562Z,27.70
2023-04-15T11:28:00.584Z,27.64
2023-04-15T11:29:00.539Z,29.34
2023-04-15T11:30:00.552Z,27.63
2023-04-15T11:31:00.536Z,26.59
2023-04-15T11:32:00.603Z,25.83
2023-04-15T11:33:00.527Z,28.96
2023-04-15T11:34:00.537Z,27.47
2023-04-15T11:35:00.507Z,27.26
2023-04-15T11:36:00.517Z,29.30
2023-04-15T11:37:00.507Z,27.19
2023-04-15T11:38:00.513Z,24.98
2023-04-15T11:39:00.476Z,28.75
2023-04-15T11:40:00.478Z,30.08
2023-04-15T11:41:00.474Z,28.37
2023-04-15T11:42:00.470Z,30.68
2023-04-15T11:43:00.436Z,29.18
2023-04-15T11:44:00.532Z,31.31
2023-04-15T11:45:00.422Z,32.01
2023-04-15T11:46:00.488Z,29.30
2023-04-15T11:47:00.450Z,30.77
2023-04-15T11:48:00.535Z,31.37
2023-04-15T11:49:00.458Z,29.29
2023-04-15T11:50:00.442Z,29.97
2023-04-15T11:51:00.424Z,28.98
2023-04-15T11:52:00.426Z,32.56
2023-04-15T11:53:00.429Z,29.76
2023-04-15T11:54:00.404Z,28.57
2023-04-15T11:55:00.382Z,30.63
2023-04-15T11:56:00.393Z,30.38
2023-04-15T11:57:00.367Z,32.57
2023-04-15T11:58:00.349Z,30.53
2023-04-15T11:59:00.365Z,29.66
2023-04-15T12:00:00.392Z,28.96
2023-04-15T12:01:00.411Z,29.32
2023-04-15T12:02:00.486Z,28.50
2023-04-15T12:03:00.483Z,29.87
2023-04-15T12:04:00.369Z,31.08
2023-04-15T12:05:00.359Z,26.82
2023-04-15T12:06:00.319Z,28.81
2023-04-15T12:07:00.300Z,30.87
2023-04-15T12:08:00.325Z,30.26
2023-04-15T12:09:00.373Z,29.37
2023-04-15T12:10:00.283Z,30.16
2023-04-15T12:11:00.276Z,27.11
2023-04-15T12:12:00.270Z,29.98
2023-04-15T12:13:00.228Z,31.08
2023-04-15T12:14:00.248Z,31.13
2023-04-15T12:15:00.304Z,27.74
2023-04-15T12:16:00.253Z,31.31
2023-04-15T12:17:00.592Z,26.56
2023-04-15T12:18:00.319Z,28.63
2023-04-15T12:19:00.212Z,31.21
2023-04-15T12:20:00.225Z,28.36
2023-04-15T12:21:00.212Z,28.48
2023-04-15T12:22:00.640Z,28.69
2023-04-15T12:23:00.172Z,27.86
2023-04-15T12:24:00.193Z,27.31
2023-04-15T12:25:00.174Z,29.15
2023-04-15T12:26:00.172Z,26.33
2023-04-15T12:27:00.197Z,28.40
2023-04-15T12:28:00.174Z,29.43
2023-04-15T12:29:00.145Z,28.08
2023-04-15T12:30:00.146Z,27.91
2023-04-15T12:31:00.156Z,29.60
2023-04-15T12:32:00.125Z,29.25
2023-04-15T12:33:00.127Z,34.28
2023-04-15T12:34:00.178Z,29.64
2023-04-15T12:35:00.106Z,25.43
2023-04-15T12:36:00.141Z,27.84
2023-04-15T12:37:00.088Z,32.90
2023-04-15T12:38:00.119Z,29.11
2023-04-15T12:39:00.122Z,28.39
2023-04-15T12:40:00.086Z,30.49
2023-04-15T12:41:00.373Z,30.49
2023-04-15T12:42:00.179Z,27.80
2023-04-15T12:43:00.024Z,30.37
2023-04-15T12:44:00.039Z,30.14
2023-04-15T12:45:00.037Z,29.96
2023-04-15T12:46:00.046Z,32.51
2023-04-15T12:47:00.409Z,31.87
2023-04-15T12:48:00.067Z,26.42
2023-04-15T12:49:00.120Z,30.81
2023-04-15T12:50:00.152Z,27.44