createdAt,value
2019-05-20T00:00:58.683Z,57.42
2019-05-20T00:05:00.819Z,57.72
2019-05-20T00:09:02.848Z,57.62
2019-05-20T00:13:06.134Z,58.53
2019-05-20T00:17:08.133Z,59.87
2019-05-20T00:21:10.445Z,59.65
2019-05-20T00:25:12.600Z,60.09
2019-05-20T00:29:14.519Z,59.98
2019-05-20T00:33:16.699Z,60.34
2019-05-20T00:37:18.913Z,60.23
2019-05-20T00:41:20.757Z,61.70
2019-05-20T00:45:22.565Z,60.92
2019-05-20T00:49:24.585Z,61.95
2019-05-20T00:53:26.586Z,61.89
2019-05-20T00:57:28.401Z,62.94
2019-05-20T01:01:30.177Z,62.56
2019-05-20T01:05:31.970Z,63.44
2019-05-20T01:09:33.719Z,62.96
2019-05-20T01:13:35.656Z,64.39
2019-05-20T01:17:37.395Z,63.85
2019-05-20T01:21:39.215Z,64.08
2019-05-20T01:25:40.954Z,64.38
2019-05-20T01:29:42.724Z,64.75
2019-05-20T01:33:44.484Z,64.92
2019-05-20T01:37:47.421Z,65.23
2019-05-20T01:41:49.206Z,65.19
2019-05-20T01:45:50.982Z,65.25
2019-05-20T01:49:52.749Z,65.73
2019-05-20T01:53:54.552Z,65.77
2019-05-20T01:57:56.304Z,66.00
2019-05-20T02:01:58.090Z,66.10
2019-05-20T02:06:02.008Z,66.47
2019-05-20T02:10:04.480Z,66.79
2019-05-20T02:14:10.185Z,66.62
2019-05-20T02:18:12.081Z,66.79
2019-05-20T02:22:13.877Z,67.32
2019-05-20T02:26:15.958Z,67.48
2019-05-20T02:30:17.796Z,67.55
2019-05-20T02:34:19.657Z,68.09
2019-05-20T02:38:21.648Z,68.03
2019-05-20T02:42:23.845Z,68.27
2019-05-20T02:46:26.878Z,68.24
2019-05-20T02:50:29.658Z,68.32
2019-05-20T02:54:31.421Z,68.65
2019-05-20T02:58:33.213Z,68.70
2019-05-20T03:02:35.090Z,69.33
2019-05-20T03:06:37.225Z,69.07
2019-05-20T03:10:39.242Z,69.13
2019-05-20T03:14:41.218Z,69.56
2019-05-20T03:18:43.332Z,70.36
2019-05-20T03:22:45.253Z,70.19
2019-05-20T03:26:47.362Z,70.05
2019-05-20T03:30:49.194Z,70.21
2019-05-20T03:34:59.246Z,70.30
2019-05-20T03:38:54.951Z,70.27
2019-05-20T03:42:57.157Z,70.06
2019-05-20T03:46:58.953Z,70.14
2019-05-20T03:51:00.776Z,69.98
2019-05-20T03:55:02.911Z,69.59
2019-05-20T03:59:04.992Z,69.28
2019-05-20T04:03:07.049Z,68.55
2019-05-20T04:07:08.928Z,68.02
2019-05-20T04:11:10.715Z,67.85
2019-05-20T04:15:12.470Z,67.30
2019-05-20T04:19:14.525Z,67.61
2019-05-20T04:23:16.281Z,67.15
2019-05-20T04:27:18.058Z,66.43
2019-05-20T04:31:22.670Z,67.03
2019-05-20T04:35:26.938Z,66.38
2019-05-20T04:39:30.346Z,66.41
2019-05-20T04:43:35.636Z,65.51
2019-05-20T04:47:41.592Z,65.15
2019-05-20T04:51:43.378Z,64.91
2019-05-20T04:55:46.878Z,64.72
2019-05-20T04:59:48.665Z,64.65
2019-05-20T05:03:50.547Z,64.65
2019-05-20T05:07:52.365Z,63.81
2019-05-20T05:11:54.138Z,62.98
2019-05-20T05:15:56.240Z,62.19
2019-05-20T05:19:57.966Z,61.84
2019-05-20T05:23:59.825Z,61.03
2019-05-20T05:28:01.577Z,61.21
2019-05-20T05:32:03.391Z,60.62
2019-05-20T05:36:05.298Z,60.53
2019-05-20T05:40:08.280Z,59.94
2019-05-20T05:44:10.294Z,60.29
2019-05-20T05:48:12.822Z,59.25
2019-05-20T05:52:16.563Z,58.09
2019-05-20T05:56:19.209Z,56.59
2019-05-20T06:00:21.295Z,54.96
2019-05-20T06:04:23.069Z,53.52
2019-05-20T06:08:24.814Z,53.52
2019-05-20T06:12:26.909Z,52.75
2019-05-20T06:16:36.416Z,52.97
2019-05-20T06:20:32.553Z,52.35
2019-05-20T06:24:34.331Z,51.59
2019-05-20T06:28:37.308Z,50.48
2019-05-20T06:32:39.273Z,50.39
2019-05-20T06:36:44.734Z,49.56
2019-05-20T06:40:46.831Z,49.72
2019-05-20T06:44:52.929Z,49.62
2019-05-20T06:48:52.118Z,49.52
2019-05-20T06:52:53.989Z,48.50
2019-05-20T06:56:55.969Z,48.93
2019-05-20T07:00:57.832Z,47.77
2019-05-20T07:04:59.591Z,47.38
2019-05-20T07:09:01.427Z,46.71
2019-05-20T07:13:04.945Z,46.11
2019-05-20T07:17:06.768Z,46.33
2019-05-20T07:21:08.544Z,45.84
2019-05-20T07:25:10.878Z,45.08
2019-05-20T07:29:12.657Z,45.27
2019-05-20T07:33:14.754Z,45.19
2019-05-20T07:37:16.790Z,45.26
2019-05-20T07:41:18.842Z,45.29
2019-05-20T07:45:20.836Z,44.79
2019-05-20T07:49:23.677Z,44.61
2019-05-20T07:53:26.321Z,44.28
2019-05-20T07:57:31.598Z,42.48
2019-05-20T08:01:33.738Z,41.91
2019-05-20T08:05:35.529Z,41.73
2019-05-20T08:09:45.249Z,41.46
2019-05-20T08:13:41.160Z,41.46
2019-05-20T08:17:42.942Z,41.21
2019-05-20T08:21:44.850Z,42.48
2019-05-20T08:25:46.866Z,40.65
2019-05-20T08:29:48.677Z,40.65
2019-05-20T08:33:50.728Z,39.98
2019-05-20T08:37:52.802Z,39.14
2019-05-20T08:41:54.771Z,40.14
2019-05-20T08:45:56.736Z,38.68
2019-05-20T08:49:58.735Z,37.77
2019-05-20T08:54:00.625Z,38.01
2019-05-20T08:58:02.378Z,38.62
2019-05-20T09:02:04.209Z,38.16
2019-05-20T09:06:06.000Z,38.14
2019-05-20T09:10:07.944Z,38.38
2019-05-20T09:14:09.710Z,36.94
2019-05-20T09:18:11.543Z,36.79
2019-05-20T09:22:13.292Z,36.57
2019-05-20T09:26:15.086Z,36.09
2019-05-20T09:30:17.038Z,36.44
2019-05-20T09:34:18.933Z,35.60
2019-05-20T09:38:21.539Z,36.44
2019-05-20T09:42:23.542Z,35.82
2019-05-20T09:46:25.477Z,35.34
2019-05-20T09:50:27.293Z,34.92
2019-05-20T09:54:29.168Z,35.99
2019-05-20T09:58:31.597Z,34.90
2019-05-20T10:02:38.018Z,34.63
2019-05-20T10:06:37.333Z,35.45
2019-05-20T10:10:39.289Z,33.89
2019-05-20T10:14:41.185Z,33.65
2019-05-20T10:18:43.142Z,33.80
2019-05-20T10:22:45.153Z,33.57
2019-05-20T10:26:47.176Z,34.04
2019-05-20T10:30:48.985Z,33.98
2019-05-20T10:34:50.801Z,33.12
2019-05-20T10:38:58.395Z,33.49
2019-05-20T10:42:56.203Z,32.84
2019-05-20T10:46:58.011Z,34.33
2019-05-20T10:50:59.760Z,34.69
2019-05-20T10:55:01.890Z,35.63
2019-05-20T10:59:03.795Z,35.38
2019-05-20T11:03:05.623Z,36.45
2019-05-20T11:07:07.534Z,36.10
2019-05-20T11:11:13.862Z,35.15
2019-05-20T11:15:13.117Z,35.87
2019-05-20T11:19:15.018Z,35.02
2019-05-20T11:23:16.793Z,36.50
2019-05-20T11:27:18.669Z,35.18
2019-05-20T11:31:21.466Z,33.34
2019-05-20T11:35:23.269Z,33.99
2019-05-20T11:39:33.261Z,33.94
2019-05-20T11:43:28.966Z,34.57
2019-05-20T11:47:30.699Z,35.95
2019-05-20T11:51:32.525Z,35.52
2019-05-20T11:55:35.317Z,35.51
2019-05-20T11:59:37.119Z,35.64
2019-05-20T12:03:39.982Z,34.66
2019-05-20T12:07:41.925Z,35.08
2019-05-20T12:11:43.678Z,34.84
2019-05-20T12:15:45.475Z,34.87
2019-05-20T12:19:47.198Z,35.94
2019-05-20T12:23:49.004Z,35.89
2019-05-20T12:27:50.836Z,35.44
2019-05-20T12:31:53.015Z,34.37
2019-05-20T12:36:07.791Z,35.16
2019-05-20T12:40:27.538Z,36.09
2019-05-20T12:44:29.355Z,37.32
2019-05-20T12:48:32.469Z,37.82
2019-05-20T12:52:35.769Z,38.40
2019-05-20T12:56:37.803Z,38.14
2019-05-20T13:00:39.814Z,37.84
2019-05-20T13:04:41.756Z,37.74
2019-05-20T13:08:43.617Z,38.46
2019-05-20T13:12:48.463Z,37.95
2019-05-20T13:16:50.287Z,38.32
2019-05-20T13:20:52.105Z,38.94
2019-05-20T13:24:53.871Z,39.11
2019-05-20T13:28:59.288Z,40.32
2019-05-20T13:32:59.304Z,39.65
2019-05-20T13:37:01.339Z,39.19
2019-05-20T13:41:03.090Z,39.58
2019-05-20T13:45:05.097Z,39.83
2019-05-20T13:49:06.945Z,39.96
2019-05-20T13:53:08.970Z,40.14
2019-05-20T13:57:13.084Z,40.47
2019-05-20T14:01:14.333Z,38.45
2019-05-20T14:05:16.212Z,37.13
2019-05-20T14:09:18.098Z,37.40
2019-05-20T14:13:20.116Z,35.80
2019-05-20T14:17:22.038Z,36.95
2019-05-20T14:21:23.777Z,38.33
2019-05-20T14:25:28.653Z,38.12
2019-05-20T14:29:29.564Z,39.98
2019-05-20T14:33:32.278Z,40.53
2019-05-20T14:37:34.395Z,40.82
2019-05-20T14:41:36.213Z,41.44
2019-05-20T14:45:37.987Z,40.91
2019-05-20T14:49:39.811Z,42.88
2019-05-20T14:53:41.664Z,42.94
2019-05-20T14:57:43.596Z,42.75
2019-05-20T15:01:45.450Z,43.94
2019-05-20T15:05:47.330Z,44.00
2019-05-20T15:09:49.396Z,43.23
2019-05-20T15:13:51.640Z,42.87
2019-05-20T15:17:53.965Z,42.87
2019-05-20T15:21:56.272Z,42.75
2019-05-20T15:25:58.316Z,44.96
2019-05-20T15:30:00.447Z,45.27
2019-05-20T15:34:02.867Z,45.77
2019-05-20T15:38:05.109Z,47.06
2019-05-20T15:42:07.262Z,47.49
2019-05-20T15:46:09.443Z,47.89
2019-05-20T15:50:11.748Z,47.98
2019-05-20T15:54:13.921Z,49.49
2019-05-20T15:58:17.213Z,50.68
2019-05-20T16:02:21.162Z,51.94
2019-05-20T16:06:24.923Z,52.16
2019-05-20T16:10:27.401Z,51.70
2019-05-20T16:14:29.460Z,52.75
2019-05-20T16:18:31.804Z,53.31
2019-05-20T16:22:34.144Z,54.67
2019-05-20T16:26:36.243Z,56.23
2019-05-20T16:30:38.669Z,57.04
2019-05-20T16:34:41.948Z,56.10
2019-05-20T16:38:44.290Z,55.56
2019-05-20T16:42:46.815Z,58.99
2019-05-20T16:46:49.059Z,58.73
2019-05-20T16:50:52.168Z,57.70
2019-05-20T16:54:54.656Z,56.04
2019-05-20T16:58:56.862Z,56.69
2019-05-20T17:02:59.195Z,55.99
2019-05-20T17:07:01.514Z,57.26
2019-05-20T17:11:05.720Z,59.01
2019-05-20T17:15:08.635Z,57.24
2019-05-20T17:19:10.600Z,57.96
2019-05-20T17:23:12.694Z,54.98
2019-05-20T17:27:14.812Z,56.89
2019-05-20T17:31:21.031Z,57.74
2019-05-20T17:35:40.403Z,58.37
2019-05-20T17:39:42.702Z,58.98
2019-05-20T17:43:44.868Z,60.77
2019-05-20T17:47:47.225Z,62.22
2019-05-20T17:51:50.343Z,60.35
2019-05-20T17:55:52.884Z,60.72
2019-05-20T17:59:55.962Z,60.11
2019-05-20T18:03:58.254Z,60.94
2019-05-20T18:08:00.500Z,57.95
2019-05-20T18:12:02.614Z,58.72
2019-05-20T18:16:05.584Z,58.36
2019-05-20T18:20:07.898Z,57.87
2019-05-20T18:24:10.016Z,58.38
2019-05-20T18:28:12.087Z,57.86
2019-05-20T18:32:14.349Z,60.17
2019-05-20T18:36:24.085Z,60.05
2019-05-20T18:40:26.835Z,59.78
2019-05-20T18:44:29.038Z,59.69
2019-05-20T18:48:31.299Z,59.86
2019-05-20T18:52:33.303Z,60.38
2019-05-20T18:56:35.465Z,61.68
2019-05-20T19:00:37.552Z,61.30
2019-05-20T19:04:40.010Z,61.41
2019-05-20T19:08:42.039Z,61.90
2019-05-20T19:12:44.055Z,61.91
2019-05-20T19:16:46.358Z,62.56
2019-05-20T19:20:48.539Z,63.00
2019-05-20T19:24:50.833Z,63.73
2019-05-20T19:28:53.072Z,63.96
2019-05-20T19:32:55.287Z,63.03
2019-05-20T19:36:57.695Z,63.88
2019-05-20T19:40:59.876Z,64.66
2019-05-20T19:45:03.149Z,65.25
2019-05-20T19:49:06.999Z,64.54
2019-05-20T19:53:09.269Z,65.09
2019-05-20T19:57:11.311Z,65.71
2019-05-20T20:01:13.287Z,64.90
2019-05-20T20:05:15.768Z,64.63
2019-05-20T20:09:18.142Z,65.28
2019-05-20T20:13:23.442Z,67.04
2019-05-20T20:17:25.515Z,66.66
2019-05-20T20:21:27.587Z,67.37
2019-05-20T20:25:29.841Z,68.65
2019-05-20T20:29:31.774Z,68.10
2019-05-20T20:33:33.785Z,69.04
2019-05-20T20:37:35.999Z,69.29
2019-05-20T20:41:38.063Z,68.72
2019-05-20T20:45:40.289Z,69.43
2019-05-20T20:49:42.608Z,69.61
2019-05-20T20:53:44.929Z,69.63
2019-05-20T20:57:47.148Z,69.63
2019-05-20T21:01:49.622Z,69.71
2019-05-20T21:05:52.015Z,69.77
2019-05-20T21:09:54.151Z,69.62
2019-05-20T21:13:56.315Z,70.97
2019-05-20T21:17:58.581Z,70.68
2019-05-20T21:22:01.028Z,71.52
2019-05-20T21:26:03.378Z,71.09
2019-05-20T21:30:05.867Z,71.06
2019-05-20T21:34:08.243Z,71.57
2019-05-20T21:38:10.523Z,71.94
2019-05-20T21:42:12.803Z,71.08
2019-05-20T21:46:15.171Z,72.15
2019-05-20T21:50:17.482Z,71.70
2019-05-20T21:54:19.828Z,71.51
2019-05-20T21:58:22.229Z,71.38
2019-05-20T22:02:26.589Z,71.11
2019-05-20T22:06:28.324Z,70.81
2019-05-20T22:10:30.255Z,70.74
2019-05-20T22:14:32.476Z,71.71
2019-05-20T22:18:34.692Z,71.34
2019-05-20T22:22:54.906Z,72.12
2019-05-20T22:26:57.010Z,71.60
2019-05-20T22:30:59.107Z,72.48
2019-05-20T22:35:01.285Z,72.09
2019-05-20T22:39:06.287Z,72.32
2019-05-20T22:43:08.416Z,72.66
2019-05-20T22:47:10.654Z,73.11
2019-05-20T22:51:12.651Z,73.36
2019-05-20T22:55:14.973Z,74.86
2019-05-20T22:59:16.988Z,74.22
2019-05-20T23:03:19.153Z,74.10
2019-05-20T23:07:21.398Z,74.08
2019-05-20T23:11:23.671Z,75.01
2019-05-20T23:15:25.752Z,74.78
2019-05-20T23:19:28.917Z,74.82
2019-05-20T23:23:31.002Z,74.50
2019-05-20T23:27:33.123Z,73.59
2019-05-20T23:31:35.266Z,73.00
2019-05-20T23:35:37.466Z,72.82
2019-05-20T23:39:39.435Z,72.63
2019-05-20T23:43:41.734Z,72.54
2019-05-20T23:47:43.878Z,72.38
2019-05-20T23:51:45.659Z,72.42
2019-05-20T23:55:47.588Z,72.32
2019-05-20T23:59:49.767Z,71.64
