createdAt,value
2019-02-22T00:01:19.213Z,11.80
2019-02-22T00:02:32.064Z,11.80
2019-02-22T00:03:37.089Z,11.80
2019-02-22T00:04:42.112Z,11.70
2019-02-22T00:05:47.175Z,11.80
2019-02-22T00:06:52.200Z,11.80
2019-02-22T00:07:57.301Z,11.80
2019-02-22T00:09:02.410Z,11.80
2019-02-22T00:10:09.511Z,11.80
2019-02-22T00:11:14.626Z,11.80
2019-02-22T00:12:19.725Z,11.80
2019-02-22T00:13:24.889Z,11.80
2019-02-22T00:14:30.020Z,11.80
2019-02-22T00:15:39.581Z,11.80
2019-02-22T00:16:44.708Z,11.80
2019-02-22T00:17:49.808Z,11.80
2019-02-22T00:18:54.925Z,11.80
2019-02-22T00:20:01.121Z,11.80
2019-02-22T00:21:06.321Z,11.80
2019-02-22T00:22:11.432Z,11.80
2019-02-22T00:23:16.538Z,11.80
2019-02-22T00:24:21.696Z,11.80
2019-02-22T00:25:26.892Z,11.80
2019-02-22T00:26:32.024Z,11.80
2019-02-22T00:27:37.132Z,11.70
2019-02-22T00:28:43.078Z,11.70
2019-02-22T00:29:49.397Z,11.70
2019-02-22T00:30:54.476Z,11.70
2019-02-22T00:31:59.519Z,11.70
2019-02-22T00:33:04.602Z,11.70
2019-02-22T00:34:09.624Z,11.60
2019-02-22T00:35:14.850Z,11.60
2019-02-22T00:36:20.062Z,11.60
2019-02-22T00:37:25.337Z,11.50
2019-02-22T00:38:30.344Z,11.60
2019-02-22T00:39:35.364Z,11.50
2019-02-22T00:40:40.496Z,11.50
2019-02-22T00:41:45.639Z,11.50
2019-02-22T00:42:50.751Z,11.50
2019-02-22T00:43:55.845Z,11.50
2019-02-22T00:45:01.160Z,11.50
2019-02-22T00:46:06.475Z,11.50
2019-02-22T00:47:11.612Z,11.50
2019-02-22T00:48:16.752Z,11.50
2019-02-22T00:49:21.872Z,11.50
2019-02-22T00:50:26.983Z,11.50
2019-02-22T00:51:32.190Z,11.50
2019-02-22T00:52:37.304Z,11.50
2019-02-22T00:53:42.337Z,11.60
2019-02-22T00:54:47.369Z,11.60
2019-02-22T00:55:52.387Z,11.60
2019-02-22T00:56:57.527Z,11.60
2019-02-22T00:58:02.640Z,11.60
2019-02-22T00:59:07.745Z,11.60
2019-02-22T01:00:12.978Z,11.60
2019-02-22T01:01:18.120Z,11.70
2019-02-22T01:02:23.157Z,11.70
2019-02-22T01:03:28.242Z,11.70
2019-02-22T01:04:33.371Z,11.70
2019-02-22T01:05:38.391Z,11.70
2019-02-22T01:06:43.541Z,11.70
2019-02-22T01:07:48.680Z,11.80
2019-02-22T01:08:53.790Z,11.80
2019-02-22T01:09:58.818Z,11.80
2019-02-22T01:11:03.880Z,11.80
2019-02-22T01:12:10.065Z,11.80
2019-02-22T01:13:15.216Z,11.80
2019-02-22T01:14:20.314Z,11.80
2019-02-22T01:15:25.340Z,11.80
2019-02-22T01:16:30.385Z,11.80
2019-02-22T01:17:35.425Z,11.90
2019-02-22T01:18:40.585Z,11.90
2019-02-22T01:19:45.682Z,11.90
2019-02-22T01:20:54.469Z,11.90
2019-02-22T01:21:57.663Z,11.90
2019-02-22T01:23:02.780Z,12.00
2019-02-22T01:24:07.904Z,12.00
2019-02-22T01:25:13.071Z,12.00
2019-02-22T01:26:18.174Z,12.00
2019-02-22T01:27:23.285Z,12.00
2019-02-22T01:28:28.422Z,12.00
2019-02-22T01:29:33.553Z,12.00
2019-02-22T01:30:38.677Z,12.00
2019-02-22T01:31:43.840Z,12.00
2019-02-22T01:32:48.953Z,12.00
2019-02-22T01:33:54.333Z,12.10
2019-02-22T01:34:59.684Z,12.10
2019-02-22T01:36:04.794Z,12.10
2019-02-22T01:37:09.918Z,12.10
2019-02-22T01:38:16.004Z,12.10
2019-02-22T01:39:21.085Z,12.10
2019-02-22T01:40:26.180Z,12.10
2019-02-22T01:41:31.297Z,12.10
2019-02-22T01:42:36.409Z,12.00
2019-02-22T01:43:41.448Z,12.10
2019-02-22T01:44:46.546Z,12.10
2019-02-22T01:45:51.732Z,12.10
2019-02-22T01:46:56.772Z,12.10
2019-02-22T01:48:01.803Z,12.10
2019-02-22T01:49:06.816Z,12.10
2019-02-22T01:50:20.450Z,12.10
2019-02-22T01:51:25.485Z,12.10
2019-02-22T01:52:30.533Z,12.10
2019-02-22T01:53:36.001Z,12.10
2019-02-22T01:54:41.148Z,12.10
2019-02-22T01:55:46.250Z,12.10
2019-02-22T01:56:51.360Z,12.10
2019-02-22T01:57:56.413Z,12.10
2019-02-22T01:59:01.641Z,12.10
2019-02-22T02:00:06.948Z,12.00
2019-02-22T02:01:13.672Z,12.00
2019-02-22T02:02:18.777Z,12.00
2019-02-22T02:03:23.871Z,12.00
2019-02-22T02:04:28.976Z,12.00
2019-02-22T02:05:34.149Z,12.00
2019-02-22T02:06:40.737Z,11.90
2019-02-22T02:07:45.818Z,12.00
2019-02-22T02:08:51.960Z,11.90
2019-02-22T02:09:57.089Z,11.90
2019-02-22T02:11:02.213Z,11.90
2019-02-22T02:12:07.647Z,11.90
2019-02-22T02:13:12.679Z,11.90
2019-02-22T02:14:17.820Z,11.90
2019-02-22T02:15:22.948Z,11.90
2019-02-22T02:16:27.985Z,11.90
2019-02-22T02:17:33.133Z,11.90
2019-02-22T02:18:38.260Z,11.90
2019-02-22T02:19:43.428Z,11.90
2019-02-22T02:20:48.601Z,11.90
2019-02-22T02:21:54.725Z,11.90
2019-02-22T02:22:59.806Z,11.90
2019-02-22T02:24:04.944Z,11.90
2019-02-22T02:25:10.341Z,11.90
2019-02-22T02:26:15.454Z,11.90
2019-02-22T02:27:20.546Z,11.80
2019-02-22T02:28:25.676Z,11.80
2019-02-22T02:29:30.733Z,11.80
2019-02-22T02:30:35.952Z,11.80
2019-02-22T02:31:41.051Z,11.80
2019-02-22T02:32:46.160Z,11.80
2019-02-22T02:33:51.287Z,11.80
2019-02-22T02:34:56.425Z,11.80
2019-02-22T02:36:01.553Z,11.80
2019-02-22T02:37:06.688Z,11.80
2019-02-22T02:38:12.759Z,11.80
2019-02-22T02:39:17.851Z,11.80
2019-02-22T02:40:22.890Z,11.80
2019-02-22T02:41:28.191Z,11.80
2019-02-22T02:42:33.371Z,11.80
2019-02-22T02:43:38.611Z,11.80
2019-02-22T02:44:43.789Z,11.80
2019-02-22T02:45:48.906Z,11.80
2019-02-22T02:46:55.661Z,11.80
2019-02-22T02:48:00.785Z,11.80
2019-02-22T02:49:05.941Z,11.80
2019-02-22T02:50:15.985Z,11.80
2019-02-22T02:51:21.111Z,11.80
2019-02-22T02:52:26.213Z,11.80
2019-02-22T02:53:31.331Z,11.80
2019-02-22T02:54:36.468Z,11.80
2019-02-22T02:55:41.646Z,11.80
2019-02-22T02:56:46.820Z,11.80
2019-02-22T02:57:51.930Z,11.80
2019-02-22T02:58:57.057Z,11.80
2019-02-22T03:00:02.173Z,11.80
2019-02-22T03:01:07.465Z,11.80
2019-02-22T03:02:19.516Z,11.80
2019-02-22T03:03:24.607Z,11.80
2019-02-22T03:04:29.722Z,11.80
2019-02-22T03:05:57.077Z,11.80
2019-02-22T03:07:15.579Z,11.80
2019-02-22T03:08:22.342Z,11.80
2019-02-22T03:09:27.449Z,11.80
2019-02-22T03:10:32.545Z,11.80
2019-02-22T03:11:40.537Z,11.80
2019-02-22T03:12:46.773Z,11.80
2019-02-22T03:13:51.905Z,11.80
2019-02-22T03:14:56.944Z,11.80
2019-02-22T03:16:03.158Z,11.80
2019-02-22T03:17:08.256Z,11.80
2019-02-22T03:18:13.266Z,11.80
2019-02-22T03:19:18.290Z,11.80
2019-02-22T03:20:23.386Z,11.80
2019-02-22T03:21:28.598Z,11.90
2019-02-22T03:22:33.707Z,11.90
2019-02-22T03:23:38.879Z,11.90
2019-02-22T03:24:44.019Z,11.90
2019-02-22T03:25:49.165Z,11.90
2019-02-22T03:26:54.226Z,11.90
2019-02-22T03:28:00.322Z,11.90
2019-02-22T03:29:05.328Z,11.90
2019-02-22T03:30:10.610Z,11.90
2019-02-22T03:31:16.882Z,11.90
2019-02-22T03:32:21.977Z,11.90
2019-02-22T03:33:27.007Z,11.90
2019-02-22T03:34:32.247Z,11.90
2019-02-22T03:35:38.458Z,11.90
2019-02-22T03:36:43.585Z,11.90
2019-02-22T03:37:48.693Z,12.00
2019-02-22T03:38:53.802Z,11.90
2019-02-22T03:39:58.911Z,11.90
2019-02-22T03:41:04.012Z,11.90
2019-02-22T03:42:09.120Z,11.90
2019-02-22T03:43:14.175Z,11.90
2019-02-22T03:44:19.285Z,11.90
2019-02-22T03:45:24.284Z,11.90
2019-02-22T03:46:29.398Z,11.90
2019-02-22T03:47:35.465Z,11.90
2019-02-22T03:48:42.460Z,11.90
2019-02-22T03:49:47.593Z,11.90
2019-02-22T03:50:52.716Z,11.90
2019-02-22T03:51:58.587Z,11.90
2019-02-22T03:53:19.283Z,11.90
2019-02-22T03:54:24.339Z,11.90
2019-02-22T03:55:29.348Z,11.80
2019-02-22T03:56:34.555Z,11.80
2019-02-22T03:57:39.730Z,11.80
2019-02-22T03:58:44.837Z,11.80
2019-02-22T03:59:51.232Z,11.80
2019-02-22T04:00:56.519Z,11.80
2019-02-22T04:02:01.715Z,11.80
2019-02-22T04:03:06.811Z,11.80
2019-02-22T04:04:11.985Z,11.80
2019-02-22T04:05:17.126Z,11.70
2019-02-22T04:06:22.222Z,11.80
2019-02-22T04:07:28.401Z,11.70
2019-02-22T04:08:33.438Z,11.70
2019-02-22T04:09:38.613Z,11.70
2019-02-22T04:10:43.733Z,11.70
2019-02-22T04:11:48.857Z,11.80
2019-02-22T04:12:57.250Z,11.70
2019-02-22T04:14:03.421Z,11.70
2019-02-22T04:15:08.728Z,11.70
2019-02-22T04:16:13.733Z,11.70
2019-02-22T04:17:18.853Z,11.70
2019-02-22T04:18:23.904Z,11.70
2019-02-22T04:19:28.923Z,11.70
2019-02-22T04:20:33.934Z,11.70
2019-02-22T04:21:39.072Z,11.70
2019-02-22T04:22:44.635Z,11.70
2019-02-22T04:23:49.892Z,11.70
2019-02-22T04:24:54.986Z,11.70
2019-02-22T04:26:00.115Z,11.60
2019-02-22T04:27:05.208Z,11.70
2019-02-22T04:28:10.322Z,11.60
2019-02-22T04:29:16.506Z,11.60
2019-02-22T04:30:21.518Z,11.60
2019-02-22T04:31:26.618Z,11.60
2019-02-22T04:32:31.719Z,11.60
2019-02-22T04:33:36.810Z,11.60
2019-02-22T04:34:42.241Z,11.60
2019-02-22T04:35:47.289Z,11.60
2019-02-22T04:36:52.401Z,11.60
2019-02-22T04:37:57.525Z,11.60
2019-02-22T04:39:02.970Z,11.60
2019-02-22T04:40:09.969Z,11.60
2019-02-22T04:41:14.985Z,11.50
2019-02-22T04:42:20.079Z,11.50
2019-02-22T04:43:25.142Z,11.50
2019-02-22T04:44:30.192Z,11.50
2019-02-22T04:45:35.316Z,11.50
2019-02-22T04:46:40.440Z,11.40
2019-02-22T04:47:45.586Z,11.40
2019-02-22T04:48:50.688Z,11.50
2019-02-22T04:49:55.729Z,11.50
2019-02-22T04:51:00.768Z,11.50
2019-02-22T04:52:05.898Z,11.50
2019-02-22T04:53:10.991Z,11.50
2019-02-22T04:54:16.080Z,11.50
2019-02-22T04:55:21.249Z,11.50
2019-02-22T04:56:26.352Z,11.50
2019-02-22T04:57:31.457Z,11.50
2019-02-22T04:58:36.547Z,11.50
2019-02-22T04:59:41.758Z,11.40
2019-02-22T05:00:46.812Z,11.50
2019-02-22T05:01:51.976Z,11.50
2019-02-22T05:02:57.076Z,11.50
2019-02-22T05:04:02.202Z,11.50
2019-02-22T05:05:07.448Z,11.50
2019-02-22T05:06:12.467Z,11.50
2019-02-22T05:07:17.592Z,11.60
2019-02-22T05:08:22.748Z,11.60
2019-02-22T05:09:27.957Z,11.60
2019-02-22T05:10:33.097Z,11.60
2019-02-22T05:11:38.195Z,11.60
2019-02-22T05:12:43.468Z,11.60
2019-02-22T05:13:48.592Z,11.60
2019-02-22T05:14:53.714Z,11.60
2019-02-22T05:15:58.808Z,11.60
2019-02-22T05:17:03.904Z,11.60
2019-02-22T05:18:09.027Z,11.60
2019-02-22T05:19:15.103Z,11.60
2019-02-22T05:20:20.249Z,11.60
2019-02-22T05:21:25.320Z,11.60
2019-02-22T05:22:30.440Z,11.70
2019-02-22T05:23:35.494Z,11.60
2019-02-22T05:24:40.525Z,11.60
2019-02-22T05:25:45.564Z,11.60
2019-02-22T05:26:50.603Z,11.60
2019-02-22T05:27:55.647Z,11.60
2019-02-22T05:29:00.728Z,11.60
2019-02-22T05:30:07.100Z,11.60
2019-02-22T05:31:12.170Z,11.60
2019-02-22T05:32:17.286Z,11.60
2019-02-22T05:33:22.568Z,11.60
2019-02-22T05:34:27.682Z,11.60
2019-02-22T05:35:32.792Z,11.60
2019-02-22T05:36:37.909Z,11.50
2019-02-22T05:37:43.110Z,11.50
2019-02-22T05:38:48.257Z,11.50
2019-02-22T05:39:54.443Z,11.50
2019-02-22T05:40:59.577Z,11.50
2019-02-22T05:42:04.702Z,11.50
2019-02-22T05:43:09.843Z,11.40
2019-02-22T05:44:14.912Z,11.40
2019-02-22T05:45:20.068Z,11.40
2019-02-22T05:46:25.116Z,11.40
2019-02-22T05:47:30.248Z,11.40
2019-02-22T05:48:35.352Z,11.40
2019-02-22T05:49:42.586Z,11.40
2019-02-22T05:50:47.658Z,11.40
2019-02-22T05:51:52.871Z,11.40
2019-02-22T05:52:57.968Z,11.30
2019-02-22T05:54:03.096Z,11.30
2019-02-22T05:55:08.250Z,11.30
2019-02-22T05:56:13.343Z,11.30
2019-02-22T05:57:18.816Z,11.20
2019-02-22T05:58:23.924Z,11.20
2019-02-22T05:59:29.052Z,11.20
2019-02-22T06:00:34.201Z,11.20
2019-02-22T06:01:39.309Z,11.20
2019-02-22T06:02:44.344Z,11.10
2019-02-22T06:03:49.836Z,11.10
2019-02-22T06:04:54.936Z,11.10
2019-02-22T06:05:59.993Z,11.10
2019-02-22T06:07:05.044Z,11.00
2019-02-22T06:08:10.063Z,11.00
2019-02-22T06:09:15.183Z,11.00
2019-02-22T06:10:20.297Z,11.00
2019-02-22T06:11:26.406Z,11.00
2019-02-22T06:12:34.483Z,10.90
2019-02-22T06:13:38.350Z,11.00
2019-02-22T06:14:43.384Z,10.90
2019-02-22T06:15:48.509Z,10.90
2019-02-22T06:16:53.754Z,10.90
2019-02-22T06:17:58.885Z,10.90
2019-02-22T06:19:03.975Z,10.90
2019-02-22T06:20:09.195Z,10.90
2019-02-22T06:21:15.322Z,11.00
2019-02-22T06:22:29.079Z,10.90
2019-02-22T06:23:27.574Z,10.90
2019-02-22T06:24:32.681Z,10.90
2019-02-22T06:25:37.821Z,10.90
2019-02-22T06:26:42.909Z,10.90
2019-02-22T06:27:48.230Z,10.90
2019-02-22T06:28:53.325Z,10.90
2019-02-22T06:29:58.437Z,10.90
2019-02-22T06:31:03.529Z,10.90
2019-02-22T06:32:08.643Z,10.90
2019-02-22T06:33:13.772Z,10.90
2019-02-22T06:34:18.785Z,10.90
2019-02-22T06:35:23.857Z,10.90
2019-02-22T06:36:29.219Z,10.90
2019-02-22T06:37:34.333Z,10.90
2019-02-22T06:38:39.480Z,10.90
2019-02-22T06:39:44.581Z,10.90
2019-02-22T06:40:49.688Z,10.90
2019-02-22T06:41:54.759Z,10.90
2019-02-22T06:42:59.857Z,10.90
2019-02-22T06:44:04.916Z,10.90
2019-02-22T06:45:09.984Z,10.90
2019-02-22T06:46:15.152Z,10.90
2019-02-22T06:47:22.777Z,10.90
2019-02-22T06:48:27.133Z,10.90
2019-02-22T06:49:32.267Z,10.90
2019-02-22T06:50:37.369Z,10.80
2019-02-22T06:51:42.412Z,10.80
2019-02-22T06:52:47.450Z,10.90
2019-02-22T06:53:52.519Z,10.90
2019-02-22T06:54:57.701Z,10.80
2019-02-22T06:56:02.805Z,10.90
2019-02-22T06:57:07.849Z,10.90
2019-02-22T06:58:13.016Z,10.80
2019-02-22T06:59:19.298Z,10.90
2019-02-22T07:00:24.616Z,10.90
2019-02-22T07:01:29.671Z,10.90
2019-02-22T07:02:34.773Z,10.90
2019-02-22T07:03:40.092Z,10.90
2019-02-22T07:04:45.218Z,10.90
2019-02-22T07:05:50.305Z,10.90
2019-02-22T07:06:55.332Z,10.90
2019-02-22T07:08:00.429Z,10.90
2019-02-22T07:09:06.768Z,10.90
2019-02-22T07:10:11.948Z,10.90
2019-02-22T07:11:24.410Z,10.90
2019-02-22T07:12:41.957Z,10.90
2019-02-22T07:13:47.048Z,11.00
2019-02-22T07:14:52.167Z,11.00
2019-02-22T07:15:57.262Z,11.00
2019-02-22T07:17:02.422Z,11.00
2019-02-22T07:18:07.932Z,11.00
2019-02-22T07:19:13.045Z,11.00
2019-02-22T07:20:18.160Z,11.10
2019-02-22T07:21:23.188Z,11.10
2019-02-22T07:22:28.376Z,11.10
2019-02-22T07:23:33.512Z,11.10
2019-02-22T07:24:38.658Z,11.10
2019-02-22T07:25:43.824Z,11.10
2019-02-22T07:26:48.924Z,11.10
2019-02-22T07:27:54.044Z,11.10
2019-02-22T07:28:59.064Z,11.10
2019-02-22T07:30:04.670Z,11.10
2019-02-22T07:31:09.906Z,11.10
2019-02-22T07:32:14.993Z,11.10
2019-02-22T07:33:20.130Z,11.20
2019-02-22T07:34:25.233Z,11.20
2019-02-22T07:35:31.508Z,11.20
2019-02-22T07:36:36.605Z,11.10
2019-02-22T07:37:41.687Z,11.20
2019-02-22T07:38:46.916Z,11.20
2019-02-22T07:39:52.066Z,11.20
2019-02-22T07:40:57.197Z,11.20
2019-02-22T07:42:02.286Z,11.20
2019-02-22T07:43:08.325Z,11.20
2019-02-22T07:44:13.608Z,11.20
2019-02-22T07:45:18.724Z,11.30
2019-02-22T07:46:23.793Z,11.30
2019-02-22T07:47:29.351Z,11.30
2019-02-22T07:48:34.501Z,11.30
2019-02-22T07:49:39.925Z,11.40
2019-02-22T07:50:56.592Z,11.40
2019-02-22T07:51:51.877Z,11.40
2019-02-22T07:52:57.011Z,11.40
2019-02-22T07:54:02.150Z,11.40
2019-02-22T07:55:08.001Z,11.40
2019-02-22T07:56:13.234Z,11.50
2019-02-22T07:57:18.353Z,11.40
2019-02-22T07:58:24.544Z,11.50
2019-02-22T07:59:29.640Z,11.50
2019-02-22T08:00:34.783Z,11.50
2019-02-22T08:01:47.379Z,11.50
2019-02-22T08:02:46.642Z,11.60
2019-02-22T08:03:51.706Z,11.60
2019-02-22T08:04:56.736Z,11.60
2019-02-22T08:06:02.948Z,11.70
2019-02-22T08:07:08.063Z,11.70
2019-02-22T08:08:13.177Z,11.70
2019-02-22T08:09:18.212Z,11.80
2019-02-22T08:10:26.095Z,11.80
2019-02-22T08:11:30.185Z,11.90
2019-02-22T08:12:35.219Z,11.90
2019-02-22T08:13:40.332Z,11.90
2019-02-22T08:14:45.452Z,11.90
2019-02-22T08:15:50.508Z,12.00
2019-02-22T08:16:55.652Z,12.10
2019-02-22T08:21:17.417Z,12.30
2019-02-22T08:22:22.540Z,12.40
2019-02-22T08:23:27.650Z,12.50
2019-02-22T08:24:32.764Z,12.60
2019-02-22T08:25:38.247Z,12.70
2019-02-22T08:26:43.377Z,12.80
2019-02-22T08:27:53.483Z,12.90
2019-02-22T08:28:55.384Z,13.00
2019-02-22T08:30:01.473Z,13.20
2019-02-22T08:31:06.855Z,13.30
2019-02-22T08:32:12.009Z,13.50
2019-02-22T08:33:17.111Z,13.60
2019-02-22T08:34:22.244Z,13.80
2019-02-22T08:35:27.376Z,13.90
2019-02-22T08:36:32.473Z,14.00
2019-02-22T08:37:37.529Z,14.10
2019-02-22T08:38:42.663Z,14.40
2019-02-22T08:39:58.243Z,14.80
2019-02-22T08:40:54.571Z,15.30
2019-02-22T08:41:59.639Z,15.70
2019-02-22T08:43:04.761Z,15.90
2019-02-22T08:44:09.807Z,16.00
2019-02-22T08:45:14.928Z,16.10
2019-02-22T08:46:20.077Z,16.20
2019-02-22T08:47:25.250Z,16.20
2019-02-22T08:48:30.367Z,16.10
2019-02-22T08:49:35.468Z,16.10
2019-02-22T08:50:40.569Z,16.20
2019-02-22T08:51:45.733Z,16.20
2019-02-22T08:52:50.929Z,16.30
2019-02-22T08:53:56.121Z,16.30
2019-02-22T08:55:01.286Z,16.20
2019-02-22T08:56:06.506Z,16.20
2019-02-22T08:57:11.722Z,16.20
2019-02-22T08:58:16.900Z,16.10
2019-02-22T08:59:22.097Z,16.10
2019-02-22T09:00:27.287Z,16.10
2019-02-22T09:01:32.471Z,16.10
2019-02-22T09:02:37.735Z,16.00
2019-02-22T09:03:50.704Z,16.00
2019-02-22T09:04:49.777Z,16.00
2019-02-22T09:05:54.949Z,15.90
2019-02-22T09:07:00.157Z,15.80
2019-02-22T09:08:05.407Z,15.80
2019-02-22T09:09:10.508Z,15.70
2019-02-22T09:10:15.703Z,15.70
2019-02-22T09:11:20.864Z,15.70
2019-02-22T09:12:26.040Z,15.70
2019-02-22T09:13:42.847Z,15.80
2019-02-22T09:14:37.882Z,15.90
2019-02-22T09:15:42.984Z,15.90
2019-02-22T09:16:48.089Z,16.00
2019-02-22T09:17:55.308Z,16.00
2019-02-22T09:18:59.992Z,16.20
2019-02-22T09:20:05.262Z,16.50
2019-02-22T09:21:12.033Z,16.70
2019-02-22T09:22:22.942Z,16.70
2019-02-22T09:23:24.000Z,16.80
2019-02-22T09:24:29.121Z,16.80
2019-02-22T09:25:34.285Z,16.80
2019-02-22T09:26:39.440Z,16.80
2019-02-22T09:27:44.545Z,16.70
2019-02-22T09:28:49.677Z,16.70
2019-02-22T09:29:58.852Z,16.70
2019-02-22T09:31:02.581Z,16.80
2019-02-22T09:32:07.733Z,16.80
2019-02-22T09:33:12.858Z,16.80
2019-02-22T09:34:18.006Z,16.90
2019-02-22T09:35:23.469Z,16.90
2019-02-22T09:36:28.604Z,16.90
2019-02-22T09:37:33.776Z,17.00
2019-02-22T09:38:39.020Z,17.10
2019-02-22T09:39:44.135Z,17.20
2019-02-22T09:40:49.284Z,17.30
2019-02-22T09:41:54.412Z,17.30
2019-02-22T09:42:59.545Z,17.40
2019-02-22T09:44:04.683Z,17.50
2019-02-22T09:45:10.562Z,17.50
2019-02-22T09:46:15.610Z,17.60
2019-02-22T09:47:20.733Z,17.50
2019-02-22T09:48:25.781Z,17.60
2019-02-22T09:49:30.883Z,17.60
2019-02-22T09:50:36.004Z,17.70
2019-02-22T09:51:41.382Z,17.80
2019-02-22T09:52:46.609Z,17.80
2019-02-22T09:53:51.745Z,17.80
2019-02-22T09:54:56.864Z,17.80
2019-02-22T09:56:01.988Z,17.70
2019-02-22T09:57:07.455Z,17.60
2019-02-22T09:58:12.577Z,17.40
2019-02-22T09:59:17.629Z,17.50
2019-02-22T10:00:22.762Z,17.60
2019-02-22T10:01:27.896Z,17.60
2019-02-22T10:02:32.924Z,17.50
2019-02-22T10:03:38.065Z,17.50
2019-02-22T10:04:54.262Z,17.40
2019-02-22T10:05:50.021Z,17.30
2019-02-22T10:06:55.045Z,17.10
2019-02-22T10:08:00.112Z,16.80
2019-02-22T10:09:05.641Z,16.70
2019-02-22T10:10:12.408Z,16.60
2019-02-22T10:11:17.529Z,16.30
2019-02-22T10:12:22.683Z,16.20
2019-02-22T10:13:27.814Z,16.30
2019-02-22T10:14:32.920Z,16.30
2019-02-22T10:15:38.039Z,16.60
2019-02-22T10:16:43.179Z,16.80
2019-02-22T10:17:48.249Z,17.10
2019-02-22T10:18:53.386Z,17.40
2019-02-22T10:19:58.481Z,17.40
2019-02-22T10:21:03.588Z,17.30
2019-02-22T10:22:08.636Z,17.20
2019-02-22T10:23:13.830Z,17.00
2019-02-22T10:24:20.011Z,16.80
2019-02-22T10:25:25.141Z,16.90
2019-02-22T10:26:30.198Z,16.70
2019-02-22T10:27:35.358Z,16.80
2019-02-22T10:28:40.476Z,16.60
2019-02-22T10:29:45.610Z,16.40
2019-02-22T10:30:50.721Z,16.20
2019-02-22T10:31:55.852Z,16.00
2019-02-22T10:33:01.011Z,15.90
2019-02-22T10:34:06.131Z,15.50
2019-02-22T10:35:12.389Z,15.40
2019-02-22T10:36:17.516Z,15.30
2019-02-22T10:37:22.638Z,15.40
2019-02-22T10:38:28.045Z,15.20
2019-02-22T10:39:33.220Z,15.20
2019-02-22T10:40:39.341Z,15.10
2019-02-22T10:41:44.669Z,15.20
2019-02-22T10:42:49.779Z,15.20
2019-02-22T10:43:54.904Z,15.20
2019-02-22T10:45:00.033Z,15.10
2019-02-22T10:46:05.163Z,15.00
2019-02-22T10:47:10.310Z,15.00
2019-02-22T10:48:15.428Z,14.80
2019-02-22T10:49:20.518Z,14.80
2019-02-22T10:50:25.541Z,14.80
2019-02-22T10:51:30.617Z,15.00
2019-02-22T10:52:35.742Z,15.00
2019-02-22T10:53:41.169Z,14.90
2019-02-22T10:54:46.443Z,14.80
2019-02-22T10:55:51.524Z,14.70
2019-02-22T10:56:56.663Z,14.70
2019-02-22T10:58:01.787Z,14.80
2019-02-22T10:59:06.925Z,14.80
2019-02-22T11:00:12.800Z,14.80
2019-02-22T11:01:18.001Z,14.90
2019-02-22T11:02:23.069Z,14.90
2019-02-22T11:03:28.175Z,14.90
2019-02-22T11:04:33.303Z,15.00
2019-02-22T11:05:38.439Z,15.30
2019-02-22T11:06:43.567Z,15.70
2019-02-22T11:07:48.706Z,16.00
2019-02-22T11:08:53.889Z,16.00
2019-02-22T11:09:59.048Z,16.20
2019-02-22T11:11:04.230Z,16.20
2019-02-22T11:12:09.261Z,16.30
2019-02-22T11:13:15.474Z,16.30
2019-02-22T11:14:28.713Z,16.20
2019-02-22T11:15:28.520Z,16.00
2019-02-22T11:16:33.641Z,15.70
2019-02-22T11:17:39.746Z,15.60
2019-02-22T11:18:44.899Z,15.60
2019-02-22T11:19:50.050Z,15.60
2019-02-22T11:20:55.166Z,15.50
2019-02-22T11:22:00.301Z,15.40
2019-02-22T11:23:05.450Z,15.30
2019-02-22T11:24:10.631Z,15.30
2019-02-22T11:25:15.752Z,15.20
2019-02-22T11:26:21.775Z,15.20
2019-02-22T11:27:26.912Z,14.80
2019-02-22T11:28:32.039Z,14.50
2019-02-22T11:29:37.149Z,14.50
2019-02-22T11:30:42.249Z,14.40
2019-02-22T11:31:47.375Z,14.30
2019-02-22T11:32:52.469Z,14.40
2019-02-22T11:33:57.582Z,14.40
2019-02-22T11:35:02.711Z,14.30
2019-02-22T11:36:08.997Z,14.20
2019-02-22T11:37:14.099Z,14.00
2019-02-22T11:38:19.269Z,13.90
2019-02-22T11:39:24.452Z,13.90
2019-02-22T11:40:29.739Z,13.80
2019-02-22T11:41:34.857Z,13.70
2019-02-22T11:42:39.971Z,13.80
2019-02-22T11:43:45.113Z,13.70
2019-02-22T11:44:50.333Z,13.80
2019-02-22T11:45:55.440Z,14.00
2019-02-22T11:47:00.570Z,14.10
2019-02-22T11:48:09.078Z,14.10
2019-02-22T11:49:12.508Z,14.20
2019-02-22T11:50:17.704Z,14.40
2019-02-22T11:51:22.761Z,14.50
2019-02-22T11:52:27.994Z,14.60
2019-02-22T11:53:33.150Z,14.70
2019-02-22T11:54:38.325Z,14.80
2019-02-22T11:55:43.537Z,14.90
2019-02-22T11:56:48.664Z,15.10
2019-02-22T11:57:53.790Z,14.90
2019-02-22T11:58:58.916Z,14.80
2019-02-22T12:00:05.584Z,14.90
2019-02-22T12:01:11.060Z,15.00
2019-02-22T12:02:16.227Z,15.10
2019-02-22T12:03:24.547Z,15.30
2019-02-22T12:04:28.151Z,15.20
2019-02-22T12:05:33.360Z,15.30
2019-02-22T12:06:38.491Z,15.30
2019-02-22T12:07:43.619Z,15.50
2019-02-22T12:08:48.723Z,15.60
2019-02-22T12:09:53.829Z,15.70
2019-02-22T12:10:58.973Z,15.80
2019-02-22T12:12:04.076Z,15.90
2019-02-22T12:13:09.314Z,15.90
2019-02-22T12:14:14.538Z,16.00
2019-02-22T12:15:19.718Z,16.10
2019-02-22T12:16:24.886Z,16.10
2019-02-22T12:17:30.020Z,16.20
2019-02-22T12:18:36.615Z,16.40
2019-02-22T12:19:42.000Z,16.50
2019-02-22T12:20:47.047Z,16.50
2019-02-22T12:21:52.175Z,16.60
2019-02-22T12:22:57.343Z,16.60
2019-02-22T12:24:02.370Z,16.50
2019-02-22T12:25:08.038Z,16.60
2019-02-22T12:26:13.145Z,16.50
2019-02-22T12:27:18.200Z,16.40
2019-02-22T12:28:23.238Z,16.40
2019-02-22T12:29:28.356Z,16.30
2019-02-22T12:30:33.476Z,15.90
2019-02-22T12:31:38.570Z,15.80
2019-02-22T12:32:43.592Z,15.50
2019-02-22T12:33:48.720Z,15.40
2019-02-22T12:34:53.865Z,15.40
2019-02-22T12:35:58.986Z,15.20
2019-02-22T12:37:04.308Z,14.90
2019-02-22T12:38:09.457Z,14.70
2019-02-22T12:39:14.606Z,14.80
2019-02-22T12:40:20.122Z,14.70
2019-02-22T12:41:25.360Z,14.70
2019-02-22T12:42:30.486Z,14.60
2019-02-22T12:43:35.743Z,14.60
2019-02-22T12:44:40.828Z,14.60
2019-02-22T12:45:45.959Z,14.70
2019-02-22T12:46:51.091Z,14.60
2019-02-22T12:47:56.253Z,14.70
2019-02-22T12:49:01.453Z,14.70
2019-02-22T12:50:07.263Z,14.60
2019-02-22T12:51:13.383Z,14.50
2019-02-22T12:52:18.487Z,14.40
2019-02-22T12:53:23.618Z,14.40
2019-02-22T12:54:28.722Z,14.30
2019-02-22T12:55:33.846Z,14.20
2019-02-22T12:56:56.670Z,14.10
2019-02-22T12:57:45.806Z,13.90
2019-02-22T12:58:50.914Z,13.90
2019-02-22T12:59:56.092Z,13.90
2019-02-22T13:01:01.247Z,13.90
2019-02-22T13:02:06.570Z,13.80
2019-02-22T13:03:11.741Z,13.90
2019-02-22T13:04:16.863Z,13.90
2019-02-22T13:05:22.164Z,14.00
2019-02-22T13:06:27.358Z,13.80
2019-02-22T13:07:32.566Z,13.90
2019-02-22T13:08:37.654Z,14.00
2019-02-22T13:09:42.760Z,13.90
2019-02-22T13:10:47.874Z,13.80
2019-02-22T13:11:52.998Z,13.80
2019-02-22T13:12:58.150Z,13.80
2019-02-22T13:14:03.280Z,13.70
2019-02-22T13:15:14.044Z,13.60
2019-02-22T13:16:16.905Z,13.60
2019-02-22T13:17:30.441Z,13.60
2019-02-22T13:18:28.866Z,13.50
2019-02-22T13:19:33.975Z,13.50
2019-02-22T13:20:39.140Z,13.70
2019-02-22T13:21:44.300Z,13.80
2019-02-22T13:22:49.417Z,13.80
2019-02-22T13:23:57.203Z,14.00
2019-02-22T13:25:01.384Z,14.20
2019-02-22T13:26:06.564Z,14.30
2019-02-22T13:27:11.686Z,14.30
2019-02-22T13:28:16.828Z,14.30
2019-02-22T13:29:22.009Z,14.40
2019-02-22T13:30:27.145Z,14.40
2019-02-22T13:31:32.320Z,14.40
2019-02-22T13:32:37.445Z,14.40
2019-02-22T13:33:42.610Z,14.50
2019-02-22T13:34:47.985Z,14.50
2019-02-22T13:35:53.323Z,14.60
2019-02-22T13:36:58.415Z,14.50
2019-02-22T13:38:03.593Z,14.10
2019-02-22T13:39:09.902Z,14.10
2019-02-22T13:40:15.296Z,14.20
2019-02-22T13:41:20.437Z,14.20
2019-02-22T13:42:25.573Z,14.30
2019-02-22T13:43:30.787Z,14.30
2019-02-22T13:44:35.909Z,14.30
2019-02-22T13:45:41.034Z,14.30
2019-02-22T13:46:46.198Z,14.40
2019-02-22T13:47:51.339Z,14.50
2019-02-22T13:48:56.474Z,14.60
2019-02-22T13:50:01.633Z,14.60
2019-02-22T13:51:07.631Z,14.60
2019-02-22T13:52:12.749Z,14.80
2019-02-22T13:53:17.858Z,14.90
2019-02-22T13:54:22.971Z,14.90
2019-02-22T13:55:28.115Z,15.00
2019-02-22T13:56:33.282Z,15.00
2019-02-22T13:57:38.425Z,15.10
2019-02-22T13:58:43.634Z,15.20
2019-02-22T13:59:48.765Z,15.30
2019-02-22T14:00:53.914Z,15.40
2019-02-22T14:01:59.035Z,15.30
2019-02-22T14:03:05.058Z,15.30
2019-02-22T14:04:10.591Z,15.20
2019-02-22T14:05:15.725Z,15.20
2019-02-22T14:06:21.008Z,15.10