createdAt,value
2019-03-24T00:00:12.582Z,83.00
2019-03-24T00:02:43.594Z,83.20
2019-03-24T00:05:13.864Z,83.40
2019-03-24T00:07:43.190Z,83.20
2019-03-24T00:10:12.826Z,83.40
2019-03-24T00:12:42.250Z,83.80
2019-03-24T00:15:11.999Z,83.70
2019-03-24T00:17:41.356Z,83.90
2019-03-24T00:20:11.089Z,83.80
2019-03-24T00:22:40.410Z,83.50
2019-03-24T00:25:09.979Z,83.50
2019-03-24T00:27:39.295Z,83.40
2019-03-24T00:30:09.248Z,83.20
2019-03-24T00:32:38.590Z,83.00
2019-03-24T00:35:08.335Z,83.10
2019-03-24T00:37:37.650Z,83.00
2019-03-24T00:40:08.211Z,83.10
2019-03-24T00:42:37.494Z,83.10
2019-03-24T00:45:08.627Z,83.10
2019-03-24T00:47:37.929Z,83.10
2019-03-24T00:50:08.384Z,83.10
2019-03-24T00:52:38.702Z,83.40
2019-03-24T00:55:08.350Z,83.30
2019-03-24T00:57:37.923Z,83.20
2019-03-24T01:00:10.238Z,83.50
2019-03-24T01:02:39.551Z,83.70
2019-03-24T01:05:09.195Z,84.00
2019-03-24T01:07:38.494Z,84.00
2019-03-24T01:10:08.346Z,84.00
2019-03-24T01:12:37.642Z,84.10
2019-03-24T01:15:07.855Z,84.00
2019-03-24T01:17:38.089Z,84.10
2019-03-24T01:20:08.683Z,84.30
2019-03-24T01:22:37.982Z,84.30
2019-03-24T01:25:07.634Z,84.40
2019-03-24T01:27:37.998Z,84.30
2019-03-24T01:30:07.822Z,84.40
2019-03-24T01:32:37.128Z,84.70
2019-03-24T01:35:07.734Z,85.00
2019-03-24T01:37:37.020Z,84.90
2019-03-24T01:40:07.867Z,85.20
2019-03-24T01:42:37.178Z,85.10
2019-03-24T01:45:08.974Z,85.10
2019-03-24T01:47:38.381Z,85.00
2019-03-24T01:50:08.620Z,84.90
2019-03-24T01:52:37.918Z,84.90
2019-03-24T01:55:08.607Z,84.80
2019-03-24T01:57:37.910Z,84.60
2019-03-24T02:00:07.940Z,84.30
2019-03-24T02:02:37.238Z,84.30
2019-03-24T02:05:07.863Z,84.50
2019-03-24T02:07:37.167Z,84.50
2019-03-24T02:10:08.127Z,84.50
2019-03-24T02:12:37.423Z,84.90
2019-03-24T02:15:08.547Z,85.10
2019-03-24T02:17:37.875Z,85.20
2019-03-24T02:20:07.634Z,85.00
2019-03-24T02:22:36.927Z,85.10
2019-03-24T02:25:07.773Z,85.20
2019-03-24T02:27:37.095Z,85.40
2019-03-24T02:30:07.364Z,85.50
2019-03-24T02:32:36.660Z,85.40
2019-03-24T02:35:07.199Z,85.60
2019-03-24T02:37:36.896Z,85.60
2019-03-24T02:40:08.092Z,85.50
2019-03-24T02:42:37.384Z,85.20
2019-03-24T02:45:07.647Z,85.40
2019-03-24T02:47:36.954Z,85.20
2019-03-24T02:50:08.472Z,85.20
2019-03-24T02:52:37.784Z,85.50
2019-03-24T02:55:08.323Z,85.30
2019-03-24T02:57:37.656Z,85.40
2019-03-24T03:00:28.958Z,85.40
2019-03-24T03:02:58.259Z,85.30
2019-03-24T03:05:27.568Z,85.80
2019-03-24T03:07:56.870Z,85.60
2019-03-24T03:10:26.179Z,85.40
2019-03-24T03:12:55.521Z,85.40
2019-03-24T03:15:24.815Z,85.60
2019-03-24T03:17:54.145Z,85.30
2019-03-24T03:20:23.439Z,85.10
2019-03-24T03:22:52.742Z,84.90
2019-03-24T03:25:22.052Z,85.10
2019-03-24T03:27:51.371Z,85.20
2019-03-24T03:30:20.663Z,85.20
2019-03-24T03:32:49.985Z,85.30
2019-03-24T03:35:19.288Z,85.40
2019-03-24T03:37:48.670Z,85.60
2019-03-24T03:40:18.108Z,85.40
2019-03-24T03:42:47.474Z,85.20
2019-03-24T03:45:19.847Z,85.40
2019-03-24T03:47:49.147Z,85.70
2019-03-24T03:50:18.479Z,86.00
2019-03-24T03:52:47.851Z,86.40
2019-03-24T03:55:17.168Z,86.40
2019-03-24T03:57:46.476Z,86.50
2019-03-24T04:00:16.078Z,86.30
2019-03-24T04:02:45.470Z,86.30
2019-03-24T04:05:14.848Z,86.20
2019-03-24T04:07:44.173Z,86.10
2019-03-24T04:10:13.463Z,85.90
2019-03-24T04:12:42.791Z,85.70
2019-03-24T04:15:12.364Z,85.60
2019-03-24T04:17:41.693Z,85.20
2019-03-24T04:20:11.087Z,85.20
2019-03-24T04:22:40.430Z,85.10
2019-03-24T04:25:09.825Z,85.30
2019-03-24T04:27:39.133Z,85.40
2019-03-24T04:30:09.114Z,85.60
2019-03-24T04:32:38.393Z,85.70
2019-03-24T04:35:09.035Z,85.80
2019-03-24T04:37:38.403Z,85.90
2019-03-24T04:40:08.664Z,85.90
2019-03-24T04:42:37.947Z,85.60
2019-03-24T04:45:07.507Z,85.70
2019-03-24T04:47:36.842Z,86.20
2019-03-24T04:50:07.903Z,86.20
2019-03-24T04:52:37.199Z,86.00
2019-03-24T04:55:07.347Z,86.10
2019-03-24T04:57:36.648Z,86.10
2019-03-24T05:00:07.692Z,85.90
2019-03-24T05:02:36.994Z,85.80
2019-03-24T05:05:07.978Z,85.80
2019-03-24T05:07:37.392Z,85.70
2019-03-24T05:10:12.499Z,86.00
2019-03-24T05:12:41.796Z,86.10
2019-03-24T05:15:11.146Z,86.00
2019-03-24T05:17:40.449Z,86.30
2019-03-24T05:20:09.864Z,86.10
2019-03-24T05:22:39.151Z,86.00
2019-03-24T05:25:08.600Z,86.20
2019-03-24T05:27:38.980Z,86.30
2019-03-24T05:30:08.370Z,86.50
2019-03-24T05:32:37.667Z,86.30
2019-03-24T05:35:08.819Z,86.00
2019-03-24T05:37:38.191Z,85.80
2019-03-24T05:40:07.626Z,86.00
2019-03-24T05:42:36.941Z,86.20
2019-03-24T05:45:07.901Z,86.20
2019-03-24T05:47:37.663Z,86.20
2019-03-24T05:50:08.380Z,86.30
2019-03-24T05:52:37.701Z,86.20
2019-03-24T05:55:07.197Z,86.20
2019-03-24T05:57:36.515Z,86.10
2019-03-24T06:00:09.622Z,86.20
2019-03-24T06:02:38.938Z,86.10
2019-03-24T06:05:08.577Z,86.00
2019-03-24T06:07:37.906Z,85.80
2019-03-24T06:10:08.143Z,85.90
2019-03-24T06:12:37.502Z,86.00
2019-03-24T06:15:08.498Z,86.00
2019-03-24T06:17:47.525Z,86.10
2019-03-24T06:20:09.987Z,86.10
2019-03-24T06:22:39.442Z,86.10
2019-03-24T06:25:09.169Z,86.20
2019-03-24T06:27:38.555Z,86.30
2019-03-24T06:30:08.488Z,86.00
2019-03-24T06:32:37.827Z,86.00
2019-03-24T06:35:08.230Z,86.00
2019-03-24T06:37:37.545Z,86.10
2019-03-24T06:40:06.919Z,85.90
2019-03-24T06:42:36.219Z,86.20
2019-03-24T06:45:07.375Z,86.30
2019-03-24T06:47:36.669Z,86.10
2019-03-24T06:50:07.511Z,85.90
2019-03-24T06:52:36.810Z,85.90
2019-03-24T06:55:06.114Z,85.90
2019-03-24T06:57:35.424Z,86.10
2019-03-24T07:00:06.854Z,85.90
2019-03-24T07:02:36.225Z,87.30
2019-03-24T07:05:06.360Z,88.30
2019-03-24T07:07:35.682Z,87.90
2019-03-24T07:10:09.851Z,87.70
2019-03-24T07:12:40.225Z,87.10
2019-03-24T07:15:11.069Z,87.20
2019-03-24T07:17:40.351Z,87.90
2019-03-24T07:20:10.080Z,87.80
2019-03-24T07:22:39.366Z,88.00
2019-03-24T07:25:09.339Z,87.40
2019-03-24T07:27:38.614Z,87.50
2019-03-24T07:30:09.877Z,87.40
2019-03-24T07:32:39.161Z,87.20
2019-03-24T07:35:08.809Z,87.10
2019-03-24T07:37:38.141Z,86.40
2019-03-24T07:40:09.180Z,86.30
2019-03-24T07:42:38.478Z,86.40
2019-03-24T07:45:08.338Z,86.80
2019-03-24T07:47:38.631Z,87.00
2019-03-24T07:50:09.098Z,86.80
2019-03-24T07:52:38.463Z,86.60
2019-03-24T07:55:08.186Z,86.60
2019-03-24T07:57:37.477Z,85.70
2019-03-24T08:00:08.839Z,85.60
2019-03-24T08:02:38.147Z,85.70
2019-03-24T08:05:07.718Z,85.90
2019-03-24T08:07:37.066Z,85.10
2019-03-24T08:10:06.755Z,84.80
2019-03-24T08:12:36.055Z,84.90
2019-03-24T08:15:05.885Z,84.60
2019-03-24T08:17:35.181Z,84.80
2019-03-24T08:20:06.223Z,84.70
2019-03-24T08:22:35.532Z,85.20
2019-03-24T08:25:06.807Z,85.70
2019-03-24T08:27:36.126Z,85.20
2019-03-24T08:30:06.474Z,84.90
2019-03-24T08:32:35.758Z,84.80
2019-03-24T08:35:08.074Z,84.80
2019-03-24T08:37:38.471Z,84.30
2019-03-24T08:40:08.551Z,83.80
2019-03-24T08:42:37.895Z,83.90
2019-03-24T08:45:10.282Z,84.30
2019-03-24T08:47:39.586Z,84.80
2019-03-24T08:50:08.885Z,83.90
2019-03-24T08:52:38.192Z,83.70
2019-03-24T08:55:07.500Z,85.20
2019-03-24T08:57:36.802Z,84.50
2019-03-24T09:00:06.789Z,83.80
2019-03-24T09:02:37.044Z,83.10
2019-03-24T09:05:07.485Z,82.00
2019-03-24T09:07:36.760Z,82.20
2019-03-24T09:10:07.815Z,81.60
2019-03-24T09:12:37.189Z,81.60
2019-03-24T09:15:07.242Z,81.10
2019-03-24T09:17:36.585Z,80.60
2019-03-24T09:20:07.338Z,79.70
2019-03-24T09:22:36.628Z,79.10
2019-03-24T09:25:07.382Z,79.30
2019-03-24T09:27:36.794Z,79.70
2019-03-24T09:30:51.168Z,80.00
2019-03-24T09:33:20.436Z,79.30
2019-03-24T09:35:49.712Z,79.60
2019-03-24T09:38:18.977Z,79.10
2019-03-24T09:40:48.258Z,78.50
2019-03-24T09:43:17.517Z,78.80
2019-03-24T09:45:46.802Z,78.60
2019-03-24T09:48:16.062Z,78.10
2019-03-24T09:50:45.402Z,77.00
2019-03-24T09:53:14.705Z,76.50
2019-03-24T09:55:44.046Z,75.70
2019-03-24T09:58:14.378Z,75.70
2019-03-24T10:00:43.938Z,75.50
2019-03-24T10:03:13.198Z,75.30
2019-03-24T10:05:42.470Z,75.30
2019-03-24T10:08:11.737Z,76.00
2019-03-24T10:10:41.014Z,75.50
2019-03-24T10:13:10.275Z,75.10
2019-03-24T10:15:39.536Z,73.90
2019-03-24T10:18:08.814Z,73.80
2019-03-24T10:20:38.089Z,73.30
2019-03-24T10:23:07.344Z,73.20
2019-03-24T10:25:36.620Z,69.20
2019-03-24T10:28:05.911Z,65.10
2019-03-24T10:30:35.172Z,62.30
2019-03-24T10:33:04.450Z,60.60
2019-03-24T10:35:33.777Z,59.20
2019-03-24T10:38:03.062Z,57.80
2019-03-24T10:40:32.383Z,56.10
2019-03-24T10:43:02.064Z,55.60
2019-03-24T10:45:31.450Z,61.80
2019-03-24T10:48:00.742Z,63.50
2019-03-24T10:50:30.000Z,62.80
2019-03-24T10:52:59.352Z,60.00
2019-03-24T10:55:28.618Z,57.40
2019-03-24T10:57:57.914Z,56.10
2019-03-24T11:00:33.306Z,54.90
2019-03-24T11:03:02.560Z,53.70
2019-03-24T11:05:31.998Z,54.50
2019-03-24T11:08:01.342Z,54.10
2019-03-24T11:10:30.608Z,53.00
2019-03-24T11:12:59.930Z,53.70
2019-03-24T11:15:30.163Z,53.60
2019-03-24T11:17:59.542Z,54.10
2019-03-24T11:20:28.841Z,54.70
2019-03-24T11:22:58.806Z,55.40
2019-03-24T11:25:28.068Z,56.40
2019-03-24T11:27:57.442Z,57.10
2019-03-24T11:30:26.705Z,57.50
2019-03-24T11:32:56.041Z,58.90
2019-03-24T11:35:25.397Z,59.30
2019-03-24T11:37:54.736Z,59.50
2019-03-24T11:40:24.046Z,59.50
2019-03-24T11:42:53.316Z,59.60
2019-03-24T11:45:22.594Z,59.60
2019-03-24T11:47:51.860Z,61.30
2019-03-24T11:50:21.135Z,62.00
2019-03-24T11:52:50.510Z,64.20
2019-03-24T11:55:19.790Z,65.50
2019-03-24T11:57:51.408Z,65.10
2019-03-24T12:00:23.361Z,64.50
2019-03-24T12:02:52.686Z,63.70
2019-03-24T12:05:21.961Z,62.80
2019-03-24T12:07:51.275Z,62.50
2019-03-24T12:10:20.550Z,62.70
2019-03-24T12:12:49.876Z,62.50
2019-03-24T12:15:19.173Z,62.30
2019-03-24T12:17:48.446Z,62.20
2019-03-24T12:20:17.827Z,61.90
2019-03-24T12:22:47.081Z,61.60
2019-03-24T12:25:16.418Z,61.80
2019-03-24T12:27:45.696Z,61.40
2019-03-24T12:30:15.118Z,60.80
2019-03-24T12:32:44.377Z,60.90
2019-03-24T12:35:13.823Z,61.00
2019-03-24T12:37:43.094Z,61.30
2019-03-24T12:40:12.505Z,61.60
2019-03-24T12:42:41.797Z,61.50
2019-03-24T12:45:12.867Z,61.50
2019-03-24T12:47:42.220Z,61.70
2019-03-24T12:50:11.927Z,61.50
2019-03-24T12:52:41.241Z,61.80
2019-03-24T12:55:10.816Z,61.70
2019-03-24T12:57:40.097Z,61.50
2019-03-24T13:00:11.494Z,62.00
2019-03-24T13:02:40.769Z,61.80
2019-03-24T13:05:11.642Z,62.10
2019-03-24T13:07:40.987Z,61.60
2019-03-24T13:10:10.392Z,61.70
2019-03-24T13:12:40.638Z,62.80
2019-03-24T13:15:10.237Z,63.10
2019-03-24T13:17:39.511Z,64.60
2019-03-24T13:20:20.062Z,64.30
2019-03-24T13:22:40.329Z,64.80
2019-03-24T13:25:09.755Z,65.30
2019-03-24T13:27:39.040Z,65.40
2019-03-24T13:30:08.743Z,65.60
2019-03-24T13:32:38.016Z,66.40
2019-03-24T13:35:07.345Z,67.30
2019-03-24T13:37:36.638Z,66.70
2019-03-24T13:40:05.993Z,66.10
2019-03-24T13:42:35.290Z,65.20
2019-03-24T13:45:06.393Z,65.60
2019-03-24T13:47:35.665Z,66.10
2019-03-24T13:50:06.389Z,67.10
2019-03-24T13:52:35.690Z,68.00
2019-03-24T13:55:06.689Z,69.70
2019-03-24T13:57:36.079Z,69.80
2019-03-24T14:00:07.609Z,70.20
2019-03-24T14:02:36.985Z,71.40
2019-03-24T14:05:06.245Z,71.80
2019-03-24T14:07:35.536Z,71.80
2019-03-24T14:10:06.754Z,73.60
2019-03-24T14:12:36.057Z,74.10
2019-03-24T14:15:07.137Z,74.40
2019-03-24T14:17:36.734Z,73.50
2019-03-24T14:20:09.896Z,73.10
2019-03-24T14:22:39.345Z,73.00
2019-03-24T14:25:08.729Z,73.40
2019-03-24T14:27:38.024Z,73.30
2019-03-24T14:30:08.340Z,74.10
2019-03-24T14:32:37.629Z,73.40
2019-03-24T14:35:07.358Z,72.50
2019-03-24T14:37:36.629Z,72.50
2019-03-24T14:40:06.454Z,72.30
2019-03-24T14:42:35.732Z,72.20
2019-03-24T14:45:07.330Z,72.40
2019-03-24T14:47:36.943Z,72.50
2019-03-24T14:50:07.933Z,72.20
2019-03-24T14:52:38.252Z,71.80
2019-03-24T14:55:07.598Z,71.90
2019-03-24T14:57:36.903Z,72.30
2019-03-24T15:00:08.193Z,71.80
2019-03-24T15:02:37.454Z,71.20
2019-03-24T15:05:07.668Z,73.10
2019-03-24T15:07:36.937Z,73.40
2019-03-24T15:10:07.084Z,73.10
2019-03-24T15:12:36.353Z,73.40
2019-03-24T15:15:07.442Z,74.30
2019-03-24T15:17:36.818Z,74.40
2019-03-24T15:20:07.246Z,75.30
2019-03-24T15:22:36.537Z,75.00
2019-03-24T15:25:06.438Z,74.30
2019-03-24T15:27:36.800Z,74.80
2019-03-24T15:30:08.028Z,75.10
2019-03-24T15:32:37.325Z,75.30
2019-03-24T15:35:07.929Z,75.00
2019-03-24T15:37:37.217Z,75.00
2019-03-24T15:40:06.563Z,74.60
2019-03-24T15:42:35.830Z,74.10
2019-03-24T15:45:06.747Z,73.90
2019-03-24T15:47:36.021Z,73.90
2019-03-24T15:50:07.737Z,73.90
2019-03-24T15:52:37.102Z,74.20
2019-03-24T15:55:07.397Z,75.00
2019-03-24T15:57:36.670Z,74.60
2019-03-24T16:00:07.867Z,74.20
2019-03-24T16:02:37.146Z,74.00
2019-03-24T16:05:07.387Z,73.80
2019-03-24T16:07:36.664Z,73.50
2019-03-24T16:10:07.383Z,72.90
2019-03-24T16:12:36.708Z,72.20
2019-03-24T16:15:09.009Z,72.80
2019-03-24T16:17:38.272Z,73.00
2019-03-24T16:20:08.195Z,73.00
2019-03-24T16:22:37.494Z,73.50
2019-03-24T16:25:07.502Z,72.80
2019-03-24T16:27:36.786Z,72.50
2019-03-24T16:30:08.074Z,72.10
2019-03-24T16:32:37.345Z,72.00
2019-03-24T16:35:07.500Z,71.40
2019-03-24T16:37:36.780Z,71.40
2019-03-24T16:40:07.072Z,72.00
2019-03-24T16:42:36.426Z,71.70
2019-03-24T16:45:05.932Z,71.60
2019-03-24T16:47:35.217Z,70.90
2019-03-24T16:50:06.546Z,70.60
2019-03-24T16:52:35.824Z,70.40
2019-03-24T16:55:06.906Z,71.30
2019-03-24T16:57:36.281Z,73.00
2019-03-24T17:00:09.548Z,73.20
2019-03-24T17:02:38.824Z,73.70
2019-03-24T17:05:08.632Z,73.90
2019-03-24T17:07:37.983Z,73.10
2019-03-24T17:10:07.590Z,73.30
2019-03-24T17:12:36.886Z,74.20
2019-03-24T17:15:07.979Z,73.60
2019-03-24T17:17:37.269Z,73.10
2019-03-24T17:20:07.885Z,72.90
2019-03-24T17:22:37.173Z,73.00
2019-03-24T17:25:09.330Z,73.00
2019-03-24T17:27:38.617Z,72.60
2019-03-24T17:30:11.682Z,72.60
2019-03-24T17:32:41.256Z,72.50
2019-03-24T17:35:10.858Z,72.60
2019-03-24T17:37:40.129Z,73.00
2019-03-24T17:40:12.367Z,73.10
2019-03-24T17:42:41.202Z,73.10
2019-03-24T17:45:11.319Z,72.80
2019-03-24T17:47:40.623Z,73.10
2019-03-24T17:50:12.163Z,73.00
2019-03-24T17:52:42.565Z,73.00
2019-03-24T17:55:12.069Z,73.20
2019-03-24T17:57:41.371Z,73.30
2019-03-24T18:00:13.722Z,73.20
2019-03-24T18:02:43.061Z,73.50
2019-03-24T18:05:12.877Z,73.90
2019-03-24T18:07:42.267Z,74.30
2019-03-24T18:10:11.697Z,74.30
2019-03-24T18:12:41.104Z,73.90
2019-03-24T18:15:11.007Z,73.60
2019-03-24T18:17:40.290Z,73.30
2019-03-24T18:20:11.236Z,74.00
2019-03-24T18:22:40.609Z,75.00
2019-03-24T18:25:10.797Z,74.80
2019-03-24T18:27:40.070Z,74.70
2019-03-24T18:30:10.991Z,74.50
2019-03-24T18:32:40.252Z,74.60
2019-03-24T18:35:10.318Z,74.30
2019-03-24T18:37:39.613Z,73.90
2019-03-24T18:40:10.093Z,73.70
2019-03-24T18:42:39.353Z,75.00
2019-03-24T18:45:09.675Z,75.20
2019-03-24T18:47:39.422Z,75.00
2019-03-24T18:50:10.937Z,74.90
2019-03-24T18:52:40.307Z,75.30
2019-03-24T18:55:09.836Z,75.30
2019-03-24T18:57:39.111Z,75.70
2019-03-24T19:00:10.324Z,76.70
2019-03-24T19:02:39.784Z,76.60
2019-03-24T19:05:09.304Z,76.80
2019-03-24T19:07:38.568Z,77.00
2019-03-24T19:10:09.585Z,77.00
2019-03-24T19:12:38.866Z,77.00
2019-03-24T19:15:10.189Z,77.00
2019-03-24T19:17:39.539Z,77.00
2019-03-24T19:20:09.261Z,77.00
2019-03-24T19:22:38.592Z,77.30
2019-03-24T19:25:09.033Z,77.20
2019-03-24T19:27:38.337Z,77.40
2019-03-24T19:30:13.678Z,77.40
2019-03-24T19:32:43.033Z,77.60
2019-03-24T19:35:13.028Z,77.60
2019-03-24T19:37:44.807Z,77.80
2019-03-24T19:40:20.165Z,78.00
2019-03-24T19:42:49.426Z,78.30
2019-03-24T19:45:18.713Z,78.60
2019-03-24T19:47:47.986Z,78.50
2019-03-24T19:50:17.267Z,78.70
2019-03-24T19:52:46.559Z,78.60
2019-03-24T19:55:15.850Z,78.60
2019-03-24T19:57:47.410Z,78.50
2019-03-24T20:00:16.928Z,78.50
2019-03-24T20:02:47.116Z,78.40
2019-03-24T20:05:16.464Z,78.50
2019-03-24T20:07:48.797Z,78.50
2019-03-24T20:10:19.161Z,78.50
2019-03-24T20:12:48.438Z,78.60
2019-03-24T20:15:17.862Z,78.60
2019-03-24T20:17:47.209Z,78.60
2019-03-24T20:20:17.671Z,78.40
2019-03-24T20:22:55.964Z,78.60
2019-03-24T20:25:17.975Z,78.80
2019-03-24T20:27:47.276Z,79.00
2019-03-24T20:30:16.708Z,79.00
2019-03-24T20:32:45.980Z,79.10
2019-03-24T20:35:15.273Z,79.40
2019-03-24T20:37:44.568Z,79.40
2019-03-24T20:40:14.104Z,79.40
2019-03-24T20:42:43.440Z,79.50
2019-03-24T20:45:12.960Z,79.90
2019-03-24T20:47:42.245Z,79.70
2019-03-24T20:50:11.847Z,80.10
2019-03-24T20:52:41.147Z,80.40
2019-03-24T20:55:11.047Z,80.60
2019-03-24T20:57:40.304Z,80.40
2019-03-24T21:00:09.927Z,80.50
2019-03-24T21:02:40.873Z,80.50
2019-03-24T21:05:11.192Z,80.80
2019-03-24T21:07:42.146Z,81.10
2019-03-24T21:10:11.674Z,81.10
2019-03-24T21:12:41.045Z,81.00
2019-03-24T21:15:11.676Z,80.90
2019-03-24T21:17:41.224Z,81.00
2019-03-24T21:20:10.618Z,81.10
2019-03-24T21:22:39.897Z,81.10
2019-03-24T21:25:10.373Z,81.00
2019-03-24T21:27:39.648Z,80.90
2019-03-24T21:30:11.452Z,81.20
2019-03-24T21:32:40.793Z,81.40
2019-03-24T21:35:10.158Z,81.40
2019-03-24T21:37:39.424Z,81.20
2019-03-24T21:40:08.932Z,81.30
2019-03-24T21:42:38.207Z,81.30
2019-03-24T21:45:08.420Z,81.40
2019-03-24T21:47:37.791Z,81.60
2019-03-24T21:50:07.500Z,81.40
2019-03-24T21:52:36.839Z,81.40
2019-03-24T21:55:06.517Z,81.70
2019-03-24T21:57:36.745Z,81.60
2019-03-24T22:00:10.024Z,81.70
2019-03-24T22:02:40.981Z,81.60
2019-03-24T22:05:10.455Z,81.40
2019-03-24T22:07:39.726Z,81.40
2019-03-24T22:10:09.072Z,81.30
2019-03-24T22:12:38.349Z,81.40
2019-03-24T22:15:09.067Z,81.50
2019-03-24T22:17:38.377Z,82.00
2019-03-24T22:20:08.130Z,81.90
2019-03-24T22:22:38.469Z,82.00
2019-03-24T22:25:07.739Z,82.30
2019-03-24T22:27:37.049Z,82.70
2019-03-24T22:30:09.368Z,82.90
2019-03-24T22:32:38.632Z,82.60
2019-03-24T22:35:08.341Z,82.50
2019-03-24T22:37:37.611Z,82.50
2019-03-24T22:40:07.924Z,82.80
2019-03-24T22:42:37.185Z,82.90
2019-03-24T22:45:06.966Z,82.90
2019-03-24T22:47:36.229Z,82.90
2019-03-24T22:50:08.942Z,82.90
2019-03-24T22:52:38.203Z,83.10
2019-03-24T22:55:08.412Z,83.20
2019-03-24T22:57:37.719Z,83.00
2019-03-24T23:00:14.708Z,82.90
2019-03-24T23:02:45.589Z,82.70
2019-03-24T23:05:14.860Z,82.70
2019-03-24T23:07:44.121Z,82.50
2019-03-24T23:10:13.393Z,82.40
2019-03-24T23:12:42.663Z,82.70
2019-03-24T23:15:11.949Z,82.60
2019-03-24T23:17:41.210Z,82.50
2019-03-24T23:20:10.754Z,82.30
2019-03-24T23:22:40.010Z,82.70
2019-03-24T23:25:10.624Z,82.60
2019-03-24T23:27:39.884Z,83.10
2019-03-24T23:30:10.301Z,82.90
2019-03-24T23:32:39.574Z,83.00
2019-03-24T23:35:09.088Z,82.80
2019-03-24T23:37:38.350Z,82.90
2019-03-24T23:40:08.364Z,83.30
2019-03-24T23:42:37.712Z,83.20
2019-03-24T23:45:08.406Z,83.00
2019-03-24T23:47:37.736Z,83.20
2019-03-24T23:50:08.162Z,83.30
2019-03-24T23:52:37.443Z,83.40
2019-03-24T23:55:06.781Z,83.40
2019-03-24T23:57:36.041Z,84.40
