createdAt,value
2017-08-22T00:00:59.478Z,8.68
2017-08-22T00:03:32.845Z,8.55
2017-08-22T00:06:00.385Z,8.95
2017-08-22T00:08:27.992Z,8.52
2017-08-22T00:10:55.534Z,9.52
2017-08-22T00:13:23.079Z,9.30
2017-08-22T00:15:50.657Z,8.32
2017-08-22T00:18:18.191Z,8.70
2017-08-22T00:20:45.957Z,9.13
2017-08-22T00:23:13.498Z,8.70
2017-08-22T00:25:41.362Z,8.90
2017-08-22T00:28:08.905Z,9.20
2017-08-22T00:30:36.526Z,8.30
2017-08-22T00:33:04.065Z,8.10
2017-08-22T00:35:31.601Z,8.50
2017-08-22T00:37:59.357Z,8.50
2017-08-22T00:40:27.347Z,8.23
2017-08-22T00:42:54.886Z,8.35
2017-08-22T00:45:22.428Z,7.95
2017-08-22T00:47:50.012Z,8.35
2017-08-22T00:50:17.552Z,8.63
2017-08-22T00:52:45.133Z,8.65
2017-08-22T00:55:12.677Z,8.15
2017-08-22T00:57:43.959Z,8.13
2017-08-22T01:00:11.821Z,8.18
2017-08-22T01:02:39.348Z,8.32
2017-08-22T01:05:06.888Z,8.30
2017-08-22T01:07:34.461Z,8.38
2017-08-22T01:10:02.030Z,7.72
2017-08-22T01:12:29.570Z,7.55
2017-08-22T01:14:59.030Z,8.02
2017-08-22T01:17:26.573Z,7.78
2017-08-22T01:19:54.170Z,8.52
2017-08-22T01:22:21.709Z,7.65
2017-08-22T01:24:49.246Z,7.75
2017-08-22T01:27:22.561Z,8.70
2017-08-22T01:29:50.103Z,8.23
2017-08-22T01:32:17.629Z,8.32
2017-08-22T01:34:45.436Z,8.10
2017-08-22T01:37:12.972Z,7.80
2017-08-22T01:39:40.570Z,7.82
2017-08-22T01:42:08.110Z,7.65
2017-08-22T01:44:35.642Z,7.80
2017-08-22T01:47:03.229Z,7.93
2017-08-22T01:49:30.774Z,7.68
2017-08-22T01:51:58.413Z,7.87
2017-08-22T01:54:25.948Z,8.10
2017-08-22T01:56:53.540Z,7.90
2017-08-22T01:59:21.068Z,7.85
2017-08-22T02:01:48.678Z,7.97
2017-08-22T02:04:16.281Z,8.50
2017-08-22T02:06:43.929Z,8.40
2017-08-22T02:09:11.461Z,7.90
2017-08-22T02:11:39.033Z,8.63
2017-08-22T02:14:06.582Z,8.75
2017-08-22T02:16:34.222Z,8.05
2017-08-22T02:19:01.751Z,8.90
2017-08-22T02:21:29.332Z,8.00
2017-08-22T02:23:56.869Z,7.82
2017-08-22T02:26:24.714Z,8.40
2017-08-22T02:28:52.250Z,8.00
2017-08-22T02:31:19.838Z,8.65
2017-08-22T02:33:47.375Z,8.02
2017-08-22T02:36:14.957Z,8.23
2017-08-22T02:38:42.534Z,8.43
2017-08-22T02:41:10.073Z,8.82
2017-08-22T02:43:37.841Z,8.70
2017-08-22T02:46:05.378Z,8.27
2017-08-22T02:48:32.949Z,8.13
2017-08-22T02:51:00.480Z,8.40
2017-08-22T02:53:28.054Z,7.80
2017-08-22T02:55:55.608Z,8.10
2017-08-22T02:58:23.253Z,8.10
2017-08-22T03:00:50.790Z,9.00
2017-08-22T03:03:18.373Z,8.60
2017-08-22T03:05:46.066Z,9.18
2017-08-22T03:08:13.649Z,9.02
2017-08-22T03:10:41.190Z,8.65
2017-08-22T03:13:09.140Z,8.63
2017-08-22T03:15:36.725Z,8.68
2017-08-22T03:18:04.261Z,9.00
2017-08-22T03:20:32.164Z,8.40
2017-08-22T03:22:59.693Z,8.30
2017-08-22T03:25:27.234Z,8.10
2017-08-22T03:27:54.883Z,8.23
2017-08-22T03:30:22.922Z,7.97
2017-08-22T03:32:50.454Z,8.23
2017-08-22T03:35:17.990Z,8.23
2017-08-22T03:37:45.565Z,8.25
2017-08-22T03:40:13.109Z,9.10
2017-08-22T03:42:40.685Z,8.55
2017-08-22T03:45:08.273Z,8.77
2017-08-22T03:47:35.919Z,8.60
2017-08-22T03:50:03.456Z,8.70
2017-08-22T03:52:31.037Z,9.02
2017-08-22T03:54:58.621Z,8.73
2017-08-22T03:57:26.157Z,8.00
2017-08-22T03:59:53.994Z,8.18
2017-08-22T04:02:21.532Z,8.40
2017-08-22T04:04:49.318Z,8.98
2017-08-22T04:07:17.057Z,7.93
2017-08-22T04:09:44.633Z,7.85
2017-08-22T04:12:12.174Z,8.85
2017-08-22T04:14:39.813Z,8.50
2017-08-22T04:17:07.349Z,8.50
2017-08-22T04:19:35.213Z,8.77
2017-08-22T04:22:02.754Z,8.93
2017-08-22T04:24:30.287Z,8.23
2017-08-22T04:26:58.744Z,8.88
2017-08-22T04:29:26.285Z,8.52
2017-08-22T04:31:53.825Z,7.75
2017-08-22T04:34:21.558Z,8.57
2017-08-22T04:36:49.101Z,8.52
2017-08-22T04:39:16.654Z,8.15
2017-08-22T04:41:44.400Z,9.18
2017-08-22T04:44:11.955Z,7.50
2017-08-22T04:46:39.542Z,8.57
2017-08-22T04:49:07.120Z,8.80
2017-08-22T04:51:34.705Z,9.27
2017-08-22T04:54:03.002Z,9.00
2017-08-22T04:56:30.734Z,8.75
2017-08-22T04:58:58.271Z,8.10
2017-08-22T05:01:25.864Z,9.63
2017-08-22T05:03:53.412Z,8.85
2017-08-22T05:06:20.985Z,7.82
2017-08-22T05:08:48.562Z,7.53
2017-08-22T05:11:16.146Z,7.30
2017-08-22T05:13:44.022Z,7.93
2017-08-22T05:16:11.572Z,7.75
2017-08-22T05:18:39.145Z,8.63
2017-08-22T05:21:06.749Z,8.77
2017-08-22T05:23:34.289Z,9.18
2017-08-22T05:26:03.254Z,9.32
2017-08-22T05:28:31.034Z,9.15
2017-08-22T05:30:58.681Z,9.00
2017-08-22T05:33:26.236Z,9.10
2017-08-22T05:35:53.873Z,9.45
2017-08-22T05:38:21.425Z,9.45
2017-08-22T05:40:49.002Z,9.40
2017-08-22T05:43:16.545Z,10.07
2017-08-22T05:45:47.114Z,9.10
2017-08-22T05:48:14.646Z,8.48
2017-08-22T05:50:42.182Z,7.95
2017-08-22T05:53:10.033Z,8.20
2017-08-22T05:55:37.612Z,8.50
2017-08-22T05:58:05.140Z,7.97
2017-08-22T06:00:32.780Z,7.80
2017-08-22T06:03:01.981Z,8.27
2017-08-22T06:05:29.516Z,8.00
2017-08-22T06:07:57.052Z,7.57
2017-08-22T06:10:24.957Z,8.32
2017-08-22T06:12:52.489Z,8.00
2017-08-22T06:15:20.040Z,8.05
2017-08-22T06:17:48.156Z,7.20
2017-08-22T06:20:15.680Z,7.40
2017-08-22T06:22:43.213Z,8.60
2017-08-22T06:25:14.672Z,9.18
2017-08-22T06:27:42.598Z,8.88
2017-08-22T06:30:10.135Z,9.20
2017-08-22T06:32:37.892Z,8.90
2017-08-22T06:35:05.464Z,8.82
2017-08-22T06:37:33.002Z,9.02
2017-08-22T06:40:00.641Z,9.20
2017-08-22T06:42:28.209Z,8.48
2017-08-22T06:44:55.914Z,9.10
2017-08-22T06:47:23.444Z,8.20
2017-08-22T06:49:51.088Z,7.97
2017-08-22T06:52:18.626Z,8.45
2017-08-22T06:54:46.209Z,8.73
2017-08-22T06:57:13.736Z,7.97
2017-08-22T06:59:41.701Z,9.10
2017-08-22T07:02:09.241Z,8.15
2017-08-22T07:04:36.783Z,8.43
2017-08-22T07:07:04.493Z,8.30
2017-08-22T07:09:32.037Z,7.37
2017-08-22T07:11:59.615Z,6.90
2017-08-22T07:14:27.157Z,7.35
2017-08-22T07:16:54.844Z,7.80
2017-08-22T07:19:22.388Z,7.72
2017-08-22T07:21:49.946Z,7.70
2017-08-22T07:24:17.653Z,7.45
2017-08-22T07:26:46.869Z,8.10
2017-08-22T07:29:14.470Z,7.78
2017-08-22T07:31:42.006Z,7.95
2017-08-22T07:34:09.745Z,9.57
2017-08-22T07:36:37.289Z,7.35
2017-08-22T07:39:04.869Z,8.60
2017-08-22T07:41:32.422Z,7.93
2017-08-22T07:44:00.443Z,6.97
2017-08-22T07:46:30.637Z,7.60
2017-08-22T07:48:58.286Z,7.62
2017-08-22T07:51:25.869Z,7.10
2017-08-22T07:53:53.464Z,7.57
2017-08-22T07:56:21.049Z,7.50
2017-08-22T07:58:48.593Z,8.27
2017-08-22T08:01:16.322Z,7.55
2017-08-22T08:03:43.856Z,7.35
2017-08-22T08:06:12.051Z,7.68
2017-08-22T08:08:39.589Z,6.97
2017-08-22T08:11:07.157Z,7.90
2017-08-22T08:13:34.686Z,8.40
2017-08-22T08:16:02.436Z,7.95
2017-08-22T08:18:29.970Z,7.78
2017-08-22T08:20:57.746Z,8.05
2017-08-22T08:23:25.289Z,7.45
2017-08-22T08:25:54.740Z,7.45
2017-08-22T08:28:22.289Z,7.70
2017-08-22T08:30:49.816Z,7.65
2017-08-22T08:33:17.462Z,7.60
2017-08-22T08:35:45.106Z,6.90
2017-08-22T08:38:13.420Z,7.22
2017-08-22T08:40:40.974Z,8.55
2017-08-22T08:43:08.510Z,7.65
2017-08-22T08:45:36.402Z,7.22
2017-08-22T08:48:03.939Z,6.87
2017-08-22T08:50:31.473Z,6.00
2017-08-22T08:52:59.652Z,6.60
2017-08-22T08:55:27.201Z,6.62
2017-08-22T08:57:54.749Z,6.47
2017-08-22T09:00:22.625Z,5.72
2017-08-22T09:02:50.180Z,5.57
2017-08-22T09:05:17.745Z,5.87
2017-08-22T09:07:45.981Z,7.15
2017-08-22T09:10:13.716Z,6.20
2017-08-22T09:12:41.257Z,5.53
2017-08-22T09:15:08.878Z,6.30
2017-08-22T09:17:36.420Z,5.97
2017-08-22T09:20:03.958Z,5.90
2017-08-22T09:22:31.584Z,6.00
2017-08-22T09:24:59.256Z,5.60
2017-08-22T09:27:26.945Z,5.55
2017-08-22T09:29:54.486Z,5.80
2017-08-22T09:32:22.085Z,5.40
2017-08-22T09:34:49.659Z,5.60
2017-08-22T09:37:17.202Z,5.03
2017-08-22T09:39:45.377Z,5.78
2017-08-22T09:42:12.918Z,5.13
2017-08-22T09:44:40.517Z,5.50
2017-08-22T09:47:08.058Z,4.60
2017-08-22T09:49:35.639Z,5.03
2017-08-22T09:52:03.177Z,5.47
2017-08-22T09:54:30.938Z,4.40
2017-08-22T09:56:58.473Z,4.90
2017-08-22T09:59:26.011Z,4.63
2017-08-22T10:01:53.597Z,5.00
2017-08-22T10:04:23.645Z,4.70
2017-08-22T10:06:51.190Z,4.77
2017-08-22T10:09:19.188Z,4.70
2017-08-22T10:11:46.738Z,4.63
2017-08-22T10:14:14.281Z,5.37
2017-08-22T10:16:44.324Z,5.47
2017-08-22T10:19:11.909Z,5.23
2017-08-22T10:21:39.488Z,5.80
2017-08-22T10:24:07.034Z,5.37
2017-08-22T10:26:34.849Z,5.07
2017-08-22T10:29:02.394Z,5.00
2017-08-22T10:31:31.036Z,4.80
2017-08-22T10:33:58.578Z,4.97
2017-08-22T10:36:26.108Z,4.43
2017-08-22T10:38:53.685Z,4.27
2017-08-22T10:41:21.657Z,4.87
2017-08-22T10:43:49.198Z,4.47
2017-08-22T10:46:16.737Z,5.23
2017-08-22T10:48:44.372Z,4.60
2017-08-22T10:51:11.926Z,4.60
2017-08-22T10:53:39.505Z,4.40
2017-08-22T10:56:07.050Z,3.97
2017-08-22T10:58:34.648Z,4.30
2017-08-22T11:01:02.189Z,3.87
2017-08-22T11:03:29.778Z,4.60
2017-08-22T11:05:57.396Z,4.17
2017-08-22T11:08:25.169Z,4.40
2017-08-22T11:10:52.716Z,5.63
2017-08-22T11:13:20.757Z,4.23
2017-08-22T11:15:48.297Z,4.20
2017-08-22T11:18:15.850Z,3.77
2017-08-22T11:20:43.420Z,4.03
2017-08-22T11:23:10.955Z,3.90
2017-08-22T11:25:39.069Z,3.53
2017-08-22T11:28:06.610Z,3.73
2017-08-22T11:30:34.146Z,4.20
2017-08-22T11:33:01.799Z,4.50
2017-08-22T11:35:29.349Z,4.27
2017-08-22T11:37:56.937Z,3.87
2017-08-22T11:40:24.500Z,4.40
2017-08-22T11:42:52.412Z,4.07
2017-08-22T11:45:19.961Z,4.40
2017-08-22T11:47:47.559Z,4.67
2017-08-22T11:50:15.203Z,4.17
2017-08-22T11:52:42.787Z,3.70
2017-08-22T11:55:10.744Z,4.50
2017-08-22T11:57:38.445Z,4.90
2017-08-22T12:00:06.017Z,4.87
2017-08-22T12:02:34.204Z,4.23
2017-08-22T12:05:01.869Z,4.07
2017-08-22T12:07:29.733Z,4.43
2017-08-22T12:09:57.360Z,4.60
2017-08-22T12:12:24.929Z,4.83
2017-08-22T12:14:52.503Z,4.43
2017-08-22T12:17:20.136Z,4.60
2017-08-22T12:19:47.937Z,4.47
2017-08-22T12:22:15.540Z,3.90
2017-08-22T12:24:43.154Z,4.17
2017-08-22T12:27:10.725Z,4.67
2017-08-22T12:29:38.402Z,3.97
2017-08-22T12:32:07.065Z,4.10
2017-08-22T12:34:34.726Z,4.50
2017-08-22T12:37:02.537Z,4.00
2017-08-22T12:39:30.151Z,4.40
2017-08-22T12:41:57.770Z,4.70
2017-08-22T12:44:25.428Z,4.33
2017-08-22T12:46:53.016Z,3.80
2017-08-22T12:49:21.703Z,4.30
2017-08-22T12:51:49.266Z,4.60
2017-08-22T12:54:16.849Z,4.43
2017-08-22T12:56:44.622Z,4.20
2017-08-22T12:59:12.421Z,4.70
2017-08-22T13:01:40.005Z,4.27
2017-08-22T13:04:07.576Z,4.70
2017-08-22T13:06:39.457Z,4.40
2017-08-22T13:09:07.034Z,4.83
2017-08-22T13:11:34.661Z,4.90
2017-08-22T13:14:02.734Z,5.17
2017-08-22T13:16:30.357Z,4.57
2017-08-22T13:18:57.950Z,4.80
2017-08-22T13:21:25.905Z,4.30
2017-08-22T13:23:53.479Z,4.83
2017-08-22T13:26:21.178Z,4.47
2017-08-22T13:28:50.527Z,4.60
2017-08-22T13:31:18.155Z,4.60
2017-08-22T13:33:45.780Z,4.80
2017-08-22T13:36:14.043Z,5.03
2017-08-22T13:38:41.684Z,4.37
2017-08-22T13:41:09.304Z,4.37
2017-08-22T13:43:37.598Z,4.33
2017-08-22T13:46:05.143Z,4.67
2017-08-22T13:48:32.752Z,4.23
2017-08-22T13:51:01.188Z,4.60
2017-08-22T13:53:28.850Z,4.63
2017-08-22T13:55:56.415Z,4.57
2017-08-22T13:58:24.448Z,4.20
2017-08-22T14:00:52.033Z,4.23
2017-08-22T14:03:19.633Z,4.20
2017-08-22T14:05:47.780Z,4.23
2017-08-22T14:08:15.782Z,4.53
2017-08-22T14:10:43.322Z,4.70
2017-08-22T14:13:10.865Z,4.33
2017-08-22T14:15:38.824Z,4.60
2017-08-22T14:18:06.408Z,4.80
2017-08-22T14:20:33.965Z,4.70
2017-08-22T14:23:01.706Z,4.40
2017-08-22T14:25:29.267Z,4.17
2017-08-22T14:27:57.110Z,4.23
2017-08-22T14:30:26.316Z,4.07
2017-08-22T14:32:54.131Z,4.50
2017-08-22T14:35:24.824Z,5.23
2017-08-22T14:37:54.718Z,4.70
2017-08-22T14:40:22.265Z,4.40
2017-08-22T14:42:49.863Z,4.60
2017-08-22T14:45:17.398Z,5.70
2017-08-22T14:47:45.417Z,4.33
2017-08-22T14:50:12.973Z,5.30
2017-08-22T14:52:40.505Z,4.40
2017-08-22T14:55:08.275Z,4.57
2017-08-22T14:57:36.111Z,4.73
2017-08-22T15:00:03.650Z,4.90
2017-08-22T15:02:31.181Z,4.87
2017-08-22T15:04:58.748Z,4.80
2017-08-22T15:07:26.470Z,5.07
2017-08-22T15:09:54.013Z,4.83
2017-08-22T15:12:21.784Z,5.40
2017-08-22T15:14:52.479Z,5.40
2017-08-22T15:17:20.065Z,5.03
2017-08-22T15:19:47.602Z,5.03
2017-08-22T15:22:15.186Z,4.50
2017-08-22T15:24:42.763Z,5.40
2017-08-22T15:27:10.429Z,5.20
2017-08-22T15:29:38.149Z,4.90
2017-08-22T15:32:05.693Z,5.07
2017-08-22T15:34:33.262Z,5.50
2017-08-22T15:37:00.846Z,5.10
2017-08-22T15:39:28.455Z,5.23
2017-08-22T15:41:55.988Z,4.70
2017-08-22T15:44:23.554Z,5.07
2017-08-22T15:46:51.770Z,5.80
2017-08-22T15:49:19.329Z,5.17
2017-08-22T15:51:46.933Z,5.27
2017-08-22T15:54:16.986Z,5.67
2017-08-22T15:56:44.529Z,4.90
2017-08-22T15:59:12.110Z,4.80
2017-08-22T16:01:39.648Z,5.70
2017-08-22T16:04:07.381Z,5.40
2017-08-22T16:06:35.044Z,5.20
2017-08-22T16:09:02.599Z,5.20
2017-08-22T16:11:30.661Z,5.30
2017-08-22T16:14:01.532Z,5.30
2017-08-22T16:16:29.076Z,4.80
2017-08-22T16:18:56.657Z,5.47
2017-08-22T16:21:24.432Z,5.33
2017-08-22T16:23:51.980Z,5.27
2017-08-22T16:26:19.556Z,5.47
2017-08-22T16:28:47.146Z,4.80
2017-08-22T16:31:14.696Z,5.07
2017-08-22T16:33:42.526Z,6.03
2017-08-22T16:36:12.816Z,5.70
2017-08-22T16:38:40.366Z,4.90
2017-08-22T16:41:08.234Z,5.17
2017-08-22T16:43:35.829Z,5.60
2017-08-22T16:46:03.381Z,5.30
2017-08-22T16:48:30.928Z,5.40
2017-08-22T16:50:58.518Z,6.73
2017-08-22T16:53:26.061Z,5.27
2017-08-22T16:55:53.657Z,5.17
2017-08-22T16:58:21.216Z,5.07
2017-08-22T17:00:49.737Z,5.20
2017-08-22T17:03:17.293Z,5.27
2017-08-22T17:05:44.850Z,5.23
2017-08-22T17:08:12.638Z,6.23
2017-08-22T17:10:40.582Z,6.00
2017-08-22T17:13:08.125Z,5.50
2017-08-22T17:15:35.688Z,5.90
2017-08-22T17:18:03.429Z,6.07
2017-08-22T17:20:30.982Z,6.27
2017-08-22T17:23:01.825Z,6.10
2017-08-22T17:25:29.717Z,6.20
2017-08-22T17:27:57.263Z,5.67
2017-08-22T17:30:30.140Z,6.20
2017-08-22T17:33:00.403Z,6.00
2017-08-22T17:35:27.959Z,6.23
2017-08-22T17:37:55.665Z,5.77
2017-08-22T17:40:23.202Z,6.50
2017-08-22T17:42:51.054Z,6.77
2017-08-22T17:45:18.597Z,6.60
2017-08-22T17:47:46.181Z,7.00
2017-08-22T17:50:13.769Z,6.60
2017-08-22T17:52:41.701Z,6.57
2017-08-22T17:55:09.233Z,7.07
2017-08-22T17:57:36.775Z,6.57
2017-08-22T18:00:04.465Z,6.87
2017-08-22T18:02:32.015Z,6.70
2017-08-22T18:04:59.601Z,6.33
2017-08-22T18:07:27.152Z,7.07
2017-08-22T18:09:54.845Z,7.67
2017-08-22T18:12:22.384Z,7.10
2017-08-22T18:14:49.922Z,6.90
2017-08-22T18:17:17.902Z,8.60
2017-08-22T18:19:45.452Z,7.90
2017-08-22T18:22:12.995Z,7.00
2017-08-22T18:24:40.684Z,8.53
2017-08-22T18:27:08.276Z,8.70
2017-08-22T18:29:35.820Z,9.30
2017-08-22T18:32:03.465Z,9.50
2017-08-22T18:34:31.021Z,10.30
2017-08-22T18:36:58.670Z,9.47
2017-08-22T18:39:26.215Z,9.80
2017-08-22T18:41:53.761Z,9.50
2017-08-22T18:44:21.468Z,8.90
2017-08-22T18:46:49.026Z,9.33
2017-08-22T18:49:16.600Z,9.60
2017-08-22T18:51:44.143Z,10.13
2017-08-22T18:54:11.880Z,9.50
2017-08-22T18:56:39.414Z,9.60
2017-08-22T18:59:07.006Z,10.10
2017-08-22T19:01:34.541Z,9.90
2017-08-22T19:04:02.152Z,10.10
2017-08-22T19:06:29.988Z,11.03
2017-08-22T19:08:57.536Z,9.90
2017-08-22T19:11:25.321Z,10.07
2017-08-22T19:13:52.869Z,10.03
2017-08-22T19:16:20.464Z,10.57
2017-08-22T19:18:48.013Z,10.07
2017-08-22T19:21:15.601Z,10.50
2017-08-22T19:23:43.154Z,10.47
2017-08-22T19:26:10.742Z,10.90
2017-08-22T19:28:39.221Z,11.13
2017-08-22T19:31:07.075Z,10.37
2017-08-22T19:33:34.630Z,11.10
2017-08-22T19:36:05.988Z,11.80
2017-08-22T19:38:33.545Z,12.27
2017-08-22T19:41:01.512Z,13.03
2017-08-22T19:43:29.061Z,12.50
2017-08-22T19:45:56.645Z,13.40
2017-08-22T19:48:24.198Z,14.50
2017-08-22T19:50:51.834Z,14.70
2017-08-22T19:53:19.634Z,13.13
2017-08-22T19:55:47.225Z,13.55
2017-08-22T19:58:14.781Z,14.25
2017-08-22T20:00:42.330Z,14.00
2017-08-22T20:03:09.927Z,13.23
2017-08-22T20:05:37.477Z,14.27
2017-08-22T20:08:06.405Z,14.55
2017-08-22T20:10:34.393Z,13.60
2017-08-22T20:13:01.943Z,15.00
2017-08-22T20:15:29.569Z,16.12
2017-08-22T20:17:57.674Z,14.25
2017-08-22T20:20:25.225Z,15.13
2017-08-22T20:22:52.772Z,13.70
2017-08-22T20:25:21.004Z,15.23
2017-08-22T20:27:48.561Z,14.50
2017-08-22T20:30:16.107Z,14.70
2017-08-22T20:32:43.930Z,14.52
2017-08-22T20:35:11.476Z,15.32
2017-08-22T20:37:39.795Z,14.50
2017-08-22T20:40:07.337Z,14.80
2017-08-22T20:42:35.217Z,14.87
2017-08-22T20:45:02.940Z,15.05
2017-08-22T20:47:30.570Z,14.35
2017-08-22T20:49:58.173Z,16.05
2017-08-22T20:52:25.765Z,16.50
2017-08-22T20:54:53.481Z,17.52
2017-08-22T20:57:21.098Z,16.65
2017-08-22T20:59:48.655Z,16.98
2017-08-22T21:02:16.255Z,18.12
2017-08-22T21:04:43.851Z,17.48
2017-08-22T21:07:11.397Z,17.70
2017-08-22T21:09:39.306Z,18.90
2017-08-22T21:12:06.860Z,19.23
2017-08-22T21:14:34.424Z,18.52
2017-08-22T21:17:02.396Z,18.73
2017-08-22T21:19:29.993Z,20.20
2017-08-22T21:21:57.549Z,19.92
2017-08-22T21:24:25.438Z,18.50
2017-08-22T21:26:53.092Z,18.20
2017-08-22T21:29:20.645Z,19.20
2017-08-22T21:31:48.509Z,18.70
2017-08-22T21:34:16.066Z,19.20
2017-08-22T21:36:43.612Z,17.05
2017-08-22T21:39:11.768Z,16.70
2017-08-22T21:41:39.313Z,17.02
2017-08-22T21:44:10.862Z,18.95
2017-08-22T21:46:38.746Z,18.33
2017-08-22T21:49:06.327Z,18.42
2017-08-22T21:51:33.868Z,19.10
2017-08-22T21:54:01.607Z,20.10
2017-08-22T21:56:29.151Z,21.02
2017-08-22T21:58:56.743Z,21.08
2017-08-22T22:01:24.293Z,20.37
2017-08-22T22:03:51.892Z,20.88
2017-08-22T22:06:19.433Z,20.70
2017-08-22T22:08:47.582Z,20.40
2017-08-22T22:11:15.136Z,20.60
2017-08-22T22:13:43.023Z,20.67
2017-08-22T22:16:10.568Z,20.85
2017-08-22T22:18:38.100Z,20.85
2017-08-22T22:21:05.681Z,20.88
2017-08-22T22:23:33.221Z,20.40
2017-08-22T22:26:01.544Z,21.15
2017-08-22T22:28:29.089Z,20.83
2017-08-22T22:30:56.632Z,20.70
2017-08-22T22:33:24.741Z,22.15
2017-08-22T22:35:52.288Z,22.08
2017-08-22T22:38:19.839Z,22.10
2017-08-22T22:40:47.420Z,21.15
2017-08-22T22:43:14.975Z,22.75
2017-08-22T22:45:43.196Z,22.65
2017-08-22T22:48:10.744Z,21.87
2017-08-22T22:50:38.289Z,22.50
2017-08-22T22:53:05.876Z,21.60
2017-08-22T22:55:33.468Z,21.12
2017-08-22T22:58:01.013Z,20.50
2017-08-22T23:00:30.780Z,20.00
2017-08-22T23:02:58.324Z,20.50
2017-08-22T23:05:25.868Z,19.55
2017-08-22T23:07:53.753Z,18.85
2017-08-22T23:10:21.301Z,18.08
2017-08-22T23:12:48.880Z,18.98
2017-08-22T23:15:16.420Z,18.37
2017-08-22T23:17:44.010Z,19.75
2017-08-22T23:20:11.558Z,19.67
2017-08-22T23:22:39.297Z,18.67
2017-08-22T23:25:06.842Z,19.30
2017-08-22T23:27:34.697Z,19.62
2017-08-22T23:30:02.493Z,19.30
2017-08-22T23:32:30.042Z,19.08
2017-08-22T23:34:57.633Z,19.45
2017-08-22T23:37:25.172Z,18.35
2017-08-22T23:39:52.753Z,19.05
2017-08-22T23:42:20.293Z,19.05
2017-08-22T23:44:47.951Z,19.17
2017-08-22T23:47:15.490Z,17.30
2017-08-22T23:49:43.198Z,19.02
2017-08-22T23:52:10.740Z,18.83
2017-08-22T23:54:38.332Z,18.77
2017-08-22T23:57:05.881Z,18.23
2017-08-22T23:59:33.473Z,18.48
