createdAt,value
2018-07-21T00:00:41.544Z,15.16
2018-07-21T00:03:32.151Z,14.92
2018-07-21T00:06:01.988Z,14.88
2018-07-21T00:08:35.976Z,14.75
2018-07-21T00:11:05.809Z,14.86
2018-07-21T00:13:35.952Z,14.76
2018-07-21T00:16:05.787Z,14.62
2018-07-21T00:21:35.301Z,14.49
2018-07-21T00:26:58.547Z,14.26
2018-07-21T00:29:28.479Z,14.30
2018-07-21T00:31:58.690Z,14.30
2018-07-21T00:34:32.623Z,14.25
2018-07-21T00:37:10.603Z,14.17
2018-07-21T00:39:40.542Z,14.10
2018-07-21T00:42:10.390Z,14.11
2018-07-21T00:44:40.305Z,14.12
2018-07-21T00:47:29.497Z,14.10
2018-07-21T00:49:59.385Z,14.05
2018-07-21T00:52:29.508Z,14.03
2018-07-21T00:54:59.371Z,14.04
2018-07-21T00:57:29.189Z,14.06
2018-07-21T00:59:59.038Z,14.04
2018-07-21T01:02:28.949Z,14.03
2018-07-21T01:04:58.784Z,14.00
2018-07-21T01:07:28.622Z,14.03
2018-07-21T01:09:58.406Z,14.08
2018-07-21T01:12:28.273Z,14.29
2018-07-21T01:14:58.206Z,14.63
2018-07-21T01:17:35.646Z,14.73
2018-07-21T01:20:06.654Z,14.73
2018-07-21T01:22:36.576Z,14.62
2018-07-21T01:25:07.341Z,14.44
2018-07-21T01:27:38.064Z,14.30
2018-07-21T01:30:08.117Z,14.23
2018-07-21T01:32:37.946Z,14.27
2018-07-21T01:35:07.873Z,14.32
2018-07-21T01:37:37.820Z,14.37
2018-07-21T01:40:07.675Z,14.39
2018-07-21T01:42:38.086Z,14.42
2018-07-21T01:45:08.019Z,14.49
2018-07-21T01:47:38.393Z,14.48
2018-07-21T01:50:08.283Z,14.32
2018-07-21T01:52:38.874Z,14.20
2018-07-21T01:55:08.792Z,14.16
2018-07-21T01:57:39.588Z,14.16
2018-07-21T02:00:09.478Z,14.11
2018-07-21T02:02:39.322Z,14.00
2018-07-21T02:05:09.522Z,14.00
2018-07-21T02:07:40.082Z,14.01
2018-07-21T02:10:09.923Z,14.11
2018-07-21T02:12:39.856Z,14.26
2018-07-21T02:15:09.727Z,14.28
2018-07-21T02:17:39.691Z,14.27
2018-07-21T02:20:09.566Z,14.31
2018-07-21T02:22:40.137Z,14.21
2018-07-21T02:25:10.575Z,14.19
2018-07-21T02:27:40.445Z,14.11
2018-07-21T02:30:10.336Z,13.99
2018-07-21T02:32:40.204Z,14.17
2018-07-21T02:38:14.313Z,14.02
2018-07-21T02:40:44.263Z,13.98
2018-07-21T02:43:14.135Z,13.86
2018-07-21T02:45:44.042Z,13.77
2018-07-21T02:48:14.180Z,13.83
2018-07-21T02:50:44.022Z,13.96
2018-07-21T02:53:13.845Z,13.93
2018-07-21T02:55:43.668Z,13.81
2018-07-21T02:58:13.575Z,13.77
2018-07-21T03:00:43.411Z,13.75
2018-07-21T03:03:13.250Z,13.77
2018-07-21T03:05:43.084Z,13.74
2018-07-21T03:08:12.898Z,13.68
2018-07-21T03:10:42.724Z,13.72
2018-07-21T03:13:12.557Z,13.74
2018-07-21T03:15:48.478Z,13.70
2018-07-21T03:18:18.344Z,13.66
2018-07-21T03:23:59.960Z,13.85
2018-07-21T03:26:30.173Z,13.92
2018-07-21T03:29:00.059Z,14.00
2018-07-21T03:31:30.226Z,14.12
2018-07-21T03:34:00.072Z,14.13
2018-07-21T03:39:34.996Z,14.26
2018-07-21T03:42:08.855Z,14.25
2018-07-21T03:44:39.872Z,14.42
2018-07-21T03:47:10.539Z,14.64
2018-07-21T03:49:41.606Z,14.62
2018-07-21T03:52:11.752Z,14.57
2018-07-21T03:57:41.066Z,14.58
2018-07-21T04:03:04.206Z,14.83
2018-07-21T04:05:34.156Z,14.95
2018-07-21T04:08:03.987Z,15.03
2018-07-21T04:10:33.876Z,15.22
2018-07-21T04:13:03.695Z,15.39
2018-07-21T04:15:33.567Z,15.56
2018-07-21T04:18:03.457Z,15.78
2018-07-21T04:20:33.272Z,15.97
2018-07-21T04:23:03.137Z,16.17
2018-07-21T04:25:33.174Z,16.35
2018-07-21T04:28:03.011Z,16.50
2018-07-21T04:30:32.931Z,16.62
2018-07-21T04:33:02.784Z,16.77
2018-07-21T04:35:32.682Z,17.02
2018-07-21T04:38:02.526Z,17.26
2018-07-21T04:40:32.354Z,17.61
2018-07-21T04:43:02.179Z,17.98
2018-07-21T04:45:31.997Z,18.56
2018-07-21T04:48:01.884Z,19.00
2018-07-21T04:50:31.705Z,19.29
2018-07-21T04:53:01.543Z,19.59
2018-07-21T04:55:31.410Z,20.03
2018-07-21T04:58:01.297Z,20.47
2018-07-21T05:00:31.128Z,20.79
2018-07-21T05:06:21.051Z,21.84
2018-07-21T05:12:00.647Z,22.37
2018-07-21T05:14:31.123Z,22.80
2018-07-21T05:17:01.842Z,23.38
2018-07-21T05:19:32.302Z,24.13
2018-07-21T05:22:02.786Z,24.69
2018-07-21T05:24:33.317Z,25.51
2018-07-21T05:27:03.797Z,26.79
2018-07-21T05:29:34.352Z,28.25
2018-07-21T05:32:04.802Z,29.57
2018-07-21T05:34:35.349Z,31.02
2018-07-21T05:37:05.776Z,32.57
2018-07-21T05:39:36.257Z,33.69
2018-07-21T05:42:06.693Z,34.87
2018-07-21T05:44:37.126Z,35.74
2018-07-21T05:47:07.583Z,36.76
2018-07-21T05:49:44.027Z,37.33
2018-07-21T05:52:14.247Z,37.59
2018-07-21T05:54:44.921Z,38.59
2018-07-21T05:57:15.053Z,39.02
2018-07-21T05:59:47.175Z,38.85
2018-07-21T06:02:17.392Z,39.31
2018-07-21T06:04:48.405Z,40.17
2018-07-21T06:07:18.898Z,40.76
2018-07-21T06:09:49.042Z,41.28
2018-07-21T06:12:19.222Z,41.57
2018-07-21T06:14:49.373Z,40.89
2018-07-21T06:17:19.548Z,40.55
2018-07-21T06:19:49.710Z,40.41
2018-07-21T06:22:20.218Z,40.59
2018-07-21T06:24:50.425Z,41.02
2018-07-21T06:27:20.637Z,40.66
2018-07-21T06:29:50.811Z,40.67
2018-07-21T06:32:20.994Z,40.16
2018-07-21T06:34:51.160Z,40.35
2018-07-21T06:37:21.416Z,41.30
2018-07-21T06:39:51.586Z,41.60
2018-07-21T06:42:21.817Z,41.85
2018-07-21T06:44:51.968Z,41.82
2018-07-21T06:47:22.451Z,42.34
2018-07-21T06:49:52.650Z,42.79
2018-07-21T06:52:22.874Z,43.49
2018-07-21T06:54:53.098Z,44.03
2018-07-21T06:57:23.273Z,44.75
2018-07-21T06:59:53.519Z,45.57
2018-07-21T07:02:23.743Z,46.50
2018-07-21T07:04:53.943Z,47.07
2018-07-21T07:07:26.221Z,47.52
2018-07-21T07:09:56.367Z,47.50
2018-07-21T07:12:26.554Z,47.92
2018-07-21T07:14:56.670Z,47.54
2018-07-21T07:17:26.786Z,47.70
2018-07-21T07:19:56.987Z,46.76
2018-07-21T07:22:27.200Z,46.64
2018-07-21T07:24:57.462Z,47.25
2018-07-21T07:27:27.755Z,46.75
2018-07-21T07:29:58.197Z,47.04
2018-07-21T07:32:28.378Z,47.37
2018-07-21T07:34:58.546Z,46.34
2018-07-21T07:37:28.986Z,45.15
2018-07-21T07:39:59.136Z,44.99
2018-07-21T07:42:29.590Z,46.25
2018-07-21T07:44:59.733Z,46.87
2018-07-21T07:47:30.230Z,47.12
2018-07-21T07:50:00.371Z,46.99
2018-07-21T07:52:30.458Z,46.62
2018-07-21T07:55:00.634Z,46.57
2018-07-21T07:57:30.757Z,46.10
2018-07-21T08:00:00.967Z,46.58
2018-07-21T08:02:31.112Z,46.83
2018-07-21T08:05:01.295Z,47.64
2018-07-21T08:07:31.477Z,48.01
2018-07-21T08:10:01.647Z,48.66
2018-07-21T08:12:31.817Z,49.25
2018-07-21T08:15:02.231Z,49.74
2018-07-21T08:17:32.423Z,49.24
2018-07-21T08:20:02.835Z,47.78
2018-07-21T08:22:33.007Z,47.16
2018-07-21T08:25:03.155Z,46.18
2018-07-21T08:27:33.453Z,45.13
2018-07-21T08:30:03.744Z,45.05
2018-07-21T08:32:34.202Z,45.59
2018-07-21T08:35:04.629Z,46.05
2018-07-21T08:37:35.529Z,46.30
2018-07-21T08:40:06.847Z,46.61
2018-07-21T08:42:37.030Z,47.01
2018-07-21T08:45:08.030Z,47.36
2018-07-21T08:47:38.186Z,48.01
2018-07-21T08:50:08.556Z,48.41
2018-07-21T08:52:38.698Z,48.84
2018-07-21T08:55:08.902Z,48.98
2018-07-21T08:57:39.865Z,48.53
2018-07-21T09:00:10.105Z,47.61
2018-07-21T09:02:40.312Z,47.95
2018-07-21T09:05:10.498Z,48.05
2018-07-21T09:07:40.705Z,47.50
2018-07-21T09:10:10.922Z,47.01
2018-07-21T09:12:41.088Z,46.09
2018-07-21T09:15:11.364Z,45.45
2018-07-21T09:17:41.542Z,43.79
2018-07-21T09:20:11.687Z,43.76
2018-07-21T09:22:41.856Z,43.53
2018-07-21T09:25:12.039Z,42.91
2018-07-21T09:27:42.301Z,41.79
2018-07-21T09:30:12.463Z,40.28
2018-07-21T09:32:42.654Z,39.28
2018-07-21T09:35:12.776Z,38.13
2018-07-21T09:37:42.978Z,37.76
2018-07-21T09:40:13.227Z,37.37
2018-07-21T09:42:43.539Z,36.92
2018-07-21T09:45:13.729Z,36.80
2018-07-21T09:47:43.858Z,36.75
2018-07-21T09:50:14.358Z,36.25
2018-07-21T09:52:44.789Z,35.45
2018-07-21T09:55:15.261Z,35.20
2018-07-21T09:57:45.655Z,34.71
2018-07-21T10:00:21.339Z,34.38
2018-07-21T10:02:51.778Z,34.38
2018-07-21T10:05:22.600Z,34.33
2018-07-21T10:07:53.102Z,34.27
2018-07-21T10:10:23.574Z,34.23
2018-07-21T10:12:54.043Z,34.30
2018-07-21T10:15:24.568Z,34.35
2018-07-21T10:17:54.982Z,33.85
2018-07-21T10:20:25.468Z,33.55
2018-07-21T10:22:55.878Z,33.35
2018-07-21T10:25:31.458Z,32.85
2018-07-21T10:28:07.283Z,32.39
2018-07-21T10:30:37.771Z,32.06
2018-07-21T10:33:08.228Z,32.21
2018-07-21T10:35:38.703Z,32.38
2018-07-21T10:38:09.271Z,32.24
2018-07-21T10:40:39.975Z,32.32
2018-07-21T10:43:10.386Z,32.43
2018-07-21T10:45:40.902Z,32.40
2018-07-21T10:48:11.365Z,32.40
2018-07-21T10:50:41.909Z,32.31
2018-07-21T10:53:12.396Z,32.25
2018-07-21T10:55:42.862Z,32.17
2018-07-21T10:58:13.306Z,32.14
2018-07-21T11:00:43.821Z,32.06
2018-07-21T11:03:14.230Z,32.07
2018-07-21T11:05:44.735Z,32.10
2018-07-21T11:08:15.236Z,32.11
2018-07-21T11:10:45.780Z,32.01
2018-07-21T11:13:16.314Z,32.00
2018-07-21T11:15:46.830Z,31.93
2018-07-21T11:18:17.303Z,31.85
2018-07-21T11:20:47.831Z,31.63
2018-07-21T11:23:18.340Z,31.33
2018-07-21T11:25:48.844Z,31.25
2018-07-21T11:28:19.269Z,31.29
2018-07-21T11:30:49.817Z,31.42
2018-07-21T11:33:20.292Z,31.54
2018-07-21T11:35:51.005Z,31.56
2018-07-21T11:38:21.442Z,31.38
2018-07-21T11:40:51.911Z,31.23
2018-07-21T11:43:22.418Z,31.18
2018-07-21T11:45:52.846Z,31.18
2018-07-21T11:48:23.277Z,31.16
2018-07-21T11:50:53.772Z,31.19
2018-07-21T11:53:24.177Z,31.22
2018-07-21T11:55:54.682Z,31.32
2018-07-21T11:58:25.099Z,31.41
2018-07-21T12:00:55.529Z,31.46
2018-07-21T12:03:25.922Z,31.42
2018-07-21T12:05:56.370Z,31.26
2018-07-21T12:08:26.800Z,31.15
2018-07-21T12:10:57.316Z,31.08
2018-07-21T12:13:27.747Z,31.10
2018-07-21T12:15:58.446Z,31.07
2018-07-21T12:18:28.868Z,31.06
2018-07-21T12:20:59.590Z,31.03
2018-07-21T12:23:30.006Z,30.79
2018-07-21T12:26:00.530Z,30.56
2018-07-21T12:28:31.238Z,30.52
2018-07-21T12:31:01.746Z,30.46
2018-07-21T12:33:32.231Z,30.26
2018-07-21T12:36:02.732Z,30.31
2018-07-21T12:38:33.170Z,30.35
2018-07-21T12:41:03.665Z,30.42
2018-07-21T12:43:34.078Z,30.45
2018-07-21T12:46:04.613Z,30.51
2018-07-21T12:48:35.044Z,30.58
2018-07-21T12:51:05.497Z,30.61
2018-07-21T12:53:36.266Z,30.63
2018-07-21T12:56:06.792Z,30.64
2018-07-21T12:58:37.226Z,30.60
2018-07-21T13:01:08.155Z,30.54
2018-07-21T13:03:38.590Z,30.53
2018-07-21T13:06:08.992Z,30.46
2018-07-21T13:08:39.418Z,30.45
2018-07-21T13:11:09.992Z,30.40
2018-07-21T13:13:40.444Z,30.32
2018-07-21T13:16:10.835Z,30.32
2018-07-21T13:18:41.289Z,30.33
2018-07-21T13:21:11.756Z,30.37
2018-07-21T13:23:42.339Z,30.37
2018-07-21T13:26:12.798Z,30.23
2018-07-21T13:28:45.846Z,30.16
2018-07-21T13:31:16.417Z,30.16
2018-07-21T13:33:46.914Z,30.20
2018-07-21T13:36:17.453Z,30.22
2018-07-21T13:38:47.989Z,30.22
2018-07-21T13:41:18.474Z,30.26
2018-07-21T13:43:48.985Z,30.30
2018-07-21T13:46:20.420Z,30.29
2018-07-21T13:48:51.044Z,30.20
2018-07-21T13:51:21.856Z,30.15
2018-07-21T13:53:52.407Z,30.15
2018-07-21T13:56:23.001Z,30.12
2018-07-21T13:58:53.585Z,30.11
2018-07-21T14:01:24.042Z,30.13
2018-07-21T14:03:54.524Z,30.15
2018-07-21T14:06:24.992Z,30.17
2018-07-21T14:08:55.499Z,30.15
2018-07-21T14:11:26.002Z,30.19
2018-07-21T14:13:56.632Z,30.21
2018-07-21T14:16:27.167Z,30.24
2018-07-21T14:18:57.721Z,30.22
2018-07-21T14:21:28.249Z,30.18
2018-07-21T14:23:58.777Z,30.16
2018-07-21T14:26:29.464Z,30.07
2018-07-21T14:28:59.992Z,30.08
2018-07-21T14:31:30.427Z,29.98
2018-07-21T14:34:00.906Z,29.98
2018-07-21T14:36:31.427Z,29.98
2018-07-21T14:39:02.105Z,30.00
2018-07-21T14:41:32.579Z,30.06
2018-07-21T14:44:03.049Z,30.09
2018-07-21T14:46:33.467Z,30.15
2018-07-21T14:49:04.160Z,30.17
2018-07-21T14:51:34.780Z,30.20
2018-07-21T14:54:05.283Z,30.23
2018-07-21T14:56:35.701Z,30.25
2018-07-21T14:59:06.182Z,30.28
2018-07-21T15:01:36.650Z,30.27
2018-07-21T15:04:07.253Z,30.28
2018-07-21T15:06:37.693Z,30.29
2018-07-21T15:09:09.783Z,30.40
2018-07-21T15:11:40.237Z,30.47
2018-07-21T15:14:10.713Z,30.48
2018-07-21T15:16:42.015Z,30.46
2018-07-21T15:19:12.526Z,30.52
2018-07-21T15:21:43.002Z,30.56
2018-07-21T15:24:13.484Z,30.63
2018-07-21T15:26:43.951Z,30.71
2018-07-21T15:29:14.662Z,30.76
2018-07-21T15:32:06.556Z,30.79
2018-07-21T15:34:37.041Z,30.57
2018-07-21T15:37:26.085Z,30.38
2018-07-21T15:40:09.453Z,30.31
2018-07-21T15:42:55.334Z,30.33
2018-07-21T15:45:44.938Z,30.32
2018-07-21T15:51:21.450Z,30.32
2018-07-21T15:53:51.864Z,30.25
2018-07-21T15:56:22.330Z,30.20
2018-07-21T15:58:52.741Z,30.21
2018-07-21T16:01:23.256Z,30.21
2018-07-21T16:03:53.687Z,30.16
2018-07-21T16:06:24.133Z,30.13
2018-07-21T16:08:54.599Z,30.07
2018-07-21T16:11:25.033Z,29.97
2018-07-21T16:13:55.522Z,29.88
2018-07-21T16:16:25.935Z,29.72
2018-07-21T16:18:56.403Z,29.61
2018-07-21T16:21:27.470Z,29.56
2018-07-21T16:23:57.955Z,29.44
2018-07-21T16:26:28.337Z,29.33
2018-07-21T16:28:58.814Z,29.26
2018-07-21T16:31:29.218Z,29.19
2018-07-21T16:33:59.681Z,29.10
2018-07-21T16:36:30.130Z,29.02
2018-07-21T16:39:00.651Z,28.93
2018-07-21T16:41:31.115Z,28.84
2018-07-21T16:44:01.578Z,28.73
2018-07-21T16:46:32.040Z,28.65
2018-07-21T16:49:02.529Z,28.55
2018-07-21T16:51:33.032Z,28.48
2018-07-21T16:54:03.535Z,28.39
2018-07-21T16:56:34.008Z,28.32
2018-07-21T16:59:04.565Z,28.22
2018-07-21T17:01:35.065Z,28.10
2018-07-21T17:04:05.972Z,28.09
2018-07-21T17:06:36.423Z,28.03
2018-07-21T17:09:08.965Z,27.96
2018-07-21T17:11:39.455Z,27.91
2018-07-21T17:14:11.408Z,27.85
2018-07-21T17:16:41.853Z,27.82
2018-07-21T17:19:12.342Z,27.73
2018-07-21T17:21:42.799Z,27.53
2018-07-21T17:24:13.299Z,27.41
2018-07-21T17:26:43.747Z,27.35
2018-07-21T17:29:14.291Z,27.22
2018-07-21T17:31:45.078Z,27.07
2018-07-21T17:34:15.590Z,26.95
2018-07-21T17:36:46.006Z,26.85
2018-07-21T17:39:16.564Z,26.65
2018-07-21T17:41:47.236Z,26.60
2018-07-21T17:44:17.899Z,26.48
2018-07-21T17:46:48.319Z,26.25
2018-07-21T17:49:18.802Z,26.15
2018-07-21T17:51:49.305Z,26.18
2018-07-21T17:54:19.812Z,26.04
2018-07-21T17:56:50.262Z,25.98
2018-07-21T17:59:20.784Z,25.87
2018-07-21T18:01:51.262Z,25.77
2018-07-21T18:04:21.786Z,25.70
2018-07-21T18:06:52.250Z,25.64
2018-07-21T18:09:22.794Z,25.68
2018-07-21T18:11:53.249Z,25.57
2018-07-21T18:14:23.800Z,25.49
2018-07-21T18:16:54.321Z,25.41
2018-07-21T18:19:24.853Z,25.22
2018-07-21T18:21:57.371Z,25.00
2018-07-21T18:24:27.905Z,24.94
2018-07-21T18:26:58.386Z,24.85
2018-07-21T18:29:28.939Z,24.71
2018-07-21T18:31:59.597Z,24.44
2018-07-21T18:34:30.135Z,24.29
2018-07-21T18:37:00.556Z,24.16
2018-07-21T18:39:31.026Z,23.91
2018-07-21T18:42:01.456Z,23.67
2018-07-21T18:44:31.918Z,23.50
2018-07-21T18:47:02.958Z,23.50
2018-07-21T18:49:33.426Z,23.46
2018-07-21T18:52:05.001Z,23.36
2018-07-21T18:54:35.468Z,23.22
2018-07-21T18:57:06.078Z,23.20
2018-07-21T18:59:36.549Z,23.02
2018-07-21T19:02:07.460Z,22.82
2018-07-21T19:04:38.420Z,22.65
2018-07-21T19:07:08.933Z,22.55
2018-07-21T19:09:39.450Z,22.52
2018-07-21T19:12:15.070Z,22.60
2018-07-21T19:14:45.851Z,22.45
2018-07-21T19:17:16.551Z,22.43
2018-07-21T19:19:51.694Z,22.28
2018-07-21T19:22:21.614Z,22.05
2018-07-21T19:24:52.111Z,21.84
2018-07-21T19:27:27.280Z,21.72
2018-07-21T19:29:57.127Z,21.64
2018-07-21T19:32:32.400Z,21.64
2018-07-21T19:35:02.427Z,21.45
2018-07-21T19:37:37.602Z,21.29
2018-07-21T19:40:07.872Z,21.14
2018-07-21T19:42:38.018Z,21.07
2018-07-21T19:45:07.866Z,21.03
2018-07-21T19:47:37.868Z,20.99
2018-07-21T19:50:17.378Z,20.90
2018-07-21T19:52:47.270Z,20.81
2018-07-21T19:55:21.266Z,20.72
2018-07-21T19:57:51.184Z,20.81
2018-07-21T20:00:21.101Z,20.83
2018-07-21T20:02:51.062Z,20.91
2018-07-21T20:05:20.942Z,20.80
2018-07-21T20:10:19.430Z,20.59
2018-07-21T20:12:49.329Z,20.54
2018-07-21T20:15:19.207Z,20.48
2018-07-21T20:17:49.091Z,20.30
2018-07-21T20:20:19.057Z,20.17
2018-07-21T20:22:49.073Z,20.05
2018-07-21T20:25:18.997Z,19.95
2018-07-21T20:27:48.929Z,19.87
2018-07-21T20:30:18.821Z,19.84
2018-07-21T20:32:48.876Z,19.90
2018-07-21T20:35:18.842Z,19.81
2018-07-21T20:37:48.808Z,19.73
2018-07-21T20:40:18.737Z,19.70
2018-07-21T20:42:48.665Z,19.70
2018-07-21T20:45:18.663Z,19.67
2018-07-21T20:47:48.598Z,19.66
2018-07-21T20:50:18.566Z,19.65
2018-07-21T20:52:48.417Z,19.57
2018-07-21T20:55:18.283Z,19.53
2018-07-21T20:57:48.161Z,19.47
2018-07-21T21:00:18.113Z,19.43
2018-07-21T21:02:48.210Z,19.38
2018-07-21T21:05:18.093Z,19.31
2018-07-21T21:07:47.979Z,19.23
2018-07-21T21:10:17.873Z,19.22
2018-07-21T21:12:47.849Z,19.19
2018-07-21T21:15:17.799Z,19.12
2018-07-21T21:17:47.698Z,19.09
2018-07-21T21:20:17.547Z,19.16
2018-07-21T21:22:47.487Z,19.15
2018-07-21T21:25:17.580Z,19.05
2018-07-21T21:27:47.465Z,18.99
2018-07-21T21:30:17.346Z,18.87
2018-07-21T21:32:47.263Z,18.79
2018-07-21T21:35:17.156Z,18.75
2018-07-21T21:37:47.020Z,18.64
2018-07-21T21:40:16.901Z,18.55
2018-07-21T21:42:46.790Z,18.52
2018-07-21T21:45:16.701Z,18.57
2018-07-21T21:47:46.542Z,18.60
2018-07-21T21:50:16.419Z,18.53
2018-07-21T21:52:46.295Z,18.46
2018-07-21T21:55:16.159Z,18.50
2018-07-21T21:57:46.114Z,18.54
2018-07-21T22:00:15.990Z,18.60
2018-07-21T22:02:45.900Z,18.74
2018-07-21T22:05:15.745Z,18.66
2018-07-21T22:07:45.594Z,18.62
2018-07-21T22:10:15.522Z,18.60
2018-07-21T22:12:45.616Z,18.64
2018-07-21T22:15:22.645Z,18.71
2018-07-21T22:17:52.647Z,18.68
2018-07-21T22:20:22.888Z,18.65
2018-07-21T22:22:52.740Z,18.62
2018-07-21T22:25:22.620Z,18.52
2018-07-21T22:27:52.565Z,18.46
2018-07-21T22:30:22.528Z,18.42
2018-07-21T22:32:52.534Z,18.35
2018-07-21T22:35:22.406Z,18.25
2018-07-21T22:37:52.367Z,18.18
2018-07-21T22:40:22.278Z,18.10
2018-07-21T22:42:52.189Z,18.15
2018-07-21T22:45:22.103Z,18.16
2018-07-21T22:47:51.995Z,17.99
2018-07-21T22:50:22.034Z,17.82
2018-07-21T22:52:51.921Z,17.76
2018-07-21T22:55:21.789Z,17.78
2018-07-21T22:57:51.637Z,17.91
2018-07-21T23:00:21.548Z,17.91
2018-07-21T23:02:51.441Z,18.00
2018-07-21T23:05:21.321Z,18.03
2018-07-21T23:07:51.305Z,18.06
2018-07-21T23:10:21.178Z,18.01
2018-07-21T23:12:51.098Z,18.03
2018-07-21T23:15:21.149Z,17.90
2018-07-21T23:17:52.284Z,17.84
2018-07-21T23:20:22.203Z,17.86
2018-07-21T23:22:52.071Z,17.92
2018-07-21T23:25:21.934Z,17.97
2018-07-21T23:27:51.790Z,18.00
2018-07-21T23:30:21.720Z,17.83
2018-07-21T23:32:59.258Z,17.64
2018-07-21T23:35:29.130Z,17.55
2018-07-21T23:38:06.819Z,17.42
2018-07-21T23:40:36.699Z,17.37
2018-07-21T23:43:06.785Z,17.23
2018-07-21T23:45:36.676Z,17.16
2018-07-21T23:48:06.537Z,17.21
2018-07-21T23:50:36.404Z,17.34
2018-07-21T23:53:06.273Z,17.38
2018-07-21T23:55:36.205Z,17.38
2018-07-21T23:58:06.721Z,17.38
