createdAt,value
2023-04-27T00:03:52.370Z,5.47
2023-04-27T00:08:01.186Z,4.80
2023-04-27T00:12:09.864Z,5.37
2023-04-27T00:16:18.606Z,4.87
2023-04-27T00:20:27.523Z,5.40
2023-04-27T00:24:36.385Z,4.53
2023-04-27T00:28:44.971Z,4.60
2023-04-27T00:32:53.689Z,5.00
2023-04-27T00:37:21.648Z,4.50
2023-04-27T00:41:30.568Z,5.10
2023-04-27T00:45:45.169Z,5.30
2023-04-27T00:49:54.175Z,4.30
2023-04-27T00:54:03.337Z,5.37
2023-04-27T00:58:11.963Z,5.13
2023-04-27T01:02:20.924Z,5.07
2023-04-27T01:06:29.815Z,5.80
2023-04-27T01:10:38.443Z,5.00
2023-04-27T01:14:47.244Z,5.13
2023-04-27T01:18:56.010Z,4.63
2023-04-27T01:23:04.839Z,4.50
2023-04-27T01:27:13.470Z,4.30
2023-04-27T01:31:22.556Z,4.40
2023-04-27T01:35:31.781Z,4.67
2023-04-27T01:39:40.488Z,4.83
2023-04-27T01:43:49.217Z,4.50
2023-04-27T01:47:58.001Z,4.73
2023-04-27T01:52:08.059Z,5.20
2023-04-27T01:56:16.738Z,5.00
2023-04-27T02:00:25.391Z,4.80
2023-04-27T02:04:35.773Z,5.53
2023-04-27T02:08:44.439Z,5.63
2023-04-27T02:12:53.037Z,4.50
2023-04-27T02:17:01.808Z,6.07
2023-04-27T02:21:11.751Z,5.20
2023-04-27T02:25:29.634Z,5.60
2023-04-27T02:29:40.035Z,4.97
2023-04-27T02:33:49.454Z,6.60
2023-04-27T02:37:57.989Z,5.70
2023-04-27T02:42:06.596Z,5.50
2023-04-27T02:46:15.378Z,5.67
2023-04-27T02:50:24.169Z,5.30
2023-04-27T02:54:33.206Z,5.17
2023-04-27T02:58:41.908Z,4.87
2023-04-27T03:02:51.208Z,6.13
2023-04-27T03:07:00.066Z,5.43
2023-04-27T03:11:09.508Z,5.67
2023-04-27T03:15:18.341Z,5.27
2023-04-27T03:19:26.965Z,5.03
2023-04-27T03:23:35.609Z,5.40
2023-04-27T03:27:44.330Z,5.97
2023-04-27T03:31:53.071Z,4.63
2023-04-27T03:36:02.005Z,4.90
2023-04-27T03:40:31.727Z,4.80
2023-04-27T03:44:40.507Z,5.37
2023-04-27T03:48:49.388Z,5.10
2023-04-27T03:52:57.996Z,5.40
2023-04-27T03:57:06.612Z,4.90
2023-04-27T04:01:16.739Z,4.77
2023-04-27T04:05:25.485Z,5.93
2023-04-27T04:09:34.168Z,4.80
2023-04-27T04:13:42.697Z,5.80
2023-04-27T04:17:51.449Z,4.57
2023-04-27T04:22:00.161Z,5.40
2023-04-27T04:26:09.952Z,5.73
2023-04-27T04:30:19.673Z,5.77
2023-04-27T04:34:29.335Z,5.00
2023-04-27T04:38:38.266Z,4.87
2023-04-27T04:43:06.655Z,5.10
2023-04-27T04:47:15.687Z,5.23
2023-04-27T04:51:24.314Z,5.43
2023-04-27T04:55:32.942Z,5.17
2023-04-27T04:59:42.493Z,5.30
2023-04-27T05:03:51.245Z,7.57
2023-04-27T05:08:01.288Z,5.40
2023-04-27T05:12:10.237Z,5.40
2023-04-27T05:16:18.981Z,4.97
2023-04-27T05:20:27.580Z,6.43
2023-04-27T05:24:36.195Z,4.60
2023-04-27T05:28:44.934Z,5.97
2023-04-27T05:32:53.603Z,5.90
2023-04-27T05:37:02.264Z,4.47
2023-04-27T05:41:11.036Z,4.57
2023-04-27T05:45:41.303Z,6.03
2023-04-27T05:50:13.864Z,5.50
2023-04-27T05:54:22.509Z,6.43
2023-04-27T05:58:31.328Z,6.20
2023-04-27T06:02:40.133Z,5.40
2023-04-27T06:06:49.098Z,7.50
2023-04-27T06:11:18.618Z,6.97
2023-04-27T06:15:27.240Z,6.50
2023-04-27T06:19:36.693Z,7.03
2023-04-27T06:23:45.627Z,5.60
2023-04-27T06:27:54.359Z,6.00
2023-04-27T06:32:04.820Z,6.27
2023-04-27T06:36:16.234Z,5.83
2023-04-27T06:40:25.871Z,6.97
2023-04-27T06:44:34.469Z,6.23
2023-04-27T06:48:43.243Z,7.17
2023-04-27T06:52:51.899Z,4.90
2023-04-27T06:57:00.593Z,5.07
2023-04-27T07:01:09.564Z,5.10
2023-04-27T07:05:19.763Z,4.57
2023-04-27T07:09:29.100Z,5.60
2023-04-27T07:13:38.017Z,4.50
2023-04-27T07:17:48.815Z,4.40
2023-04-27T07:21:57.448Z,4.03
2023-04-27T07:26:08.099Z,5.00
2023-04-27T07:30:17.517Z,5.80
2023-04-27T07:34:27.918Z,5.50
2023-04-27T07:38:38.046Z,4.50
2023-04-27T07:42:47.182Z,5.13
2023-04-27T07:46:57.483Z,5.87
2023-04-27T07:51:06.178Z,4.97
2023-04-27T07:55:14.906Z,5.23
2023-04-27T07:59:35.461Z,4.70
2023-04-27T08:03:44.453Z,4.90
2023-04-27T08:07:54.482Z,4.00
2023-04-27T08:12:22.821Z,4.60
2023-04-27T08:16:31.521Z,4.13
2023-04-27T08:20:40.274Z,4.47
2023-04-27T08:24:48.841Z,3.93
2023-04-27T08:28:59.746Z,4.27
2023-04-27T08:33:09.973Z,4.50
2023-04-27T08:37:18.785Z,4.10
2023-04-27T08:41:27.590Z,3.60
2023-04-27T08:45:39.573Z,3.57
2023-04-27T08:49:48.571Z,3.73
2023-04-27T08:54:00.667Z,3.80
2023-04-27T08:58:09.394Z,3.20
2023-04-27T09:02:21.875Z,3.30
2023-04-27T09:06:32.624Z,2.90
2023-04-27T09:10:49.144Z,4.07
2023-04-27T09:15:06.268Z,3.47
2023-04-27T09:19:18.045Z,3.47
2023-04-27T09:23:28.076Z,3.50
2023-04-27T09:27:41.129Z,3.30
2023-04-27T09:31:49.874Z,2.87
2023-04-27T09:36:06.466Z,3.50
2023-04-27T09:40:15.419Z,3.73
2023-04-27T09:44:24.500Z,2.90
2023-04-27T09:48:33.181Z,2.70
2023-04-27T09:52:42.017Z,3.13
2023-04-27T09:57:11.739Z,4.30
2023-04-27T10:01:29.726Z,3.60
2023-04-27T10:05:47.221Z,3.50
2023-04-27T10:09:55.851Z,3.90
2023-04-27T10:14:10.935Z,4.23
2023-04-27T10:18:32.160Z,3.53
2023-04-27T10:22:46.356Z,3.90
2023-04-27T10:26:57.286Z,3.60
2023-04-27T10:31:09.015Z,4.00
2023-04-27T10:35:17.842Z,3.90
2023-04-27T10:39:43.700Z,2.93
2023-04-27T10:43:40.624Z,3.63
2023-04-27T10:47:49.208Z,3.40
2023-04-27T10:51:59.995Z,3.87
2023-04-27T10:56:08.764Z,4.13
2023-04-27T11:00:29.001Z,4.00
2023-04-27T11:04:41.779Z,3.97
2023-04-27T11:08:50.504Z,4.30
2023-04-27T11:12:59.249Z,4.23
2023-04-27T11:17:09.416Z,3.63
2023-04-27T11:21:22.219Z,4.13
2023-04-27T11:25:31.177Z,4.10
2023-04-27T11:29:39.907Z,4.27
2023-04-27T11:33:52.355Z,4.30
2023-04-27T11:38:01.059Z,4.47
2023-04-27T11:42:24.530Z,3.50
2023-04-27T11:46:33.627Z,4.73
2023-04-27T11:50:42.816Z,4.20
2023-04-27T11:54:55.873Z,4.27
2023-04-27T11:59:05.244Z,5.57
2023-04-27T12:03:14.122Z,4.63
2023-04-27T12:07:23.166Z,4.87
2023-04-27T12:11:31.853Z,3.70
2023-04-27T12:15:40.935Z,4.20
2023-04-27T12:19:49.591Z,4.60
2023-04-27T12:23:58.212Z,4.47
2023-04-27T12:28:07.029Z,4.50
2023-04-27T12:32:16.273Z,3.80
2023-04-27T12:36:44.950Z,4.70
2023-04-27T12:40:53.721Z,5.00
2023-04-27T12:45:02.376Z,5.20
2023-04-27T12:49:12.400Z,4.37
2023-04-27T12:53:21.880Z,4.67
2023-04-27T12:57:30.566Z,4.40
2023-04-27T13:01:39.289Z,5.53
2023-04-27T13:05:47.986Z,5.20
2023-04-27T13:09:57.386Z,5.20
2023-04-27T13:14:06.213Z,5.10
2023-04-27T13:18:14.816Z,4.73
2023-04-27T13:22:23.491Z,4.60
2023-04-27T13:26:32.107Z,5.57
2023-04-27T13:30:40.836Z,4.43
2023-04-27T13:35:09.125Z,5.20
2023-04-27T13:39:17.752Z,5.07
2023-04-27T13:43:27.242Z,5.37
2023-04-27T13:47:39.043Z,4.73
2023-04-27T13:52:07.065Z,5.20
2023-04-27T13:56:16.019Z,5.60
2023-04-27T14:00:24.976Z,5.80
2023-04-27T14:04:33.774Z,5.50
2023-04-27T14:08:42.823Z,5.03
2023-04-27T14:12:51.545Z,4.90
2023-04-27T14:17:00.819Z,5.20
2023-04-27T14:21:09.981Z,5.27
2023-04-27T14:25:18.886Z,5.30
2023-04-27T14:29:31.606Z,4.57
2023-04-27T14:33:40.338Z,4.97
2023-04-27T14:37:51.920Z,6.23
2023-04-27T14:42:00.717Z,5.20
2023-04-27T14:46:20.259Z,5.43
2023-04-27T14:50:19.808Z,5.67
2023-04-27T14:54:29.699Z,4.95
2023-04-27T14:58:46.326Z,6.30
2023-04-27T15:02:55.184Z,4.70
2023-04-27T15:07:04.074Z,5.00
2023-04-27T15:11:12.735Z,5.10
2023-04-27T15:15:21.394Z,5.20
2023-04-27T15:19:30.163Z,4.30
2023-04-27T15:23:38.793Z,4.77
2023-04-27T15:27:47.579Z,4.70
2023-04-27T15:31:56.307Z,4.60
2023-04-27T15:36:05.317Z,4.03
2023-04-27T15:40:14.229Z,5.87
2023-04-27T15:44:22.862Z,5.63
2023-04-27T15:48:31.584Z,6.00
2023-04-27T15:52:40.315Z,6.60
2023-04-27T15:56:53.468Z,5.10
2023-04-27T16:01:02.209Z,4.60
2023-04-27T16:05:11.428Z,5.57
2023-04-27T16:09:20.289Z,5.03
2023-04-27T16:13:29.345Z,5.23
2023-04-27T16:17:38.104Z,5.53
2023-04-27T16:21:52.101Z,5.60
2023-04-27T16:26:03.526Z,5.07
2023-04-27T16:30:14.296Z,5.53
2023-04-27T16:34:24.256Z,4.77
2023-04-27T16:38:32.852Z,4.73
2023-04-27T16:42:42.805Z,5.20
2023-04-27T16:46:53.071Z,5.40
2023-04-27T16:51:01.836Z,5.30
2023-04-27T16:55:10.650Z,5.00
2023-04-27T16:59:19.270Z,6.07
2023-04-27T17:03:28.082Z,5.50
2023-04-27T17:07:36.965Z,4.70
2023-04-27T17:11:45.852Z,5.70
2023-04-27T17:15:54.728Z,4.90
2023-04-27T17:20:04.504Z,5.40
2023-04-27T17:24:13.193Z,5.60
2023-04-27T17:28:22.444Z,5.00
2023-04-27T17:32:31.192Z,4.43
2023-04-27T17:36:39.894Z,5.60
2023-04-27T17:40:48.623Z,4.20
2023-04-27T17:44:57.260Z,4.40
2023-04-27T17:49:06.317Z,4.93
2023-04-27T17:53:15.346Z,5.40
2023-04-27T17:57:24.356Z,6.00
2023-04-27T18:01:32.973Z,4.80
2023-04-27T18:05:42.898Z,4.83
2023-04-27T18:09:51.680Z,5.30
2023-04-27T18:14:00.385Z,4.53
2023-04-27T18:18:09.502Z,5.37
2023-04-27T18:22:38.498Z,4.73
2023-04-27T18:26:47.301Z,5.10
2023-04-27T18:31:00.744Z,5.47
2023-04-27T18:35:10.447Z,6.53
2023-04-27T18:39:19.240Z,5.30
2023-04-27T18:43:27.957Z,5.80
2023-04-27T18:47:36.687Z,5.77
2023-04-27T18:51:46.832Z,6.13
2023-04-27T18:55:55.736Z,5.00
2023-04-27T19:00:09.109Z,5.80
2023-04-27T19:04:21.202Z,6.53
2023-04-27T19:08:30.068Z,5.90
2023-04-27T19:12:39.006Z,5.17
2023-04-27T19:16:47.708Z,5.47
2023-04-27T19:20:58.014Z,6.37
2023-04-27T19:25:07.455Z,5.60
2023-04-27T19:29:25.194Z,6.00
2023-04-27T19:33:33.842Z,4.87
2023-04-27T19:37:42.757Z,6.03
2023-04-27T19:41:51.396Z,5.43
2023-04-27T19:46:01.661Z,5.83
2023-04-27T19:50:10.864Z,5.03
2023-04-27T19:54:19.448Z,4.70
2023-04-27T19:58:34.413Z,5.90
2023-04-27T20:02:46.520Z,5.80
2023-04-27T20:07:05.750Z,6.97
2023-04-27T20:11:37.154Z,5.70
2023-04-27T20:15:35.450Z,5.47
2023-04-27T20:20:05.202Z,5.67
2023-04-27T20:24:14.374Z,6.27
2023-04-27T20:28:42.590Z,6.23
2023-04-27T20:32:51.276Z,6.20
2023-04-27T20:37:00.151Z,5.87
2023-04-27T20:41:08.784Z,6.33
2023-04-27T20:45:17.636Z,6.80
2023-04-27T20:49:34.224Z,6.50
2023-04-27T20:53:37.026Z,5.70
2023-04-27T20:57:45.666Z,6.00
2023-04-27T21:01:54.282Z,5.90
2023-04-27T21:06:03.019Z,6.43
2023-04-27T21:10:12.760Z,5.40
2023-04-27T21:14:21.376Z,6.00
2023-04-27T21:18:30.738Z,5.93
2023-04-27T21:22:39.652Z,6.70
2023-04-27T21:26:48.319Z,6.47
2023-04-27T21:30:56.979Z,5.80
2023-04-27T21:35:26.561Z,5.80
2023-04-27T21:39:35.187Z,5.73
2023-04-27T21:43:45.060Z,6.30
2023-04-27T21:47:53.692Z,6.40
2023-04-27T21:52:02.509Z,6.33
2023-04-27T21:56:11.543Z,6.27
2023-04-27T22:00:20.203Z,5.60
2023-04-27T22:04:29.118Z,6.00
2023-04-27T22:08:57.407Z,5.33
2023-04-27T22:13:17.762Z,6.53
2023-04-27T22:17:16.291Z,6.53
2023-04-27T22:21:25.230Z,5.60
2023-04-27T22:25:53.215Z,6.37
2023-04-27T22:30:01.949Z,6.47
2023-04-27T22:34:12.656Z,6.53
2023-04-27T22:38:21.450Z,6.23
2023-04-27T22:42:30.084Z,6.30
2023-04-27T22:46:38.752Z,6.27
2023-04-27T22:50:47.412Z,6.13
2023-04-27T22:54:56.071Z,6.97
2023-04-27T22:59:04.654Z,6.87
2023-04-27T23:03:13.414Z,6.70
2023-04-27T23:07:23.126Z,6.47
2023-04-27T23:11:31.811Z,5.80
2023-04-27T23:15:40.440Z,5.50
2023-04-27T23:19:49.784Z,5.87
2023-04-27T23:23:58.413Z,7.60
2023-04-27T23:28:07.052Z,7.10
2023-04-27T23:32:15.671Z,7.22
2023-04-27T23:36:24.311Z,6.00
2023-04-27T23:40:33.040Z,7.63
2023-04-27T23:44:41.660Z,7.80
2023-04-27T23:48:50.389Z,6.63
2023-04-27T23:52:58.997Z,7.10
2023-04-27T23:57:07.796Z,7.30
