createdAt,value
2017-07-23T00:00:12.234Z,99.90
2017-07-23T00:02:41.152Z,99.90
2017-07-23T00:05:09.341Z,99.90
2017-07-23T00:07:37.867Z,99.90
2017-07-23T00:10:06.822Z,99.90
2017-07-23T00:12:34.969Z,99.90
2017-07-23T00:15:03.310Z,99.90
2017-07-23T00:17:31.429Z,99.90
2017-07-23T00:19:59.740Z,99.90
2017-07-23T00:22:27.996Z,99.90
2017-07-23T00:24:56.143Z,99.90
2017-07-23T00:27:24.290Z,99.90
2017-07-23T00:29:52.395Z,99.90
2017-07-23T00:32:20.568Z,99.90
2017-07-23T00:34:48.701Z,99.90
2017-07-23T00:37:16.811Z,99.90
2017-07-23T00:39:44.978Z,99.90
2017-07-23T00:42:13.100Z,99.90
2017-07-23T00:44:41.235Z,99.90
2017-07-23T00:47:09.376Z,99.90
2017-07-23T00:49:37.530Z,99.90
2017-07-23T00:52:05.647Z,99.90
2017-07-23T00:54:33.825Z,99.90
2017-07-23T00:57:02.705Z,99.90
2017-07-23T00:59:30.881Z,99.90
2017-07-23T01:01:59.830Z,99.90
2017-07-23T01:04:28.893Z,99.90
2017-07-23T01:06:57.097Z,99.90
2017-07-23T01:09:25.242Z,99.90
2017-07-23T01:11:53.615Z,99.90
2017-07-23T01:14:21.741Z,99.90
2017-07-23T01:16:49.879Z,99.90
2017-07-23T01:19:18.041Z,99.90
2017-07-23T01:21:46.188Z,99.90
2017-07-23T01:24:14.343Z,99.90
2017-07-23T01:26:42.492Z,99.90
2017-07-23T01:29:10.636Z,99.90
2017-07-23T01:31:38.796Z,99.90
2017-07-23T01:34:07.533Z,99.90
2017-07-23T01:36:36.037Z,99.90
2017-07-23T01:39:04.164Z,99.90
2017-07-23T01:41:33.361Z,99.90
2017-07-23T01:44:01.505Z,99.90
2017-07-23T01:46:29.661Z,99.90
2017-07-23T01:48:57.851Z,99.90
2017-07-23T01:51:26.033Z,99.90
2017-07-23T01:53:54.354Z,99.90
2017-07-23T01:56:22.535Z,99.90
2017-07-23T01:58:50.663Z,99.90
2017-07-23T02:01:18.817Z,99.90
2017-07-23T02:03:46.972Z,99.90
2017-07-23T02:06:15.110Z,99.90
2017-07-23T02:08:43.268Z,99.90
2017-07-23T02:11:11.404Z,99.90
2017-07-23T02:13:39.535Z,99.90
2017-07-23T02:16:07.685Z,99.90
2017-07-23T02:18:36.351Z,99.90
2017-07-23T02:21:04.845Z,99.90
2017-07-23T02:23:32.980Z,99.90
2017-07-23T02:26:01.769Z,99.90
2017-07-23T02:28:29.941Z,99.90
2017-07-23T02:30:58.078Z,99.90
2017-07-23T02:33:26.342Z,99.90
2017-07-23T02:35:54.485Z,99.90
2017-07-23T02:38:23.411Z,99.90
2017-07-23T02:40:51.543Z,99.90
2017-07-23T02:43:19.672Z,99.90
2017-07-23T02:45:47.868Z,99.90
2017-07-23T02:48:16.734Z,99.90
2017-07-23T02:50:45.039Z,99.90
2017-07-23T02:53:13.176Z,99.90
2017-07-23T02:55:41.358Z,99.90
2017-07-23T02:58:09.486Z,99.90
2017-07-23T03:00:37.603Z,99.90
2017-07-23T03:03:05.759Z,99.90
2017-07-23T03:05:34.638Z,99.90
2017-07-23T03:08:02.809Z,99.90
2017-07-23T03:10:30.958Z,99.90
2017-07-23T03:12:59.879Z,99.90
2017-07-23T03:15:28.015Z,99.90
2017-07-23T03:17:56.300Z,99.90
2017-07-23T03:20:24.456Z,99.90
2017-07-23T03:22:52.603Z,99.90
2017-07-23T03:25:20.766Z,99.90
2017-07-23T03:27:48.900Z,99.90
2017-07-23T03:30:17.093Z,99.90
2017-07-23T03:32:45.262Z,99.90
2017-07-23T03:35:13.400Z,99.90
2017-07-23T03:37:41.669Z,99.90
2017-07-23T03:40:09.826Z,99.90
2017-07-23T03:42:38.745Z,99.90
2017-07-23T03:45:08.235Z,99.90
2017-07-23T03:47:36.410Z,99.90
2017-07-23T03:50:04.642Z,99.90
2017-07-23T03:52:32.776Z,99.90
2017-07-23T03:55:00.927Z,99.90
2017-07-23T03:57:29.056Z,99.90
2017-07-23T03:59:57.212Z,99.90
2017-07-23T04:02:25.355Z,99.90
2017-07-23T04:04:53.513Z,99.90
2017-07-23T04:07:21.651Z,99.90
2017-07-23T04:09:49.816Z,99.90
2017-07-23T04:12:17.968Z,99.90
2017-07-23T04:14:46.664Z,99.90
2017-07-23T04:17:14.822Z,99.90
2017-07-23T04:19:42.944Z,99.90
2017-07-23T04:22:11.152Z,99.90
2017-07-23T04:24:39.293Z,99.90
2017-07-23T04:27:07.465Z,99.90
2017-07-23T04:29:35.737Z,99.90
2017-07-23T04:32:03.907Z,99.90
2017-07-23T04:34:32.065Z,99.90
2017-07-23T04:37:00.191Z,99.90
2017-07-23T04:39:28.649Z,99.90
2017-07-23T04:41:56.885Z,99.90
2017-07-23T04:44:25.020Z,99.90
2017-07-23T04:46:53.191Z,99.90
2017-07-23T04:49:21.369Z,99.90
2017-07-23T04:51:49.538Z,99.90
2017-07-23T04:54:17.692Z,99.90
2017-07-23T04:56:46.039Z,99.90
2017-07-23T04:59:14.376Z,99.90
2017-07-23T05:01:42.488Z,99.90
2017-07-23T05:04:10.647Z,99.90
2017-07-23T05:06:39.286Z,99.90
2017-07-23T05:09:07.523Z,99.90
2017-07-23T05:11:35.654Z,99.90
2017-07-23T05:14:03.830Z,99.90
2017-07-23T05:16:31.965Z,99.90
2017-07-23T05:19:00.108Z,99.90
2017-07-23T05:21:28.251Z,99.90
2017-07-23T05:23:56.382Z,99.90
2017-07-23T05:26:24.529Z,99.90
2017-07-23T05:28:52.665Z,99.90
2017-07-23T05:31:20.867Z,99.90
2017-07-23T05:33:49.006Z,99.90
2017-07-23T05:36:17.908Z,99.90
2017-07-23T05:38:46.878Z,99.90
2017-07-23T05:41:14.997Z,99.90
2017-07-23T05:43:43.157Z,99.90
2017-07-23T05:46:11.288Z,99.90
2017-07-23T05:48:39.473Z,99.90
2017-07-23T05:51:08.099Z,99.90
2017-07-23T05:53:36.236Z,99.90
2017-07-23T05:56:04.395Z,99.90
2017-07-23T05:58:32.622Z,99.90
2017-07-23T06:01:01.552Z,99.90
2017-07-23T06:03:29.674Z,99.90
2017-07-23T06:05:57.858Z,99.90
2017-07-23T06:08:26.002Z,99.90
2017-07-23T06:10:54.129Z,99.90
2017-07-23T06:13:23.918Z,99.90
2017-07-23T06:15:52.062Z,99.90
2017-07-23T06:18:20.270Z,99.90
2017-07-23T06:20:48.436Z,99.90
2017-07-23T06:23:17.170Z,99.90
2017-07-23T06:25:45.318Z,99.90
2017-07-23T06:28:13.470Z,99.90
2017-07-23T06:30:41.685Z,99.90
2017-07-23T06:33:10.776Z,99.90
2017-07-23T06:35:38.913Z,99.90
2017-07-23T06:38:07.127Z,99.90
2017-07-23T06:40:35.294Z,99.90
2017-07-23T06:43:03.554Z,99.90
2017-07-23T06:45:31.723Z,99.90
2017-07-23T06:47:59.918Z,99.90
2017-07-23T06:50:28.484Z,99.90
2017-07-23T06:52:56.705Z,99.90
2017-07-23T06:55:24.837Z,99.90
2017-07-23T06:57:52.982Z,99.90
2017-07-23T07:00:21.525Z,99.90
2017-07-23T07:02:49.682Z,99.90
2017-07-23T07:05:17.849Z,99.90
2017-07-23T07:07:46.043Z,99.90
2017-07-23T07:10:14.180Z,99.90
2017-07-23T07:12:42.329Z,99.90
2017-07-23T07:15:10.603Z,99.90
2017-07-23T07:17:38.788Z,99.90
2017-07-23T07:20:07.054Z,99.90
2017-07-23T07:22:35.183Z,99.90
2017-07-23T07:25:03.321Z,99.90
2017-07-23T07:27:31.445Z,99.90
2017-07-23T07:29:59.600Z,99.90
2017-07-23T07:32:27.750Z,99.90
2017-07-23T07:34:56.296Z,99.90
2017-07-23T07:37:24.427Z,99.90
2017-07-23T07:39:52.618Z,99.90
2017-07-23T07:42:20.770Z,99.90
2017-07-23T07:44:48.921Z,99.90
2017-07-23T07:47:17.038Z,99.90
2017-07-23T07:49:45.210Z,99.90
2017-07-23T07:52:13.343Z,99.90
2017-07-23T07:54:42.049Z,99.90
2017-07-23T07:57:10.707Z,99.90
2017-07-23T07:59:38.990Z,99.90
2017-07-23T08:02:07.184Z,99.90
2017-07-23T08:04:36.079Z,99.90
2017-07-23T08:07:04.767Z,99.90
2017-07-23T08:09:32.924Z,99.90
2017-07-23T08:12:01.082Z,99.90
2017-07-23T08:14:29.211Z,99.90
2017-07-23T08:16:57.583Z,99.90
2017-07-23T08:19:25.742Z,99.90
2017-07-23T08:21:53.892Z,99.90
2017-07-23T08:24:22.360Z,99.90
2017-07-23T08:26:50.627Z,99.90
2017-07-23T08:29:18.788Z,99.90
2017-07-23T08:31:47.124Z,99.90
2017-07-23T08:34:16.121Z,99.90
2017-07-23T08:36:44.970Z,99.90
2017-07-23T08:39:13.141Z,99.90
2017-07-23T08:41:42.258Z,99.90
2017-07-23T08:44:10.452Z,99.90
2017-07-23T08:46:38.638Z,99.90
2017-07-23T08:49:06.777Z,99.90
2017-07-23T08:51:35.529Z,99.90
2017-07-23T08:54:03.664Z,99.90
2017-07-23T08:56:31.897Z,99.90
2017-07-23T08:59:00.787Z,99.90
2017-07-23T09:01:29.253Z,99.90
2017-07-23T09:03:57.396Z,99.90
2017-07-23T09:06:25.529Z,99.90
2017-07-23T09:08:53.711Z,99.90
2017-07-23T09:11:22.589Z,99.90
2017-07-23T09:13:50.748Z,99.90
2017-07-23T09:16:18.928Z,99.90
2017-07-23T09:18:47.125Z,99.90
2017-07-23T09:21:15.266Z,99.90
2017-07-23T09:23:43.401Z,99.90
2017-07-23T09:26:11.641Z,99.90
2017-07-23T09:28:39.784Z,99.90
2017-07-23T09:31:07.940Z,99.90
2017-07-23T09:33:36.330Z,99.90
2017-07-23T09:36:04.502Z,99.90
2017-07-23T09:38:33.358Z,99.90
2017-07-23T09:41:01.468Z,99.90
2017-07-23T09:43:29.612Z,99.90
2017-07-23T09:45:57.743Z,99.90
2017-07-23T09:48:26.063Z,99.90
2017-07-23T09:50:54.227Z,99.90
2017-07-23T09:53:22.413Z,99.90
2017-07-23T09:55:51.037Z,99.90
2017-07-23T09:58:19.170Z,99.90
2017-07-23T10:00:47.321Z,99.90
2017-07-23T10:03:15.451Z,99.90
2017-07-23T10:05:44.363Z,99.90
2017-07-23T10:08:12.474Z,99.90
2017-07-23T10:10:40.601Z,99.90
2017-07-23T10:13:08.730Z,99.90
2017-07-23T10:15:36.871Z,99.90
2017-07-23T10:18:05.067Z,99.90
2017-07-23T10:20:35.506Z,99.90
2017-07-23T10:23:03.673Z,99.90
2017-07-23T10:25:31.806Z,99.90
2017-07-23T10:28:00.738Z,99.90
2017-07-23T10:30:28.894Z,99.90
2017-07-23T10:32:57.330Z,99.90
2017-07-23T10:35:25.605Z,99.90
2017-07-23T10:37:54.509Z,99.90
2017-07-23T10:40:22.656Z,99.90
2017-07-23T10:42:50.862Z,99.90
2017-07-23T10:45:19.183Z,99.90
2017-07-23T10:47:47.342Z,99.90
2017-07-23T10:50:15.870Z,99.90
2017-07-23T10:52:44.020Z,99.90
2017-07-23T10:55:12.150Z,99.90
2017-07-23T10:57:40.330Z,99.90
2017-07-23T11:00:08.459Z,99.90
2017-07-23T11:02:37.091Z,99.90
2017-07-23T11:05:06.262Z,99.90
2017-07-23T11:07:34.517Z,99.90
2017-07-23T11:10:02.675Z,99.90
2017-07-23T11:12:30.819Z,99.90
2017-07-23T11:14:58.969Z,99.90
2017-07-23T11:17:27.133Z,99.90
2017-07-23T11:19:56.497Z,99.90
2017-07-23T11:22:27.828Z,99.90
2017-07-23T11:24:56.066Z,99.90
2017-07-23T11:27:24.657Z,99.90
2017-07-23T11:29:52.862Z,99.90
2017-07-23T11:32:21.043Z,99.90
2017-07-23T11:34:49.200Z,99.90
2017-07-23T11:37:18.148Z,99.90
2017-07-23T11:39:47.352Z,99.90
2017-07-23T11:42:15.658Z,99.90
2017-07-23T11:44:44.616Z,99.90
2017-07-23T11:47:12.742Z,99.90
2017-07-23T11:49:41.030Z,99.90
2017-07-23T11:52:09.383Z,99.90
2017-07-23T11:54:37.590Z,99.90
2017-07-23T11:57:05.734Z,99.90
2017-07-23T11:59:33.930Z,99.90
2017-07-23T12:02:02.092Z,99.90
2017-07-23T12:04:30.224Z,99.90
2017-07-23T12:06:58.454Z,99.90
2017-07-23T12:09:27.250Z,99.90
2017-07-23T12:11:55.521Z,99.90
2017-07-23T12:14:25.092Z,99.90
2017-07-23T12:16:53.291Z,99.90
2017-07-23T12:19:21.461Z,99.90
2017-07-23T12:21:50.381Z,99.90
2017-07-23T12:24:18.565Z,99.90
2017-07-23T12:26:47.477Z,99.90
2017-07-23T12:29:15.616Z,99.90
2017-07-23T12:31:43.751Z,99.80
2017-07-23T12:34:12.661Z,98.50
2017-07-23T12:36:41.547Z,96.70
2017-07-23T12:39:09.690Z,96.70
2017-07-23T12:41:37.857Z,95.90
2017-07-23T12:44:06.028Z,95.60
2017-07-23T12:46:34.239Z,94.40
2017-07-23T12:49:02.392Z,93.70
2017-07-23T12:51:30.562Z,93.60
2017-07-23T12:53:59.479Z,93.70
2017-07-23T12:56:27.697Z,93.70
2017-07-23T12:58:55.873Z,94.40
2017-07-23T13:01:24.015Z,94.70
2017-07-23T13:03:52.261Z,94.60
2017-07-23T13:06:20.420Z,93.90
2017-07-23T13:08:48.588Z,94.30
2017-07-23T13:11:17.051Z,94.90
2017-07-23T13:13:45.201Z,95.60
2017-07-23T13:16:13.520Z,95.80
2017-07-23T13:18:41.741Z,95.60
2017-07-23T13:21:09.890Z,95.90
2017-07-23T13:23:38.672Z,96.20
2017-07-23T13:26:06.835Z,96.60
2017-07-23T13:28:34.986Z,97.20
2017-07-23T13:31:03.107Z,97.80
2017-07-23T13:33:31.261Z,98.20
2017-07-23T13:35:59.396Z,98.70
2017-07-23T13:38:27.545Z,99.50
2017-07-23T13:40:55.695Z,99.90
2017-07-23T13:43:23.905Z,99.90
2017-07-23T13:45:52.073Z,99.90
2017-07-23T13:48:20.233Z,99.90
2017-07-23T13:50:48.548Z,99.90
2017-07-23T13:53:16.687Z,99.90
2017-07-23T13:55:44.825Z,99.90
2017-07-23T13:58:12.963Z,99.90
2017-07-23T14:00:41.125Z,99.90
2017-07-23T14:03:09.229Z,99.90
2017-07-23T14:05:37.378Z,99.90
2017-07-23T14:08:05.542Z,99.90
2017-07-23T14:10:33.694Z,99.90
2017-07-23T14:13:02.027Z,99.90
2017-07-23T14:15:30.161Z,99.90
2017-07-23T14:17:58.716Z,99.90
2017-07-23T14:20:26.830Z,99.90
2017-07-23T14:22:56.439Z,99.90
2017-07-23T14:25:24.565Z,99.90
2017-07-23T14:27:52.745Z,99.90
2017-07-23T14:30:21.682Z,99.90
2017-07-23T14:32:49.860Z,99.90
2017-07-23T14:35:18.710Z,99.90
2017-07-23T14:37:46.899Z,99.90
2017-07-23T14:40:15.551Z,99.90
2017-07-23T14:42:44.200Z,99.90
2017-07-23T14:45:12.319Z,99.90
2017-07-23T14:47:40.503Z,99.90
2017-07-23T14:50:08.644Z,99.90
2017-07-23T14:52:37.588Z,99.90
2017-07-23T14:55:06.630Z,99.90
2017-07-23T14:57:34.792Z,99.90
2017-07-23T15:00:02.935Z,99.90
2017-07-23T15:02:31.055Z,99.90
2017-07-23T15:04:59.188Z,99.90
2017-07-23T15:07:27.298Z,99.90
2017-07-23T15:09:55.462Z,99.90
2017-07-23T15:12:24.529Z,99.90
2017-07-23T15:14:53.470Z,99.90
2017-07-23T15:17:22.449Z,99.90
2017-07-23T15:19:50.582Z,99.90
2017-07-23T15:22:19.489Z,99.90
2017-07-23T15:24:47.694Z,99.90
2017-07-23T15:27:15.815Z,99.90
2017-07-23T15:29:44.437Z,99.90
2017-07-23T15:32:12.574Z,99.90
2017-07-23T15:34:41.492Z,99.90
2017-07-23T15:37:10.130Z,99.90
2017-07-23T15:39:38.263Z,99.90
2017-07-23T15:42:06.417Z,99.90
2017-07-23T15:44:34.682Z,99.90
2017-07-23T15:47:02.832Z,99.90
2017-07-23T15:49:30.984Z,99.90
2017-07-23T15:51:59.120Z,99.90
2017-07-23T15:54:27.261Z,99.90
2017-07-23T15:56:55.386Z,99.90
2017-07-23T15:59:23.566Z,99.90
2017-07-23T16:01:51.741Z,99.90
2017-07-23T16:04:19.878Z,99.90
2017-07-23T16:06:48.047Z,99.90
2017-07-23T16:09:16.176Z,99.90
2017-07-23T16:11:44.365Z,99.90
2017-07-23T16:14:12.474Z,99.90
2017-07-23T16:16:41.752Z,99.90
2017-07-23T16:19:09.899Z,99.90
2017-07-23T16:21:38.051Z,99.90
2017-07-23T16:24:06.269Z,99.90
2017-07-23T16:26:34.781Z,99.90
2017-07-23T16:29:02.964Z,99.90
2017-07-23T16:31:31.121Z,99.90
2017-07-23T16:33:59.223Z,99.90
2017-07-23T16:36:27.430Z,99.90
2017-07-23T16:38:55.561Z,99.90
2017-07-23T16:41:26.292Z,99.90
2017-07-23T16:43:54.471Z,99.90
2017-07-23T16:46:22.626Z,99.90
2017-07-23T16:48:50.954Z,99.90
2017-07-23T16:51:19.414Z,99.90
2017-07-23T16:53:47.532Z,99.90
2017-07-23T16:56:15.669Z,99.90
2017-07-23T16:58:43.971Z,99.90
2017-07-23T17:01:12.296Z,99.90
2017-07-23T17:03:40.472Z,99.90
2017-07-23T17:06:09.383Z,99.90
2017-07-23T17:08:37.528Z,99.90
2017-07-23T17:11:05.668Z,99.90
2017-07-23T17:13:33.889Z,99.90
2017-07-23T17:16:02.389Z,99.90
2017-07-23T17:18:32.260Z,99.90
2017-07-23T17:21:00.501Z,99.90
2017-07-23T17:23:28.667Z,99.90
2017-07-23T17:25:56.855Z,99.90
2017-07-23T17:28:24.991Z,99.90
2017-07-23T17:30:53.105Z,99.90
2017-07-23T17:33:21.629Z,99.90
2017-07-23T17:35:49.925Z,99.90
2017-07-23T17:38:18.067Z,99.90
2017-07-23T17:40:46.348Z,99.90
2017-07-23T17:43:14.494Z,99.90
2017-07-23T17:45:42.640Z,99.90
2017-07-23T17:48:10.809Z,99.90
2017-07-23T17:50:39.803Z,99.90
2017-07-23T17:53:07.949Z,99.90
2017-07-23T17:55:36.587Z,99.90
2017-07-23T17:58:04.859Z,99.90
2017-07-23T18:00:33.012Z,99.90
2017-07-23T18:03:01.518Z,99.90
2017-07-23T18:05:30.264Z,99.90
2017-07-23T18:07:58.431Z,99.90
2017-07-23T18:10:26.965Z,99.90
2017-07-23T18:12:55.116Z,99.90
2017-07-23T18:15:24.077Z,99.90
2017-07-23T18:17:52.215Z,99.90
2017-07-23T18:20:20.871Z,99.90
2017-07-23T18:22:49.880Z,99.90
2017-07-23T18:25:18.068Z,99.90
2017-07-23T18:27:46.230Z,99.90
2017-07-23T18:30:14.342Z,99.90
2017-07-23T18:32:42.541Z,99.90
2017-07-23T18:35:10.690Z,99.90
2017-07-23T18:37:38.830Z,99.90
2017-07-23T18:40:06.993Z,99.90
2017-07-23T18:42:35.131Z,99.90
2017-07-23T18:45:03.342Z,99.90
2017-07-23T18:47:31.534Z,99.90
2017-07-23T18:49:59.683Z,99.90
2017-07-23T18:52:27.849Z,99.90
2017-07-23T18:54:55.990Z,99.90
2017-07-23T18:57:24.198Z,99.90
2017-07-23T18:59:52.388Z,99.90
2017-07-23T19:02:21.331Z,99.90
2017-07-23T19:04:49.499Z,99.90
2017-07-23T19:07:17.662Z,99.90
2017-07-23T19:09:46.661Z,99.90
2017-07-23T19:12:14.816Z,99.90
2017-07-23T19:14:43.056Z,99.90
2017-07-23T19:17:12.055Z,99.90
2017-07-23T19:19:40.253Z,99.90
2017-07-23T19:22:08.463Z,99.90
2017-07-23T19:24:36.612Z,99.90
2017-07-23T19:27:04.727Z,99.90
2017-07-23T19:29:32.905Z,99.90
2017-07-23T19:32:01.074Z,99.90
2017-07-23T19:34:30.088Z,99.90
2017-07-23T19:36:58.294Z,99.90
2017-07-23T19:39:27.262Z,99.90
2017-07-23T19:41:55.429Z,99.90
2017-07-23T19:44:24.394Z,99.90
2017-07-23T19:46:52.643Z,99.90
2017-07-23T19:49:20.888Z,99.90
2017-07-23T19:51:49.093Z,99.90
2017-07-23T19:54:17.279Z,99.90
2017-07-23T19:56:45.462Z,99.90
2017-07-23T19:59:13.643Z,99.90
2017-07-23T20:01:41.773Z,99.90
2017-07-23T20:04:09.914Z,99.90
2017-07-23T20:06:38.087Z,99.90
2017-07-23T20:09:06.358Z,99.90
2017-07-23T20:11:34.695Z,99.90
2017-07-23T20:14:02.883Z,99.90
2017-07-23T20:16:31.014Z,99.90
2017-07-23T20:18:59.216Z,99.90
2017-07-23T20:21:27.358Z,99.90
2017-07-23T20:23:55.643Z,99.90
2017-07-23T20:26:23.817Z,99.90
2017-07-23T20:28:51.999Z,99.90
2017-07-23T20:31:20.912Z,99.90
2017-07-23T20:33:49.060Z,99.90
2017-07-23T20:36:17.232Z,99.90
2017-07-23T20:38:45.396Z,99.90
2017-07-23T20:41:13.590Z,99.90
2017-07-23T20:43:41.760Z,99.90
2017-07-23T20:46:09.947Z,99.90
2017-07-23T20:48:38.981Z,99.90
2017-07-23T20:51:07.118Z,99.90
2017-07-23T20:53:35.273Z,99.90
2017-07-23T20:56:03.413Z,99.90
2017-07-23T20:58:31.597Z,99.90
2017-07-23T21:00:59.740Z,99.90
2017-07-23T21:03:28.604Z,99.90
2017-07-23T21:05:56.777Z,99.90
2017-07-23T21:08:24.993Z,99.90
2017-07-23T21:10:53.157Z,99.90
2017-07-23T21:13:21.272Z,99.90
2017-07-23T21:15:49.418Z,99.90
2017-07-23T21:18:17.590Z,99.90
2017-07-23T21:20:45.729Z,99.90
2017-07-23T21:23:13.907Z,99.90
2017-07-23T21:25:42.135Z,99.90
2017-07-23T21:28:10.265Z,99.90
2017-07-23T21:30:38.626Z,99.90
2017-07-23T21:33:06.762Z,99.90
2017-07-23T21:35:35.382Z,99.90
2017-07-23T21:38:03.551Z,99.90
2017-07-23T21:40:31.684Z,99.90
2017-07-23T21:42:59.931Z,99.90
2017-07-23T21:45:28.099Z,99.90
2017-07-23T21:47:56.261Z,99.90
2017-07-23T21:50:24.377Z,99.90
2017-07-23T21:52:52.542Z,99.90
2017-07-23T21:55:20.708Z,99.90
2017-07-23T21:57:48.848Z,99.90
2017-07-23T22:00:17.188Z,99.90
2017-07-23T22:02:45.398Z,99.90
2017-07-23T22:05:13.523Z,99.90
2017-07-23T22:07:41.783Z,99.90
2017-07-23T22:10:09.898Z,99.90
2017-07-23T22:12:38.156Z,99.90
2017-07-23T22:15:06.266Z,99.90
2017-07-23T22:17:34.420Z,99.90
2017-07-23T22:20:02.596Z,99.90
2017-07-23T22:22:30.769Z,99.90
2017-07-23T22:24:58.917Z,99.90
2017-07-23T22:27:27.067Z,99.90
2017-07-23T22:29:55.978Z,99.90
2017-07-23T22:32:24.163Z,99.90
2017-07-23T22:34:52.314Z,99.90
2017-07-23T22:37:20.472Z,99.90
2017-07-23T22:39:48.598Z,99.90
2017-07-23T22:42:16.764Z,99.90
2017-07-23T22:44:44.904Z,99.90
2017-07-23T22:47:13.037Z,99.90
2017-07-23T22:49:41.211Z,99.90
2017-07-23T22:52:10.746Z,99.90
2017-07-23T22:54:39.655Z,99.90
2017-07-23T22:57:07.806Z,99.90
2017-07-23T22:59:35.961Z,99.90
2017-07-23T23:02:04.164Z,99.90
2017-07-23T23:04:32.298Z,99.90
2017-07-23T23:07:01.352Z,99.90
2017-07-23T23:09:29.475Z,99.90
2017-07-23T23:11:57.636Z,99.90
2017-07-23T23:14:25.786Z,99.90
2017-07-23T23:16:53.989Z,99.90
2017-07-23T23:19:22.169Z,99.90
2017-07-23T23:21:50.374Z,99.90
2017-07-23T23:24:18.584Z,99.90
2017-07-23T23:26:46.755Z,99.90
2017-07-23T23:29:14.969Z,99.90
2017-07-23T23:31:43.104Z,99.90
2017-07-23T23:34:11.226Z,99.90
2017-07-23T23:36:39.362Z,99.90
2017-07-23T23:39:07.625Z,99.90
2017-07-23T23:41:35.892Z,99.90
2017-07-23T23:44:04.049Z,99.90
2017-07-23T23:46:32.225Z,99.90
2017-07-23T23:49:00.432Z,99.90
2017-07-23T23:51:28.573Z,99.90
2017-07-23T23:53:56.769Z,99.90
2017-07-23T23:56:24.920Z,99.90
2017-07-23T23:58:53.046Z,99.90
