createdAt,value
2018-12-27T00:02:00.204Z,3.40
2018-12-27T00:07:41.845Z,3.40
2018-12-27T00:10:29.827Z,3.50
2018-12-27T00:13:11.073Z,3.40
2018-12-27T00:15:51.751Z,3.40
2018-12-27T00:18:32.476Z,3.40
2018-12-27T00:21:12.899Z,3.30
2018-12-27T00:23:54.193Z,3.30
2018-12-27T00:26:34.825Z,3.30
2018-12-27T00:29:15.691Z,3.30
2018-12-27T00:31:56.430Z,3.30
2018-12-27T00:34:37.387Z,6.30
2018-12-27T00:37:17.961Z,3.50
2018-12-27T00:39:58.530Z,3.30
2018-12-27T00:42:39.217Z,3.20
2018-12-27T00:45:19.656Z,0.70
2018-12-27T00:48:00.509Z,3.20
2018-12-27T00:50:41.387Z,3.20
2018-12-27T00:53:22.257Z,3.20
2018-12-27T00:56:02.776Z,3.20
2018-12-27T00:58:43.634Z,3.10
2018-12-27T01:01:24.407Z,3.10
2018-12-27T01:04:05.199Z,3.10
2018-12-27T01:06:45.503Z,3.10
2018-12-27T01:09:26.721Z,3.00
2018-12-27T01:12:07.066Z,3.00
2018-12-27T01:14:47.712Z,3.00
2018-12-27T01:17:28.680Z,3.00
2018-12-27T01:20:09.052Z,2.90
2018-12-27T01:22:49.656Z,3.00
2018-12-27T01:25:30.961Z,3.00
2018-12-27T01:28:11.789Z,3.00
2018-12-27T01:30:52.592Z,3.00
2018-12-27T01:33:33.240Z,3.00
2018-12-27T01:36:13.945Z,3.00
2018-12-27T01:38:54.254Z,3.00
2018-12-27T01:41:34.611Z,3.00
2018-12-27T01:44:15.326Z,3.00
2018-12-27T01:46:56.046Z,3.00
2018-12-27T01:49:36.925Z,2.90
2018-12-27T01:52:17.214Z,2.90
2018-12-27T01:54:57.780Z,2.90
2018-12-27T01:57:38.217Z,2.90
2018-12-27T02:00:18.851Z,2.90
2018-12-27T02:02:59.702Z,3.00
2018-12-27T02:05:40.420Z,3.00
2018-12-27T02:08:21.140Z,5.60
2018-12-27T02:11:01.635Z,2.90
2018-12-27T02:13:42.375Z,2.90
2018-12-27T02:16:22.883Z,3.00
2018-12-27T02:19:03.621Z,2.90
2018-12-27T02:21:44.251Z,2.90
2018-12-27T02:24:24.709Z,2.90
2018-12-27T02:27:05.417Z,2.90
2018-12-27T02:29:46.297Z,2.90
2018-12-27T02:32:26.929Z,2.90
2018-12-27T02:35:07.735Z,2.90
2018-12-27T02:37:48.290Z,5.80
2018-12-27T02:40:28.627Z,2.80
2018-12-27T02:43:09.061Z,2.80
2018-12-27T02:45:49.675Z,2.70
2018-12-27T02:48:30.390Z,2.70
2018-12-27T02:51:10.897Z,2.70
2018-12-27T02:53:51.691Z,2.10
2018-12-27T02:56:32.310Z,2.60
2018-12-27T02:59:13.270Z,2.50
2018-12-27T03:01:54.130Z,2.50
2018-12-27T03:04:34.897Z,2.40
2018-12-27T03:07:15.642Z,2.40
2018-12-27T03:09:56.829Z,2.40
2018-12-27T03:12:37.185Z,2.40
2018-12-27T03:15:17.660Z,2.40
2018-12-27T03:17:58.856Z,2.40
2018-12-27T03:20:39.766Z,2.30
2018-12-27T03:23:20.351Z,2.30
2018-12-27T03:26:00.852Z,2.30
2018-12-27T03:28:41.337Z,2.30
2018-12-27T03:31:22.459Z,2.30
2018-12-27T03:34:03.066Z,2.20
2018-12-27T03:36:43.581Z,2.20
2018-12-27T03:39:24.047Z,2.20
2018-12-27T03:42:04.543Z,2.20
2018-12-27T03:44:45.133Z,2.30
2018-12-27T03:47:25.706Z,2.30
2018-12-27T03:50:06.814Z,2.20
2018-12-27T03:52:47.388Z,2.10
2018-12-27T03:55:28.042Z,2.00
2018-12-27T03:58:08.846Z,2.00
2018-12-27T04:03:31.636Z,2.00
2018-12-27T04:06:12.421Z,2.00
2018-12-27T04:08:53.317Z,2.00
2018-12-27T04:11:33.805Z,2.00
2018-12-27T04:14:14.294Z,2.00
2018-12-27T04:16:54.937Z,2.00
2018-12-27T04:19:35.672Z,2.00
2018-12-27T04:22:16.512Z,2.00
2018-12-27T04:24:57.262Z,2.00
2018-12-27T04:27:36.240Z,2.00
2018-12-27T04:30:24.133Z,2.00
2018-12-27T04:36:07.129Z,2.00
2018-12-27T04:41:53.723Z,2.00
2018-12-27T04:44:41.778Z,2.00
2018-12-27T04:47:29.621Z,2.00
2018-12-27T04:50:17.507Z,2.00
2018-12-27T04:53:05.385Z,2.00
2018-12-27T04:55:53.236Z,2.00
2018-12-27T04:58:41.114Z,2.00
2018-12-27T05:01:28.966Z,2.00
2018-12-27T05:04:18.411Z,2.00
2018-12-27T05:07:06.433Z,1.90
2018-12-27T05:09:54.497Z,1.90
2018-12-27T05:12:42.368Z,1.90
2018-12-27T05:15:22.702Z,1.80
2018-12-27T05:18:03.365Z,1.80
2018-12-27T05:20:43.942Z,1.80
2018-12-27T05:23:24.667Z,1.80
2018-12-27T05:26:05.463Z,1.80
2018-12-27T05:28:45.982Z,1.70
2018-12-27T05:31:26.690Z,1.70
2018-12-27T05:34:07.633Z,1.70
2018-12-27T05:36:46.556Z,1.70
2018-12-27T05:39:34.445Z,1.60
2018-12-27T05:42:22.289Z,1.60
2018-12-27T05:48:05.070Z,1.50
2018-12-27T05:50:52.918Z,4.20
2018-12-27T05:53:40.791Z,1.60
2018-12-27T05:56:28.653Z,1.50
2018-12-27T05:59:16.522Z,1.50
2018-12-27T06:02:04.402Z,1.50
2018-12-27T06:07:47.209Z,1.40
2018-12-27T06:10:35.089Z,1.40
2018-12-27T06:16:22.751Z,1.40
2018-12-27T06:19:03.670Z,1.30
2018-12-27T06:21:44.477Z,1.30
2018-12-27T06:24:25.181Z,1.30
2018-12-27T06:27:05.835Z,1.40
2018-12-27T06:29:46.343Z,1.30
2018-12-27T06:32:27.124Z,1.30
2018-12-27T06:35:07.777Z,1.30
2018-12-27T06:37:48.459Z,1.30
2018-12-27T06:40:29.036Z,1.20
2018-12-27T06:43:09.824Z,1.20
2018-12-27T06:45:50.293Z,1.20
2018-12-27T06:48:30.735Z,1.20
2018-12-27T06:51:11.181Z,1.20
2018-12-27T06:53:52.443Z,1.10
2018-12-27T06:56:32.812Z,1.10
2018-12-27T06:59:13.766Z,1.10
2018-12-27T07:01:54.527Z,1.10
2018-12-27T07:04:35.238Z,1.10
2018-12-27T07:07:16.217Z,1.00
2018-12-27T07:09:57.036Z,1.00
2018-12-27T07:12:37.307Z,1.00
2018-12-27T07:15:17.933Z,0.90
2018-12-27T07:17:58.352Z,0.90
2018-12-27T07:20:38.836Z,0.80
2018-12-27T07:23:19.666Z,0.80
2018-12-27T07:25:59.917Z,0.90
2018-12-27T07:28:40.613Z,0.80
2018-12-27T07:31:19.577Z,0.80
2018-12-27T07:34:07.429Z,0.80
2018-12-27T07:36:55.285Z,0.70
2018-12-27T07:39:43.141Z,0.80
2018-12-27T07:42:30.993Z,0.70
2018-12-27T07:45:18.871Z,0.60
2018-12-27T07:48:06.709Z,0.50
2018-12-27T07:50:54.616Z,0.50
2018-12-27T07:53:42.471Z,0.50
2018-12-27T07:56:30.357Z,0.60
2018-12-27T07:59:18.242Z,0.60
2018-12-27T08:05:04.161Z,0.70
2018-12-27T08:07:50.606Z,0.70
2018-12-27T08:10:38.473Z,0.80
2018-12-27T08:13:26.397Z,0.80
2018-12-27T08:16:07.246Z,0.80
2018-12-27T08:18:47.518Z,0.80
2018-12-27T08:21:27.978Z,0.90
2018-12-27T08:24:08.751Z,0.90
2018-12-27T08:26:49.046Z,0.90
2018-12-27T08:29:29.845Z,1.00
2018-12-27T08:32:10.484Z,1.00
2018-12-27T08:34:50.863Z,1.10
2018-12-27T08:37:31.598Z,1.10
2018-12-27T08:40:12.301Z,1.10
2018-12-27T08:42:52.982Z,1.10
2018-12-27T08:45:33.791Z,1.20
2018-12-27T08:48:14.357Z,1.10
2018-12-27T08:50:55.067Z,1.10
2018-12-27T08:53:35.751Z,1.20
2018-12-27T08:56:16.093Z,1.10
2018-12-27T08:58:56.934Z,1.10
2018-12-27T09:01:37.696Z,1.10
2018-12-27T09:04:18.236Z,1.20
2018-12-27T09:06:58.732Z,1.20
2018-12-27T09:09:39.201Z,1.30
2018-12-27T09:12:19.671Z,1.40
2018-12-27T09:15:00.243Z,1.40
2018-12-27T09:17:41.482Z,1.50
2018-12-27T09:20:22.256Z,1.50
2018-12-27T09:23:02.914Z,1.60
2018-12-27T09:25:43.401Z,1.80
2018-12-27T09:28:24.128Z,1.60
2018-12-27T09:31:04.927Z,1.60
2018-12-27T09:33:45.373Z,1.70
2018-12-27T09:36:25.733Z,1.90
2018-12-27T09:39:06.678Z,2.00
2018-12-27T09:41:47.218Z,2.10
2018-12-27T09:44:27.878Z,2.10
2018-12-27T09:47:09.160Z,2.20
2018-12-27T09:49:50.623Z,2.20
2018-12-27T09:52:31.921Z,2.20
2018-12-27T09:55:12.485Z,2.20
2018-12-27T09:57:53.346Z,2.30
2018-12-27T10:00:34.141Z,2.30
2018-12-27T10:03:15.104Z,2.40
2018-12-27T10:05:55.822Z,2.40
2018-12-27T10:08:36.666Z,2.40
2018-12-27T10:11:17.551Z,2.30
2018-12-27T10:13:58.402Z,2.40
2018-12-27T10:16:39.141Z,2.40
2018-12-27T10:19:19.708Z,2.40
2018-12-27T10:22:00.316Z,2.50
2018-12-27T10:24:40.928Z,2.60
2018-12-27T10:27:22.189Z,2.80
2018-12-27T10:30:02.827Z,3.00
2018-12-27T10:32:43.437Z,3.10
2018-12-27T10:35:24.037Z,3.50
2018-12-27T10:38:04.772Z,3.70
2018-12-27T10:40:45.113Z,4.20
2018-12-27T10:43:25.500Z,4.40
2018-12-27T10:46:06.366Z,4.40
2018-12-27T10:48:46.746Z,4.60
2018-12-27T10:51:27.282Z,4.50
2018-12-27T10:54:08.039Z,4.70
2018-12-27T10:56:48.377Z,5.00
2018-12-27T10:59:28.944Z,5.30
2018-12-27T11:02:10.219Z,5.90
2018-12-27T11:04:50.833Z,6.20
2018-12-27T11:07:31.422Z,6.60
2018-12-27T11:10:11.963Z,6.80
2018-12-27T11:12:53.178Z,7.00
2018-12-27T11:15:34.139Z,7.10
2018-12-27T11:18:14.718Z,7.40
2018-12-27T11:20:55.060Z,7.50
2018-12-27T11:23:35.599Z,7.50
2018-12-27T11:26:16.793Z,7.50
2018-12-27T11:28:57.923Z,7.70
2018-12-27T11:31:39.163Z,7.50
2018-12-27T11:34:19.922Z,7.40
2018-12-27T11:37:00.263Z,7.40
2018-12-27T11:39:41.146Z,7.30
2018-12-27T11:42:22.052Z,7.30
2018-12-27T11:45:02.431Z,7.40
2018-12-27T11:47:42.927Z,7.30
2018-12-27T11:50:23.480Z,7.10
2018-12-27T11:53:03.813Z,7.20
2018-12-27T11:55:44.171Z,7.50
2018-12-27T11:58:24.858Z,7.80
2018-12-27T12:01:05.376Z,8.00
2018-12-27T12:03:46.041Z,8.20
2018-12-27T12:06:26.701Z,8.10
2018-12-27T12:09:07.176Z,4.40
2018-12-27T12:11:47.934Z,7.70
2018-12-27T12:14:28.678Z,7.40
2018-12-27T12:17:09.942Z,7.00
2018-12-27T12:19:50.693Z,6.90
2018-12-27T12:22:31.393Z,7.00
2018-12-27T12:25:11.888Z,6.80
2018-12-27T12:27:52.611Z,6.70
2018-12-27T12:30:33.368Z,6.70
2018-12-27T12:33:13.753Z,6.80
2018-12-27T12:35:54.334Z,5.40
2018-12-27T12:38:35.051Z,6.80
2018-12-27T12:41:15.648Z,6.50
2018-12-27T12:43:56.422Z,6.40
2018-12-27T12:46:37.087Z,6.30
2018-12-27T12:49:17.721Z,6.30
2018-12-27T12:51:58.362Z,6.20
2018-12-27T12:54:38.849Z,6.10
2018-12-27T12:57:19.433Z,6.10
2018-12-27T12:59:59.945Z,5.90
2018-12-27T13:02:40.265Z,5.90
2018-12-27T13:05:21.010Z,8.70
2018-12-27T13:08:01.458Z,5.90
2018-12-27T13:10:41.975Z,5.90
2018-12-27T13:13:22.389Z,6.00
2018-12-27T13:16:02.952Z,6.10
2018-12-27T13:18:47.376Z,6.20
2018-12-27T13:21:27.084Z,6.20
2018-12-27T13:24:07.911Z,6.10
2018-12-27T13:26:48.409Z,6.10
2018-12-27T13:29:28.777Z,6.00
2018-12-27T13:32:09.269Z,6.00
2018-12-27T13:34:49.739Z,5.90
2018-12-27T13:37:30.391Z,5.90
2018-12-27T13:40:10.773Z,5.80
2018-12-27T13:42:51.312Z,5.80
2018-12-27T13:45:32.218Z,5.70
2018-12-27T13:48:14.037Z,5.70
2018-12-27T13:50:55.028Z,5.70
2018-12-27T13:53:36.239Z,5.60
2018-12-27T13:56:16.834Z,5.60
2018-12-27T13:58:57.542Z,5.50
2018-12-27T14:01:37.823Z,5.50
2018-12-27T14:04:18.128Z,5.50
2018-12-27T14:06:59.257Z,5.40
2018-12-27T14:09:40.266Z,5.30
2018-12-27T14:12:20.677Z,5.30
2018-12-27T14:15:01.229Z,5.30
2018-12-27T14:17:42.026Z,5.20
2018-12-27T14:20:22.575Z,5.20
2018-12-27T14:23:03.259Z,5.20
2018-12-27T14:25:43.940Z,5.20
2018-12-27T14:28:24.735Z,5.10
2018-12-27T14:31:05.074Z,5.10
2018-12-27T14:33:45.608Z,5.00
2018-12-27T14:36:26.035Z,4.90
2018-12-27T14:39:06.474Z,4.90
2018-12-27T14:41:46.933Z,4.80
2018-12-27T14:44:27.694Z,4.70
2018-12-27T14:47:08.455Z,4.70
2018-12-27T14:49:49.152Z,4.70
2018-12-27T14:52:29.535Z,4.60
2018-12-27T14:55:10.222Z,4.60
2018-12-27T14:57:50.960Z,4.50
2018-12-27T15:00:31.927Z,4.40
2018-12-27T15:03:12.865Z,4.40
2018-12-27T15:05:53.747Z,4.30
2018-12-27T15:08:34.453Z,4.30
2018-12-27T15:11:15.122Z,4.30
2018-12-27T15:13:55.743Z,4.20
2018-12-27T15:16:36.418Z,4.10
2018-12-27T15:19:16.837Z,4.10
2018-12-27T15:21:57.456Z,4.10
2018-12-27T15:24:38.112Z,4.10
2018-12-27T15:27:18.628Z,4.00
2018-12-27T15:29:59.022Z,4.00
2018-12-27T15:32:40.283Z,4.00
2018-12-27T15:35:20.940Z,4.00
2018-12-27T15:38:01.509Z,3.90
2018-12-27T15:40:42.270Z,3.90
2018-12-27T15:43:22.734Z,3.80
2018-12-27T15:46:03.288Z,3.80
2018-12-27T15:48:43.925Z,3.70
2018-12-27T15:51:22.777Z,3.70
2018-12-27T15:54:10.977Z,3.70
2018-12-27T15:56:58.880Z,3.70
2018-12-27T16:02:40.455Z,3.60
2018-12-27T16:05:28.362Z,3.60
2018-12-27T16:11:24.724Z,3.60
2018-12-27T16:14:12.948Z,3.50
2018-12-27T16:17:00.818Z,3.50
2018-12-27T16:19:41.423Z,3.50
2018-12-27T16:22:22.527Z,3.40
2018-12-27T16:25:03.034Z,3.40
2018-12-27T16:27:43.726Z,3.40
2018-12-27T16:30:24.440Z,3.30
2018-12-27T16:33:06.075Z,3.40
2018-12-27T16:35:47.423Z,3.30
2018-12-27T16:38:28.287Z,3.30
2018-12-27T16:41:08.821Z,3.20
2018-12-27T16:43:49.352Z,3.20
2018-12-27T16:46:30.008Z,3.20
2018-12-27T16:49:11.283Z,3.20
2018-12-27T16:51:52.647Z,3.10
2018-12-27T16:54:33.805Z,3.10
2018-12-27T16:57:19.637Z,3.10
2018-12-27T16:59:57.590Z,3.10
2018-12-27T17:02:38.045Z,3.00
2018-12-27T17:05:19.024Z,3.10
2018-12-27T17:07:59.760Z,3.00
2018-12-27T17:10:40.559Z,2.90
2018-12-27T17:13:21.114Z,2.90
2018-12-27T17:16:01.869Z,2.90
2018-12-27T17:18:42.758Z,2.80
2018-12-27T17:21:23.195Z,2.80
2018-12-27T17:24:03.794Z,2.80
2018-12-27T17:26:44.600Z,2.80
2018-12-27T17:29:25.421Z,2.80
2018-12-27T17:32:06.027Z,2.80
2018-12-27T17:34:46.414Z,2.70
2018-12-27T17:37:27.140Z,2.70
2018-12-27T17:40:09.528Z,2.70
2018-12-27T17:42:50.756Z,2.70
2018-12-27T17:45:31.260Z,2.70
2018-12-27T17:48:11.748Z,2.60
2018-12-27T17:50:52.596Z,2.60
2018-12-27T17:53:33.424Z,2.60
2018-12-27T17:56:14.108Z,2.60
2018-12-27T17:58:54.871Z,2.60
2018-12-27T18:01:35.225Z,2.50
2018-12-27T18:04:14.106Z,2.50
2018-12-27T18:07:01.966Z,2.50
2018-12-27T18:09:49.886Z,2.50
2018-12-27T18:15:31.484Z,2.40
2018-12-27T18:18:19.429Z,2.40
2018-12-27T18:21:00.514Z,2.40
2018-12-27T18:23:40.875Z,2.50
2018-12-27T18:26:21.640Z,2.50
2018-12-27T18:29:02.314Z,2.50
2018-12-27T18:31:43.317Z,2.40
2018-12-27T18:34:23.725Z,2.50
2018-12-27T18:37:04.168Z,2.50
2018-12-27T18:39:44.676Z,2.50
2018-12-27T18:42:23.669Z,2.50
2018-12-27T18:45:11.554Z,2.60
2018-12-27T18:47:59.455Z,2.50
2018-12-27T18:53:55.844Z,2.50
2018-12-27T18:56:43.870Z,2.50
2018-12-27T18:59:31.764Z,2.50
2018-12-27T19:02:19.736Z,2.50
2018-12-27T19:05:07.625Z,2.60
2018-12-27T19:07:55.528Z,2.50
2018-12-27T19:10:43.465Z,2.50
2018-12-27T19:13:31.395Z,2.40
2018-12-27T19:16:19.301Z,2.30
2018-12-27T19:19:07.464Z,2.30
2018-12-27T19:21:48.018Z,2.30
2018-12-27T19:24:28.791Z,2.20
2018-12-27T19:27:09.771Z,2.10
2018-12-27T19:29:50.324Z,2.10
2018-12-27T19:32:30.719Z,2.00
2018-12-27T19:35:11.226Z,1.90
2018-12-27T19:37:52.411Z,1.90
2018-12-27T19:40:33.675Z,1.80
2018-12-27T19:43:14.339Z,1.80
2018-12-27T19:45:55.120Z,4.60
2018-12-27T19:48:35.998Z,1.70
2018-12-27T19:51:16.335Z,0.50
2018-12-27T19:53:57.155Z,1.70
2018-12-27T19:56:38.617Z,1.70
2018-12-27T19:59:19.474Z,1.70
2018-12-27T20:02:00.060Z,1.70
2018-12-27T20:04:40.639Z,1.60
2018-12-27T20:07:21.241Z,1.60
2018-12-27T20:10:02.097Z,1.60
2018-12-27T20:12:42.875Z,1.70
2018-12-27T20:15:23.449Z,1.70
2018-12-27T20:18:03.834Z,1.70
2018-12-27T20:20:45.908Z,1.70
2018-12-27T20:23:26.822Z,1.70
2018-12-27T20:26:07.263Z,1.70
2018-12-27T20:28:47.770Z,1.70
2018-12-27T20:31:28.574Z,1.70
2018-12-27T20:34:09.498Z,1.70
2018-12-27T20:36:50.689Z,1.70
2018-12-27T20:39:31.189Z,1.70
2018-12-27T20:42:12.619Z,1.70
2018-12-27T20:44:53.005Z,1.70
2018-12-27T20:47:33.992Z,1.70
2018-12-27T20:50:15.316Z,1.70
2018-12-27T20:52:56.789Z,1.70
2018-12-27T20:55:37.535Z,1.60
2018-12-27T20:58:18.180Z,1.70
2018-12-27T21:00:59.431Z,1.70
2018-12-27T21:03:40.890Z,1.70
2018-12-27T21:06:21.866Z,1.60
2018-12-27T21:09:02.515Z,-1.90
2018-12-27T21:11:43.304Z,1.60
2018-12-27T21:14:23.821Z,1.70
2018-12-27T21:17:04.277Z,1.60
2018-12-27T21:19:45.654Z,1.60
2018-12-27T21:22:26.493Z,1.50
2018-12-27T21:25:06.961Z,1.50
2018-12-27T21:27:47.365Z,1.50
2018-12-27T21:30:27.939Z,1.40
2018-12-27T21:33:08.823Z,1.40
2018-12-27T21:35:49.179Z,1.50
2018-12-27T21:38:29.568Z,1.40
2018-12-27T21:41:10.192Z,1.40
2018-12-27T21:43:51.489Z,1.40
2018-12-27T21:46:31.796Z,1.40
2018-12-27T21:49:13.054Z,1.40
2018-12-27T21:51:53.739Z,1.30
2018-12-27T21:54:34.180Z,1.30
2018-12-27T21:57:14.759Z,1.30
2018-12-27T21:59:55.120Z,1.20
2018-12-27T22:02:36.442Z,1.20
2018-12-27T22:05:16.810Z,1.20
2018-12-27T22:07:57.408Z,1.20
2018-12-27T22:10:38.304Z,1.20
2018-12-27T22:13:18.739Z,1.20
2018-12-27T22:15:59.201Z,1.20
2018-12-27T22:18:40.265Z,1.10
2018-12-27T22:21:20.950Z,-1.50
2018-12-27T22:24:01.649Z,1.00
2018-12-27T22:26:42.453Z,1.00
2018-12-27T22:29:22.880Z,0.90
2018-12-27T22:32:03.345Z,1.00
2018-12-27T22:34:44.034Z,1.00
2018-12-27T22:37:24.575Z,1.00
2018-12-27T22:40:04.915Z,1.00
2018-12-27T22:42:45.845Z,1.00
2018-12-27T22:45:26.642Z,1.00
2018-12-27T22:48:07.159Z,1.00
2018-12-27T22:50:47.686Z,0.90
2018-12-27T22:53:28.381Z,0.90
2018-12-27T22:56:09.105Z,0.90
2018-12-27T22:58:49.619Z,0.90
2018-12-27T23:01:30.185Z,0.90
2018-12-27T23:04:10.886Z,0.90
2018-12-27T23:06:51.229Z,0.90
2018-12-27T23:09:31.725Z,0.90
2018-12-27T23:12:12.053Z,0.80
2018-12-27T23:14:52.670Z,0.80
2018-12-27T23:17:33.189Z,0.80
2018-12-27T23:20:13.851Z,0.70
2018-12-27T23:22:54.788Z,0.70
2018-12-27T23:25:35.523Z,0.70
2018-12-27T23:28:16.070Z,0.60
2018-12-27T23:30:56.403Z,0.60
2018-12-27T23:33:36.703Z,0.60
2018-12-27T23:39:16.396Z,0.60
2018-12-27T23:41:56.987Z,0.70
2018-12-27T23:44:38.359Z,0.60
2018-12-27T23:47:19.610Z,0.60
2018-12-27T23:50:00.950Z,0.60
2018-12-27T23:52:41.478Z,-0.60
2018-12-27T23:55:22.505Z,0.60
2018-12-27T23:58:02.798Z,0.60
