createdAt,value
2018-08-23T00:00:37.245Z,11.80
2018-08-23T00:03:11.908Z,12.57
2018-08-23T00:05:41.772Z,9.67
2018-08-23T00:10:43.708Z,10.43
2018-08-23T00:13:12.024Z,8.63
2018-08-23T00:15:40.323Z,9.80
2018-08-23T00:18:08.644Z,17.37
2018-08-23T00:20:37.410Z,10.17
2018-08-23T00:23:06.121Z,9.47
2018-08-23T00:25:35.327Z,9.90
2018-08-23T00:28:03.860Z,13.83
2018-08-23T00:30:33.077Z,10.23
2018-08-23T00:33:02.558Z,9.33
2018-08-23T00:35:31.703Z,13.77
2018-08-23T00:38:00.372Z,11.40
2018-08-23T00:40:28.657Z,11.03
2018-08-23T00:43:02.414Z,10.80
2018-08-23T00:45:30.699Z,9.67
2018-08-23T00:47:58.980Z,12.67
2018-08-23T00:51:00.209Z,9.10
2018-08-23T00:53:30.732Z,10.37
2018-08-23T00:56:06.717Z,8.67
2018-08-23T00:58:34.941Z,14.17
2018-08-23T02:39:00.264Z,11.90
2018-08-23T02:41:28.661Z,9.10
2018-08-23T02:43:56.941Z,9.93
2018-08-23T02:46:25.202Z,12.60
2018-08-23T02:48:53.439Z,12.47
2018-08-23T02:51:26.167Z,12.17
2018-08-23T02:53:54.419Z,11.50
2018-08-23T02:56:22.670Z,10.53
2018-08-23T02:58:58.704Z,9.10
2018-08-23T03:01:28.364Z,9.33
2018-08-23T03:04:02.507Z,11.87
2018-08-23T03:06:36.032Z,9.87
2018-08-23T03:09:05.715Z,10.03
2018-08-23T03:11:36.346Z,11.67
2018-08-23T03:14:04.697Z,12.20
2018-08-23T03:16:38.392Z,12.70
2018-08-23T03:19:07.031Z,11.40
2018-08-23T03:21:35.389Z,13.67
2018-08-23T03:24:03.659Z,12.10
2018-08-23T03:26:31.908Z,13.67
2018-08-23T03:29:00.282Z,13.50
2018-08-23T03:31:28.528Z,12.27
2018-08-23T03:33:56.812Z,10.53
2018-08-23T03:36:25.072Z,9.77
2018-08-23T03:38:53.328Z,10.93
2018-08-23T03:41:21.571Z,10.80
2018-08-23T03:43:49.827Z,11.63
2018-08-23T03:46:18.080Z,9.57
2018-08-23T03:48:49.312Z,11.83
2018-08-23T03:51:17.551Z,11.83
2018-08-23T03:53:51.220Z,15.90
2018-08-23T03:56:19.506Z,10.40
2018-08-23T03:58:47.748Z,10.73
2018-08-23T04:01:16.004Z,14.73
2018-08-23T04:03:44.318Z,12.53
2018-08-23T04:06:21.831Z,13.00
2018-08-23T04:08:50.155Z,13.53
2018-08-23T04:11:18.806Z,11.57
2018-08-23T04:13:48.331Z,12.00
2018-08-23T04:16:21.962Z,12.23
2018-08-23T04:18:50.478Z,11.70
2018-08-23T04:21:18.739Z,15.00
2018-08-23T04:23:46.988Z,10.83
2018-08-23T04:26:15.233Z,13.23
2018-08-23T04:28:43.533Z,13.97
2018-08-23T04:31:11.758Z,13.50
2018-08-23T04:33:40.025Z,15.23
2018-08-23T04:36:13.456Z,14.80
2018-08-23T04:38:46.235Z,13.37
2018-08-23T04:41:14.521Z,11.33
2018-08-23T04:43:42.823Z,12.53
2018-08-23T04:46:15.405Z,11.43
2018-08-23T04:48:43.660Z,9.17
2018-08-23T04:51:11.919Z,12.33
2018-08-23T04:53:40.232Z,11.83
2018-08-23T04:56:08.492Z,13.27
2018-08-23T04:58:36.781Z,16.53
2018-08-23T05:01:05.141Z,11.60
2018-08-23T05:03:33.393Z,12.30
2018-08-23T05:06:01.644Z,15.83
2018-08-23T05:08:29.920Z,14.03
2018-08-23T05:10:58.223Z,13.33
2018-08-23T05:13:26.488Z,12.70
2018-08-23T05:15:54.752Z,15.20
2018-08-23T05:18:25.057Z,11.23
2018-08-23T05:20:53.318Z,14.30
2018-08-23T05:23:21.642Z,11.03
2018-08-23T05:25:50.400Z,12.23
2018-08-23T05:28:19.962Z,11.63
2018-08-23T05:30:49.111Z,10.03
2018-08-23T05:33:23.880Z,14.40
2018-08-23T05:35:52.166Z,12.27
2018-08-23T05:38:20.798Z,16.73
2018-08-23T05:41:00.923Z,11.03
2018-08-23T05:43:29.186Z,10.30
2018-08-23T05:45:57.708Z,14.60
2018-08-23T05:48:32.358Z,12.93
2018-08-23T05:51:02.548Z,10.37
2018-08-23T05:53:30.847Z,14.77
2018-08-23T05:56:00.244Z,14.53
2018-08-23T05:58:31.847Z,11.50
2018-08-23T06:01:00.119Z,12.43
2018-08-23T06:03:28.370Z,12.60
2018-08-23T06:05:56.948Z,10.87
2018-08-23T06:08:25.223Z,11.50
2018-08-23T06:10:57.820Z,10.13
2018-08-23T06:13:26.098Z,17.23
2018-08-23T06:15:55.606Z,13.83
2018-08-23T06:18:24.619Z,15.10
2018-08-23T06:20:52.862Z,20.03
2018-08-23T06:23:21.561Z,13.10
2018-08-23T06:25:50.258Z,13.90
2018-08-23T06:28:26.768Z,14.37
2018-08-23T06:30:56.147Z,11.37
2018-08-23T06:33:35.663Z,15.80
2018-08-23T06:36:04.172Z,12.73
2018-08-23T06:38:33.652Z,13.50
2018-08-23T06:41:03.199Z,10.57
2018-08-23T06:43:31.694Z,15.87
2018-08-23T06:46:00.698Z,15.30
2018-08-23T06:48:29.054Z,14.50
2018-08-23T06:50:58.436Z,15.83
2018-08-23T06:53:41.640Z,14.87
2018-08-23T06:56:09.901Z,12.27
2018-08-23T06:58:38.124Z,13.73
2018-08-23T07:01:11.907Z,17.57
2018-08-23T07:03:46.011Z,11.93
2018-08-23T07:06:14.315Z,13.27
2018-08-23T07:08:42.534Z,13.13
2018-08-23T07:11:13.368Z,12.40
2018-08-23T07:13:41.628Z,11.07
2018-08-23T07:16:09.864Z,14.33
2018-08-23T07:18:38.110Z,13.07
2018-08-23T07:21:06.336Z,12.03
2018-08-23T07:23:35.296Z,12.97
2018-08-23T07:26:06.842Z,13.93
2018-08-23T07:28:37.092Z,11.23
2018-08-23T07:31:05.464Z,14.27
2018-08-23T07:33:34.845Z,18.83
2018-08-23T07:36:08.520Z,15.47
2018-08-23T07:38:36.752Z,13.83
2018-08-23T07:41:04.996Z,12.90
2018-08-23T07:43:33.239Z,11.40
2018-08-23T07:46:01.544Z,13.90
2018-08-23T07:48:29.848Z,13.00
2018-08-23T07:50:58.160Z,11.20
2018-08-23T07:56:05.489Z,19.73
2018-08-23T07:58:33.775Z,12.53
2018-08-23T08:01:02.024Z,13.73
2018-08-23T08:03:30.292Z,12.53
2018-08-23T08:05:58.592Z,14.67
2018-08-23T08:08:26.898Z,11.80
2018-08-23T08:11:02.204Z,14.40
2018-08-23T08:13:30.490Z,14.10
2018-08-23T08:16:03.252Z,12.70
2018-08-23T08:18:31.512Z,10.00
2018-08-23T08:21:01.842Z,13.20
2018-08-23T08:23:30.202Z,12.87
2018-08-23T08:25:58.443Z,12.17
2018-08-23T08:28:26.767Z,13.73
2018-08-23T08:30:56.036Z,16.17
2018-08-23T08:33:24.361Z,9.90
2018-08-23T08:35:56.729Z,10.93
2018-08-23T08:38:25.011Z,9.03
2018-08-23T08:40:53.333Z,11.27
2018-08-23T08:43:21.571Z,14.63
2018-08-23T08:45:53.691Z,13.57
2018-08-23T08:48:27.359Z,10.90
2018-08-23T08:51:06.812Z,10.40
2018-08-23T08:53:35.492Z,11.80
2018-08-23T08:56:03.736Z,10.20
2018-08-23T08:58:32.005Z,14.90
2018-08-23T09:01:00.266Z,12.07
2018-08-23T09:03:33.128Z,11.00
2018-08-23T09:06:02.886Z,9.73
2018-08-23T09:08:31.136Z,10.20
2018-08-23T09:10:59.382Z,10.47
2018-08-23T09:13:33.176Z,9.77
2018-08-23T09:16:05.758Z,11.07
2018-08-23T09:18:34.070Z,8.67
2018-08-23T09:21:02.367Z,11.20
2018-08-23T09:23:30.628Z,11.23
2018-08-23T09:25:58.896Z,9.63
2018-08-23T09:28:27.320Z,10.07
2018-08-23T09:30:55.645Z,13.53
2018-08-23T09:33:25.136Z,8.13
2018-08-23T09:35:53.376Z,7.30
2018-08-23T09:38:21.628Z,14.27
2018-08-23T09:40:49.978Z,12.40
2018-08-23T09:43:18.277Z,8.10
2018-08-23T09:45:46.610Z,10.37
2018-08-23T09:48:14.848Z,11.27
2018-08-23T09:50:43.152Z,7.67
2018-08-23T09:53:16.873Z,6.17
2018-08-23T09:55:46.804Z,7.60
2018-08-23T09:58:23.515Z,9.87
2018-08-23T10:00:57.566Z,8.63
2018-08-23T10:03:31.507Z,8.20
2018-08-23T10:06:01.028Z,6.57
2018-08-23T10:08:34.648Z,8.97
2018-08-23T10:11:08.237Z,5.40
2018-08-23T10:13:41.891Z,6.37
2018-08-23T10:16:15.736Z,5.93
2018-08-23T10:18:48.553Z,7.60
2018-08-23T10:21:16.846Z,6.90
2018-08-23T10:23:45.103Z,5.55
2018-08-23T10:26:30.630Z,9.40
2018-08-23T10:28:58.895Z,5.03
2018-08-23T10:31:27.243Z,4.05
2018-08-23T10:33:55.640Z,4.92
2018-08-23T10:36:23.908Z,6.60
2018-08-23T10:38:52.160Z,5.08
2018-08-23T10:41:20.407Z,8.83
2018-08-23T10:43:49.178Z,7.65
2018-08-23T10:46:17.412Z,6.55
2018-08-23T10:48:49.760Z,7.70
2018-08-23T10:51:18.017Z,6.20
2018-08-23T10:53:46.388Z,6.60
2018-08-23T10:56:14.709Z,8.85
2018-08-23T10:58:42.962Z,8.10
2018-08-23T11:01:11.192Z,8.70
2018-08-23T11:03:39.436Z,7.53
2018-08-23T11:06:07.683Z,6.70
2018-08-23T11:08:37.448Z,5.83
2018-08-23T11:11:11.102Z,7.33
2018-08-23T11:13:44.931Z,8.50
2018-08-23T11:16:18.580Z,8.03
2018-08-23T11:18:52.102Z,6.45
2018-08-23T11:21:20.345Z,7.67
2018-08-23T11:23:48.632Z,5.28
2018-08-23T11:26:20.202Z,7.50
2018-08-23T11:28:48.756Z,5.90
2018-08-23T11:31:22.319Z,5.80
2018-08-23T11:33:50.673Z,6.15
2018-08-23T11:36:18.911Z,8.63
2018-08-23T11:38:47.172Z,7.95
2018-08-23T11:41:15.452Z,6.78
2018-08-23T11:43:43.684Z,7.03
2018-08-23T11:46:14.621Z,5.92
2018-08-23T11:48:43.922Z,10.43
2018-08-23T11:51:13.096Z,9.65
2018-08-23T11:53:41.663Z,6.70
2018-08-23T11:56:10.393Z,5.70
2018-08-23T11:58:38.791Z,6.75
2018-08-23T12:01:12.394Z,5.47
2018-08-23T12:03:41.196Z,6.12
2018-08-23T12:06:10.501Z,6.45
2018-08-23T12:08:38.805Z,6.15
2018-08-23T12:11:07.059Z,5.50
2018-08-23T12:13:35.285Z,6.28
2018-08-23T12:16:04.120Z,5.65
2018-08-23T12:18:35.146Z,6.70
2018-08-23T12:21:03.515Z,5.42
2018-08-23T12:23:31.769Z,6.00
2018-08-23T12:26:00.300Z,9.83
2018-08-23T12:28:33.868Z,8.28
2018-08-23T12:31:02.119Z,6.10
2018-08-23T12:33:30.357Z,5.55
2018-08-23T12:35:58.653Z,5.95
2018-08-23T12:38:32.225Z,5.53
2018-08-23T12:41:06.065Z,5.78
2018-08-23T12:43:45.620Z,5.47
2018-08-23T12:46:13.995Z,6.30
2018-08-23T12:48:42.408Z,7.47
2018-08-23T12:51:10.632Z,5.87
2018-08-23T12:53:38.888Z,5.42
2018-08-23T12:56:07.178Z,5.30
2018-08-23T12:58:35.769Z,5.30
2018-08-23T13:01:04.020Z,5.45
2018-08-23T13:03:32.295Z,5.40
2018-08-23T13:06:00.534Z,7.47
2018-08-23T13:08:28.815Z,6.12
2018-08-23T13:10:57.122Z,5.47
2018-08-23T13:13:25.390Z,7.37
2018-08-23T13:15:53.640Z,11.15
2018-08-23T13:18:21.873Z,5.35
2018-08-23T13:20:50.136Z,5.95
2018-08-23T13:23:18.388Z,5.35
2018-08-23T13:25:51.991Z,7.03
2018-08-23T13:28:20.252Z,5.75
2018-08-23T13:30:48.525Z,14.13
2018-08-23T13:33:16.852Z,8.00
2018-08-23T13:35:45.112Z,12.85
2018-08-23T13:38:13.653Z,5.92
2018-08-23T13:40:41.904Z,9.40
2018-08-23T13:43:10.147Z,25.57
2018-08-23T13:45:45.028Z,7.25
2018-08-23T13:48:13.280Z,7.25
2018-08-23T13:50:41.602Z,9.53
2018-08-23T13:53:09.860Z,19.82
2018-08-23T13:55:38.101Z,8.20
2018-08-23T13:58:06.382Z,5.78
2018-08-23T14:00:41.634Z,9.05
2018-08-23T14:03:10.670Z,7.12
2018-08-23T14:05:40.044Z,9.08
2018-08-23T14:08:08.596Z,6.65
2018-08-23T14:10:36.876Z,7.40
2018-08-23T14:13:05.364Z,6.67
2018-08-23T14:15:39.088Z,6.05
2018-08-23T14:18:07.315Z,7.37
2018-08-23T14:20:35.580Z,9.55
2018-08-23T14:23:03.917Z,8.00
2018-08-23T14:25:32.172Z,6.17
2018-08-23T14:28:00.450Z,6.08
2018-08-23T14:30:28.760Z,6.83
2018-08-23T14:32:57.070Z,8.80
2018-08-23T14:35:25.333Z,8.65
2018-08-23T14:37:53.575Z,8.13
2018-08-23T14:40:22.015Z,6.95
2018-08-23T14:42:50.240Z,7.67
2018-08-23T14:45:23.920Z,6.85
2018-08-23T14:47:57.678Z,7.50
2018-08-23T14:50:25.937Z,7.75
2018-08-23T14:52:54.210Z,8.23
2018-08-23T14:55:27.958Z,6.47
2018-08-23T14:57:56.204Z,8.05
2018-08-23T15:00:24.451Z,8.95
2018-08-23T15:02:52.751Z,8.23
2018-08-23T15:05:20.978Z,9.75
2018-08-23T15:07:49.218Z,7.75
2018-08-23T15:10:17.511Z,7.00
2018-08-23T15:12:45.757Z,7.25
2018-08-23T15:15:14.048Z,10.32
2018-08-23T15:17:42.293Z,9.38
2018-08-23T15:20:10.553Z,8.33
2018-08-23T15:22:38.797Z,10.72
2018-08-23T15:25:07.058Z,7.05
2018-08-23T15:27:35.351Z,8.30
2018-08-23T15:30:04.773Z,6.97
2018-08-23T15:32:33.017Z,6.35
2018-08-23T15:35:01.252Z,8.35
2018-08-23T15:37:29.498Z,9.65
2018-08-23T15:39:57.777Z,8.10
2018-08-23T15:42:26.033Z,10.30
2018-08-23T15:44:54.267Z,7.25
2018-08-23T15:47:22.504Z,6.95
2018-08-23T15:49:50.761Z,13.90
2018-08-23T15:52:19.041Z,8.35
2018-08-23T15:54:47.353Z,8.65
2018-08-23T15:57:15.564Z,7.70
2018-08-23T15:59:43.799Z,8.13
2018-08-23T16:02:12.049Z,7.35
2018-08-23T16:04:40.285Z,8.83
2018-08-23T16:07:08.510Z,10.35
2018-08-23T16:09:36.785Z,8.33
2018-08-23T16:12:05.050Z,8.15
2018-08-23T16:14:33.275Z,7.75
2018-08-23T16:17:07.007Z,14.20
2018-08-23T16:19:40.765Z,7.15
2018-08-23T16:22:09.042Z,7.78
2018-08-23T16:24:37.277Z,6.87
2018-08-23T16:27:06.235Z,7.22
2018-08-23T16:29:34.466Z,6.55
2018-08-23T16:32:02.743Z,8.93
2018-08-23T16:34:31.047Z,14.23
2018-08-23T16:36:59.325Z,8.43
2018-08-23T16:39:27.593Z,8.93
2018-08-23T16:41:55.808Z,8.03
2018-08-23T16:44:24.051Z,10.55
2018-08-23T16:46:52.299Z,10.23
2018-08-23T16:49:20.526Z,10.10
2018-08-23T16:51:48.856Z,11.97
2018-08-23T16:54:17.139Z,11.15
2018-08-23T16:56:45.380Z,11.70
2018-08-23T16:59:13.630Z,11.68
2018-08-23T17:01:42.342Z,6.78
2018-08-23T17:04:10.686Z,8.03
2018-08-23T17:06:38.875Z,8.05
2018-08-23T17:09:07.928Z,12.85
2018-08-23T17:11:36.181Z,18.35
2018-08-23T17:14:04.375Z,9.70
2018-08-23T17:16:38.155Z,7.67
2018-08-23T17:19:06.363Z,13.28
2018-08-23T17:21:34.594Z,9.90
2018-08-23T17:24:02.813Z,11.57
2018-08-23T17:26:31.015Z,10.10
2018-08-23T17:28:59.251Z,9.85
2018-08-23T17:31:27.584Z,9.00
2018-08-23T17:33:55.853Z,7.60
2018-08-23T17:36:24.063Z,11.68
2018-08-23T17:38:52.251Z,10.28
2018-08-23T17:41:20.658Z,9.30
2018-08-23T17:43:48.856Z,8.93
2018-08-23T17:46:17.095Z,8.70
2018-08-23T17:48:45.295Z,13.47
2018-08-23T17:51:14.097Z,11.20
2018-08-23T17:53:42.286Z,11.23
2018-08-23T17:56:10.479Z,12.30
2018-08-23T17:58:38.719Z,14.83
2018-08-23T18:01:06.922Z,17.37
2018-08-23T18:03:35.214Z,13.73
2018-08-23T18:06:03.467Z,15.40
2018-08-23T18:08:31.689Z,13.77
2018-08-23T18:10:59.960Z,14.17
2018-08-23T18:13:28.175Z,17.23
2018-08-23T18:16:02.015Z,16.57
2018-08-23T18:18:30.203Z,13.50
2018-08-23T18:20:58.392Z,17.90
2018-08-23T18:23:26.651Z,15.87
2018-08-23T18:25:54.841Z,12.70
2018-08-23T18:28:23.863Z,11.80
2018-08-23T18:30:52.112Z,15.03
2018-08-23T18:33:20.316Z,13.43
2018-08-23T18:35:48.599Z,11.67
2018-08-23T18:38:16.783Z,12.77
2018-08-23T18:40:45.114Z,21.07
2018-08-23T18:43:13.351Z,18.17
2018-08-23T18:45:41.631Z,18.30
2018-08-23T18:48:09.871Z,24.27
2018-08-23T18:50:38.070Z,24.00
2018-08-23T18:53:06.336Z,24.93
2018-08-23T18:55:34.528Z,16.13
2018-08-23T18:58:02.742Z,17.77
2018-08-23T19:00:30.972Z,13.30
2018-08-23T19:02:59.179Z,10.17
2018-08-23T19:05:27.474Z,13.80
2018-08-23T19:07:55.716Z,11.13
2018-08-23T19:10:23.919Z,15.27
2018-08-23T19:12:52.143Z,13.63
2018-08-23T19:15:25.656Z,14.40
2018-08-23T19:17:53.911Z,17.90
2018-08-23T19:20:22.137Z,12.63
2018-08-23T19:22:50.411Z,11.47
2018-08-23T19:25:18.611Z,13.40
2018-08-23T19:27:46.795Z,12.50
2018-08-23T19:30:15.026Z,10.57
2018-08-23T19:32:43.219Z,11.37
2018-08-23T19:35:11.423Z,16.17
2018-08-23T19:37:39.659Z,10.67
2018-08-23T19:40:07.895Z,11.10
2018-08-23T19:42:36.216Z,12.30
2018-08-23T19:45:04.559Z,12.10
2018-08-23T19:47:38.130Z,10.83
2018-08-23T19:50:09.547Z,13.97
2018-08-23T19:52:37.871Z,13.03
2018-08-23T19:55:06.961Z,14.50
2018-08-23T19:57:35.299Z,13.70
2018-08-23T20:00:03.591Z,12.30
2018-08-23T20:02:31.839Z,16.23
2018-08-23T20:05:00.126Z,17.77
2018-08-23T20:07:29.432Z,14.70
2018-08-23T20:09:57.622Z,12.00
2018-08-23T20:12:25.948Z,16.97
2018-08-23T20:14:54.167Z,17.97
2018-08-23T20:17:22.371Z,13.97
2018-08-23T20:19:50.570Z,16.70
2018-08-23T20:22:18.774Z,14.50
2018-08-23T20:24:47.127Z,16.90
2018-08-23T20:27:15.393Z,19.30
2018-08-23T20:29:43.661Z,18.10
2018-08-23T20:32:11.919Z,17.50
2018-08-23T20:34:40.107Z,20.07
2018-08-23T20:37:08.307Z,16.30
2018-08-23T20:39:36.587Z,14.60
2018-08-23T20:42:04.856Z,16.97
2018-08-23T20:44:33.112Z,17.67
2018-08-23T20:47:01.503Z,17.50
2018-08-23T20:49:29.687Z,21.30
2018-08-23T20:51:57.940Z,15.77
2018-08-23T20:54:26.168Z,13.47
2018-08-23T20:56:54.407Z,17.07
2018-08-23T20:59:22.642Z,15.70
2018-08-23T21:01:50.873Z,15.50
2018-08-23T21:04:19.310Z,15.00
2018-08-23T21:06:47.468Z,14.97
2018-08-23T21:09:15.700Z,18.57
2018-08-23T21:11:43.921Z,12.00
2018-08-23T21:14:12.172Z,15.10
2018-08-23T21:16:40.495Z,13.10
2018-08-23T21:19:08.968Z,13.33
2018-08-23T21:21:37.197Z,12.47
2018-08-23T21:24:05.451Z,13.20
2018-08-23T21:26:33.702Z,10.83
2018-08-23T21:29:02.013Z,11.70
2018-08-23T21:31:30.363Z,12.73
2018-08-23T21:33:58.591Z,12.60
2018-08-23T21:36:26.852Z,10.83
2018-08-23T21:38:55.089Z,12.93
2018-08-23T21:41:23.364Z,12.87
2018-08-23T21:43:51.616Z,12.50
2018-08-23T21:46:19.831Z,11.97
2018-08-23T21:48:48.103Z,15.53
2018-08-23T21:51:16.347Z,17.73
2018-08-23T21:53:44.641Z,13.67
2018-08-23T21:56:12.873Z,15.07
2018-08-23T21:58:41.136Z,12.20
2018-08-23T22:01:10.161Z,15.03
2018-08-23T22:03:38.952Z,18.37
2018-08-23T22:06:07.224Z,16.10
2018-08-23T22:08:35.514Z,18.20
2018-08-23T22:11:03.800Z,12.97
2018-08-23T22:13:32.400Z,15.97
2018-08-23T22:16:00.647Z,19.27
2018-08-23T22:18:28.871Z,15.43
2018-08-23T22:20:57.104Z,15.07
2018-08-23T22:23:25.367Z,14.97
2018-08-23T22:25:53.624Z,14.53
2018-08-23T22:28:21.862Z,14.80
2018-08-23T22:30:50.124Z,12.13
2018-08-23T22:33:18.405Z,12.00
2018-08-23T22:35:46.671Z,9.83
2018-08-23T22:38:14.925Z,13.10
2018-08-23T22:40:43.155Z,10.53
2018-08-23T22:43:11.413Z,13.63
2018-08-23T22:45:39.637Z,12.60
2018-08-23T22:48:07.920Z,11.47
2018-08-23T22:50:36.179Z,12.00
2018-08-23T22:53:04.424Z,12.77
2018-08-23T22:55:32.679Z,10.90
2018-08-23T22:58:00.891Z,13.00
2018-08-23T23:00:34.681Z,12.13
2018-08-23T23:03:02.959Z,17.10
2018-08-23T23:05:31.226Z,11.87
2018-08-23T23:08:03.792Z,14.00
2018-08-23T23:10:32.000Z,12.67
2018-08-23T23:13:00.287Z,10.47
2018-08-23T23:15:28.524Z,11.43
2018-08-23T23:17:56.775Z,11.17
2018-08-23T23:23:00.237Z,13.07
2018-08-23T23:25:28.455Z,12.53
2018-08-23T23:27:56.719Z,14.70
2018-08-23T23:30:25.019Z,13.87
2018-08-23T23:32:53.263Z,14.17
2018-08-23T23:35:21.499Z,12.80
2018-08-23T23:37:49.766Z,12.80
2018-08-23T23:40:18.035Z,12.77
2018-08-23T23:42:46.300Z,10.87
2018-08-23T23:45:14.552Z,12.20
2018-08-23T23:47:42.785Z,11.40
2018-08-23T23:50:11.027Z,11.43
2018-08-23T23:52:39.266Z,12.30
2018-08-23T23:55:07.532Z,10.70
2018-08-23T23:57:35.779Z,10.87
