createdAt,value
2023-03-03T00:00:22.290Z,76.67
2023-03-03T00:02:48.803Z,76.64
2023-03-03T00:05:17.113Z,76.91
2023-03-03T00:07:44.215Z,76.78
2023-03-03T00:10:11.008Z,77.08
2023-03-03T00:12:46.113Z,77.07
2023-03-03T00:15:16.817Z,77.01
2023-03-03T00:17:43.342Z,77.07
2023-03-03T00:20:28.698Z,77.08
2023-03-03T00:22:55.466Z,77.29
2023-03-03T00:25:29.095Z,77.09
2023-03-03T00:27:55.993Z,77.25
2023-03-03T00:30:26.348Z,77.05
2023-03-03T00:32:53.550Z,77.05
2023-03-03T00:35:28.075Z,77.04
2023-03-03T00:37:55.545Z,76.98
2023-03-03T00:40:40.490Z,77.12
2023-03-03T00:43:22.421Z,77.39
2023-03-03T00:45:52.473Z,77.40
2023-03-03T00:48:29.457Z,77.34
2023-03-03T00:50:56.743Z,77.60
2023-03-03T00:53:23.808Z,77.63
2023-03-03T00:55:50.999Z,77.54
2023-03-03T00:58:18.684Z,77.70
2023-03-03T01:00:46.924Z,77.84
2023-03-03T01:03:17.539Z,77.81
2023-03-03T01:05:44.314Z,77.80
2023-03-03T01:08:10.973Z,77.90
2023-03-03T01:10:38.860Z,78.00
2023-03-03T01:13:05.725Z,77.85
2023-03-03T01:15:32.277Z,78.11
2023-03-03T01:17:59.061Z,78.19
2023-03-03T01:20:25.596Z,78.26
2023-03-03T01:22:52.089Z,78.26
2023-03-03T01:25:18.595Z,78.60
2023-03-03T01:27:45.564Z,78.73
2023-03-03T01:30:12.462Z,78.67
2023-03-03T01:32:39.090Z,78.69
2023-03-03T01:35:05.799Z,79.21
2023-03-03T01:37:32.300Z,79.29
2023-03-03T01:39:58.802Z,79.33
2023-03-03T01:45:25.099Z,79.39
2023-03-03T01:47:53.093Z,79.14
2023-03-03T01:50:31.121Z,79.30
2023-03-03T01:52:58.130Z,79.04
2023-03-03T01:55:26.474Z,79.26
2023-03-03T01:58:03.747Z,79.21
2023-03-03T02:00:30.239Z,79.29
2023-03-03T02:02:56.944Z,79.26
2023-03-03T02:05:23.474Z,79.41
2023-03-03T02:07:50.524Z,79.52
2023-03-03T02:10:18.142Z,79.65
2023-03-03T02:12:44.717Z,79.67
2023-03-03T02:15:20.568Z,79.99
2023-03-03T02:17:47.240Z,79.82
2023-03-03T02:20:47.471Z,79.70
2023-03-03T02:23:20.028Z,79.64
2023-03-03T02:25:58.817Z,79.60
2023-03-03T02:28:28.673Z,79.50
2023-03-03T02:30:56.143Z,79.12
2023-03-03T02:33:23.905Z,79.06
2023-03-03T02:35:50.620Z,78.95
2023-03-03T02:38:23.391Z,78.71
2023-03-03T02:40:53.840Z,78.79
2023-03-03T02:43:21.148Z,78.66
2023-03-03T02:45:47.816Z,78.64
2023-03-03T02:48:14.554Z,78.66
2023-03-03T02:50:41.150Z,78.72
2023-03-03T02:53:07.768Z,78.75
2023-03-03T02:55:34.743Z,78.69
2023-03-03T02:58:01.388Z,78.93
2023-03-03T03:00:27.942Z,79.04
2023-03-03T03:02:54.583Z,79.14
2023-03-03T03:05:22.331Z,79.46
2023-03-03T03:07:48.842Z,79.63
2023-03-03T03:10:15.528Z,79.65
2023-03-03T03:12:42.094Z,79.60
2023-03-03T03:15:10.998Z,79.66
2023-03-03T03:17:38.433Z,79.72
2023-03-03T03:20:06.171Z,79.58
2023-03-03T03:22:33.011Z,79.61
2023-03-03T03:24:59.586Z,79.57
2023-03-03T03:27:26.363Z,79.53
2023-03-03T03:29:52.948Z,79.66
2023-03-03T03:32:20.541Z,79.69
2023-03-03T03:34:47.207Z,79.81
2023-03-03T03:37:14.454Z,79.67
2023-03-03T03:39:42.660Z,79.75
2023-03-03T03:42:09.483Z,79.72
2023-03-03T03:44:36.063Z,79.57
2023-03-03T03:47:03.977Z,79.20
2023-03-03T03:49:30.586Z,79.15
2023-03-03T03:51:58.035Z,79.28
2023-03-03T03:54:28.199Z,79.30
2023-03-03T03:56:54.984Z,79.75
2023-03-03T03:59:22.654Z,80.17
2023-03-03T04:01:50.191Z,80.33
2023-03-03T04:04:17.456Z,80.66
2023-03-03T04:06:43.976Z,80.83
2023-03-03T04:09:11.415Z,80.92
2023-03-03T04:11:38.382Z,80.83
2023-03-03T04:14:06.907Z,80.77
2023-03-03T04:16:35.063Z,80.83
2023-03-03T04:19:01.564Z,81.00
2023-03-03T04:21:28.187Z,80.73
2023-03-03T04:23:57.097Z,80.42
2023-03-03T04:26:26.897Z,80.61
2023-03-03T04:28:53.463Z,80.43
2023-03-03T04:31:21.280Z,80.02
2023-03-03T04:33:48.420Z,80.21
2023-03-03T04:36:14.957Z,79.34
2023-03-03T04:38:41.601Z,79.48
2023-03-03T04:41:08.134Z,79.22
2023-03-03T04:43:37.489Z,78.98
2023-03-03T04:46:04.956Z,79.02
2023-03-03T04:48:31.835Z,79.07
2023-03-03T04:50:59.175Z,79.48
2023-03-03T04:53:26.390Z,79.04
2023-03-03T04:55:53.712Z,79.22
2023-03-03T04:58:21.385Z,79.51
2023-03-03T05:00:48.312Z,79.53
2023-03-03T05:03:14.912Z,79.38
2023-03-03T05:05:42.301Z,79.29
2023-03-03T05:08:08.864Z,79.06
2023-03-03T05:10:35.508Z,78.88
2023-03-03T05:13:02.033Z,78.86
2023-03-03T05:15:28.581Z,78.86
2023-03-03T05:17:56.553Z,78.46
2023-03-03T05:20:23.591Z,78.06
2023-03-03T05:22:50.095Z,78.00
2023-03-03T05:25:16.731Z,78.10
2023-03-03T05:27:43.859Z,77.87
2023-03-03T05:30:10.823Z,78.06
2023-03-03T05:32:37.676Z,77.88
2023-03-03T05:35:04.829Z,77.86
2023-03-03T05:37:31.333Z,77.90
2023-03-03T05:39:57.870Z,77.99
2023-03-03T05:42:24.436Z,78.02
2023-03-03T05:44:50.974Z,78.17
2023-03-03T05:47:17.610Z,78.08
2023-03-03T05:49:44.138Z,78.12
2023-03-03T05:52:10.729Z,77.80
2023-03-03T05:54:37.253Z,77.86
2023-03-03T05:57:03.787Z,77.76
2023-03-03T05:59:30.416Z,77.52
2023-03-03T06:01:57.068Z,77.50
2023-03-03T06:04:23.669Z,77.45
2023-03-03T06:06:50.266Z,77.33
2023-03-03T06:09:19.155Z,77.60
2023-03-03T06:11:45.765Z,77.54
2023-03-03T06:14:12.689Z,77.27
2023-03-03T06:16:39.646Z,77.43
2023-03-03T06:19:06.227Z,77.43
2023-03-03T06:21:32.751Z,77.35
2023-03-03T06:23:59.324Z,77.21
2023-03-03T06:26:25.826Z,77.24
2023-03-03T06:28:54.145Z,77.05
2023-03-03T06:31:20.952Z,77.02
2023-03-03T06:33:47.506Z,77.07
2023-03-03T06:36:14.025Z,77.10
2023-03-03T06:38:40.564Z,77.08
2023-03-03T06:41:08.544Z,77.17
2023-03-03T06:43:35.542Z,77.01
2023-03-03T06:46:02.231Z,76.67
2023-03-03T06:48:29.643Z,77.08
2023-03-03T06:50:56.146Z,76.92
2023-03-03T06:53:22.740Z,77.19
2023-03-03T06:55:49.781Z,76.99
2023-03-03T06:58:20.338Z,76.97
2023-03-03T07:00:50.911Z,77.28
2023-03-03T07:03:18.634Z,77.08
2023-03-03T07:05:45.297Z,76.78
2023-03-03T07:08:19.144Z,76.94
2023-03-03T07:10:45.974Z,76.61
2023-03-03T07:13:22.964Z,76.73
2023-03-03T07:15:50.091Z,76.81
2023-03-03T07:21:37.984Z,76.29
2023-03-03T07:24:18.829Z,76.14
2023-03-03T07:26:45.339Z,75.77
2023-03-03T07:29:26.306Z,75.58
2023-03-03T07:31:53.741Z,75.10
2023-03-03T07:34:23.260Z,74.32
2023-03-03T07:36:50.327Z,75.01
2023-03-03T07:39:39.031Z,74.52
2023-03-03T07:42:14.449Z,73.98
2023-03-03T07:44:40.961Z,73.97
2023-03-03T07:47:16.168Z,73.81
2023-03-03T07:49:43.402Z,73.61
2023-03-03T07:52:28.700Z,73.36
2023-03-03T07:54:59.423Z,74.10
2023-03-03T07:57:27.356Z,74.30
2023-03-03T07:59:55.218Z,74.11
2023-03-03T08:02:34.322Z,74.02
2023-03-03T08:05:03.934Z,73.37
2023-03-03T08:07:32.196Z,73.36
2023-03-03T08:09:59.205Z,73.05
2023-03-03T08:12:29.511Z,72.94
2023-03-03T08:14:56.084Z,72.77
2023-03-03T08:17:35.493Z,72.74
2023-03-03T08:20:01.965Z,73.18
2023-03-03T08:22:30.675Z,71.83
2023-03-03T08:24:57.162Z,71.62
2023-03-03T08:27:23.702Z,71.20
2023-03-03T08:29:50.347Z,71.61
2023-03-03T08:32:17.070Z,70.64
2023-03-03T08:34:43.660Z,70.47
2023-03-03T08:37:10.175Z,69.77
2023-03-03T08:39:36.896Z,68.10
2023-03-03T08:42:03.459Z,67.79
2023-03-03T08:44:30.002Z,66.77
2023-03-03T08:46:56.483Z,66.32
2023-03-03T08:49:23.260Z,66.75
2023-03-03T08:51:49.744Z,65.27
2023-03-03T08:54:17.839Z,64.69
2023-03-03T08:56:44.353Z,65.69
2023-03-03T08:59:11.538Z,64.81
2023-03-03T09:01:38.125Z,65.84
2023-03-03T09:04:04.693Z,65.96
2023-03-03T09:06:31.159Z,65.75
2023-03-03T09:08:57.722Z,65.54
2023-03-03T09:11:26.346Z,66.39
2023-03-03T09:13:54.782Z,66.72
2023-03-03T09:16:22.391Z,67.30
2023-03-03T09:18:48.971Z,67.88
2023-03-03T09:21:22.797Z,67.16
2023-03-03T09:23:50.390Z,67.37
2023-03-03T09:26:19.848Z,66.57
2023-03-03T09:28:46.342Z,66.59
2023-03-03T09:31:24.783Z,66.08
2023-03-03T09:33:52.090Z,65.23
2023-03-03T09:36:20.970Z,65.70
2023-03-03T09:38:47.539Z,65.10
2023-03-03T09:41:20.318Z,64.60
2023-03-03T09:43:55.849Z,62.65
2023-03-03T09:46:31.301Z,62.37
2023-03-03T09:49:26.350Z,62.41
2023-03-03T09:51:56.040Z,62.62
2023-03-03T09:54:26.408Z,61.08
2023-03-03T09:57:14.044Z,60.96
2023-03-03T09:59:52.714Z,61.46
2023-03-03T10:02:25.271Z,60.03
2023-03-03T10:04:54.710Z,60.02
2023-03-03T10:07:27.194Z,59.10
2023-03-03T10:09:54.255Z,58.38
2023-03-03T10:12:24.761Z,59.08
2023-03-03T10:14:57.500Z,58.65
2023-03-03T10:17:31.631Z,59.10
2023-03-03T10:19:58.102Z,58.40
2023-03-03T10:22:35.271Z,58.19
2023-03-03T10:25:25.114Z,59.61
2023-03-03T10:27:54.357Z,60.03
2023-03-03T10:30:40.845Z,60.71
2023-03-03T10:33:12.451Z,59.72
2023-03-03T10:36:04.559Z,59.68
2023-03-03T10:38:41.977Z,59.25
2023-03-03T10:41:12.159Z,57.68
2023-03-03T10:43:57.949Z,57.94
2023-03-03T10:46:27.521Z,57.88
2023-03-03T10:48:56.909Z,56.58
2023-03-03T10:51:26.416Z,56.21
2023-03-03T10:54:00.053Z,56.24
2023-03-03T10:56:51.721Z,55.65
2023-03-03T10:59:32.270Z,55.72
2023-03-03T11:02:22.641Z,55.29
2023-03-03T11:05:02.339Z,54.50
2023-03-03T11:07:31.526Z,54.35
2023-03-03T11:10:04.214Z,53.91
2023-03-03T11:12:47.351Z,53.70
2023-03-03T11:15:19.580Z,53.01
2023-03-03T11:17:58.986Z,53.35
2023-03-03T11:20:36.092Z,53.59
2023-03-03T11:23:06.913Z,53.44
2023-03-03T11:25:42.704Z,53.06
2023-03-03T11:28:12.535Z,52.79
2023-03-03T11:30:51.216Z,51.65
2023-03-03T11:33:20.534Z,52.29
2023-03-03T11:36:05.640Z,52.67
2023-03-03T11:38:34.623Z,52.50
2023-03-03T11:41:03.815Z,51.36
2023-03-03T11:43:36.918Z,52.22
2023-03-03T11:46:06.205Z,52.07
2023-03-03T11:48:35.426Z,52.07
2023-03-03T11:51:21.140Z,51.81
2023-03-03T11:53:47.587Z,52.71
2023-03-03T11:56:22.650Z,52.31
2023-03-03T11:58:51.823Z,51.96
2023-03-03T12:01:18.306Z,52.10
2023-03-03T12:03:54.792Z,50.38
2023-03-03T12:06:40.790Z,50.34
2023-03-03T12:09:26.016Z,50.97
2023-03-03T12:11:57.516Z,50.19
2023-03-03T12:14:36.172Z,49.51
2023-03-03T12:17:21.409Z,47.93
2023-03-03T12:19:54.623Z,46.72
2023-03-03T12:22:29.838Z,48.04
2023-03-03T12:25:15.300Z,44.95
2023-03-03T12:27:41.920Z,44.12
2023-03-03T12:30:10.828Z,44.09
2023-03-03T12:33:12.746Z,44.29
2023-03-03T12:35:43.562Z,43.57
2023-03-03T12:38:10.435Z,43.33
2023-03-03T12:40:40.611Z,44.46
2023-03-03T12:43:25.980Z,43.99
2023-03-03T12:45:55.553Z,44.57
2023-03-03T12:48:24.920Z,45.30
2023-03-03T12:51:00.991Z,45.36
2023-03-03T12:53:33.714Z,45.12
2023-03-03T12:56:00.740Z,46.48
2023-03-03T12:58:46.519Z,47.54
2023-03-03T13:01:35.231Z,46.68
2023-03-03T13:04:08.070Z,48.04
2023-03-03T13:07:07.101Z,46.70
2023-03-03T13:09:33.759Z,47.64
2023-03-03T13:12:07.187Z,47.16
2023-03-03T13:14:49.193Z,47.08
2023-03-03T13:17:18.581Z,46.15
2023-03-03T13:20:11.661Z,47.10
2023-03-03T13:22:40.124Z,47.13
2023-03-03T13:25:06.689Z,46.29
2023-03-03T13:27:38.209Z,46.26
2023-03-03T13:30:23.721Z,46.96
2023-03-03T13:32:53.533Z,46.69
2023-03-03T13:35:27.930Z,46.71
2023-03-03T13:37:55.441Z,46.08
2023-03-03T13:40:39.983Z,46.41
2023-03-03T13:43:20.215Z,47.39
2023-03-03T13:45:50.589Z,47.06
2023-03-03T13:48:46.841Z,47.53
2023-03-03T13:51:16.278Z,46.82
2023-03-03T13:53:49.313Z,47.81
2023-03-03T13:56:22.840Z,47.80
2023-03-03T13:59:02.330Z,48.74
2023-03-03T14:01:48.266Z,47.58
2023-03-03T14:04:27.498Z,48.91
2023-03-03T14:07:00.402Z,47.24
2023-03-03T14:09:27.048Z,48.33
2023-03-03T14:12:12.749Z,48.13
2023-03-03T14:14:45.354Z,47.07
2023-03-03T14:17:16.996Z,47.40
2023-03-03T14:19:58.059Z,48.85
2023-03-03T14:22:33.856Z,48.15
2023-03-03T14:25:07.935Z,48.05
2023-03-03T14:28:00.164Z,48.34
2023-03-03T14:30:28.316Z,48.06
2023-03-03T14:33:10.318Z,48.84
2023-03-03T14:35:43.947Z,48.72
2023-03-03T14:38:15.103Z,48.29
2023-03-03T14:40:45.642Z,47.88
2023-03-03T14:43:24.926Z,47.38
2023-03-03T14:45:52.110Z,47.58
2023-03-03T14:48:18.700Z,48.59
2023-03-03T14:50:53.118Z,48.02
2023-03-03T14:53:19.682Z,48.22
2023-03-03T14:55:47.462Z,47.66
2023-03-03T14:58:26.339Z,47.95
2023-03-03T15:01:08.050Z,48.07
2023-03-03T15:03:38.185Z,47.55
2023-03-03T15:06:14.854Z,48.54
2023-03-03T15:08:41.770Z,49.03
2023-03-03T15:11:17.262Z,49.91
2023-03-03T15:13:44.134Z,48.99
2023-03-03T15:16:22.336Z,49.15
2023-03-03T15:18:51.694Z,49.04
2023-03-03T15:21:19.259Z,49.18
2023-03-03T15:23:51.905Z,48.88
2023-03-03T15:26:30.349Z,49.92
2023-03-03T15:29:06.125Z,48.91
2023-03-03T15:31:51.029Z,49.56
2023-03-03T15:34:29.048Z,49.85
2023-03-03T15:37:13.768Z,49.19
2023-03-03T15:39:40.359Z,50.34
2023-03-03T15:42:19.060Z,49.80
2023-03-03T15:44:45.775Z,50.26
2023-03-03T15:47:27.659Z,49.85
2023-03-03T15:49:54.344Z,50.57
2023-03-03T15:52:22.902Z,50.07
2023-03-03T15:55:11.740Z,50.89
2023-03-03T15:57:41.853Z,50.90
2023-03-03T16:00:27.057Z,51.69
2023-03-03T16:02:58.834Z,51.20
2023-03-03T16:05:36.188Z,52.16
2023-03-03T16:08:02.691Z,51.81
2023-03-03T16:10:29.177Z,52.38
2023-03-03T16:13:18.955Z,52.68
2023-03-03T16:15:52.421Z,52.96
2023-03-03T16:18:25.308Z,52.23
2023-03-03T16:20:57.856Z,52.27
2023-03-03T16:23:30.140Z,52.16
2023-03-03T16:26:02.823Z,53.28
2023-03-03T16:28:38.325Z,53.58
2023-03-03T16:31:11.008Z,53.10
2023-03-03T16:33:37.499Z,53.01
2023-03-03T16:36:08.473Z,54.87
2023-03-03T16:38:45.870Z,55.21
2023-03-03T16:41:21.891Z,55.71
2023-03-03T16:43:51.494Z,57.03
2023-03-03T16:46:33.019Z,58.24
2023-03-03T16:49:18.106Z,58.78
2023-03-03T16:52:04.150Z,59.34
2023-03-03T16:54:33.427Z,59.42
2023-03-03T16:57:02.947Z,60.06
2023-03-03T16:59:35.745Z,60.54
2023-03-03T17:02:13.085Z,60.92
2023-03-03T17:04:59.543Z,61.75
2023-03-03T17:07:26.003Z,61.76
2023-03-03T17:09:52.483Z,62.43
2023-03-03T17:12:37.628Z,62.59
2023-03-03T17:15:04.177Z,63.31
2023-03-03T17:17:42.823Z,64.36
2023-03-03T17:20:13.819Z,64.36
2023-03-03T17:22:59.341Z,64.50
2023-03-03T17:25:30.338Z,64.58
2023-03-03T17:28:15.159Z,64.91
2023-03-03T17:30:46.190Z,65.03
2023-03-03T17:33:31.536Z,64.89
2023-03-03T17:36:01.959Z,65.31
2023-03-03T17:38:37.762Z,65.45
2023-03-03T17:41:10.024Z,65.52
2023-03-03T17:43:39.491Z,65.60
2023-03-03T17:46:09.581Z,66.16
2023-03-03T17:48:45.998Z,66.12
2023-03-03T17:51:30.681Z,66.24
2023-03-03T17:54:23.636Z,66.28
2023-03-03T17:56:52.877Z,66.66
2023-03-03T17:59:22.570Z,66.81
2023-03-03T18:01:49.015Z,66.80
2023-03-03T18:04:34.395Z,67.33
2023-03-03T18:07:06.231Z,67.24
2023-03-03T18:09:39.821Z,67.45
2023-03-03T18:12:15.589Z,67.77
2023-03-03T18:15:02.769Z,67.83
2023-03-03T18:17:38.328Z,67.91
2023-03-03T18:20:23.500Z,68.16
2023-03-03T18:22:53.426Z,68.37
2023-03-03T18:25:19.881Z,68.51
2023-03-03T18:27:47.248Z,68.46
2023-03-03T18:30:17.042Z,68.67
2023-03-03T18:32:44.326Z,68.77
2023-03-03T18:35:38.392Z,68.88
2023-03-03T18:38:25.452Z,68.78
2023-03-03T18:40:59.533Z,69.22
2023-03-03T18:43:41.247Z,69.31
2023-03-03T18:46:09.300Z,69.41
2023-03-03T18:48:46.623Z,69.52
2023-03-03T18:51:13.115Z,69.79
2023-03-03T18:53:39.621Z,69.87
2023-03-03T18:56:09.549Z,69.94
2023-03-03T18:58:36.931Z,70.07
2023-03-03T19:01:12.590Z,70.05
2023-03-03T19:03:48.452Z,70.33
2023-03-03T19:06:32.411Z,70.39
2023-03-03T19:08:58.983Z,70.46
2023-03-03T19:11:34.612Z,70.64
2023-03-03T19:14:21.195Z,70.76
2023-03-03T19:16:49.620Z,70.81
2023-03-03T19:19:17.031Z,70.72
2023-03-03T19:21:44.403Z,71.01
2023-03-03T19:24:23.191Z,71.18
2023-03-03T19:27:10.020Z,70.98
2023-03-03T19:29:36.785Z,71.30
2023-03-03T19:32:29.581Z,71.35
2023-03-03T19:35:02.384Z,71.31
2023-03-03T19:37:47.466Z,71.45
2023-03-03T19:40:25.524Z,71.49
2023-03-03T19:43:00.668Z,71.64
2023-03-03T19:45:29.953Z,71.66
2023-03-03T19:48:08.967Z,71.78
2023-03-03T19:50:46.940Z,71.84
2023-03-03T19:53:13.405Z,71.85
2023-03-03T19:55:49.897Z,72.01
2023-03-03T19:58:25.275Z,72.22
2023-03-03T20:01:08.441Z,72.53
2023-03-03T20:03:41.114Z,72.27
2023-03-03T20:06:26.353Z,72.21
2023-03-03T20:09:02.564Z,72.00
2023-03-03T20:11:48.378Z,72.06
2023-03-03T20:14:32.333Z,72.11
2023-03-03T20:17:02.275Z,72.37
2023-03-03T20:19:34.785Z,72.04
2023-03-03T20:22:09.533Z,72.29
2023-03-03T20:24:41.712Z,72.39
2023-03-03T20:27:23.263Z,72.36
2023-03-03T20:29:50.196Z,72.66
2023-03-03T20:32:37.885Z,72.64
2023-03-03T20:35:25.951Z,72.87
2023-03-03T20:38:08.872Z,72.87
2023-03-03T20:40:50.654Z,73.02
2023-03-03T20:43:26.787Z,73.10
2023-03-03T20:46:00.636Z,73.22
2023-03-03T20:48:30.244Z,73.16
2023-03-03T20:50:56.898Z,73.38
2023-03-03T20:53:23.888Z,73.48
2023-03-03T20:55:53.239Z,73.72
2023-03-03T20:58:28.509Z,73.71
2023-03-03T21:01:12.636Z,73.80
2023-03-03T21:03:40.121Z,73.72
2023-03-03T21:06:09.226Z,73.80
2023-03-03T21:08:55.088Z,73.99
2023-03-03T21:11:22.716Z,74.05
2023-03-03T21:13:51.840Z,74.27
2023-03-03T21:16:18.409Z,74.51
2023-03-03T21:18:55.416Z,74.38
2023-03-03T21:21:21.943Z,74.61
2023-03-03T21:23:48.923Z,74.65
2023-03-03T21:26:15.413Z,74.55
2023-03-03T21:28:42.394Z,74.31
2023-03-03T21:31:13.291Z,74.78
2023-03-03T21:33:45.974Z,74.46
2023-03-03T21:36:13.858Z,74.41
2023-03-03T21:38:40.789Z,74.35
2023-03-03T21:41:07.405Z,74.51
2023-03-03T21:43:44.070Z,74.76
2023-03-03T21:46:10.634Z,74.59
2023-03-03T21:48:39.788Z,74.70
2023-03-03T21:51:06.525Z,74.97
2023-03-03T21:53:33.269Z,74.91
2023-03-03T21:55:59.841Z,74.80
2023-03-03T21:58:26.354Z,75.00
2023-03-03T22:00:53.027Z,75.05
2023-03-03T22:03:20.912Z,75.15
2023-03-03T22:05:49.123Z,75.19
2023-03-03T22:08:22.750Z,75.27
2023-03-03T22:10:51.496Z,75.31
2023-03-03T22:13:20.117Z,75.25
2023-03-03T22:15:47.417Z,75.32
2023-03-03T22:18:14.739Z,75.36
2023-03-03T22:20:41.402Z,75.52
2023-03-03T22:23:07.984Z,75.67
2023-03-03T22:25:34.476Z,75.42
2023-03-03T22:28:00.972Z,75.66
2023-03-03T22:30:27.577Z,75.58
2023-03-03T22:32:54.780Z,75.53
2023-03-03T22:35:21.679Z,75.66
2023-03-03T22:37:48.162Z,75.83
2023-03-03T22:40:14.865Z,75.71
2023-03-03T22:42:41.428Z,75.90
2023-03-03T22:45:11.320Z,75.93
2023-03-03T22:47:37.792Z,75.90
2023-03-03T22:50:04.950Z,75.96
2023-03-03T22:52:31.451Z,76.00
2023-03-03T22:54:59.022Z,76.31
2023-03-03T22:57:26.024Z,76.14
2023-03-03T22:59:52.569Z,76.05
2023-03-03T23:02:19.049Z,76.20
2023-03-03T23:04:45.690Z,76.29
2023-03-03T23:07:12.206Z,76.25
2023-03-03T23:09:38.735Z,76.53
2023-03-03T23:12:05.296Z,76.33
2023-03-03T23:14:32.261Z,76.49
2023-03-03T23:16:58.729Z,76.74
2023-03-03T23:19:25.233Z,76.46
2023-03-03T23:21:51.724Z,76.54
2023-03-03T23:24:18.213Z,76.52
2023-03-03T23:26:44.727Z,76.52
2023-03-03T23:29:11.204Z,76.75
2023-03-03T23:31:37.830Z,76.58
2023-03-03T23:34:04.428Z,76.58
2023-03-03T23:36:30.933Z,76.62
2023-03-03T23:38:57.418Z,76.47
2023-03-03T23:41:23.876Z,76.70
2023-03-03T23:43:50.492Z,76.61
2023-03-03T23:46:16.980Z,76.48
2023-03-03T23:48:43.521Z,76.71
2023-03-03T23:51:10.050Z,76.73
2023-03-03T23:53:36.629Z,76.74
2023-03-03T23:56:03.165Z,76.64
2023-03-03T23:58:29.756Z,76.95
