createdAt,value
2018-07-14T00:02:33.004Z,52.55
2018-07-14T00:05:35.044Z,51.63
2018-07-14T00:08:37.131Z,51.53
2018-07-14T00:11:39.200Z,51.02
2018-07-14T00:14:41.547Z,52.46
2018-07-14T00:17:43.637Z,52.68
2018-07-14T00:20:45.712Z,52.83
2018-07-14T00:23:48.680Z,52.56
2018-07-14T00:26:50.740Z,52.34
2018-07-14T00:29:52.821Z,53.12
2018-07-14T00:32:55.107Z,53.06
2018-07-14T00:35:57.203Z,52.43
2018-07-14T00:38:59.227Z,52.98
2018-07-14T00:42:01.920Z,51.94
2018-07-14T00:45:03.999Z,52.95
2018-07-14T00:48:06.075Z,51.55
2018-07-14T00:51:08.259Z,51.48
2018-07-14T00:54:11.361Z,52.38
2018-07-14T00:57:13.407Z,52.33
2018-07-14T01:00:15.592Z,53.19
2018-07-14T01:03:17.736Z,53.27
2018-07-14T01:06:19.805Z,53.89
2018-07-14T01:09:22.875Z,54.06
2018-07-14T01:12:24.857Z,54.58
2018-07-14T01:15:26.959Z,53.69
2018-07-14T01:18:30.106Z,54.95
2018-07-14T01:21:32.240Z,54.74
2018-07-14T01:24:34.343Z,55.42
2018-07-14T01:27:36.534Z,55.96
2018-07-14T01:30:38.524Z,56.51
2018-07-14T01:33:40.568Z,56.34
2018-07-14T01:36:42.741Z,56.24
2018-07-14T01:39:44.820Z,55.81
2018-07-14T01:42:46.882Z,56.55
2018-07-14T01:45:48.940Z,55.30
2018-07-14T01:48:51.020Z,56.85
2018-07-14T01:51:53.105Z,56.26
2018-07-14T01:54:55.176Z,57.49
2018-07-14T01:57:57.346Z,56.58
2018-07-14T02:00:59.300Z,56.59
2018-07-14T02:04:02.707Z,57.73
2018-07-14T02:07:05.963Z,57.07
2018-07-14T02:10:09.199Z,57.61
2018-07-14T02:13:11.281Z,58.36
2018-07-14T02:16:13.428Z,58.41
2018-07-14T02:19:15.552Z,58.28
2018-07-14T02:22:17.528Z,57.70
2018-07-14T02:25:19.907Z,58.72
2018-07-14T02:28:22.024Z,58.42
2018-07-14T02:31:24.148Z,57.35
2018-07-14T02:34:26.225Z,57.79
2018-07-14T02:37:28.325Z,59.06
2018-07-14T02:40:31.832Z,59.10
2018-07-14T02:43:34.007Z,58.79
2018-07-14T02:46:36.069Z,58.32
2018-07-14T02:49:38.155Z,59.02
2018-07-14T02:52:40.196Z,60.24
2018-07-14T02:55:42.288Z,60.35
2018-07-14T02:58:44.352Z,60.10
2018-07-14T03:01:46.448Z,59.63
2018-07-14T03:04:48.656Z,60.16
2018-07-14T03:07:50.763Z,59.69
2018-07-14T03:10:52.832Z,60.72
2018-07-14T03:13:55.012Z,60.67
2018-07-14T03:16:57.236Z,60.88
2018-07-14T03:19:59.351Z,61.34
2018-07-14T03:23:02.649Z,62.35
2018-07-14T03:26:04.727Z,61.69
2018-07-14T03:29:06.762Z,62.83
2018-07-14T03:32:09.011Z,61.97
2018-07-14T03:35:11.128Z,62.28
2018-07-14T03:38:13.189Z,62.35
2018-07-14T03:41:17.328Z,62.86
2018-07-14T03:44:19.422Z,62.74
2018-07-14T03:47:21.521Z,63.07
2018-07-14T03:50:23.513Z,63.31
2018-07-14T03:53:25.667Z,63.03
2018-07-14T03:56:27.804Z,63.19
2018-07-14T03:59:30.110Z,62.98
2018-07-14T04:02:33.631Z,63.05
2018-07-14T04:05:35.748Z,62.87
2018-07-14T04:08:37.793Z,63.02
2018-07-14T04:11:39.767Z,61.93
2018-07-14T04:14:41.853Z,62.87
2018-07-14T04:17:43.919Z,62.73
2018-07-14T04:20:47.021Z,63.28
2018-07-14T04:23:49.194Z,62.71
2018-07-14T04:26:51.231Z,63.45
2018-07-14T04:29:53.217Z,63.94
2018-07-14T04:32:55.291Z,64.14
2018-07-14T04:35:57.499Z,63.48
2018-07-14T04:38:59.564Z,63.30
2018-07-14T04:42:01.616Z,63.18
2018-07-14T04:45:05.267Z,62.70
2018-07-14T04:48:11.287Z,61.35
2018-07-14T04:51:13.351Z,62.48
2018-07-14T04:54:15.442Z,62.93
2018-07-14T04:57:17.630Z,63.21
2018-07-14T05:00:19.703Z,62.85
2018-07-14T05:03:22.892Z,63.09
2018-07-14T05:06:25.162Z,63.18
2018-07-14T05:09:27.265Z,63.88
2018-07-14T05:12:29.233Z,63.11
2018-07-14T05:15:33.025Z,62.04
2018-07-14T05:18:35.618Z,61.56
2018-07-14T05:21:37.686Z,62.64
2018-07-14T05:24:39.838Z,62.87
2018-07-14T05:27:41.914Z,63.50
2018-07-14T05:30:44.135Z,63.32
2018-07-14T05:33:47.288Z,63.04
2018-07-14T05:36:49.380Z,63.95
2018-07-14T05:39:52.556Z,63.69
2018-07-14T05:42:54.719Z,62.88
2018-07-14T05:45:56.793Z,62.11
2018-07-14T05:48:58.953Z,61.66
2018-07-14T05:52:01.010Z,61.75
2018-07-14T05:55:03.875Z,62.62
2018-07-14T05:58:06.023Z,62.72
2018-07-14T06:01:08.505Z,62.33
2018-07-14T06:04:12.051Z,61.39
2018-07-14T06:07:14.135Z,60.92
2018-07-14T06:10:16.243Z,60.22
2018-07-14T06:13:18.278Z,59.97
2018-07-14T06:16:20.449Z,59.51
2018-07-14T06:19:22.550Z,58.57
2018-07-14T06:22:24.597Z,58.74
2018-07-14T06:25:29.718Z,58.25
2018-07-14T06:28:32.465Z,58.13
2018-07-14T06:31:36.588Z,57.31
2018-07-14T06:34:38.739Z,57.27
2018-07-14T06:37:40.888Z,56.50
2018-07-14T06:40:42.844Z,55.88
2018-07-14T06:43:45.021Z,55.90
2018-07-14T06:46:47.118Z,54.69
2018-07-14T06:49:49.961Z,54.08
2018-07-14T06:52:52.519Z,53.26
2018-07-14T06:55:55.151Z,53.30
2018-07-14T06:58:57.212Z,53.90
2018-07-14T07:01:59.366Z,53.46
2018-07-14T07:05:03.708Z,53.37
2018-07-14T07:08:06.350Z,52.81
2018-07-14T07:11:08.457Z,53.17
2018-07-14T07:14:10.925Z,52.28
2018-07-14T07:17:13.105Z,51.69
2018-07-14T07:20:15.111Z,51.19
2018-07-14T07:23:17.230Z,49.94
2018-07-14T07:26:19.279Z,49.33
2018-07-14T07:29:21.786Z,48.86
2018-07-14T07:32:26.412Z,48.04
2018-07-14T07:35:30.286Z,48.75
2018-07-14T07:38:33.591Z,48.72
2018-07-14T07:41:38.083Z,48.79
2018-07-14T07:44:40.235Z,48.65
2018-07-14T07:47:42.708Z,47.54
2018-07-14T07:50:44.911Z,46.08
2018-07-14T07:53:46.932Z,45.73
2018-07-14T07:56:49.015Z,46.22
2018-07-14T07:59:51.200Z,46.04
2018-07-14T08:02:53.231Z,46.23
2018-07-14T08:05:55.224Z,45.27
2018-07-14T08:08:57.276Z,44.03
2018-07-14T08:11:59.346Z,43.20
2018-07-14T08:15:01.463Z,42.83
2018-07-14T08:18:04.124Z,42.64
2018-07-14T08:21:06.306Z,41.84
2018-07-14T08:24:08.360Z,41.82
2018-07-14T08:27:15.436Z,40.11
2018-07-14T08:30:17.398Z,40.88
2018-07-14T08:33:19.844Z,40.20
2018-07-14T08:36:21.927Z,39.99
2018-07-14T08:39:24.028Z,39.88
2018-07-14T08:42:26.088Z,40.23
2018-07-14T08:45:28.176Z,41.27
2018-07-14T08:48:30.387Z,40.91
2018-07-14T08:51:33.542Z,40.25
2018-07-14T08:54:35.644Z,38.89
2018-07-14T08:57:37.768Z,38.26
2018-07-14T09:00:39.822Z,39.21
2018-07-14T09:03:42.048Z,38.44
2018-07-14T09:06:44.049Z,38.24
2018-07-14T09:09:46.170Z,38.19
2018-07-14T09:12:48.329Z,38.32
2018-07-14T09:15:50.453Z,38.99
2018-07-14T09:18:52.782Z,38.49
2018-07-14T09:21:54.937Z,37.58
2018-07-14T09:24:57.591Z,37.37
2018-07-14T09:27:59.673Z,36.85
2018-07-14T09:31:01.655Z,36.07
2018-07-14T09:34:05.235Z,35.23
2018-07-14T09:37:07.334Z,34.58
2018-07-14T09:40:09.387Z,34.61
2018-07-14T09:43:11.532Z,34.94
2018-07-14T09:46:13.852Z,35.33
2018-07-14T09:49:15.935Z,34.84
2018-07-14T09:52:18.034Z,35.94
2018-07-14T09:55:20.360Z,35.59
2018-07-14T09:58:22.428Z,35.17
2018-07-14T10:01:24.466Z,34.49
2018-07-14T10:04:26.676Z,33.75
2018-07-14T10:07:28.842Z,34.40
2018-07-14T10:10:30.952Z,34.28
2018-07-14T10:13:33.085Z,34.94
2018-07-14T10:16:35.255Z,33.73
2018-07-14T10:19:37.386Z,33.73
2018-07-14T10:22:39.348Z,32.89
2018-07-14T10:25:45.368Z,33.47
2018-07-14T10:28:47.725Z,33.22
2018-07-14T10:31:50.790Z,32.42
2018-07-14T10:34:53.297Z,33.26
2018-07-14T10:38:01.198Z,32.59
2018-07-14T10:41:03.495Z,32.73
2018-07-14T10:44:05.771Z,31.94
2018-07-14T10:47:07.848Z,32.04
2018-07-14T10:50:09.976Z,31.29
2018-07-14T10:53:12.114Z,31.25
2018-07-14T10:56:14.330Z,32.07
2018-07-14T10:59:16.308Z,31.55
2018-07-14T11:02:18.440Z,31.02
2018-07-14T11:05:20.500Z,30.13
2018-07-14T11:08:22.573Z,29.67
2018-07-14T11:11:24.745Z,29.65
2018-07-14T11:14:26.861Z,30.03
2018-07-14T11:17:29.029Z,30.12
2018-07-14T11:20:31.179Z,29.87
2018-07-14T11:23:33.191Z,30.15
2018-07-14T11:26:35.412Z,30.75
2018-07-14T11:29:37.520Z,30.31
2018-07-14T11:32:39.561Z,30.52
2018-07-14T11:35:41.499Z,30.54
2018-07-14T11:38:45.759Z,29.94
2018-07-14T11:41:48.772Z,29.29
2018-07-14T11:44:50.917Z,29.70
2018-07-14T11:47:52.949Z,30.39
2018-07-14T11:50:54.983Z,29.43
2018-07-14T11:53:57.115Z,30.33
2018-07-14T11:57:01.925Z,29.76
2018-07-14T12:00:04.503Z,30.62
2018-07-14T12:03:12.796Z,30.20
2018-07-14T12:06:14.853Z,29.87
2018-07-14T12:09:18.024Z,29.44
2018-07-14T12:12:20.190Z,29.23
2018-07-14T12:15:22.282Z,27.99
2018-07-14T12:18:24.635Z,28.29
2018-07-14T12:21:26.763Z,28.36
2018-07-14T12:24:28.947Z,27.96
2018-07-14T12:27:31.121Z,28.35
2018-07-14T12:30:33.302Z,28.48
2018-07-14T12:33:35.286Z,28.61
2018-07-14T12:36:37.489Z,28.08
2018-07-14T12:39:39.612Z,27.72
2018-07-14T12:42:41.708Z,26.99
2018-07-14T12:45:44.906Z,27.25
2018-07-14T12:48:47.967Z,26.85
2018-07-14T12:51:50.124Z,26.39
2018-07-14T12:54:52.252Z,25.92
2018-07-14T12:57:54.309Z,26.28
2018-07-14T13:00:56.532Z,26.89
2018-07-14T13:03:58.664Z,27.17
2018-07-14T13:07:00.723Z,26.68
2018-07-14T13:10:04.687Z,25.36
2018-07-14T13:13:06.835Z,25.16
2018-07-14T13:16:08.922Z,25.72
2018-07-14T13:19:11.090Z,26.23
2018-07-14T13:22:13.240Z,27.77
2018-07-14T13:25:16.331Z,28.08
2018-07-14T13:28:19.409Z,28.25
2018-07-14T13:31:21.524Z,27.47
2018-07-14T13:34:23.800Z,27.04
2018-07-14T13:37:25.816Z,26.89
2018-07-14T13:40:27.880Z,25.70
2018-07-14T13:43:29.934Z,25.92
2018-07-14T13:46:32.048Z,26.64
2018-07-14T13:49:34.102Z,26.41
2018-07-14T13:52:36.263Z,27.36
2018-07-14T13:55:38.434Z,27.22
2018-07-14T13:58:40.547Z,27.59
2018-07-14T14:01:42.787Z,27.90
2018-07-14T14:04:44.985Z,27.82
2018-07-14T14:07:47.036Z,28.51
2018-07-14T14:10:49.412Z,28.24
2018-07-14T14:13:51.518Z,27.73
2018-07-14T14:16:53.880Z,27.37
2018-07-14T14:19:56.071Z,27.28
2018-07-14T14:22:58.064Z,27.20
2018-07-14T14:26:01.220Z,27.46
2018-07-14T14:29:03.407Z,27.37
2018-07-14T14:32:05.489Z,28.19
2018-07-14T14:35:07.602Z,28.25
2018-07-14T14:38:10.540Z,27.66
2018-07-14T14:41:13.735Z,27.85
2018-07-14T14:44:15.903Z,27.43
2018-07-14T14:47:19.399Z,27.59
2018-07-14T14:50:21.568Z,27.32
2018-07-14T14:53:23.695Z,26.02
2018-07-14T14:56:25.853Z,25.71
2018-07-14T14:59:28.032Z,25.39
2018-07-14T15:02:30.352Z,25.34
2018-07-14T15:05:32.480Z,25.29
2018-07-14T15:08:34.543Z,25.07
2018-07-14T15:11:36.652Z,24.64
2018-07-14T15:14:38.815Z,24.79
2018-07-14T15:17:40.868Z,24.28
2018-07-14T15:20:43.880Z,24.08
2018-07-14T15:23:45.932Z,24.36
2018-07-14T15:26:49.195Z,23.97
2018-07-14T15:29:52.336Z,24.07
2018-07-14T15:32:54.557Z,24.08
2018-07-14T15:35:56.527Z,24.32
2018-07-14T15:38:58.604Z,24.81
2018-07-14T15:42:00.711Z,24.74
2018-07-14T15:45:02.807Z,24.82
2018-07-14T15:48:04.867Z,24.45
2018-07-14T15:51:06.943Z,24.17
2018-07-14T15:54:09.271Z,24.02
2018-07-14T15:57:11.427Z,24.22
2018-07-14T16:00:13.521Z,24.68
2018-07-14T16:03:15.683Z,24.76
2018-07-14T16:06:18.987Z,24.30
2018-07-14T16:09:21.091Z,24.34
2018-07-14T16:12:23.253Z,24.47
2018-07-14T16:15:25.764Z,24.21
2018-07-14T16:18:27.874Z,24.65
2018-07-14T16:21:30.036Z,24.86
2018-07-14T16:24:32.173Z,24.83
2018-07-14T16:27:34.179Z,24.92
2018-07-14T16:30:36.411Z,24.78
2018-07-14T16:33:38.699Z,24.65
2018-07-14T16:36:40.854Z,24.78
2018-07-14T16:39:43.060Z,25.23
2018-07-14T16:42:45.167Z,25.36
2018-07-14T16:45:47.817Z,24.72
2018-07-14T16:48:50.012Z,25.07
2018-07-14T16:51:52.100Z,25.34
2018-07-14T16:54:54.115Z,25.22
2018-07-14T16:57:57.332Z,25.54
2018-07-14T17:00:59.399Z,25.43
2018-07-14T17:04:01.572Z,25.71
2018-07-14T17:07:04.633Z,25.70
2018-07-14T17:10:06.740Z,25.61
2018-07-14T17:13:08.714Z,25.80
2018-07-14T17:16:10.897Z,25.94
2018-07-14T17:19:13.071Z,26.24
2018-07-14T17:22:15.120Z,26.43
2018-07-14T17:25:17.328Z,26.03
2018-07-14T17:28:20.495Z,26.10
2018-07-14T17:31:22.630Z,26.36
2018-07-14T17:34:24.616Z,26.38
2018-07-14T17:37:26.735Z,26.24
2018-07-14T17:40:28.850Z,26.11
2018-07-14T17:43:31.064Z,26.34
2018-07-14T17:46:33.275Z,26.18
2018-07-14T17:49:35.436Z,26.76
2018-07-14T17:52:37.789Z,26.55
2018-07-14T17:55:39.934Z,26.87
2018-07-14T17:58:42.054Z,26.91
2018-07-14T18:01:44.034Z,27.30
2018-07-14T18:04:46.140Z,27.10
2018-07-14T18:07:49.344Z,26.97
2018-07-14T18:10:51.869Z,26.75
2018-07-14T18:13:53.999Z,27.07
2018-07-14T18:16:56.082Z,27.41
2018-07-14T18:19:58.475Z,27.73
2018-07-14T18:23:00.607Z,27.14
2018-07-14T18:26:02.737Z,27.48
2018-07-14T18:29:06.853Z,28.05
2018-07-14T18:32:09.009Z,28.30
2018-07-14T18:35:11.147Z,28.33
2018-07-14T18:38:13.240Z,28.37
2018-07-14T18:41:15.459Z,27.96
2018-07-14T18:44:17.483Z,28.60
2018-07-14T18:47:20.825Z,28.67
2018-07-14T18:50:22.926Z,29.14
2018-07-14T18:53:25.074Z,28.75
2018-07-14T18:56:27.155Z,28.99
2018-07-14T18:59:29.225Z,29.36
2018-07-14T19:02:31.480Z,29.55
2018-07-14T19:05:33.575Z,29.76
2018-07-14T19:08:35.715Z,29.98
2018-07-14T19:11:37.844Z,30.11
2018-07-14T19:14:39.929Z,30.40
2018-07-14T19:17:41.939Z,30.62
2018-07-14T19:20:44.131Z,30.86
2018-07-14T19:23:46.194Z,30.99
2018-07-14T19:26:49.084Z,31.08
2018-07-14T19:29:51.133Z,31.28
2018-07-14T19:32:53.456Z,31.37
2018-07-14T19:35:58.824Z,31.33
2018-07-14T19:39:01.162Z,31.39
2018-07-14T19:42:03.326Z,31.74
2018-07-14T19:45:05.292Z,32.00
2018-07-14T19:48:07.445Z,32.33
2018-07-14T19:51:09.600Z,32.49
2018-07-14T19:54:11.605Z,32.67
2018-07-14T19:57:13.673Z,32.91
2018-07-14T20:00:15.794Z,33.18
2018-07-14T20:03:17.941Z,33.23
2018-07-14T20:06:21.506Z,33.49
2018-07-14T20:09:23.602Z,33.87
2018-07-14T20:12:25.664Z,34.62
2018-07-14T20:15:27.680Z,34.86
2018-07-14T20:18:29.848Z,34.93
2018-07-14T20:21:32.922Z,34.82
2018-07-14T20:24:34.980Z,34.97
2018-07-14T20:27:37.459Z,35.34
2018-07-14T20:30:39.520Z,35.18
2018-07-14T20:33:41.568Z,35.37
2018-07-14T20:36:43.687Z,35.58
2018-07-14T20:39:45.848Z,35.87
2018-07-14T20:42:47.948Z,36.60
2018-07-14T20:45:51.200Z,37.07
2018-07-14T20:48:53.252Z,37.74
2018-07-14T20:51:55.344Z,38.37
2018-07-14T20:54:57.340Z,38.75
2018-07-14T20:57:59.394Z,38.73
2018-07-14T21:01:01.464Z,38.27
2018-07-14T21:04:03.676Z,39.05
2018-07-14T21:07:05.827Z,39.26
2018-07-14T21:10:07.927Z,39.14
2018-07-14T21:13:10.076Z,39.59
2018-07-14T21:16:12.032Z,40.20
2018-07-14T21:19:14.147Z,40.60
2018-07-14T21:22:16.259Z,41.11
2018-07-14T21:25:20.339Z,41.20
2018-07-14T21:28:22.440Z,41.13
2018-07-14T21:31:24.513Z,40.97
2018-07-14T21:34:26.574Z,41.13
2018-07-14T21:37:28.695Z,41.00
2018-07-14T21:40:30.858Z,41.60
2018-07-14T21:43:32.959Z,41.91
2018-07-14T21:46:35.054Z,41.88
2018-07-14T21:49:37.149Z,42.41
2018-07-14T21:52:39.252Z,42.13
2018-07-14T21:55:41.199Z,41.98
2018-07-14T21:58:44.360Z,42.51
2018-07-14T22:01:50.287Z,42.75
2018-07-14T22:04:52.433Z,42.82
2018-07-14T22:07:54.579Z,41.73
2018-07-14T22:10:56.628Z,41.70
2018-07-14T22:13:58.692Z,41.81
2018-07-14T22:17:00.852Z,42.65
2018-07-14T22:20:02.979Z,42.53
2018-07-14T22:23:05.238Z,42.92
2018-07-14T22:26:07.505Z,43.11
2018-07-14T22:29:09.672Z,42.60
2018-07-14T22:32:11.689Z,43.16
2018-07-14T22:35:13.873Z,43.95
2018-07-14T22:38:16.015Z,43.11
2018-07-14T22:41:18.024Z,43.58
2018-07-14T22:44:20.009Z,44.08
2018-07-14T22:47:23.105Z,44.20
2018-07-14T22:50:25.259Z,44.50
2018-07-14T22:53:27.333Z,44.97
2018-07-14T22:56:29.458Z,45.20
2018-07-14T22:59:31.480Z,44.62
2018-07-14T23:02:33.719Z,45.21
2018-07-14T23:05:35.827Z,45.82
2018-07-14T23:08:37.896Z,46.61
2018-07-14T23:11:39.976Z,46.95
2018-07-14T23:14:42.144Z,46.94
2018-07-14T23:17:44.216Z,47.09
2018-07-14T23:20:46.562Z,46.77
2018-07-14T23:23:48.691Z,46.44
2018-07-14T23:26:51.870Z,46.62
2018-07-14T23:29:54.025Z,46.72
2018-07-14T23:32:56.107Z,46.73
2018-07-14T23:35:58.147Z,47.05
2018-07-14T23:39:00.264Z,47.00
2018-07-14T23:42:02.281Z,46.21
2018-07-14T23:45:04.424Z,46.93
2018-07-14T23:48:06.615Z,47.69
2018-07-14T23:51:08.589Z,47.88
2018-07-14T23:54:10.663Z,48.32
2018-07-14T23:57:12.660Z,49.07
