createdAt,value
2019-04-28T00:00:36.245Z,12.79
2019-04-28T00:01:35.885Z,12.68
2019-04-28T00:02:50.738Z,12.65
2019-04-28T00:03:36.671Z,12.7
2019-04-28T00:04:51.410Z,12.65
2019-04-28T00:05:37.927Z,12.65
2019-04-28T00:06:35.870Z,12.79
2019-04-28T00:07:50.543Z,12.7
2019-04-28T00:08:36.695Z,12.79
2019-04-28T00:10:36.807Z,12.74
2019-04-28T00:12:35.891Z,12.78
2019-04-28T00:13:36.888Z,12.74
2019-04-28T00:14:36.566Z,12.85
2019-04-28T00:16:36.028Z,12.89
2019-04-28T00:17:35.730Z,12.85
2019-04-28T00:18:36.560Z,12.85
2019-04-28T00:19:51.453Z,12.86
2019-04-28T00:21:36.768Z,12.85
2019-04-28T00:22:35.574Z,12.85
2019-04-28T00:23:36.645Z,12.77
2019-04-28T00:24:36.075Z,12.75
2019-04-28T00:25:36.014Z,12.75
2019-04-28T00:26:35.888Z,12.74
2019-04-28T00:27:51.590Z,12.82
2019-04-28T00:28:36.245Z,12.78
2019-04-28T00:29:48.603Z,12.83
2019-04-28T00:30:36.498Z,12.83
2019-04-28T00:31:36.073Z,12.74
2019-04-28T00:32:37.366Z,12.71
2019-04-28T00:33:36.221Z,12.77
2019-04-28T00:34:35.995Z,12.68
2019-04-28T00:35:38.474Z,12.67
2019-04-28T00:36:36.151Z,12.68
2019-04-28T00:37:36.809Z,12.65
2019-04-28T00:38:36.457Z,12.67
2019-04-28T00:39:35.882Z,12.52
2019-04-28T00:40:36.457Z,12.59
2019-04-28T00:41:35.798Z,12.49
2019-04-28T00:42:36.285Z,12.53
2019-04-28T00:43:51.954Z,12.42
2019-04-28T00:44:51.484Z,12.42
2019-04-28T00:45:36.214Z,12.46
2019-04-28T00:46:35.927Z,12.46
2019-04-28T00:48:35.773Z,12.45
2019-04-28T00:49:36.393Z,12.42
2019-04-28T00:50:36.411Z,12.39
2019-04-28T00:51:36.194Z,12.41
2019-04-28T00:52:36.821Z,12.41
2019-04-28T00:53:35.912Z,12.35
2019-04-28T00:54:36.517Z,12.31
2019-04-28T00:55:36.830Z,12.31
2019-04-28T00:56:36.512Z,12.23
2019-04-28T00:57:35.959Z,12.21
2019-04-28T00:58:53.058Z,12.28
2019-04-28T01:00:01.992Z,12.31
2019-04-28T01:00:51.348Z,12.2
2019-04-28T01:01:36.043Z,12.19
2019-04-28T01:02:36.127Z,12.21
2019-04-28T01:03:36.961Z,12.14
2019-04-28T01:04:37.582Z,12.14
2019-04-28T01:05:36.117Z,12.07
2019-04-28T01:06:52.067Z,11.95
2019-04-28T01:07:37.887Z,12.04
2019-04-28T01:08:36.186Z,12.04
2019-04-28T01:09:36.189Z,11.99
2019-04-28T01:10:36.220Z,11.98
2019-04-28T01:11:36.485Z,11.99
2019-04-28T01:12:36.260Z,11.98
2019-04-28T01:13:36.799Z,11.91
2019-04-28T01:14:54.878Z,11.9
2019-04-28T01:15:36.321Z,11.91
2019-04-28T01:16:36.340Z,11.91
2019-04-28T01:17:36.366Z,11.91
2019-04-28T01:18:36.382Z,11.85
2019-04-28T01:19:36.401Z,11.91
2019-04-28T01:20:36.422Z,11.96
2019-04-28T01:21:37.160Z,11.98
2019-04-28T01:22:36.461Z,11.9
2019-04-28T01:23:51.150Z,12.01
2019-04-28T01:25:36.545Z,11.9
2019-04-28T01:26:51.207Z,12.07
2019-04-28T01:27:36.562Z,12.04
2019-04-28T01:28:36.589Z,12.1
2019-04-28T01:29:36.604Z,12.14
2019-04-28T01:30:36.636Z,12.14
2019-04-28T01:31:36.648Z,12.01
2019-04-28T01:32:36.662Z,12.17
2019-04-28T01:33:36.680Z,12.1
2019-04-28T01:34:36.706Z,12.19
2019-04-28T01:35:36.722Z,12.2
2019-04-28T01:36:36.744Z,12.23
2019-04-28T01:37:36.766Z,12.23
2019-04-28T01:40:36.826Z,12.39
2019-04-28T01:41:36.843Z,12.35
2019-04-28T01:43:36.887Z,12.34
2019-04-28T01:44:36.900Z,12.28
2019-04-28T01:45:36.922Z,12.24
2019-04-28T01:46:52.126Z,12.27
2019-04-28T01:47:36.975Z,12.29
2019-04-28T01:48:36.998Z,12.35
2019-04-28T01:49:37.002Z,12.34
2019-04-28T01:50:37.083Z,12.35
2019-04-28T01:51:37.043Z,12.38
2019-04-28T01:52:37.062Z,12.45
2019-04-28T01:53:37.088Z,12.38
2019-04-28T01:54:51.772Z,12.32
2019-04-28T01:55:37.130Z,12.32
2019-04-28T01:56:37.142Z,12.28
2019-04-28T01:57:37.169Z,12.21
2019-04-28T01:58:37.185Z,12.29
2019-04-28T01:59:37.211Z,12.29
2019-04-28T02:00:37.225Z,12.34
2019-04-28T02:01:37.249Z,12.24
2019-04-28T02:02:53.011Z,12.38
2019-04-28T02:03:37.287Z,12.37
2019-04-28T02:04:37.445Z,12.31
2019-04-28T02:05:37.326Z,12.23
2019-04-28T02:06:37.346Z,12.14
2019-04-28T02:07:37.775Z,12.19
2019-04-28T02:08:37.383Z,12.23
2019-04-28T02:09:52.074Z,12.21
2019-04-28T02:10:37.423Z,12.24
2019-04-28T02:11:39.121Z,12.19
2019-04-28T02:12:37.470Z,12.23
2019-04-28T02:13:52.152Z,12.12
2019-04-28T02:14:37.509Z,12.23
2019-04-28T02:15:37.529Z,12.28
2019-04-28T02:16:37.544Z,12.24
2019-04-28T02:17:37.564Z,12.31
2019-04-28T02:18:52.248Z,12.35
2019-04-28T02:19:37.941Z,12.34
2019-04-28T02:20:37.626Z,12.27
2019-04-28T02:21:39.385Z,12.34
2019-04-28T02:22:37.664Z,12.31
2019-04-28T02:23:39.489Z,12.31
2019-04-28T02:24:37.707Z,12.31
2019-04-28T02:25:39.714Z,12.28
2019-04-28T02:26:37.743Z,12.2
2019-04-28T02:27:37.866Z,12.21
2019-04-28T02:28:37.807Z,12.21
2019-04-28T02:29:41.248Z,12.21
2019-04-28T02:30:56.314Z,12.21
2019-04-28T02:31:37.854Z,12.23
2019-04-28T02:32:40.516Z,12.19
2019-04-28T02:33:37.890Z,12.13
2019-04-28T02:35:41.783Z,12.04
2019-04-28T02:36:40.437Z,11.96
2019-04-28T02:37:40.249Z,11.98
2019-04-28T02:38:41.351Z,11.99
2019-04-28T02:39:40.492Z,11.99
2019-04-28T02:41:41.074Z,12.04
2019-04-28T02:42:40.835Z,12.04
2019-04-28T02:43:40.699Z,12.02
2019-04-28T02:44:42.851Z,11.98
2019-04-28T02:45:40.870Z,12.01
2019-04-28T02:46:40.667Z,12.02
2019-04-28T02:47:41.542Z,12.01
2019-04-28T02:48:40.217Z,12.02
2019-04-28T02:50:40.807Z,11.96
2019-04-28T02:51:40.427Z,11.78
2019-04-28T02:52:38.274Z,11.78
2019-04-28T02:53:40.558Z,11.7
2019-04-28T02:54:40.380Z,11.79
2019-04-28T02:55:52.997Z,11.69
2019-04-28T02:57:53.035Z,11.78
2019-04-28T02:58:41.183Z,11.79
2019-04-28T02:59:53.072Z,11.8
2019-04-28T03:00:40.867Z,11.78
2019-04-28T03:01:40.821Z,11.75
2019-04-28T03:02:40.988Z,11.72
2019-04-28T03:03:40.723Z,11.73
2019-04-28T03:04:40.766Z,11.7
2019-04-28T03:05:53.315Z,11.67
2019-04-28T03:07:40.594Z,11.7
2019-04-28T03:08:40.410Z,11.64
2019-04-28T03:09:40.326Z,11.64
2019-04-28T03:10:40.945Z,11.69
2019-04-28T03:11:41.042Z,11.49
2019-04-28T03:12:40.992Z,11.61
2019-04-28T03:13:41.075Z,11.44
2019-04-28T03:14:40.749Z,11.46
2019-04-28T03:15:41.189Z,11.49
2019-04-28T03:16:53.411Z,11.44
2019-04-28T03:17:40.630Z,11.33
2019-04-28T03:18:40.983Z,11.36
2019-04-28T03:19:41.438Z,11.54
2019-04-28T03:20:41.378Z,11.55
2019-04-28T03:21:53.668Z,11.44
2019-04-28T03:22:40.703Z,11.55
2019-04-28T03:23:40.497Z,11.43
2019-04-28T03:24:40.990Z,11.39
2019-04-28T03:25:40.687Z,11.47
2019-04-28T03:26:53.614Z,11.32
2019-04-28T03:27:53.635Z,11.46
2019-04-28T03:28:41.352Z,11.36
2019-04-28T03:29:40.345Z,11.33
2019-04-28T03:30:43.127Z,11.37
2019-04-28T03:32:43.537Z,11.37
2019-04-28T03:33:32.865Z,11.42
2019-04-28T03:34:22.672Z,11.36
2019-04-28T03:35:22.192Z,11.24
2019-04-28T03:36:25.695Z,11.32
2019-04-28T03:37:16.987Z,11.29
2019-04-28T03:38:16.902Z,11.27
2019-04-28T03:39:16.920Z,11.22
2019-04-28T03:40:16.943Z,11.24
2019-04-28T03:41:16.967Z,11.21
2019-04-28T03:42:16.977Z,11.25
2019-04-28T03:43:21.132Z,11.27
2019-04-28T03:44:17.014Z,11.24
2019-04-28T03:45:17.032Z,11.22
2019-04-28T03:46:31.745Z,11.19
2019-04-28T03:47:17.073Z,11.18
2019-04-28T03:49:17.134Z,11.21
2019-04-28T03:50:17.136Z,11.27
2019-04-28T03:51:20.830Z,11.22
2019-04-28T03:52:17.173Z,11.21
2019-04-28T03:53:17.202Z,11.17
2019-04-28T03:54:17.325Z,11.24
2019-04-28T03:55:17.235Z,11.27
2019-04-28T03:56:17.248Z,11.25
2019-04-28T03:57:17.289Z,11.19
2019-04-28T03:58:17.287Z,11.27
2019-04-28T03:59:17.306Z,11.24
2019-04-28T04:00:17.343Z,11.21
2019-04-28T04:01:17.350Z,11.19
2019-04-28T04:02:33.671Z,11.14
2019-04-28T04:03:17.390Z,11.07
2019-04-28T04:05:17.427Z,11.06
2019-04-28T04:06:17.452Z,11.04
2019-04-28T04:07:17.230Z,11.03
2019-04-28T04:08:17.486Z,11.1
2019-04-28T04:09:17.515Z,10.94
2019-04-28T04:10:17.522Z,11.02
2019-04-28T04:11:19.974Z,11.02
2019-04-28T04:12:17.587Z,11.09
2019-04-28T04:13:19.911Z,11.1
2019-04-28T04:14:17.618Z,11.09
2019-04-28T04:15:17.620Z,11.18
2019-04-28T04:16:17.655Z,11.22
2019-04-28T04:17:17.417Z,11.21
2019-04-28T04:18:33.384Z,11.17
2019-04-28T04:19:20.064Z,11.17
2019-04-28T04:20:17.719Z,11.06
2019-04-28T04:21:17.754Z,11.1
2019-04-28T04:23:17.777Z,11.03
2019-04-28T04:24:20.259Z,11.04
2019-04-28T04:25:20.093Z,11.02
2019-04-28T04:26:33.494Z,11.03
2019-04-28T04:27:20.655Z,11.06
2019-04-28T04:28:20.230Z,11.04
2019-04-28T04:29:17.906Z,11.02
2019-04-28T04:30:17.917Z,11.07
2019-04-28T04:31:19.957Z,11.06
2019-04-28T04:32:30.372Z,11.04
2019-04-28T04:33:20.373Z,11.07
2019-04-28T04:34:32.742Z,10.99
2019-04-28T04:35:18.021Z,10.97
2019-04-28T04:36:18.033Z,10.94
2019-04-28T04:37:20.084Z,11.02
2019-04-28T04:38:18.070Z,11
2019-04-28T04:39:20.421Z,11.03
2019-04-28T04:40:20.795Z,11.03
2019-04-28T04:41:20.044Z,11.02
2019-04-28T04:42:32.815Z,11.07
2019-04-28T04:43:21.005Z,11.03
2019-04-28T04:44:20.783Z,10.99
2019-04-28T04:45:20.239Z,11.04
2019-04-28T04:46:21.839Z,10.97
2019-04-28T04:47:20.689Z,11.02
2019-04-28T04:48:18.276Z,10.91
2019-04-28T04:49:21.078Z,11.03
2019-04-28T04:50:33.926Z,11.07
2019-04-28T04:51:20.799Z,11.02
2019-04-28T04:52:20.272Z,10.99
2019-04-28T04:54:20.403Z,10.71
2019-04-28T04:56:20.951Z,10.78
2019-04-28T04:57:20.519Z,10.89
2019-04-28T04:59:20.206Z,10.76
2019-04-28T05:00:33.159Z,10.66
2019-04-28T05:02:35.600Z,10.7
2019-04-28T05:03:21.087Z,10.63
2019-04-28T05:04:19.679Z,10.61
2019-04-28T05:05:33.262Z,10.56
2019-04-28T05:06:19.871Z,10.56
2019-04-28T05:07:19.638Z,10.56
2019-04-28T05:08:20.402Z,10.45
2019-04-28T05:09:19.605Z,10.64
2019-04-28T05:10:20.295Z,10.64
2019-04-28T05:11:20.010Z,10.51
2019-04-28T05:12:19.570Z,10.59
2019-04-28T05:13:20.047Z,10.53
2019-04-28T05:14:19.807Z,10.47
2019-04-28T05:15:20.331Z,10.61
2019-04-28T05:16:19.739Z,10.61
2019-04-28T05:17:20.261Z,10.64
2019-04-28T05:18:19.950Z,10.66
2019-04-28T05:19:19.855Z,10.6
2019-04-28T05:20:20.125Z,10.66
2019-04-28T05:21:19.180Z,10.53
2019-04-28T05:22:20.169Z,10.63
2019-04-28T05:23:19.596Z,10.63
2019-04-28T05:24:22.541Z,10.53
2019-04-28T05:25:20.368Z,10.64
2019-04-28T05:26:21.074Z,10.66
2019-04-28T05:27:27.011Z,10.66
2019-04-28T05:28:19.733Z,10.82
2019-04-28T05:29:28.300Z,10.78
2019-04-28T05:30:20.407Z,10.74
2019-04-28T05:31:29.419Z,10.76
2019-04-28T05:32:20.505Z,10.74
2019-04-28T05:33:19.399Z,10.74
2019-04-28T05:34:20.457Z,10.74
2019-04-28T05:35:26.116Z,10.81
2019-04-28T05:36:20.380Z,10.67
2019-04-28T05:37:33.898Z,10.71
2019-04-28T05:38:20.116Z,10.74
2019-04-28T05:39:19.564Z,10.71
2019-04-28T05:40:20.545Z,10.68
2019-04-28T05:41:19.660Z,10.67
2019-04-28T05:42:19.891Z,10.71
2019-04-28T05:43:19.534Z,10.63
2019-04-28T05:44:20.081Z,10.64
2019-04-28T05:45:20.432Z,10.48
2019-04-28T05:46:19.715Z,10.53
2019-04-28T05:48:20.039Z,10.64
2019-04-28T05:49:34.103Z,10.6
2019-04-28T05:50:34.120Z,10.64
2019-04-28T05:51:34.139Z,10.66
2019-04-28T05:52:20.005Z,10.61
2019-04-28T05:53:34.182Z,10.55
2019-04-28T05:54:19.817Z,10.64
2019-04-28T05:55:20.391Z,10.56
2019-04-28T05:56:20.334Z,10.51
2019-04-28T05:58:19.858Z,10.48
2019-04-28T05:59:21.305Z,10.6
2019-04-28T06:00:19.866Z,10.52
2019-04-28T06:01:20.343Z,10.45
2019-04-28T06:02:21.744Z,10.51
2019-04-28T06:03:19.996Z,10.47
2019-04-28T06:04:19.944Z,10.61
2019-04-28T06:05:20.043Z,10.64
2019-04-28T06:06:20.416Z,10.64
2019-04-28T06:07:20.222Z,10.64
2019-04-28T06:08:20.234Z,10.63
2019-04-28T06:10:22.525Z,10.66
2019-04-28T06:11:20.233Z,10.68
2019-04-28T06:12:20.179Z,10.68
2019-04-28T06:13:20.235Z,10.7
2019-04-28T06:14:34.589Z,10.66
2019-04-28T06:15:20.416Z,10.73
2019-04-28T06:16:22.104Z,10.68
2019-04-28T06:17:20.546Z,10.78
2019-04-28T06:18:20.566Z,10.7
2019-04-28T06:19:20.217Z,10.84
2019-04-28T06:20:20.231Z,10.76
2019-04-28T06:21:34.716Z,10.76
2019-04-28T06:22:22.656Z,10.85
2019-04-28T06:23:20.094Z,10.86
2019-04-28T06:24:20.115Z,10.86
2019-04-28T06:25:34.800Z,10.94
2019-04-28T06:26:20.153Z,10.99
2019-04-28T06:27:34.588Z,11.02
2019-04-28T06:29:20.209Z,11.06
2019-04-28T06:31:20.252Z,11.17
2019-04-28T06:33:20.298Z,11.17
2019-04-28T06:34:20.306Z,11.21
2019-04-28T06:35:20.327Z,11.27
2019-04-28T06:36:20.446Z,11.28
2019-04-28T06:37:35.031Z,11.33
2019-04-28T06:38:35.045Z,11.4
2019-04-28T06:39:20.404Z,11.43
2019-04-28T06:40:35.087Z,11.35
2019-04-28T06:42:20.461Z,11.37
2019-04-28T06:43:20.485Z,11.37
2019-04-28T06:44:20.505Z,11.32
2019-04-28T06:45:20.522Z,11.37
2019-04-28T06:46:20.547Z,11.29
2019-04-28T06:47:21.723Z,11.43
2019-04-28T06:48:35.278Z,11.43
2019-04-28T06:50:20.626Z,11.39
2019-04-28T06:51:20.642Z,11.35
2019-04-28T06:52:20.656Z,11.47
2019-04-28T06:53:20.687Z,11.43
2019-04-28T06:54:20.700Z,11.49
2019-04-28T06:55:20.772Z,11.54
2019-04-28T06:56:20.741Z,11.37
2019-04-28T06:57:20.762Z,11.42
2019-04-28T06:58:20.794Z,11.36
2019-04-28T06:59:20.793Z,11.39
2019-04-28T07:00:20.819Z,11.33
2019-04-28T07:01:20.847Z,11.32
2019-04-28T07:02:20.853Z,11.25
2019-04-28T07:03:27.883Z,11.36
2019-04-28T07:04:20.918Z,11.4
2019-04-28T07:05:20.912Z,11.33
2019-04-28T07:06:20.934Z,11.27
2019-04-28T07:07:20.956Z,11.32
2019-04-28T07:08:20.993Z,11.4
2019-04-28T07:09:21.193Z,11.37
2019-04-28T07:10:21.015Z,11.29
2019-04-28T07:11:21.078Z,11.39
2019-04-28T07:12:35.719Z,11.35
2019-04-28T07:13:23.124Z,11.33
2019-04-28T07:14:21.120Z,11.28
2019-04-28T07:15:21.107Z,11.37
2019-04-28T07:16:21.127Z,11.27
2019-04-28T07:17:21.145Z,11.25
2019-04-28T07:18:21.173Z,11.24
2019-04-28T07:19:21.187Z,11.28
2019-04-28T07:20:21.203Z,11.25
2019-04-28T07:21:21.329Z,11.25
2019-04-28T07:22:21.244Z,11.37
2019-04-28T07:23:21.275Z,11.49
2019-04-28T07:24:21.286Z,11.46
2019-04-28T07:25:21.304Z,11.42
2019-04-28T07:26:21.323Z,11.49
2019-04-28T07:27:21.396Z,11.43
2019-04-28T07:28:35.785Z,11.39
2019-04-28T07:29:21.383Z,11.37
2019-04-28T07:30:21.402Z,11.4
2019-04-28T07:31:21.426Z,11.29
2019-04-28T07:32:21.453Z,11.27
2019-04-28T07:33:21.484Z,11.39
2019-04-28T07:34:21.481Z,11.29
2019-04-28T07:35:21.504Z,11.27
2019-04-28T07:36:21.523Z,11.32
2019-04-28T07:37:21.539Z,11.25
2019-04-28T07:39:36.246Z,11.47
2019-04-28T07:40:36.265Z,11.6
2019-04-28T07:41:21.620Z,11.58
2019-04-28T07:43:21.663Z,11.6
2019-04-28T07:44:36.347Z,11.72
2019-04-28T07:45:21.702Z,11.79
2019-04-28T07:46:21.722Z,11.76
2019-04-28T07:47:21.744Z,11.73
2019-04-28T07:48:21.763Z,11.83
2019-04-28T07:49:21.781Z,11.9
2019-04-28T07:50:21.799Z,11.86
2019-04-28T07:51:21.817Z,11.91
2019-04-28T07:52:21.841Z,11.8
2019-04-28T07:53:21.905Z,11.79
2019-04-28T07:54:21.883Z,11.72
2019-04-28T07:55:21.898Z,11.64
2019-04-28T07:56:21.917Z,11.64
2019-04-28T07:57:24.053Z,11.58
2019-04-28T07:58:21.981Z,11.65
2019-04-28T07:59:21.975Z,11.64
2019-04-28T08:00:36.660Z,11.55
2019-04-28T08:01:22.020Z,11.6
2019-04-28T08:02:22.215Z,11.69
2019-04-28T08:03:22.059Z,11.72
2019-04-28T08:04:22.081Z,11.75
2019-04-28T08:05:22.104Z,11.61
2019-04-28T08:06:21.868Z,11.64
2019-04-28T08:07:22.139Z,11.7
2019-04-28T08:08:22.157Z,11.64
2019-04-28T08:09:22.178Z,11.69
2019-04-28T08:10:22.198Z,11.62
2019-04-28T08:11:22.221Z,11.51
2019-04-28T08:12:36.900Z,11.42
2019-04-28T08:13:22.262Z,11.33
2019-04-28T08:14:24.524Z,11.37
2019-04-28T08:15:36.970Z,11.39
2019-04-28T08:16:22.318Z,11.39
2019-04-28T08:17:22.344Z,11.52
2019-04-28T08:18:22.368Z,11.54
2019-04-28T08:19:22.485Z,11.55
2019-04-28T08:20:22.404Z,11.57
2019-04-28T08:21:22.420Z,11.65
2019-04-28T08:23:22.453Z,11.69
2019-04-28T08:24:37.158Z,11.64
2019-04-28T08:25:37.160Z,11.62
2019-04-28T08:26:22.540Z,11.65
2019-04-28T08:27:22.536Z,11.57
2019-04-28T08:28:22.554Z,11.64
2019-04-28T08:29:22.571Z,11.7
2019-04-28T08:30:22.596Z,11.46
2019-04-28T08:31:22.627Z,11.61
2019-04-28T08:32:22.637Z,11.7
2019-04-28T08:33:22.660Z,11.67
2019-04-28T08:34:22.677Z,11.67
2019-04-28T08:35:22.695Z,11.8
2019-04-28T08:36:22.811Z,12.07
2019-04-28T08:37:22.732Z,12.24
2019-04-28T08:38:22.767Z,12.19
2019-04-28T08:39:26.876Z,12.35
2019-04-28T08:40:22.801Z,12.32
2019-04-28T08:41:22.810Z,12.17
2019-04-28T08:42:22.835Z,12.14
2019-04-28T08:43:22.850Z,12.27
2019-04-28T08:44:37.535Z,12.28
2019-04-28T08:45:22.946Z,12.19
2019-04-28T08:46:22.912Z,12.01
2019-04-28T08:47:37.603Z,11.98
2019-04-28T08:48:22.952Z,11.96
2019-04-28T08:49:22.976Z,11.8
2019-04-28T08:50:22.991Z,11.8
2019-04-28T08:51:23.014Z,11.82
2019-04-28T08:52:23.030Z,11.82
2019-04-28T08:53:23.057Z,11.95
2019-04-28T08:55:23.094Z,11.99
2019-04-28T08:58:23.160Z,12.02
2019-04-28T08:59:23.275Z,12.04
2019-04-28T09:00:23.193Z,11.99
2019-04-28T09:01:23.212Z,11.83
2019-04-28T09:02:23.233Z,11.86
2019-04-28T09:03:37.921Z,11.79
2019-04-28T09:04:23.280Z,11.86
2019-04-28T09:05:23.296Z,11.76
2019-04-28T09:06:23.314Z,11.75
2019-04-28T09:07:23.333Z,11.7
2019-04-28T09:08:23.353Z,11.76
2019-04-28T09:09:23.388Z,11.65
2019-04-28T09:10:23.406Z,11.67
2019-04-28T09:11:23.416Z,11.72
2019-04-28T09:12:23.434Z,11.79
2019-04-28T09:14:23.485Z,11.96
2019-04-28T09:15:38.158Z,12.01
2019-04-28T09:16:23.514Z,11.91
2019-04-28T09:17:23.544Z,12.09
2019-04-28T09:18:23.551Z,12.21
2019-04-28T09:19:38.237Z,12.29
2019-04-28T09:20:23.594Z,12.45
2019-04-28T09:21:23.616Z,12.38
2019-04-28T09:22:23.635Z,12.57
2019-04-28T09:23:23.651Z,12.78
2019-04-28T09:24:23.675Z,13.01
2019-04-28T09:25:23.694Z,13.23
2019-04-28T09:26:23.813Z,13.22
2019-04-28T09:27:23.735Z,13.29
2019-04-28T09:28:23.756Z,13.45
2019-04-28T09:29:23.777Z,13.62
2019-04-28T09:30:23.802Z,13.6
2019-04-28T09:31:23.830Z,13.78
2019-04-28T09:32:23.836Z,13.89
2019-04-28T09:33:23.876Z,14.25
2019-04-28T09:34:32.971Z,14.25
2019-04-28T09:35:38.335Z,14.21
2019-04-28T09:36:23.921Z,14.27
2019-04-28T09:37:23.941Z,14.21
2019-04-28T09:38:23.965Z,14.02
2019-04-28T09:39:25.977Z,13.89
2019-04-28T09:40:24.017Z,13.87
2019-04-28T09:41:24.080Z,13.78
2019-04-28T09:43:24.066Z,13.69
2019-04-28T09:44:24.092Z,13.85
2019-04-28T09:45:38.776Z,14.04
2019-04-28T09:46:38.795Z,14.17
2019-04-28T09:47:24.155Z,14.33
2019-04-28T09:48:24.174Z,14.39
2019-04-28T09:49:24.192Z,14.52
2019-04-28T09:50:38.879Z,14.4
2019-04-28T09:51:24.238Z,14.42
2019-04-28T09:52:24.260Z,14.04
2019-04-28T09:53:24.278Z,14.2
2019-04-28T09:54:24.302Z,14.64
2019-04-28T09:55:24.326Z,14.72
2019-04-28T09:56:24.341Z,14.77
2019-04-28T09:57:24.375Z,14.65
2019-04-28T09:59:24.408Z,13.88
2019-04-28T10:00:24.428Z,13.78
2019-04-28T10:01:24.457Z,13.7
2019-04-28T10:02:39.136Z,13.92
2019-04-28T10:03:39.156Z,14.04
2019-04-28T10:04:24.516Z,14.04
2019-04-28T10:05:24.537Z,14.02
2019-04-28T10:06:24.557Z,13.75
2019-04-28T10:07:24.577Z,13.77
2019-04-28T10:08:24.597Z,13.78
2019-04-28T10:09:24.621Z,13.92
2019-04-28T10:11:34.821Z,14.09
2019-04-28T10:12:32.018Z,14.14
2019-04-28T10:13:24.705Z,14.09
2019-04-28T10:14:24.724Z,13.92
2019-04-28T10:16:24.770Z,14.2
2019-04-28T10:17:24.789Z,14.07
2019-04-28T10:18:24.813Z,14.17
2019-04-28T10:19:24.833Z,14.35
2019-04-28T10:20:24.876Z,14.37
2019-04-28T10:21:24.880Z,14.36
2019-04-28T10:22:39.571Z,14.4
2019-04-28T10:23:24.916Z,14.24
2019-04-28T10:24:24.943Z,14.14
2019-04-28T10:25:26.077Z,14.15
2019-04-28T10:26:24.986Z,14.14
2019-04-28T10:27:25.021Z,14.15
2019-04-28T10:29:25.074Z,14.06
2019-04-28T10:30:25.101Z,13.88
2019-04-28T10:31:39.756Z,13.91
2019-04-28T10:32:25.113Z,13.77
2019-04-28T10:34:25.158Z,13.49
2019-04-28T10:35:25.176Z,13.48
2019-04-28T10:36:25.199Z,13.62
2019-04-28T10:37:25.214Z,13.63
2019-04-28T10:38:39.900Z,13.89
2019-04-28T10:39:25.259Z,14.06
2019-04-28T10:40:25.278Z,13.99
2019-04-28T10:41:25.299Z,13.96
2019-04-28T10:42:25.338Z,14.15
2019-04-28T10:43:25.341Z,14.18
2019-04-28T10:44:25.363Z,14.18
2019-04-28T10:45:25.389Z,14.39
2019-04-28T10:47:25.426Z,14.72
2019-04-28T10:48:25.448Z,14.54
2019-04-28T10:49:25.475Z,14.78
2019-04-28T10:50:40.156Z,14.94
2019-04-28T10:51:40.175Z,15.03
2019-04-28T10:52:25.535Z,14.96
2019-04-28T10:53:25.552Z,14.77
2019-04-28T10:54:40.237Z,14.7
2019-04-28T10:55:25.595Z,14.78
2019-04-28T10:56:25.617Z,15.03
2019-04-28T10:57:25.638Z,15.13
2019-04-28T10:58:25.665Z,15.25
2019-04-28T10:59:25.727Z,15.47
2019-04-28T11:00:25.803Z,15.54
2019-04-28T11:01:25.729Z,15.87
2019-04-28T11:02:25.754Z,16.04
2019-04-28T11:03:25.823Z,16.33
2019-04-28T11:04:25.794Z,16.5
2019-04-28T11:05:25.321Z,15.86
2019-04-28T11:06:25.835Z,15.78
2019-04-28T11:07:25.857Z,15.92
2019-04-28T11:08:25.880Z,16.07
2019-04-28T11:09:35.387Z,16.15
2019-04-28T11:10:40.592Z,16.34
2019-04-28T11:11:25.950Z,16.45
2019-04-28T11:12:25.973Z,16.46
2019-04-28T11:13:25.989Z,16.3
2019-04-28T11:14:26.011Z,16.41
2019-04-28T11:16:26.055Z,16.83
2019-04-28T11:17:26.080Z,17.16
2019-04-28T11:18:26.099Z,17.14
2019-04-28T11:19:26.127Z,17.31
2019-04-28T11:20:27.734Z,17.63
2019-04-28T11:21:26.168Z,17.55
2019-04-28T11:22:26.192Z,17.16
2019-04-28T11:23:28.103Z,17.19
2019-04-28T11:24:26.242Z,16.94
2019-04-28T11:25:40.923Z,17.14
2019-04-28T11:26:26.286Z,17.04
2019-04-28T11:27:26.345Z,17.18
2019-04-28T11:28:26.333Z,17.16
2019-04-28T11:29:26.351Z,17.07
2019-04-28T11:31:26.401Z,16.78
2019-04-28T11:32:26.422Z,16.83
2019-04-28T11:33:26.444Z,16.67
2019-04-28T11:34:26.466Z,16.52
2019-04-28T11:35:27.022Z,16.53
2019-04-28T11:36:26.525Z,16.43
2019-04-28T11:37:41.198Z,16.31
2019-04-28T11:38:41.221Z,16.21
2019-04-28T11:39:26.587Z,16.08
2019-04-28T11:40:26.610Z,16.11
2019-04-28T11:41:26.625Z,15.87
2019-04-28T11:42:26.648Z,15.74
2019-04-28T11:43:26.672Z,15.72
2019-04-28T11:44:26.693Z,15.6
2019-04-28T11:46:26.742Z,15.43
2019-04-28T11:47:26.763Z,15.6
2019-04-28T11:48:26.782Z,15.53
2019-04-28T11:49:26.803Z,15.67
2019-04-28T11:50:26.834Z,15.89
2019-04-28T11:51:26.850Z,15.57
2019-04-28T11:52:26.874Z,15.8
2019-04-28T11:53:26.893Z,15.87
2019-04-28T11:54:29.038Z,15.93
2019-04-28T11:55:26.948Z,15.9
2019-04-28T11:56:26.968Z,16
2019-04-28T11:57:41.656Z,15.93
2019-04-28T11:58:26.763Z,16.02
2019-04-28T12:00:41.724Z,16.28
2019-04-28T12:01:27.076Z,16.09
2019-04-28T12:02:27.098Z,15.97
2019-04-28T12:03:27.135Z,16.3
2019-04-28T12:04:27.141Z,16.28
2019-04-28T12:06:27.187Z,16.25
2019-04-28T12:07:27.215Z,16.07
2019-04-28T12:08:27.231Z,16.05
2019-04-28T12:09:41.918Z,16.27
2019-04-28T12:10:27.299Z,16.24
2019-04-28T12:11:41.961Z,16.23
2019-04-28T12:12:27.321Z,16.33
2019-04-28T12:13:42.015Z,16.57
2019-04-28T12:14:27.366Z,16.38
2019-04-28T12:15:27.389Z,16.2
2019-04-28T12:16:27.434Z,15.9
2019-04-28T12:17:27.435Z,15.96
2019-04-28T12:18:42.224Z,15.96
2019-04-28T12:19:27.476Z,16.02
2019-04-28T12:20:27.519Z,15.86
2019-04-28T12:21:27.522Z,15.78
2019-04-28T12:22:27.544Z,15.65
2019-04-28T12:23:27.570Z,15.68
2019-04-28T12:24:27.597Z,15.71
2019-04-28T12:25:27.614Z,15.54
2019-04-28T12:26:27.645Z,15.51
2019-04-28T12:27:27.673Z,15.23
2019-04-28T12:28:27.682Z,15.21
2019-04-28T12:29:42.366Z,15.09
2019-04-28T12:30:27.775Z,15.07
2019-04-28T12:31:27.755Z,15.06
2019-04-28T12:32:27.779Z,14.95
2019-04-28T12:33:27.791Z,14.89
2019-04-28T12:34:27.813Z,14.83
2019-04-28T12:35:27.836Z,14.7
2019-04-28T12:37:27.875Z,15.07
2019-04-28T12:38:27.905Z,15.11
2019-04-28T12:39:27.925Z,15.11
2019-04-28T12:40:27.942Z,15.23
2019-04-28T12:41:27.964Z,15.41
2019-04-28T12:42:27.989Z,15.59
2019-04-28T12:43:28.022Z,15.53
2019-04-28T12:44:28.030Z,15.44
2019-04-28T12:45:42.717Z,15.32
2019-04-28T12:46:28.075Z,15.29
2019-04-28T12:47:28.100Z,15.27
2019-04-28T12:48:28.118Z,15.51
2019-04-28T12:49:28.139Z,15.43
2019-04-28T12:51:28.187Z,15.5
2019-04-28T12:52:28.208Z,15.71
2019-04-28T12:53:28.232Z,15.83
2019-04-28T12:55:28.284Z,16.07
2019-04-28T12:56:28.295Z,16.04
2019-04-28T12:57:42.982Z,16
2019-04-28T12:58:28.342Z,15.92
2019-04-28T12:59:28.363Z,15.96
2019-04-28T13:00:43.049Z,16.04
2019-04-28T13:01:28.462Z,16.11
2019-04-28T13:02:28.435Z,16.09
2019-04-28T13:03:28.451Z,15.84
2019-04-28T13:04:28.477Z,15.8
2019-04-28T13:05:28.495Z,15.84
2019-04-28T13:06:28.623Z,15.65
2019-04-28T13:07:28.540Z,15.21
2019-04-28T13:08:43.231Z,15.03
2019-04-28T13:10:28.662Z,14.96
2019-04-28T13:11:28.634Z,15.11
2019-04-28T13:12:28.653Z,15.19
2019-04-28T13:13:28.678Z,15.29
2019-04-28T13:14:28.695Z,15.31
2019-04-28T13:15:28.718Z,15.27
2019-04-28T13:16:28.750Z,15.21
2019-04-28T13:17:28.803Z,15.21
2019-04-28T13:18:28.785Z,15.11
2019-04-28T13:19:28.809Z,15.32
2019-04-28T13:20:28.827Z,15.41
2019-04-28T13:21:28.849Z,15.49
2019-04-28T13:22:43.543Z,15.47
2019-04-28T13:23:28.896Z,15.46
2019-04-28T13:24:28.933Z,15.51
2019-04-28T13:25:28.949Z,15.23
2019-04-28T13:26:43.646Z,15.34
2019-04-28T13:27:28.993Z,15.34
2019-04-28T13:28:29.001Z,15.25
2019-04-28T13:29:29.026Z,15.06
2019-04-28T13:30:29.120Z,15.17
2019-04-28T13:31:28.858Z,14.95
2019-04-28T13:32:43.755Z,14.92
2019-04-28T13:33:29.128Z,14.92
2019-04-28T13:34:29.208Z,14.81
2019-04-28T13:35:29.217Z,14.75
2019-04-28T13:36:29.182Z,14.83
2019-04-28T13:37:29.227Z,14.75
2019-04-28T13:38:29.222Z,14.64
2019-04-28T13:39:29.252Z,14.62
2019-04-28T13:40:29.435Z,14.7
2019-04-28T13:41:29.337Z,14.84
2019-04-28T13:42:29.326Z,14.92
2019-04-28T13:43:29.330Z,14.91
2019-04-28T13:44:44.017Z,15.09
2019-04-28T13:45:29.375Z,15.09
2019-04-28T13:46:29.401Z,15.17
2019-04-28T13:47:29.422Z,15.09