createdAt,value
2022-10-30T00:01:13.063Z,19.00
2022-10-30T00:03:44.012Z,19.00
2022-10-30T00:06:11.996Z,18.90
2022-10-30T00:08:40.051Z,18.90
2022-10-30T00:11:12.167Z,18.90
2022-10-30T00:13:39.447Z,18.80
2022-10-30T00:16:08.282Z,18.80
2022-10-30T00:18:36.978Z,18.90
2022-10-30T00:21:19.199Z,18.90
2022-10-30T00:23:53.299Z,18.90
2022-10-30T00:26:23.218Z,18.80
2022-10-30T00:28:55.199Z,18.80
2022-10-30T00:31:24.503Z,18.80
2022-10-30T00:33:52.735Z,18.70
2022-10-30T00:36:23.842Z,18.70
2022-10-30T00:38:51.901Z,18.70
2022-10-30T00:41:23.729Z,18.70
2022-10-30T00:43:51.670Z,18.60
2022-10-30T00:46:32.963Z,18.60
2022-10-30T00:49:12.019Z,18.50
2022-10-30T00:51:43.071Z,18.60
2022-10-30T00:54:12.236Z,18.50
2022-10-30T00:56:39.127Z,18.50
2022-10-30T00:59:13.460Z,18.50
2022-10-30T01:01:49.072Z,18.40
2022-10-30T01:04:17.239Z,18.40
2022-10-30T01:06:52.115Z,18.40
2022-10-30T01:09:20.730Z,18.50
2022-10-30T01:11:48.861Z,18.50
2022-10-30T01:14:19.482Z,18.40
2022-10-30T01:17:21.925Z,18.50
2022-10-30T01:20:10.088Z,18.60
2022-10-30T01:22:39.192Z,18.50
2022-10-30T01:25:40.801Z,18.60
2022-10-30T01:28:18.412Z,18.50
2022-10-30T01:31:07.503Z,18.40
2022-10-30T01:34:04.880Z,18.30
2022-10-30T01:36:37.539Z,18.30
2022-10-30T01:39:13.259Z,18.20
2022-10-30T01:41:42.007Z,18.10
2022-10-30T01:44:29.558Z,18.10
2022-10-30T01:47:25.623Z,18.00
2022-10-30T01:50:19.727Z,18.00
2022-10-30T01:53:03.757Z,18.00
2022-10-30T01:56:05.999Z,18.00
2022-10-30T01:58:48.080Z,18.00
2022-10-30T02:01:17.066Z,18.00
2022-10-30T02:03:45.970Z,18.00
2022-10-30T02:06:14.381Z,18.00
2022-10-30T02:08:44.335Z,17.90
2022-10-30T02:11:11.652Z,17.90
2022-10-30T02:13:44.196Z,17.90
2022-10-30T02:16:13.174Z,17.90
2022-10-30T02:18:42.863Z,18.00
2022-10-30T02:21:10.422Z,17.90
2022-10-30T02:23:41.864Z,17.90
2022-10-30T02:26:13.296Z,17.90
2022-10-30T02:28:42.906Z,17.90
2022-10-30T02:31:11.029Z,17.90
2022-10-30T02:33:46.528Z,17.90
2022-10-30T02:36:15.626Z,17.90
2022-10-30T02:38:44.125Z,17.90
2022-10-30T02:41:11.863Z,17.90
2022-10-30T02:43:42.485Z,17.90
2022-10-30T02:46:10.415Z,17.80
2022-10-30T02:48:38.641Z,17.80
2022-10-30T02:51:07.619Z,17.80
2022-10-30T02:53:35.204Z,17.80
2022-10-30T02:56:07.105Z,17.70
2022-10-30T02:58:34.280Z,17.70
2022-10-30T03:01:11.119Z,17.80
2022-10-30T03:03:38.617Z,17.70
2022-10-30T03:06:09.740Z,17.80
2022-10-30T03:08:37.397Z,17.90
2022-10-30T03:11:15.288Z,17.70
2022-10-30T03:13:44.887Z,17.70
2022-10-30T03:16:33.726Z,17.70
2022-10-30T03:19:01.921Z,17.60
2022-10-30T03:21:29.400Z,17.50
2022-10-30T03:23:57.502Z,17.60
2022-10-30T03:26:27.696Z,17.50
2022-10-30T03:29:00.923Z,17.50
2022-10-30T03:31:30.355Z,17.50
2022-10-30T03:34:09.347Z,17.50
2022-10-30T03:36:39.324Z,17.40
2022-10-30T03:39:07.300Z,17.40
2022-10-30T03:41:36.711Z,17.30
2022-10-30T03:44:05.669Z,17.30
2022-10-30T03:46:32.565Z,17.30
2022-10-30T03:49:18.116Z,17.30
2022-10-30T03:51:45.051Z,17.30
2022-10-30T03:54:14.778Z,17.30
2022-10-30T03:56:41.732Z,17.20
2022-10-30T03:59:12.278Z,17.10
2022-10-30T04:01:42.061Z,17.00
2022-10-30T04:04:10.146Z,17.10
2022-10-30T04:06:37.982Z,17.00
2022-10-30T04:09:07.562Z,17.00
2022-10-30T04:11:41.154Z,17.00
2022-10-30T04:14:08.479Z,17.00
2022-10-30T04:16:35.451Z,17.10
2022-10-30T04:19:04.131Z,17.10
2022-10-30T04:21:31.372Z,16.90
2022-10-30T04:24:01.720Z,16.80
2022-10-30T04:26:31.776Z,16.80
2022-10-30T04:28:59.653Z,16.70
2022-10-30T04:31:30.046Z,16.70
2022-10-30T04:33:59.030Z,16.60
2022-10-30T04:36:35.788Z,16.60
2022-10-30T04:39:06.420Z,16.60
2022-10-30T04:41:35.523Z,16.60
2022-10-30T04:44:09.504Z,16.60
2022-10-30T04:46:36.462Z,16.60
2022-10-30T04:49:09.592Z,16.70
2022-10-30T04:51:37.692Z,16.70
2022-10-30T04:54:07.839Z,16.70
2022-10-30T04:56:37.421Z,16.60
2022-10-30T04:59:13.748Z,16.50
2022-10-30T05:01:44.444Z,16.20
2022-10-30T05:04:13.267Z,16.20
2022-10-30T05:06:41.601Z,16.00
2022-10-30T05:09:09.783Z,16.20
2022-10-30T05:11:42.033Z,16.20
2022-10-30T05:14:08.956Z,16.20
2022-10-30T05:16:38.087Z,16.40
2022-10-30T05:19:05.543Z,16.40
2022-10-30T05:21:34.847Z,16.40
2022-10-30T05:24:03.863Z,16.40
2022-10-30T05:26:39.899Z,16.40
2022-10-30T05:29:06.828Z,16.30
2022-10-30T05:31:33.985Z,16.20
2022-10-30T05:34:03.159Z,16.20
2022-10-30T05:36:33.627Z,16.10
2022-10-30T05:39:03.014Z,16.00
2022-10-30T05:41:36.456Z,16.00
2022-10-30T05:44:07.560Z,16.10
2022-10-30T05:46:36.726Z,16.10
2022-10-30T05:49:18.097Z,16.20
2022-10-30T05:51:48.313Z,16.20
2022-10-30T05:54:16.117Z,16.20
2022-10-30T05:56:58.575Z,16.20
2022-10-30T05:59:25.480Z,16.10
2022-10-30T06:01:59.033Z,15.90
2022-10-30T06:08:53.504Z,15.90
2022-10-30T06:11:39.343Z,16.00
2022-10-30T06:14:09.877Z,16.00
2022-10-30T06:16:45.602Z,16.20
2022-10-30T06:19:19.045Z,16.10
2022-10-30T06:21:50.025Z,16.10
2022-10-30T06:24:34.660Z,16.10
2022-10-30T06:27:22.500Z,16.00
2022-10-30T06:29:51.523Z,16.00
2022-10-30T06:32:18.331Z,16.10
2022-10-30T06:34:46.074Z,16.10
2022-10-30T06:37:14.866Z,16.00
2022-10-30T06:39:42.937Z,15.80
2022-10-30T06:42:30.517Z,15.60
2022-10-30T06:45:10.190Z,15.60
2022-10-30T06:47:37.604Z,15.50
2022-10-30T06:50:06.242Z,15.50
2022-10-30T06:52:36.197Z,15.50
2022-10-30T06:55:06.140Z,15.60
2022-10-30T06:57:55.086Z,15.70
2022-10-30T07:00:31.356Z,15.80
2022-10-30T07:03:17.431Z,15.90
2022-10-30T07:05:44.431Z,15.90
2022-10-30T07:08:14.899Z,16.00
2022-10-30T07:10:43.202Z,16.10
2022-10-30T07:13:31.615Z,16.10
2022-10-30T07:16:24.750Z,16.20
2022-10-30T07:18:52.280Z,16.30
2022-10-30T07:21:19.195Z,16.40
2022-10-30T07:23:46.052Z,16.30
2022-10-30T07:26:25.365Z,16.40
2022-10-30T07:28:55.505Z,16.50
2022-10-30T07:31:42.740Z,16.50
2022-10-30T07:34:37.148Z,16.50
2022-10-30T07:37:30.048Z,16.50
2022-10-30T07:40:12.728Z,16.60
2022-10-30T07:43:18.954Z,16.70
2022-10-30T07:46:05.664Z,16.70
2022-10-30T07:48:56.925Z,16.80
2022-10-30T07:51:29.173Z,16.90
2022-10-30T07:53:56.172Z,16.90
2022-10-30T07:56:24.895Z,17.00
2022-10-30T07:58:51.763Z,17.00
2022-10-30T08:01:51.185Z,17.10
2022-10-30T08:04:28.139Z,17.30
2022-10-30T08:07:03.132Z,17.30
2022-10-30T08:09:30.158Z,17.30
2022-10-30T08:12:00.430Z,17.40
2022-10-30T08:14:27.323Z,17.40
2022-10-30T08:16:58.221Z,17.40
2022-10-30T08:19:26.187Z,17.60
2022-10-30T08:21:56.140Z,17.70
2022-10-30T08:24:26.328Z,17.60
2022-10-30T08:26:57.770Z,17.50
2022-10-30T08:29:42.400Z,17.50
2022-10-30T08:32:11.522Z,17.50
2022-10-30T08:35:07.748Z,17.60
2022-10-30T08:37:34.838Z,17.70
2022-10-30T08:40:02.218Z,17.80
2022-10-30T08:42:57.141Z,17.80
2022-10-30T08:45:29.959Z,18.00
2022-10-30T08:53:29.051Z,17.90
2022-10-30T08:55:56.281Z,17.80
2022-10-30T08:58:32.049Z,17.70
2022-10-30T09:01:01.568Z,17.60
2022-10-30T09:03:54.640Z,17.50
2022-10-30T09:06:41.381Z,17.50
2022-10-30T09:09:40.540Z,17.50
2022-10-30T09:12:09.131Z,17.40
2022-10-30T09:14:46.303Z,17.30
2022-10-30T09:17:16.372Z,17.40
2022-10-30T09:22:22.750Z,17.70
2022-10-30T09:24:53.912Z,17.90
2022-10-30T09:27:47.828Z,17.90
2022-10-30T09:30:18.672Z,17.90
2022-10-30T09:33:02.735Z,18.10
2022-10-30T09:35:52.860Z,18.20
2022-10-30T09:38:28.248Z,18.20
2022-10-30T09:41:05.307Z,18.20
2022-10-30T09:43:55.698Z,18.30
2022-10-30T09:46:28.389Z,18.30
2022-10-30T09:52:07.994Z,18.70
2022-10-30T09:54:57.614Z,18.90
2022-10-30T09:57:47.343Z,19.20
2022-10-30T10:00:19.637Z,19.40
2022-10-30T10:03:19.757Z,19.60
2022-10-30T10:06:25.562Z,19.70
2022-10-30T10:09:18.856Z,19.90
2022-10-30T10:12:33.580Z,19.90
2022-10-30T10:15:09.902Z,20.00
2022-10-30T10:17:43.434Z,20.20
2022-10-30T10:20:35.100Z,20.30
2022-10-30T10:23:12.145Z,20.00
2022-10-30T10:25:51.229Z,19.80
2022-10-30T10:28:36.973Z,19.80
2022-10-30T10:31:45.298Z,20.00
2022-10-30T10:34:22.300Z,20.20
2022-10-30T10:37:28.211Z,20.40
2022-10-30T10:40:22.424Z,20.40
2022-10-30T10:42:51.225Z,20.60
2022-10-30T10:45:29.157Z,20.60
2022-10-30T10:50:49.203Z,20.60
2022-10-30T10:53:26.597Z,20.50
2022-10-30T10:55:59.549Z,20.60
2022-10-30T10:58:36.483Z,20.70
2022-10-30T11:01:08.342Z,20.80
2022-10-30T11:03:51.265Z,20.90
2022-10-30T11:06:24.482Z,21.00
2022-10-30T11:08:54.426Z,20.90
2022-10-30T11:11:23.288Z,20.90
2022-10-30T11:13:54.367Z,20.70
2022-10-30T11:16:33.895Z,20.70
2022-10-30T11:19:04.508Z,20.90
2022-10-30T11:21:35.283Z,21.20
2022-10-30T11:24:02.230Z,21.60
2022-10-30T11:26:33.159Z,21.90
2022-10-30T11:29:24.371Z,21.80
2022-10-30T11:32:03.360Z,21.70
2022-10-30T11:34:33.329Z,21.80
2022-10-30T11:37:03.403Z,22.00
2022-10-30T11:39:34.328Z,22.40
2022-10-30T11:42:12.139Z,22.50
2022-10-30T11:44:45.801Z,22.30
2022-10-30T11:47:19.063Z,21.90
2022-10-30T11:49:50.983Z,21.70
2022-10-30T11:52:20.919Z,21.80
2022-10-30T11:55:02.080Z,21.50
2022-10-30T11:57:42.051Z,21.00
2022-10-30T12:00:25.375Z,20.60
2022-10-30T12:02:55.208Z,20.50
2022-10-30T12:05:35.399Z,20.70
2022-10-30T12:08:09.560Z,20.80
2022-10-30T12:10:52.670Z,21.00
2022-10-30T12:13:24.072Z,20.90
2022-10-30T12:16:06.254Z,20.90
2022-10-30T12:18:38.565Z,20.80
2022-10-30T12:21:06.854Z,20.80
2022-10-30T12:23:38.581Z,20.90
2022-10-30T12:26:11.399Z,20.80
2022-10-30T12:29:11.422Z,20.80
2022-10-30T12:32:00.019Z,21.20
2022-10-30T12:35:04.830Z,21.60
2022-10-30T12:37:39.367Z,21.90
2022-10-30T12:40:16.361Z,21.90
2022-10-30T12:43:19.751Z,21.40
2022-10-30T12:45:51.179Z,21.10
2022-10-30T12:48:52.386Z,21.20
2022-10-30T12:52:19.698Z,21.30
2022-10-30T12:54:54.329Z,21.20
2022-10-30T12:57:31.367Z,21.30
2022-10-30T13:00:13.705Z,21.40
2022-10-30T13:02:51.842Z,21.70
2022-10-30T13:05:45.537Z,21.50
2022-10-30T13:08:30.883Z,21.20
2022-10-30T13:11:11.710Z,21.00
2022-10-30T13:13:46.338Z,20.80
2022-10-30T13:16:30.081Z,20.70
2022-10-30T13:19:11.049Z,20.70
2022-10-30T13:22:03.505Z,20.80
2022-10-30T13:24:46.305Z,20.80
2022-10-30T13:27:41.303Z,20.90
2022-10-30T13:30:22.779Z,21.00
2022-10-30T13:33:09.009Z,21.20
2022-10-30T13:35:55.933Z,21.40
2022-10-30T13:38:44.991Z,21.30
2022-10-30T13:41:38.329Z,21.40
2022-10-30T13:44:06.383Z,21.50
2022-10-30T13:46:51.572Z,21.40
2022-10-30T13:49:50.213Z,21.30
2022-10-30T13:52:20.977Z,21.30
2022-10-30T13:55:21.265Z,21.10
2022-10-30T13:58:10.470Z,21.00
2022-10-30T14:01:00.659Z,21.00
2022-10-30T14:03:45.700Z,21.00
2022-10-30T14:06:19.829Z,21.10
2022-10-30T14:08:58.741Z,21.00
2022-10-30T14:11:26.188Z,21.10
2022-10-30T14:13:57.338Z,21.10
2022-10-30T14:16:43.090Z,21.00
2022-10-30T14:19:13.747Z,20.90
2022-10-30T14:21:55.698Z,20.90
2022-10-30T14:24:30.028Z,20.90
2022-10-30T14:27:03.318Z,20.90
2022-10-30T14:29:49.281Z,20.90
2022-10-30T14:32:17.740Z,20.70
2022-10-30T14:34:55.714Z,20.80
2022-10-30T14:37:23.113Z,20.60
2022-10-30T14:39:56.603Z,20.60
2022-10-30T14:42:45.293Z,20.50
2022-10-30T14:45:36.901Z,20.50
2022-10-30T14:48:27.207Z,20.50
2022-10-30T14:51:06.589Z,20.60
2022-10-30T14:53:52.771Z,20.50
2022-10-30T14:56:45.513Z,20.60
2022-10-30T14:59:13.685Z,20.40
2022-10-30T15:01:56.264Z,20.20
2022-10-30T15:04:49.892Z,20.20
2022-10-30T15:07:28.087Z,20.20
2022-10-30T15:10:06.985Z,20.20
2022-10-30T15:13:03.748Z,19.90
2022-10-30T15:15:31.450Z,19.80
2022-10-30T15:18:04.587Z,19.60
2022-10-30T15:24:04.390Z,19.50
2022-10-30T15:26:36.321Z,19.60
2022-10-30T15:29:06.120Z,19.60
2022-10-30T15:31:33.401Z,19.70
2022-10-30T15:34:03.422Z,19.70
2022-10-30T15:36:40.751Z,19.60
2022-10-30T15:39:17.621Z,19.60
2022-10-30T15:42:04.619Z,19.50
2022-10-30T15:44:37.052Z,19.40
2022-10-30T15:47:05.752Z,19.40
2022-10-30T15:49:40.995Z,19.30
2022-10-30T15:52:32.369Z,19.30
2022-10-30T15:55:09.040Z,19.20
2022-10-30T16:00:38.007Z,19.10
2022-10-30T16:03:23.502Z,19.00
2022-10-30T16:05:52.372Z,18.90
2022-10-30T16:08:24.605Z,18.80
2022-10-30T16:10:54.996Z,18.90
2022-10-30T16:13:32.302Z,18.80
2022-10-30T16:16:03.871Z,18.60
2022-10-30T16:18:36.038Z,18.50
2022-10-30T16:21:08.719Z,18.60
2022-10-30T16:23:40.349Z,18.60
2022-10-30T16:26:19.588Z,18.50
2022-10-30T16:28:48.227Z,18.40
2022-10-30T16:31:20.132Z,18.40
2022-10-30T16:33:48.601Z,18.30
2022-10-30T16:36:19.512Z,18.20
2022-10-30T16:38:48.866Z,18.30
2022-10-30T16:41:16.212Z,18.40
2022-10-30T16:44:05.367Z,18.50
2022-10-30T16:46:40.672Z,18.40
2022-10-30T16:49:22.401Z,18.50
2022-10-30T16:52:04.222Z,18.30
2022-10-30T16:54:39.295Z,18.40
2022-10-30T16:57:21.083Z,18.40
2022-10-30T16:59:50.952Z,18.40
2022-10-30T17:02:44.658Z,18.20
2022-10-30T17:05:23.565Z,18.30
2022-10-30T17:08:02.888Z,18.30
2022-10-30T17:10:42.205Z,18.30
2022-10-30T17:13:35.286Z,18.30
2022-10-30T17:16:25.733Z,18.10
2022-10-30T17:19:21.350Z,17.90
2022-10-30T17:21:52.611Z,17.90
2022-10-30T17:24:25.890Z,17.80
2022-10-30T17:26:58.402Z,17.80
2022-10-30T17:29:37.452Z,17.70
2022-10-30T17:32:24.004Z,17.60
2022-10-30T17:35:04.018Z,17.60
2022-10-30T17:37:32.166Z,17.60
2022-10-30T17:39:59.160Z,17.60
2022-10-30T17:42:26.209Z,17.70
2022-10-30T17:44:54.254Z,17.80
2022-10-30T17:47:21.734Z,17.80
2022-10-30T17:49:49.959Z,17.90
2022-10-30T17:52:23.421Z,17.80
2022-10-30T17:54:52.376Z,17.70
2022-10-30T17:57:22.852Z,17.60
2022-10-30T17:59:49.928Z,17.60
2022-10-30T18:02:22.263Z,17.60
2022-10-30T18:04:49.624Z,17.70
2022-10-30T18:07:17.717Z,17.70
2022-10-30T18:09:45.661Z,17.70
2022-10-30T18:12:17.889Z,17.70
2022-10-30T18:14:45.957Z,17.70
2022-10-30T18:17:16.137Z,17.60
2022-10-30T18:19:45.244Z,17.70
2022-10-30T18:22:13.419Z,17.70
2022-10-30T18:24:42.906Z,17.80
2022-10-30T18:27:09.752Z,17.80
2022-10-30T18:29:36.601Z,17.80
2022-10-30T18:32:09.466Z,17.80
2022-10-30T18:34:36.571Z,17.70
2022-10-30T18:37:03.468Z,17.60
2022-10-30T18:39:30.471Z,17.60
2022-10-30T18:41:58.880Z,17.60
2022-10-30T18:44:31.812Z,17.60
2022-10-30T18:47:20.559Z,17.60
2022-10-30T18:49:49.527Z,17.30
2022-10-30T18:52:19.518Z,17.40
2022-10-30T18:54:50.909Z,17.10
2022-10-30T18:57:28.085Z,17.00
2022-10-30T18:59:56.001Z,16.90
2022-10-30T19:02:24.572Z,17.00
2022-10-30T19:04:52.609Z,16.90
2022-10-30T19:07:19.920Z,16.80
2022-10-30T19:09:47.927Z,16.90
2022-10-30T19:12:14.987Z,16.90
2022-10-30T19:14:43.990Z,17.00
2022-10-30T19:17:10.892Z,17.00
2022-10-30T19:19:39.004Z,17.00
2022-10-30T19:22:05.871Z,17.00
2022-10-30T19:24:32.869Z,16.90
2022-10-30T19:27:01.765Z,16.90
2022-10-30T19:29:29.751Z,16.80
2022-10-30T19:31:56.649Z,16.80
2022-10-30T19:34:23.576Z,16.80
2022-10-30T19:36:51.473Z,16.80
2022-10-30T19:39:20.461Z,16.90
2022-10-30T19:41:49.326Z,16.90
2022-10-30T19:44:16.161Z,16.90
2022-10-30T19:46:45.248Z,16.70
2022-10-30T19:49:21.700Z,16.60
2022-10-30T19:51:55.347Z,16.60
2022-10-30T19:54:28.540Z,16.50
2022-10-30T19:57:04.784Z,16.50
2022-10-30T19:59:42.472Z,16.50
2022-10-30T20:02:13.073Z,16.50
2022-10-30T20:05:06.369Z,16.50
2022-10-30T20:10:41.246Z,16.30
2022-10-30T20:18:58.561Z,16.20
2022-10-30T20:21:49.528Z,16.20
2022-10-30T20:24:24.273Z,16.20
2022-10-30T20:26:53.514Z,16.10
2022-10-30T20:29:22.761Z,16.10
2022-10-30T20:31:51.781Z,16.00
2022-10-30T20:34:23.356Z,16.00
2022-10-30T20:36:54.148Z,15.90
2022-10-30T20:39:26.581Z,15.90
2022-10-30T20:41:56.327Z,15.90
2022-10-30T20:44:25.352Z,15.80
2022-10-30T20:46:56.352Z,15.90
2022-10-30T20:52:40.076Z,16.00
2022-10-30T20:55:08.920Z,15.90
2022-10-30T20:57:40.292Z,15.90
2022-10-30T21:00:12.366Z,15.90
2022-10-30T21:02:39.964Z,15.90
2022-10-30T21:05:11.980Z,16.00
2022-10-30T21:07:53.253Z,15.90
2022-10-30T21:10:21.195Z,15.90
2022-10-30T21:12:49.332Z,15.80
2022-10-30T21:15:16.312Z,15.80
2022-10-30T21:17:43.107Z,15.80
2022-10-30T21:20:11.070Z,15.80
2022-10-30T21:22:37.854Z,15.80
2022-10-30T21:25:08.105Z,15.70
2022-10-30T21:27:35.321Z,15.80
2022-10-30T21:30:02.570Z,15.70
2022-10-30T21:32:35.345Z,15.70
2022-10-30T21:35:02.191Z,15.70
2022-10-30T21:37:29.429Z,15.70
2022-10-30T21:39:56.302Z,15.80
2022-10-30T21:42:23.284Z,15.70
2022-10-30T21:44:50.594Z,15.80
2022-10-30T21:47:18.789Z,15.70
2022-10-30T21:49:49.608Z,15.50
2022-10-30T21:52:16.821Z,15.70
2022-10-30T21:54:45.647Z,15.60
2022-10-30T21:57:12.960Z,15.60
2022-10-30T21:59:40.138Z,15.60
2022-10-30T22:02:07.371Z,15.60
2022-10-30T22:05:00.058Z,15.60
2022-10-30T22:07:28.114Z,15.50
2022-10-30T22:09:55.310Z,15.60
2022-10-30T22:12:22.170Z,15.50
2022-10-30T22:14:49.037Z,15.50
2022-10-30T22:17:15.909Z,15.50
2022-10-30T22:19:44.113Z,15.50
2022-10-30T22:22:11.280Z,15.60
2022-10-30T22:24:38.354Z,15.60
2022-10-30T22:27:05.180Z,15.50
2022-10-30T22:29:34.253Z,15.60
2022-10-30T22:32:03.176Z,15.50
2022-10-30T22:34:29.995Z,15.50
2022-10-30T22:37:12.204Z,15.50
2022-10-30T22:39:42.573Z,15.50
2022-10-30T22:42:09.524Z,15.50
2022-10-30T22:44:36.371Z,15.50
2022-10-30T22:47:03.264Z,15.50
2022-10-30T22:49:32.118Z,15.50
2022-10-30T22:51:59.004Z,15.50
2022-10-30T22:54:27.236Z,15.50
2022-10-30T22:56:57.300Z,15.50
2022-10-30T22:59:24.374Z,15.50
2022-10-30T23:01:54.612Z,15.40
2022-10-30T23:04:23.629Z,15.40
2022-10-30T23:06:53.661Z,15.30
2022-10-30T23:09:45.241Z,15.30
2022-10-30T23:12:26.295Z,15.30
2022-10-30T23:15:24.220Z,15.30
2022-10-30T23:17:54.519Z,15.30
2022-10-30T23:21:31.651Z,15.40
2022-10-30T23:24:04.212Z,15.40
2022-10-30T23:26:33.067Z,15.40
2022-10-30T23:29:04.543Z,15.40
2022-10-30T23:31:38.445Z,15.40
2022-10-30T23:34:09.563Z,15.30
2022-10-30T23:36:39.275Z,15.30
2022-10-30T23:39:09.137Z,15.30
2022-10-30T23:41:36.281Z,15.30
2022-10-30T23:44:08.166Z,15.30
2022-10-30T23:46:36.246Z,15.30
2022-10-30T23:49:04.956Z,15.20
2022-10-30T23:51:32.579Z,15.20
2022-10-30T23:54:02.062Z,15.20
2022-10-30T23:56:30.679Z,15.20
2022-10-30T23:59:01.644Z,15.30
