createdAt,value
2019-05-01T00:01:00.643Z,11.10
2019-05-01T00:03:39.161Z,11.10
2019-05-01T00:06:09.063Z,11.10
2019-05-01T00:08:37.311Z,11.10
2019-05-01T00:11:05.568Z,11.10
2019-05-01T00:13:33.897Z,11.10
2019-05-01T00:16:02.155Z,11.10
2019-05-01T00:18:30.483Z,11.10
2019-05-01T00:20:58.811Z,11.10
2019-05-01T00:23:27.059Z,11.10
2019-05-01T00:25:55.311Z,11.10
2019-05-01T00:28:23.646Z,11.20
2019-05-01T00:30:51.899Z,11.20
2019-05-01T00:33:20.149Z,11.20
2019-05-01T00:35:48.410Z,11.20
2019-05-01T00:38:16.662Z,11.20
2019-05-01T00:40:44.914Z,10.90
2019-05-01T00:43:13.190Z,10.70
2019-05-01T00:45:41.444Z,10.50
2019-05-01T00:48:09.691Z,10.30
2019-05-01T00:50:37.948Z,10.60
2019-05-01T00:53:06.198Z,10.70
2019-05-01T00:55:38.757Z,10.80
2019-05-01T00:58:25.131Z,10.50
2019-05-01T01:01:01.066Z,10.50
2019-05-01T01:03:29.419Z,10.70
2019-05-01T01:05:58.403Z,10.80
2019-05-01T01:08:26.658Z,10.70
2019-05-01T01:10:54.923Z,10.50
2019-05-01T01:13:23.174Z,10.40
2019-05-01T01:15:51.422Z,10.20
2019-05-01T01:18:19.713Z,10.20
2019-05-01T01:20:48.022Z,10.40
2019-05-01T01:23:16.275Z,10.30
2019-05-01T01:25:44.542Z,10.10
2019-05-01T01:28:12.786Z,10.00
2019-05-01T01:30:41.035Z,9.80
2019-05-01T01:33:09.290Z,9.80
2019-05-01T01:35:37.548Z,10.30
2019-05-01T01:38:05.791Z,10.50
2019-05-01T01:40:34.499Z,10.80
2019-05-01T01:43:20.810Z,10.90
2019-05-01T01:45:50.711Z,10.80
2019-05-01T01:48:18.963Z,10.80
2019-05-01T01:50:47.211Z,10.70
2019-05-01T01:53:17.512Z,10.60
2019-05-01T01:55:45.763Z,10.40
2019-05-01T01:58:14.015Z,10.50
2019-05-01T02:00:44.262Z,10.50
2019-05-01T02:03:12.514Z,10.40
2019-05-01T02:05:42.398Z,10.30
2019-05-01T02:08:10.663Z,10.10
2019-05-01T02:10:42.934Z,10.00
2019-05-01T02:13:08.894Z,9.90
2019-05-01T02:15:37.152Z,9.80
2019-05-01T02:18:05.394Z,9.70
2019-05-01T02:20:33.643Z,9.70
2019-05-01T02:23:01.932Z,9.70
2019-05-01T02:25:31.342Z,9.40
2019-05-01T02:28:17.247Z,9.20
2019-05-01T02:30:47.127Z,9.20
2019-05-01T02:33:15.387Z,9.10
2019-05-01T02:35:44.114Z,9.10
2019-05-01T02:38:12.370Z,9.00
2019-05-01T02:40:46.846Z,9.00
2019-05-01T02:43:16.055Z,9.00
2019-05-01T02:45:44.303Z,8.90
2019-05-01T02:48:13.824Z,8.80
2019-05-01T02:50:42.107Z,8.80
2019-05-01T02:53:10.357Z,8.80
2019-05-01T02:55:43.155Z,8.70
2019-05-01T02:58:11.424Z,8.60
2019-05-01T03:00:39.662Z,8.30
2019-05-01T03:03:07.999Z,8.30
2019-05-01T03:05:36.262Z,8.30
2019-05-01T03:08:04.578Z,8.30
2019-05-01T03:10:32.832Z,8.40
2019-05-01T03:13:01.101Z,8.50
2019-05-01T03:15:29.355Z,8.80
2019-05-01T03:18:01.906Z,9.20
2019-05-01T03:20:37.852Z,9.10
2019-05-01T03:23:19.428Z,9.10
2019-05-01T03:25:47.954Z,9.40
2019-05-01T03:28:15.511Z,9.40
2019-05-01T03:30:43.774Z,9.30
2019-05-01T03:33:12.170Z,9.20
2019-05-01T03:35:40.417Z,9.10
2019-05-01T03:38:08.673Z,8.90
2019-05-01T03:40:37.063Z,8.80
2019-05-01T03:43:04.688Z,8.60
2019-05-01T03:45:34.276Z,8.40
2019-05-01T03:48:03.158Z,8.70
2019-05-01T03:50:31.425Z,8.90
2019-05-01T03:52:59.742Z,9.30
2019-05-01T03:55:28.067Z,9.60
2019-05-01T03:57:56.319Z,9.80
2019-05-01T04:00:26.204Z,9.90
2019-05-01T04:03:08.035Z,10.00
2019-05-01T04:05:36.288Z,10.10
2019-05-01T04:08:04.607Z,10.30
2019-05-01T04:10:32.875Z,10.40
2019-05-01T04:13:01.921Z,10.40
2019-05-01T04:15:30.178Z,10.50
2019-05-01T04:18:00.086Z,10.60
2019-05-01T04:20:28.327Z,10.50
2019-05-01T04:22:56.583Z,10.50
2019-05-01T04:25:24.849Z,10.60
2019-05-01T04:27:58.450Z,10.60
2019-05-01T04:30:26.577Z,10.70
2019-05-01T04:32:56.486Z,10.60
2019-05-01T04:35:29.447Z,10.10
2019-05-01T04:37:57.830Z,9.90
2019-05-01T04:40:26.092Z,9.80
2019-05-01T04:42:54.347Z,9.70
2019-05-01T04:45:22.597Z,9.60
2019-05-01T04:47:50.864Z,9.40
2019-05-01T04:50:19.109Z,9.30
2019-05-01T04:52:47.369Z,9.20
2019-05-01T04:55:15.631Z,9.30
2019-05-01T04:57:43.882Z,9.30
2019-05-01T05:00:12.134Z,9.30
2019-05-01T05:02:42.031Z,9.20
2019-05-01T05:05:10.286Z,9.20
2019-05-01T05:07:38.531Z,9.20
2019-05-01T05:10:06.790Z,9.20
2019-05-01T05:12:39.628Z,9.20
2019-05-01T05:15:09.519Z,9.20
2019-05-01T05:17:37.876Z,9.30
2019-05-01T05:20:06.991Z,9.30
2019-05-01T05:22:35.248Z,9.30
2019-05-01T05:25:03.774Z,9.40
2019-05-01T05:27:31.338Z,9.40
2019-05-01T05:29:59.588Z,9.40
2019-05-01T05:32:28.786Z,9.40
2019-05-01T05:34:57.699Z,9.40
2019-05-01T05:37:47.402Z,9.40
2019-05-01T05:40:15.673Z,9.50
2019-05-01T05:42:43.987Z,9.60
2019-05-01T05:45:12.331Z,9.80
2019-05-01T05:47:40.594Z,10.10
2019-05-01T05:50:10.490Z,10.40
2019-05-01T05:52:43.309Z,10.50
2019-05-01T05:55:18.999Z,10.80
2019-05-01T05:57:57.629Z,11.30
2019-05-01T06:00:27.664Z,11.60
2019-05-01T06:03:14.755Z,11.70
2019-05-01T06:05:44.650Z,12.00
2019-05-01T06:08:14.547Z,12.40
2019-05-01T06:10:53.645Z,12.70
2019-05-01T06:13:25.420Z,12.70
2019-05-01T06:15:55.351Z,13.00
2019-05-01T06:18:25.247Z,13.20
2019-05-01T06:21:02.163Z,13.20
2019-05-01T06:23:36.432Z,13.30
2019-05-01T06:26:22.732Z,13.50
2019-05-01T06:29:00.876Z,13.30
2019-05-01T06:31:30.490Z,13.30
2019-05-01T06:33:58.746Z,13.30
2019-05-01T06:36:27.020Z,13.30
2019-05-01T06:38:57.971Z,13.50
2019-05-01T06:41:28.718Z,13.70
2019-05-01T06:44:14.366Z,13.60
2019-05-01T06:46:46.963Z,13.50
2019-05-01T06:49:16.855Z,13.70
2019-05-01T06:51:48.052Z,13.60
2019-05-01T06:54:17.759Z,13.60
2019-05-01T06:56:46.087Z,13.60
2019-05-01T06:59:14.660Z,14.00
2019-05-01T07:01:42.914Z,13.90
2019-05-01T07:04:13.944Z,14.20
2019-05-01T07:06:41.146Z,14.30
2019-05-01T07:09:11.910Z,14.50
2019-05-01T07:11:42.188Z,14.60
2019-05-01T07:14:11.045Z,14.50
2019-05-01T07:16:39.482Z,14.20
2019-05-01T07:19:08.964Z,13.90
2019-05-01T07:21:37.399Z,14.00
2019-05-01T07:24:04.963Z,14.10
2019-05-01T07:26:33.211Z,14.30
2019-05-01T07:29:06.029Z,14.30
2019-05-01T07:31:33.114Z,14.30
2019-05-01T07:34:01.374Z,14.50
2019-05-01T07:36:29.648Z,14.70
2019-05-01T07:38:57.913Z,14.70
2019-05-01T07:41:26.333Z,14.80
2019-05-01T07:44:11.242Z,15.00
2019-05-01T07:46:44.084Z,15.00
2019-05-01T07:49:13.019Z,14.80
2019-05-01T07:51:44.080Z,15.00
2019-05-01T07:54:12.417Z,15.10
2019-05-01T07:56:40.676Z,15.30
2019-05-01T07:59:08.948Z,15.30
2019-05-01T08:01:41.551Z,15.40
2019-05-01T08:04:13.742Z,15.30
2019-05-01T08:06:41.510Z,15.10
2019-05-01T08:09:11.195Z,14.70
2019-05-01T08:11:44.144Z,14.80
2019-05-01T08:14:11.938Z,14.90
2019-05-01T08:16:42.474Z,15.30
2019-05-01T08:19:16.011Z,15.50
2019-05-01T08:21:52.079Z,15.60
2019-05-01T08:24:22.870Z,15.30
2019-05-01T08:26:50.382Z,15.20
2019-05-01T08:29:29.328Z,15.20
2019-05-01T08:32:11.027Z,15.30
2019-05-01T08:34:48.803Z,15.00
2019-05-01T08:37:10.038Z,15.10
2019-05-01T08:39:39.750Z,15.30
2019-05-01T08:42:11.140Z,15.40
2019-05-01T08:44:50.182Z,15.50
2019-05-01T08:47:27.703Z,15.50
2019-05-01T08:50:11.016Z,15.70
2019-05-01T08:52:42.652Z,15.30
2019-05-01T08:55:10.989Z,15.40
2019-05-01T08:57:39.753Z,15.40
2019-05-01T09:00:12.815Z,15.80
2019-05-01T09:02:41.635Z,16.00
2019-05-01T09:05:27.709Z,16.20
2019-05-01T09:07:41.058Z,16.10
2019-05-01T09:10:11.506Z,16.10
2019-05-01T09:12:42.525Z,15.70
2019-05-01T09:15:12.616Z,15.70
2019-05-01T09:17:41.100Z,15.60
2019-05-01T09:20:09.421Z,15.50
2019-05-01T09:22:40.923Z,15.60
2019-05-01T09:25:10.871Z,15.70
2019-05-01T09:27:46.591Z,15.70
2019-05-01T09:30:16.558Z,15.90
2019-05-01T09:32:45.953Z,16.00
2019-05-01T09:35:16.160Z,16.20
2019-05-01T09:37:44.624Z,16.10
2019-05-01T09:40:12.912Z,16.10
2019-05-01T09:42:42.932Z,16.20
2019-05-01T09:45:11.398Z,16.20
2019-05-01T09:47:39.110Z,16.30
2019-05-01T09:50:07.770Z,16.50
2019-05-01T09:52:55.274Z,16.50
2019-05-01T09:55:27.063Z,16.30
2019-05-01T09:57:55.337Z,16.20
2019-05-01T10:00:25.320Z,16.20
2019-05-01T10:02:54.753Z,16.10
2019-05-01T10:05:28.951Z,16.10
2019-05-01T10:07:53.168Z,16.30
2019-05-01T10:10:24.851Z,16.50
2019-05-01T10:12:51.429Z,16.50
2019-05-01T10:15:19.679Z,16.50
2019-05-01T10:17:47.952Z,16.60
2019-05-01T10:20:16.554Z,16.70
2019-05-01T10:22:44.803Z,16.80
2019-05-01T10:25:13.564Z,16.70
2019-05-01T10:27:49.449Z,16.90
2019-05-01T10:30:25.148Z,17.00
2019-05-01T10:32:57.850Z,17.10
2019-05-01T10:35:42.462Z,16.90
2019-05-01T10:38:04.806Z,17.00
2019-05-01T10:40:34.223Z,17.10
2019-05-01T10:43:02.355Z,17.10
2019-05-01T10:45:30.605Z,17.20
2019-05-01T10:47:58.891Z,17.10
2019-05-01T10:50:27.154Z,17.00
2019-05-01T10:52:55.486Z,17.10
2019-05-01T10:55:23.760Z,17.00
2019-05-01T10:57:52.027Z,17.20
2019-05-01T11:00:20.655Z,17.30
2019-05-01T11:02:48.915Z,17.10
2019-05-01T11:05:17.179Z,17.20
2019-05-01T11:07:45.447Z,17.40
2019-05-01T11:10:13.759Z,17.20
2019-05-01T11:12:42.030Z,17.00
2019-05-01T11:15:10.300Z,17.10
2019-05-01T11:17:38.612Z,17.10
2019-05-01T11:20:07.300Z,17.10
2019-05-01T11:22:35.572Z,17.10
2019-05-01T11:25:05.882Z,17.00
2019-05-01T11:27:34.208Z,16.90
2019-05-01T11:30:04.118Z,17.00
2019-05-01T11:32:34.012Z,16.90
2019-05-01T11:35:18.831Z,16.90
2019-05-01T11:37:48.826Z,16.90
2019-05-01T11:40:21.664Z,17.00
2019-05-01T11:42:49.930Z,16.90
2019-05-01T11:45:18.483Z,17.10
2019-05-01T11:47:46.807Z,17.20
2019-05-01T11:50:15.131Z,17.10
2019-05-01T11:52:43.381Z,17.20
2019-05-01T11:55:11.660Z,17.30
2019-05-01T11:57:40.016Z,17.50
2019-05-01T12:00:12.266Z,17.40
2019-05-01T12:02:40.519Z,17.30
2019-05-01T12:05:08.787Z,17.10
2019-05-01T12:07:36.496Z,17.10
2019-05-01T12:10:06.449Z,17.10
2019-05-01T12:12:35.120Z,17.20
2019-05-01T12:15:05.435Z,17.30
2019-05-01T12:17:35.337Z,17.40
2019-05-01T12:20:05.959Z,17.30
2019-05-01T12:22:34.243Z,17.20
2019-05-01T12:25:02.560Z,17.20
2019-05-01T12:27:30.867Z,17.20
2019-05-01T12:29:59.140Z,17.20
2019-05-01T12:32:27.402Z,17.30
2019-05-01T12:34:55.671Z,17.40
2019-05-01T12:37:34.736Z,17.40
2019-05-01T12:40:03.350Z,17.40
2019-05-01T12:42:33.467Z,17.50
2019-05-01T12:45:01.754Z,17.70
2019-05-01T12:47:43.785Z,17.70
2019-05-01T12:50:12.103Z,17.60
2019-05-01T12:53:00.211Z,17.70
2019-05-01T12:55:45.568Z,17.70
2019-05-01T12:58:13.908Z,17.60
2019-05-01T13:00:43.582Z,17.70
2019-05-01T13:03:11.968Z,17.80
2019-05-01T13:05:40.278Z,17.90
2019-05-01T13:08:07.915Z,17.90
2019-05-01T13:10:36.181Z,17.70
2019-05-01T13:13:04.450Z,17.70
2019-05-01T13:15:32.699Z,17.80
2019-05-01T13:18:00.949Z,17.70
2019-05-01T13:20:29.227Z,17.90
2019-05-01T13:22:57.568Z,18.00
2019-05-01T13:25:26.242Z,18.10
2019-05-01T13:28:08.087Z,18.40
2019-05-01T13:30:37.974Z,18.50
2019-05-01T13:33:06.222Z,18.60
2019-05-01T13:35:34.596Z,18.70
2019-05-01T13:38:02.179Z,18.60
2019-05-01T13:40:30.435Z,18.20
2019-05-01T13:42:58.892Z,18.00
2019-05-01T13:45:26.527Z,17.90
2019-05-01T13:47:54.938Z,17.80
2019-05-01T13:50:22.526Z,17.90
2019-05-01T13:52:50.816Z,17.90
2019-05-01T13:55:19.107Z,17.80
2019-05-01T13:57:47.406Z,17.60
2019-05-01T14:00:15.875Z,17.70
2019-05-01T14:02:43.461Z,17.80
2019-05-01T14:05:11.732Z,17.90
2019-05-01T14:07:39.984Z,17.80
2019-05-01T14:10:08.240Z,17.40
2019-05-01T14:12:36.539Z,17.50
2019-05-01T14:15:04.208Z,17.60
2019-05-01T14:17:32.461Z,17.80
2019-05-01T14:20:08.252Z,17.90
2019-05-01T14:22:38.195Z,18.00
2019-05-01T14:25:10.714Z,17.90
2019-05-01T14:27:39.019Z,17.90
2019-05-01T14:30:08.553Z,17.90
2019-05-01T14:32:39.395Z,18.00
2019-05-01T14:35:08.313Z,17.90
2019-05-01T14:37:36.572Z,18.00
2019-05-01T14:40:09.393Z,17.90
2019-05-01T14:42:42.159Z,18.00
2019-05-01T14:45:10.681Z,17.80
2019-05-01T14:47:39.612Z,17.90
2019-05-01T14:50:07.948Z,18.10
2019-05-01T14:52:35.578Z,18.10
2019-05-01T14:55:07.826Z,17.90
2019-05-01T14:57:36.087Z,17.90
2019-05-01T15:00:08.125Z,17.80
2019-05-01T15:02:36.411Z,17.80
2019-05-01T15:05:06.136Z,17.80
2019-05-01T15:07:43.343Z,17.90
2019-05-01T15:10:05.296Z,17.90
2019-05-01T15:12:33.619Z,17.80
2019-05-01T15:15:09.023Z,17.90
2019-05-01T15:17:38.986Z,18.00
2019-05-01T15:20:07.246Z,18.00
2019-05-01T15:22:43.091Z,18.00
2019-05-01T15:25:11.379Z,18.00
2019-05-01T15:27:39.688Z,18.10
2019-05-01T15:30:08.139Z,18.00
2019-05-01T15:32:35.719Z,18.00
2019-05-01T15:35:05.398Z,18.00
2019-05-01T15:37:35.278Z,18.10
2019-05-01T15:40:07.554Z,18.00
2019-05-01T15:48:51.643Z,18.10
2019-05-01T15:51:19.947Z,18.00
2019-05-01T15:53:48.201Z,17.90
2019-05-01T15:56:16.540Z,17.70
2019-05-01T15:58:44.113Z,17.80
2019-05-01T16:01:12.403Z,17.70
2019-05-01T16:03:40.730Z,17.40
2019-05-01T16:06:08.534Z,17.30
2019-05-01T16:08:36.960Z,17.30
2019-05-01T16:11:06.860Z,17.30
2019-05-01T16:13:35.156Z,17.30
2019-05-01T16:16:03.403Z,17.20
2019-05-01T16:18:35.390Z,17.10
2019-05-01T16:21:03.699Z,17.10
2019-05-01T16:23:31.990Z,17.20
2019-05-01T16:25:59.633Z,17.20
2019-05-01T16:28:27.891Z,17.20
2019-05-01T16:30:56.561Z,17.20
2019-05-01T16:33:24.818Z,17.20
2019-05-01T16:35:53.096Z,17.20
2019-05-01T16:38:39.342Z,17.10
2019-05-01T16:41:10.104Z,17.30
2019-05-01T16:43:38.375Z,17.30
2019-05-01T16:46:06.767Z,17.30
2019-05-01T16:48:35.090Z,17.20
2019-05-01T16:51:03.343Z,17.10
2019-05-01T16:53:31.602Z,17.10
2019-05-01T16:55:59.946Z,16.90
2019-05-01T16:58:28.745Z,16.80
2019-05-01T17:01:01.065Z,16.90
2019-05-01T17:03:31.014Z,17.00
2019-05-01T17:06:00.936Z,16.90
2019-05-01T17:08:36.380Z,17.00
2019-05-01T17:11:00.905Z,17.10
2019-05-01T17:13:29.159Z,17.00
2019-05-01T17:15:57.429Z,17.00
2019-05-01T17:18:25.750Z,16.90
2019-05-01T17:20:53.999Z,16.90
2019-05-01T17:23:22.351Z,16.80
2019-05-01T17:25:50.606Z,16.80
2019-05-01T17:28:18.856Z,16.70
2019-05-01T17:30:48.840Z,16.70
2019-05-01T17:33:21.009Z,16.60
2019-05-01T17:35:47.160Z,16.60
2019-05-01T17:38:15.427Z,16.40
2019-05-01T17:40:47.472Z,16.40
2019-05-01T17:43:15.354Z,16.40
2019-05-01T17:45:43.776Z,16.30
2019-05-01T17:48:12.095Z,16.20
2019-05-01T17:50:43.008Z,16.00
2019-05-01T17:53:11.274Z,16.00
2019-05-01T17:55:39.532Z,15.70
2019-05-01T17:58:07.791Z,15.60
2019-05-01T18:00:37.740Z,15.50
2019-05-01T18:03:13.341Z,15.50
2019-05-01T18:06:01.288Z,15.30
2019-05-01T18:08:31.938Z,15.20
2019-05-01T18:11:00.202Z,15.10
2019-05-01T18:13:28.459Z,14.90
2019-05-01T18:15:56.772Z,14.90
2019-05-01T18:18:25.090Z,14.80
2019-05-01T18:20:53.427Z,14.50
2019-05-01T18:23:32.159Z,14.40
2019-05-01T18:26:11.250Z,14.40
2019-05-01T18:28:43.887Z,14.30
2019-05-01T18:31:16.787Z,14.30
2019-05-01T18:33:45.079Z,14.20
2019-05-01T18:36:13.977Z,14.10
2019-05-01T18:38:47.643Z,14.00
2019-05-01T18:41:18.393Z,13.90
2019-05-01T18:43:46.663Z,13.80
2019-05-01T18:46:18.230Z,13.70
2019-05-01T18:48:46.478Z,13.70
2019-05-01T18:51:16.315Z,13.60
2019-05-01T18:53:44.796Z,13.40
2019-05-01T18:56:13.052Z,13.30
2019-05-01T18:58:41.308Z,13.20
2019-05-01T19:01:10.790Z,13.20
2019-05-01T19:03:42.473Z,13.20
2019-05-01T19:06:09.209Z,13.10
2019-05-01T19:08:37.516Z,12.80
2019-05-01T19:11:12.900Z,12.70
2019-05-01T19:13:35.978Z,12.60
2019-05-01T19:16:08.304Z,12.70
2019-05-01T19:18:34.344Z,12.80
2019-05-01T19:21:02.595Z,12.80
2019-05-01T19:23:33.210Z,12.80
2019-05-01T19:26:05.230Z,12.60
2019-05-01T19:28:31.118Z,12.50
2019-05-01T19:30:59.403Z,12.40
2019-05-01T19:33:27.655Z,12.50
2019-05-01T19:35:55.908Z,12.60
2019-05-01T19:38:24.439Z,12.60
2019-05-01T19:40:52.009Z,12.70
2019-05-01T19:43:20.268Z,12.70
2019-05-01T19:45:48.547Z,12.70
2019-05-01T19:48:17.633Z,12.50
2019-05-01T19:50:48.375Z,12.40
2019-05-01T19:53:16.099Z,12.40
2019-05-01T19:55:44.853Z,12.30
2019-05-01T19:58:13.815Z,12.20
2019-05-01T20:00:51.641Z,12.10
2019-05-01T20:03:20.178Z,12.00
2019-05-01T20:05:50.711Z,12.00
2019-05-01T20:08:19.118Z,12.00
2019-05-01T20:10:47.379Z,11.90
2019-05-01T20:13:15.638Z,11.90
2019-05-01T20:15:43.900Z,11.90
2019-05-01T20:18:12.151Z,12.00
2019-05-01T20:20:40.403Z,11.90
2019-05-01T20:23:08.734Z,11.80
2019-05-01T20:25:36.993Z,11.70
2019-05-01T20:28:05.242Z,11.70
2019-05-01T20:30:33.587Z,11.60
2019-05-01T20:33:02.397Z,11.60
2019-05-01T20:35:34.287Z,11.60
2019-05-01T20:38:02.756Z,11.60
2019-05-01T20:40:31.008Z,11.60
2019-05-01T20:43:01.043Z,11.70
2019-05-01T20:45:29.468Z,11.70
2019-05-01T20:47:57.066Z,11.70
2019-05-01T20:50:26.102Z,11.60
2019-05-01T20:52:54.412Z,11.50
2019-05-01T20:58:21.448Z,11.40
2019-05-01T21:00:53.288Z,11.30
2019-05-01T21:03:21.311Z,11.30
2019-05-01T21:05:51.207Z,11.20
2019-05-01T21:08:39.437Z,11.20
2019-05-01T21:11:18.459Z,11.20
2019-05-01T21:13:46.766Z,11.30
2019-05-01T21:16:15.105Z,11.40
2019-05-01T21:18:43.372Z,11.40
2019-05-01T21:21:11.623Z,11.50
2019-05-01T21:23:39.942Z,11.60
2019-05-01T21:26:08.327Z,11.60
2019-05-01T21:28:35.947Z,11.50
2019-05-01T21:31:04.207Z,11.50
2019-05-01T21:33:33.881Z,11.50
2019-05-01T21:36:04.766Z,11.50
2019-05-01T21:38:32.479Z,11.60
2019-05-01T21:41:02.634Z,11.60
2019-05-01T21:43:33.279Z,11.50
2019-05-01T21:46:00.780Z,11.50
2019-05-01T21:48:29.140Z,11.30
2019-05-01T21:50:57.963Z,11.10
2019-05-01T21:53:27.366Z,11.10
2019-05-01T21:55:55.729Z,11.00
2019-05-01T21:58:26.331Z,11.00
2019-05-01T22:00:55.212Z,11.00
2019-05-01T22:03:24.696Z,11.00
2019-05-01T22:05:52.947Z,11.10
2019-05-01T22:08:21.202Z,11.00
2019-05-01T22:10:52.159Z,11.00
2019-05-01T22:13:20.423Z,11.10
2019-05-01T22:15:51.123Z,11.00
2019-05-01T22:18:21.052Z,11.20
2019-05-01T22:20:54.079Z,11.00
2019-05-01T22:23:29.865Z,10.90
2019-05-01T22:25:59.383Z,10.90
2019-05-01T22:28:38.346Z,10.90
2019-05-01T22:31:24.571Z,10.80
2019-05-01T22:33:54.475Z,10.80
2019-05-01T22:36:22.722Z,10.80
2019-05-01T22:38:51.059Z,10.80
2019-05-01T22:41:19.323Z,10.70
2019-05-01T22:43:47.578Z,10.70
2019-05-01T22:46:17.538Z,10.70
2019-05-01T22:48:45.803Z,10.70
2019-05-01T22:51:15.689Z,10.70
2019-05-01T22:53:43.938Z,10.70
2019-05-01T22:56:12.387Z,10.70
2019-05-01T22:58:40.719Z,10.60
2019-05-01T23:01:13.170Z,10.60
2019-05-01T23:03:42.257Z,10.60
2019-05-01T23:06:11.070Z,10.50
2019-05-01T23:08:39.402Z,10.60
2019-05-01T23:11:19.104Z,10.50
2019-05-01T23:13:37.698Z,10.50
2019-05-01T23:16:06.617Z,10.50
2019-05-01T23:18:34.883Z,10.40
2019-05-01T23:21:03.504Z,10.40
2019-05-01T23:23:31.073Z,10.30
2019-05-01T23:25:59.356Z,10.20
2019-05-01T23:28:27.607Z,10.20
2019-05-01T23:30:55.996Z,10.20
2019-05-01T23:33:24.427Z,10.20
2019-05-01T23:35:52.773Z,10.20
2019-05-01T23:38:21.025Z,10.30
2019-05-01T23:40:51.021Z,10.30
2019-05-01T23:43:23.017Z,10.30
2019-05-01T23:45:49.322Z,10.30
2019-05-01T23:48:17.578Z,10.30
2019-05-01T23:50:45.839Z,10.20
2019-05-01T23:53:15.195Z,10.10
2019-05-01T23:55:43.716Z,10.10
2019-05-01T23:58:12.111Z,10.00
