createdAt,value
2019-05-20T00:01:28.799Z,8.00
2019-05-20T00:03:59.685Z,7.80
2019-05-20T00:06:30.506Z,9.13
2019-05-20T00:09:01.266Z,9.27
2019-05-20T00:11:33.971Z,10.33
2019-05-20T00:14:05.044Z,9.10
2019-05-20T00:16:35.931Z,11.37
2019-05-20T00:19:06.731Z,10.70
2019-05-20T00:21:37.661Z,11.13
2019-05-20T00:24:08.475Z,11.83
2019-05-20T00:26:40.667Z,10.47
2019-05-20T00:29:12.611Z,10.83
2019-05-20T00:31:43.536Z,10.67
2019-05-20T00:34:14.309Z,10.63
2019-05-20T00:36:45.087Z,9.70
2019-05-20T00:39:20.061Z,10.00
2019-05-20T00:41:51.365Z,11.20
2019-05-20T00:44:22.104Z,10.83
2019-05-20T00:46:52.987Z,11.20
2019-05-20T00:49:23.884Z,11.30
2019-05-20T00:51:54.758Z,11.53
2019-05-20T00:54:25.517Z,11.97
2019-05-20T00:56:56.285Z,12.40
2019-05-20T00:59:27.238Z,12.90
2019-05-20T01:04:46.971Z,13.67
2019-05-20T01:07:18.670Z,14.10
2019-05-20T01:09:49.653Z,13.77
2019-05-20T01:12:20.674Z,13.53
2019-05-20T01:14:51.578Z,13.03
2019-05-20T01:17:22.374Z,13.43
2019-05-20T01:19:53.322Z,14.13
2019-05-20T01:22:24.097Z,13.83
2019-05-20T01:24:55.093Z,12.47
2019-05-20T01:27:25.861Z,12.27
2019-05-20T01:29:56.667Z,13.53
2019-05-20T01:32:28.683Z,13.73
2019-05-20T01:34:59.635Z,14.30
2019-05-20T01:37:30.407Z,13.17
2019-05-20T01:40:02.051Z,14.30
2019-05-20T01:42:32.912Z,12.50
2019-05-20T01:45:04.014Z,13.33
2019-05-20T01:47:36.082Z,12.53
2019-05-20T01:50:07.292Z,13.50
2019-05-20T01:52:38.112Z,13.03
2019-05-20T01:55:09.182Z,11.60
2019-05-20T01:57:40.085Z,11.40
2019-05-20T02:00:11.614Z,13.70
2019-05-20T02:02:44.252Z,13.60
2019-05-20T02:05:15.116Z,12.70
2019-05-20T02:07:45.899Z,13.27
2019-05-20T02:10:17.067Z,14.07
2019-05-20T02:12:47.848Z,14.90
2019-05-20T02:15:31.209Z,14.10
2019-05-20T02:18:01.967Z,12.20
2019-05-20T02:20:32.787Z,11.67
2019-05-20T02:23:15.970Z,11.23
2019-05-20T02:25:49.886Z,12.37
2019-05-20T02:28:20.646Z,11.77
2019-05-20T02:30:51.422Z,12.93
2019-05-20T02:33:23.276Z,14.23
2019-05-20T02:35:54.144Z,16.47
2019-05-20T02:38:25.012Z,15.83
2019-05-20T02:40:55.780Z,16.80
2019-05-20T02:43:26.619Z,17.07
2019-05-20T02:45:57.377Z,18.27
2019-05-20T02:48:28.155Z,18.37
2019-05-20T02:50:58.934Z,17.83
2019-05-20T02:53:29.711Z,19.63
2019-05-20T02:56:00.489Z,18.87
2019-05-20T02:58:31.299Z,19.10
2019-05-20T03:01:02.121Z,20.10
2019-05-20T03:03:32.952Z,19.67
2019-05-20T03:06:03.747Z,19.50
2019-05-20T03:08:34.533Z,20.17
2019-05-20T03:11:05.374Z,21.17
2019-05-20T03:13:36.140Z,22.27
2019-05-20T03:16:06.971Z,21.43
2019-05-20T03:18:37.778Z,21.67
2019-05-20T03:21:09.461Z,22.37
2019-05-20T03:23:40.487Z,21.73
2019-05-20T03:26:11.310Z,24.67
2019-05-20T03:28:42.743Z,23.00
2019-05-20T03:31:13.689Z,22.53
2019-05-20T03:33:44.473Z,22.43
2019-05-20T03:36:15.231Z,23.33
2019-05-20T03:38:46.034Z,22.97
2019-05-20T03:41:16.823Z,23.33
2019-05-20T03:43:47.642Z,23.93
2019-05-20T03:46:18.483Z,23.20
2019-05-20T03:48:49.268Z,24.53
2019-05-20T03:51:20.037Z,23.93
2019-05-20T03:53:50.805Z,24.73
2019-05-20T03:56:21.589Z,23.23
2019-05-20T03:58:52.459Z,25.07
2019-05-20T04:01:23.211Z,22.37
2019-05-20T04:03:53.986Z,23.50
2019-05-20T04:06:24.840Z,22.13
2019-05-20T04:08:55.865Z,22.97
2019-05-20T04:11:27.688Z,23.10
2019-05-20T04:13:58.527Z,24.03
2019-05-20T04:16:29.377Z,23.60
2019-05-20T04:19:00.179Z,24.67
2019-05-20T04:21:31.056Z,24.37
2019-05-20T04:24:02.340Z,24.10
2019-05-20T04:26:33.306Z,21.67
2019-05-20T04:29:04.079Z,23.90
2019-05-20T04:31:34.877Z,23.13
2019-05-20T04:34:06.152Z,21.30
2019-05-20T04:36:37.532Z,23.43
2019-05-20T04:39:08.367Z,23.40
2019-05-20T04:41:39.157Z,23.30
2019-05-20T04:44:10.046Z,23.23
2019-05-20T04:46:40.867Z,24.93
2019-05-20T04:49:11.676Z,23.30
2019-05-20T04:51:42.534Z,23.90
2019-05-20T04:54:13.418Z,23.67
2019-05-20T04:56:44.235Z,23.33
2019-05-20T04:59:15.048Z,22.10
2019-05-20T05:01:46.192Z,23.83
2019-05-20T05:04:16.956Z,25.30
2019-05-20T05:06:47.991Z,23.93
2019-05-20T05:09:19.792Z,23.27
2019-05-20T05:11:50.584Z,23.40
2019-05-20T05:14:21.439Z,22.73
2019-05-20T05:16:52.217Z,23.30
2019-05-20T05:19:23.180Z,22.23
2019-05-20T05:21:53.978Z,24.43
2019-05-20T05:24:24.871Z,25.07
2019-05-20T05:26:55.671Z,23.70
2019-05-20T05:29:26.523Z,23.87
2019-05-20T05:31:57.357Z,25.57
2019-05-20T05:34:28.768Z,24.97
2019-05-20T05:36:59.619Z,24.53
2019-05-20T05:39:30.472Z,24.27
2019-05-20T05:42:01.280Z,25.57
2019-05-20T05:44:32.353Z,25.47
2019-05-20T05:47:03.115Z,24.97
2019-05-20T05:49:33.934Z,23.63
2019-05-20T05:52:04.731Z,24.80
2019-05-20T05:54:35.617Z,26.13
2019-05-20T05:57:06.567Z,25.60
2019-05-20T05:59:37.332Z,26.30
2019-05-20T06:02:08.125Z,24.90
2019-05-20T06:04:38.892Z,24.40
2019-05-20T06:07:09.785Z,24.13
2019-05-20T06:09:40.591Z,25.23
2019-05-20T06:12:11.420Z,22.97
2019-05-20T06:14:42.204Z,24.23
2019-05-20T06:17:12.976Z,25.10
2019-05-20T06:19:43.761Z,23.80
2019-05-20T06:22:14.734Z,23.53
2019-05-20T06:24:45.545Z,25.10
2019-05-20T06:27:16.355Z,23.37
2019-05-20T06:29:47.243Z,23.90
2019-05-20T06:32:18.221Z,23.30
2019-05-20T06:34:49.557Z,24.73
2019-05-20T06:37:22.163Z,24.87
2019-05-20T06:39:53.023Z,25.00
2019-05-20T06:42:23.843Z,25.00
2019-05-20T06:44:57.320Z,24.83
2019-05-20T06:47:28.482Z,25.40
2019-05-20T06:49:59.429Z,25.53
2019-05-20T06:52:35.950Z,25.37
2019-05-20T06:55:04.108Z,24.63
2019-05-20T06:57:35.240Z,22.70
2019-05-20T07:00:07.671Z,24.43
2019-05-20T07:02:38.637Z,25.00
2019-05-20T07:05:09.906Z,21.50
2019-05-20T07:07:40.828Z,23.67
2019-05-20T07:10:12.306Z,23.20
2019-05-20T07:12:43.078Z,23.23
2019-05-20T07:15:13.961Z,20.97
2019-05-20T07:17:44.885Z,21.73
2019-05-20T07:20:15.915Z,22.27
2019-05-20T07:22:55.696Z,21.67
2019-05-20T07:25:19.378Z,21.13
2019-05-20T07:27:50.218Z,20.20
2019-05-20T07:30:21.588Z,20.63
2019-05-20T07:32:52.479Z,19.43
2019-05-20T07:35:30.047Z,18.80
2019-05-20T07:37:56.517Z,18.43
2019-05-20T07:40:33.834Z,19.53
2019-05-20T07:43:05.763Z,18.87
2019-05-20T07:45:38.519Z,18.80
2019-05-20T07:48:09.413Z,18.77
2019-05-20T07:50:41.471Z,20.50
2019-05-20T07:53:13.641Z,18.53
2019-05-20T07:55:54.375Z,19.93
2019-05-20T07:58:27.313Z,19.53
2019-05-20T08:00:59.425Z,20.43
2019-05-20T08:03:30.303Z,21.23
2019-05-20T08:06:01.213Z,22.27
2019-05-20T08:08:32.272Z,20.07
2019-05-20T08:11:03.152Z,21.20
2019-05-20T08:13:34.024Z,21.30
2019-05-20T08:16:04.814Z,20.63
2019-05-20T08:18:35.797Z,21.20
2019-05-20T08:21:07.685Z,21.63
2019-05-20T08:23:38.495Z,21.40
2019-05-20T08:26:09.735Z,20.63
2019-05-20T08:28:40.511Z,20.73
2019-05-20T08:31:11.403Z,20.10
2019-05-20T08:33:42.261Z,20.13
2019-05-20T08:36:13.112Z,19.73
2019-05-20T08:38:44.058Z,18.43
2019-05-20T08:41:14.958Z,18.60
2019-05-20T08:43:45.735Z,19.07
2019-05-20T08:46:16.595Z,18.23
2019-05-20T08:48:47.533Z,17.47
2019-05-20T08:51:18.392Z,18.73
2019-05-20T08:53:49.639Z,17.57
2019-05-20T08:56:20.496Z,17.20
2019-05-20T08:58:51.258Z,17.40
2019-05-20T09:01:22.027Z,17.83
2019-05-20T09:03:52.829Z,15.43
2019-05-20T09:06:23.724Z,16.03
2019-05-20T09:08:54.578Z,16.73
2019-05-20T09:11:25.411Z,14.80
2019-05-20T09:13:56.251Z,15.33
2019-05-20T09:16:27.047Z,14.53
2019-05-20T09:18:57.938Z,16.03
2019-05-20T09:21:28.847Z,15.93
2019-05-20T09:23:59.689Z,14.23
2019-05-20T09:26:30.557Z,15.60
2019-05-20T09:29:01.728Z,12.90
2019-05-20T09:31:32.649Z,12.83
2019-05-20T09:34:03.551Z,13.87
2019-05-20T09:36:34.648Z,14.10
2019-05-20T09:39:07.135Z,14.10
2019-05-20T09:41:38.073Z,14.03
2019-05-20T09:44:09.667Z,14.50
2019-05-20T09:46:41.676Z,14.43
2019-05-20T09:49:12.419Z,14.50
2019-05-20T09:51:43.208Z,14.60
2019-05-20T09:54:14.019Z,14.93
2019-05-20T09:56:44.834Z,14.07
2019-05-20T09:59:16.438Z,14.53
2019-05-20T10:01:49.643Z,15.20
2019-05-20T10:04:20.043Z,14.27
2019-05-20T10:06:51.168Z,14.73
2019-05-20T10:09:22.016Z,13.00
2019-05-20T10:11:53.092Z,14.33
2019-05-20T10:14:23.947Z,14.03
2019-05-20T10:16:54.741Z,13.97
2019-05-20T10:19:25.726Z,14.10
2019-05-20T10:21:56.583Z,13.50
2019-05-20T10:24:27.464Z,13.87
2019-05-20T10:26:59.867Z,14.63
2019-05-20T10:29:30.704Z,14.77
2019-05-20T10:32:01.526Z,13.33
2019-05-20T10:34:32.417Z,13.53
2019-05-20T10:37:03.312Z,13.77
2019-05-20T10:39:34.289Z,13.23
2019-05-20T10:42:05.170Z,12.57
2019-05-20T10:44:36.015Z,14.33
2019-05-20T10:47:06.839Z,15.07
2019-05-20T10:49:37.619Z,14.77
2019-05-20T10:52:08.432Z,15.63
2019-05-20T10:54:39.307Z,16.30
2019-05-20T10:57:10.091Z,16.40
2019-05-20T10:59:41.119Z,16.03
2019-05-20T11:02:13.738Z,16.87
2019-05-20T11:04:44.649Z,16.80
2019-05-20T11:07:15.481Z,17.50
2019-05-20T11:09:46.296Z,17.03
2019-05-20T11:12:17.107Z,17.17
2019-05-20T11:14:48.013Z,16.40
2019-05-20T11:17:19.989Z,16.77
2019-05-20T11:19:50.788Z,16.93
2019-05-20T11:22:21.617Z,16.33
2019-05-20T11:24:52.542Z,16.50
2019-05-20T11:27:23.318Z,17.90
2019-05-20T11:29:54.265Z,16.80
2019-05-20T11:32:25.242Z,17.27
2019-05-20T11:34:56.029Z,16.47
2019-05-20T11:37:26.917Z,17.20
2019-05-20T11:39:57.713Z,16.07
2019-05-20T11:42:28.591Z,16.37
2019-05-20T11:44:59.735Z,17.83
2019-05-20T11:47:33.159Z,17.23
2019-05-20T11:50:04.240Z,18.97
2019-05-20T11:52:35.241Z,17.43
2019-05-20T11:55:06.557Z,18.63
2019-05-20T11:57:37.372Z,18.30
2019-05-20T12:00:09.225Z,18.90
2019-05-20T12:02:40.190Z,16.37
2019-05-20T12:05:11.179Z,17.80
2019-05-20T12:07:42.153Z,17.83
2019-05-20T12:10:13.469Z,16.30
2019-05-20T12:12:46.207Z,15.97
2019-05-20T12:15:18.398Z,16.83
2019-05-20T12:17:49.284Z,18.93
2019-05-20T12:20:20.353Z,19.23
2019-05-20T12:22:51.305Z,17.70
2019-05-20T12:25:22.159Z,17.90
2019-05-20T12:27:52.971Z,17.17
2019-05-20T12:30:23.998Z,18.17
2019-05-20T12:33:17.330Z,17.03
2019-05-20T12:35:27.650Z,16.87
2019-05-20T12:37:58.637Z,17.80
2019-05-20T12:40:29.616Z,17.43
2019-05-20T12:43:00.480Z,17.17
2019-05-20T12:45:31.354Z,17.47
2019-05-20T12:48:02.285Z,17.93
2019-05-20T12:50:33.100Z,18.40
2019-05-20T12:53:04.049Z,16.57
2019-05-20T12:55:36.171Z,17.97
2019-05-20T12:58:06.988Z,17.77
2019-05-20T13:00:37.827Z,17.00
2019-05-20T13:03:08.682Z,17.00
2019-05-20T13:05:39.554Z,17.20
2019-05-20T13:08:10.578Z,18.20
2019-05-20T13:10:41.429Z,17.73
2019-05-20T13:13:14.023Z,19.57
2019-05-20T13:15:44.911Z,18.30
2019-05-20T13:18:15.719Z,18.07
2019-05-20T13:20:46.526Z,16.83
2019-05-20T13:23:17.427Z,18.20
2019-05-20T13:25:48.411Z,18.33
2019-05-20T13:28:19.206Z,17.27
2019-05-20T13:30:50.140Z,16.67
2019-05-20T13:33:22.154Z,17.07
2019-05-20T13:35:53.157Z,17.03
2019-05-20T13:38:24.004Z,15.90
2019-05-20T13:40:54.926Z,15.40
2019-05-20T13:43:25.832Z,16.20
2019-05-20T13:45:56.839Z,17.30
2019-05-20T13:48:27.864Z,15.80
2019-05-20T13:50:58.679Z,19.23
2019-05-20T13:53:29.513Z,16.87
2019-05-20T13:56:00.328Z,16.77
2019-05-20T13:58:31.197Z,17.37
2019-05-20T14:01:02.036Z,18.03
2019-05-20T14:03:32.874Z,17.97
2019-05-20T14:06:03.776Z,17.93
2019-05-20T14:08:34.566Z,18.47
2019-05-20T14:11:05.436Z,17.80
2019-05-20T14:13:36.511Z,17.87
2019-05-20T14:16:07.436Z,16.87
2019-05-20T14:18:38.462Z,17.43
2019-05-20T14:21:09.320Z,17.50
2019-05-20T14:23:40.255Z,17.87
2019-05-20T14:26:11.217Z,17.77
2019-05-20T14:28:43.942Z,17.07
2019-05-20T14:31:14.934Z,16.87
2019-05-20T14:33:45.843Z,17.30
2019-05-20T14:36:37.968Z,19.33
2019-05-20T14:38:49.415Z,17.67
2019-05-20T14:41:21.858Z,17.60
2019-05-20T14:43:52.860Z,17.33
2019-05-20T14:46:23.834Z,17.37
2019-05-20T14:48:54.743Z,16.33
2019-05-20T14:51:25.736Z,16.57
2019-05-20T14:53:56.671Z,16.43
2019-05-20T14:56:28.083Z,16.77
2019-05-20T14:58:58.948Z,16.33
2019-05-20T15:01:29.931Z,16.80
2019-05-20T15:04:00.966Z,16.97
2019-05-20T15:06:32.845Z,16.33
2019-05-20T15:09:05.203Z,17.57
2019-05-20T15:11:38.624Z,16.63
2019-05-20T15:14:10.546Z,17.00
2019-05-20T15:16:41.337Z,18.30
2019-05-20T15:19:12.258Z,17.40
2019-05-20T15:21:43.029Z,17.97
2019-05-20T15:24:13.867Z,17.57
2019-05-20T15:26:44.870Z,17.17
2019-05-20T15:29:27.469Z,17.20
2019-05-20T15:31:48.574Z,17.67
2019-05-20T15:34:19.475Z,18.27
2019-05-20T15:36:51.379Z,17.63
2019-05-20T15:39:22.466Z,17.83
2019-05-20T15:41:53.519Z,18.33
2019-05-20T15:44:24.407Z,17.97
2019-05-20T15:46:58.467Z,19.23
2019-05-20T15:49:29.394Z,17.27
2019-05-20T15:52:00.478Z,18.53
2019-05-20T15:54:32.414Z,20.23
2019-05-20T15:57:03.205Z,18.97
2019-05-20T15:59:45.655Z,18.50
2019-05-20T16:02:07.684Z,17.83
2019-05-20T16:04:38.543Z,18.63
2019-05-20T16:07:09.335Z,18.87
2019-05-20T16:09:40.308Z,18.67
2019-05-20T16:12:12.386Z,19.33
2019-05-20T16:14:43.476Z,19.47
2019-05-20T16:17:14.550Z,20.40
2019-05-20T16:19:45.472Z,19.13
2019-05-20T16:22:16.475Z,20.17
2019-05-20T16:24:47.341Z,20.70
2019-05-20T16:27:18.170Z,21.00
2019-05-20T16:30:05.416Z,20.70
2019-05-20T16:32:22.917Z,20.10
2019-05-20T16:34:53.871Z,19.83
2019-05-20T16:37:26.055Z,20.30
2019-05-20T16:39:57.072Z,19.90
2019-05-20T16:42:28.092Z,20.53
2019-05-20T16:44:59.028Z,20.87
2019-05-20T16:47:30.531Z,21.25
2019-05-20T16:50:02.332Z,22.33
2019-05-20T16:52:35.537Z,21.67
2019-05-20T16:55:06.571Z,22.47
2019-05-20T16:57:40.549Z,21.37
2019-05-20T17:00:29.732Z,22.00
2019-05-20T17:02:46.124Z,21.33
2019-05-20T17:05:17.334Z,21.87
2019-05-20T17:07:49.933Z,20.47
2019-05-20T17:10:20.871Z,21.33
2019-05-20T17:12:51.717Z,20.73
2019-05-20T17:15:22.582Z,20.67
2019-05-20T17:17:53.678Z,20.57
2019-05-20T17:20:26.445Z,19.83
2019-05-20T17:22:57.381Z,21.97
2019-05-20T17:25:28.382Z,21.03
2019-05-20T17:27:59.319Z,20.47
2019-05-20T17:30:44.091Z,20.63
2019-05-20T17:33:02.826Z,20.93
2019-05-20T17:35:34.087Z,21.90
2019-05-20T17:38:05.144Z,20.43
2019-05-20T17:40:35.988Z,20.83
2019-05-20T17:43:06.940Z,20.50
2019-05-20T17:45:37.963Z,20.37
2019-05-20T17:48:08.927Z,19.63
2019-05-20T17:50:40.245Z,20.37
2019-05-20T17:53:11.118Z,22.07
2019-05-20T17:55:42.146Z,20.07
2019-05-20T17:58:14.919Z,20.33
2019-05-20T18:00:46.041Z,19.90
2019-05-20T18:03:21.149Z,21.10
2019-05-20T18:05:52.152Z,20.77
2019-05-20T18:08:25.008Z,19.63
2019-05-20T18:10:55.965Z,21.13
2019-05-20T18:13:26.982Z,20.20
2019-05-20T18:15:57.911Z,21.03
2019-05-20T18:18:28.743Z,18.57
2019-05-20T18:20:59.551Z,21.10
2019-05-20T18:23:30.393Z,21.50
2019-05-20T18:26:03.479Z,21.63
2019-05-20T18:28:34.038Z,20.87
2019-05-20T18:31:04.933Z,20.87
2019-05-20T18:33:37.013Z,21.00
2019-05-20T18:36:08.081Z,22.57
2019-05-20T18:38:39.826Z,21.17
2019-05-20T18:41:11.181Z,21.77
2019-05-20T18:43:42.123Z,22.13
2019-05-20T18:46:13.155Z,21.87
2019-05-20T18:48:44.089Z,20.37
2019-05-20T19:06:09.043Z,20.53
2019-05-20T19:08:40.217Z,21.47
2019-05-20T19:11:11.336Z,21.73
2019-05-20T19:13:42.412Z,21.67
2019-05-20T19:16:13.549Z,21.93
2019-05-20T19:18:44.387Z,21.93
2019-05-20T19:21:15.726Z,21.33
2019-05-20T19:23:46.637Z,20.90
2019-05-20T19:26:24.914Z,19.60
2019-05-20T19:28:50.408Z,19.67
2019-05-20T19:31:23.453Z,18.80
2019-05-20T19:33:54.433Z,21.17
2019-05-20T19:36:25.354Z,21.23
2019-05-20T19:41:39.398Z,19.17
2019-05-20T19:44:13.432Z,19.57
2019-05-20T19:46:45.763Z,19.90
2019-05-20T19:49:16.744Z,19.80
2019-05-20T19:51:47.788Z,18.63
2019-05-20T19:54:19.591Z,18.70
2019-05-20T19:56:50.618Z,18.77
2019-05-20T19:59:21.510Z,17.83
2019-05-20T20:01:52.622Z,17.87
2019-05-20T20:04:23.758Z,18.30
2019-05-20T20:06:54.767Z,18.43
2019-05-20T20:09:25.648Z,18.27
2019-05-20T20:11:56.920Z,19.13
2019-05-20T20:14:27.766Z,17.87
2019-05-20T20:16:58.754Z,19.57
2019-05-20T20:19:29.741Z,18.37
2019-05-20T20:22:00.654Z,18.97
2019-05-20T20:24:31.759Z,17.57
2019-05-20T20:27:02.674Z,17.47
2019-05-20T20:29:33.664Z,18.43
2019-05-20T20:32:04.465Z,17.23
2019-05-20T20:34:35.369Z,17.57
2019-05-20T20:37:06.389Z,17.53
2019-05-20T20:39:37.294Z,16.67
2019-05-20T20:42:08.253Z,16.73
2019-05-20T20:44:40.252Z,18.07
2019-05-20T20:47:11.142Z,16.93
2019-05-20T20:49:42.108Z,17.57
2019-05-20T20:52:12.997Z,17.57
2019-05-20T20:54:45.642Z,17.70
2019-05-20T20:57:16.523Z,18.30
2019-05-20T20:59:50.211Z,18.13
2019-05-20T21:02:20.286Z,17.53
2019-05-20T21:04:54.497Z,17.77
2019-05-20T21:07:25.420Z,17.93
2019-05-20T21:09:56.583Z,18.87
2019-05-20T21:12:28.205Z,17.37
2019-05-20T21:14:59.076Z,19.07
2019-05-20T21:17:29.877Z,18.53
2019-05-20T21:20:00.777Z,18.60
2019-05-20T21:22:31.635Z,19.27
2019-05-20T21:25:03.720Z,20.53
2019-05-20T21:27:34.659Z,21.67
2019-05-20T21:30:05.854Z,20.40
2019-05-20T21:32:38.122Z,21.17
2019-05-20T21:35:09.086Z,20.40
2019-05-20T21:37:39.994Z,21.07
2019-05-20T21:40:10.904Z,21.90
2019-05-20T21:42:41.874Z,20.50
2019-05-20T21:45:12.785Z,20.80
2019-05-20T21:47:44.807Z,20.40
2019-05-20T21:50:15.896Z,20.97
2019-05-20T21:52:46.864Z,21.77
2019-05-20T21:55:17.647Z,20.83
2019-05-20T21:57:48.540Z,20.37
2019-05-20T22:00:27.511Z,20.63
2019-05-20T22:03:00.054Z,22.80
2019-05-20T22:05:30.967Z,20.30
2019-05-20T22:08:04.113Z,21.30
2019-05-20T22:10:35.643Z,20.83
2019-05-20T22:13:07.117Z,19.43
2019-05-20T22:15:38.048Z,19.87
2019-05-20T22:18:08.897Z,20.23
2019-05-20T22:20:39.680Z,20.40
2019-05-20T22:23:34.053Z,20.43
2019-05-20T22:26:05.929Z,19.60
2019-05-20T22:28:36.801Z,19.93
2019-05-20T22:31:07.670Z,20.93
2019-05-20T22:33:41.234Z,21.37
2019-05-20T22:36:11.213Z,21.30
2019-05-20T22:38:43.149Z,19.33
2019-05-20T22:41:13.918Z,19.60
2019-05-20T22:43:44.747Z,19.97
2019-05-20T22:46:15.647Z,19.67
2019-05-20T22:48:46.524Z,20.93
2019-05-20T22:51:17.357Z,21.00
2019-05-20T22:53:48.175Z,21.17
2019-05-20T22:56:19.047Z,20.73
2019-05-20T22:58:49.898Z,22.07
2019-05-20T23:01:20.669Z,22.23
2019-05-20T23:03:56.363Z,22.20
2019-05-20T23:06:24.030Z,21.93
2019-05-20T23:08:55.171Z,21.60
2019-05-20T23:11:26.014Z,21.17
2019-05-20T23:13:57.569Z,21.87
2019-05-20T23:16:28.388Z,21.23
2019-05-20T23:18:59.161Z,19.87
2019-05-20T23:21:31.687Z,20.30
2019-05-20T23:24:02.445Z,21.97
2019-05-20T23:26:33.287Z,20.37
2019-05-20T23:29:04.051Z,21.37
2019-05-20T23:31:34.864Z,21.30
2019-05-20T23:34:12.722Z,20.23
2019-05-20T23:36:38.135Z,21.37
2019-05-20T23:39:08.905Z,20.93
2019-05-20T23:41:39.782Z,21.77
2019-05-20T23:44:10.541Z,21.13
2019-05-20T23:46:41.446Z,21.67
2019-05-20T23:49:12.200Z,21.60
2019-05-20T23:51:43.105Z,20.83
2019-05-20T23:54:13.889Z,20.17
2019-05-20T23:56:44.726Z,20.90
2019-05-20T23:59:15.548Z,19.80
