createdAt,value
2023-01-15T00:03:40.957Z,12.57
2023-01-15T00:08:42.076Z,12.57
2023-01-15T00:13:43.357Z,12.60
2023-01-15T00:18:44.657Z,12.74
2023-01-15T00:23:45.903Z,12.96
2023-01-15T00:28:48.028Z,12.99
2023-01-15T00:33:47.231Z,13.15
2023-01-15T00:38:48.525Z,13.37
2023-01-15T00:43:49.642Z,13.56
2023-01-15T00:48:51.918Z,13.63
2023-01-15T00:53:50.088Z,13.55
2023-01-15T00:58:51.547Z,13.74
2023-01-15T01:03:52.883Z,13.47
2023-01-15T01:08:54.063Z,13.44
2023-01-15T01:13:55.272Z,13.67
2023-01-15T01:18:56.549Z,13.41
2023-01-15T01:24:01.603Z,13.71
2023-01-15T01:28:58.860Z,13.67
2023-01-15T01:34:00.042Z,13.54
2023-01-15T01:39:01.368Z,13.56
2023-01-15T01:44:02.602Z,13.49
2023-01-15T01:49:03.924Z,13.69
2023-01-15T01:54:05.167Z,13.44
2023-01-15T01:59:06.465Z,13.54
2023-01-15T02:04:07.563Z,13.15
2023-01-15T02:09:08.813Z,13.11
2023-01-15T02:14:10.068Z,12.93
2023-01-15T02:19:11.330Z,12.59
2023-01-15T02:24:12.523Z,12.81
2023-01-15T02:29:13.663Z,12.78
2023-01-15T02:34:14.751Z,12.74
2023-01-15T02:39:15.961Z,12.77
2023-01-15T02:44:17.173Z,12.64
2023-01-15T02:49:18.360Z,12.66
2023-01-15T02:54:19.579Z,12.60
2023-01-15T02:59:20.750Z,12.49
2023-01-15T03:04:22.922Z,12.44
2023-01-15T03:09:22.117Z,12.48
2023-01-15T03:14:24.231Z,12.44
2023-01-15T03:19:23.324Z,12.79
2023-01-15T03:24:24.434Z,13.21
2023-01-15T03:29:26.543Z,13.21
2023-01-15T03:34:24.952Z,13.32
2023-01-15T03:39:26.182Z,13.20
2023-01-15T03:44:27.329Z,13.36
2023-01-15T03:49:28.581Z,13.33
2023-01-15T03:54:29.808Z,13.07
2023-01-15T03:59:31.027Z,12.93
2023-01-15T04:04:32.225Z,12.74
2023-01-15T04:09:33.495Z,12.70
2023-01-15T04:14:34.642Z,12.66
2023-01-15T04:19:35.849Z,12.75
2023-01-15T04:24:37.108Z,12.67
2023-01-15T04:29:38.357Z,12.74
2023-01-15T04:34:39.535Z,12.66
2023-01-15T04:39:40.796Z,12.67
2023-01-15T04:44:42.011Z,12.63
2023-01-15T04:49:43.157Z,12.64
2023-01-15T04:54:44.385Z,12.66
2023-01-15T04:59:45.616Z,12.79
2023-01-15T05:04:46.885Z,12.70
2023-01-15T05:09:48.125Z,12.64
2023-01-15T05:14:49.355Z,12.59
2023-01-15T05:19:50.536Z,12.59
2023-01-15T05:24:52.651Z,12.57
2023-01-15T05:29:51.888Z,12.63
2023-01-15T05:34:53.182Z,12.62
2023-01-15T05:39:55.352Z,12.74
2023-01-15T05:44:55.606Z,12.71
2023-01-15T05:49:54.796Z,12.81
2023-01-15T05:54:55.974Z,12.62
2023-01-15T05:59:57.108Z,12.38
2023-01-15T06:04:58.282Z,12.20
2023-01-15T06:09:59.512Z,12.20
2023-01-15T06:15:01.080Z,11.97
2023-01-15T06:20:00.325Z,12.04
2023-01-15T06:25:00.395Z,12.12
2023-01-15T06:30:01.620Z,12.01
2023-01-15T06:35:02.725Z,11.96
2023-01-15T06:40:03.928Z,11.83
2023-01-15T06:45:05.099Z,11.94
2023-01-15T06:50:06.384Z,12.02
2023-01-15T06:55:07.638Z,11.77
2023-01-15T07:00:08.949Z,11.64
2023-01-15T07:05:10.200Z,11.74
2023-01-15T07:10:11.401Z,11.82
2023-01-15T07:15:12.630Z,11.83
2023-01-15T07:20:13.900Z,11.72
2023-01-15T07:25:15.117Z,11.74
2023-01-15T07:30:16.281Z,11.82
2023-01-15T07:35:17.523Z,11.94
2023-01-15T07:40:18.618Z,12.08
2023-01-15T07:45:19.834Z,12.31
2023-01-15T07:50:21.078Z,12.27
2023-01-15T07:55:22.267Z,11.99
2023-01-15T08:00:23.466Z,11.78
2023-01-15T08:05:24.691Z,11.77
2023-01-15T08:10:26.934Z,11.83
2023-01-15T08:15:26.141Z,11.75
2023-01-15T08:20:27.407Z,11.78
2023-01-15T08:25:28.649Z,11.93
2023-01-15T08:30:29.883Z,11.68
2023-01-15T08:35:31.174Z,11.50
2023-01-15T08:40:32.393Z,12.15
2023-01-15T08:45:33.640Z,12.19
2023-01-15T08:50:34.828Z,12.34
2023-01-15T08:55:36.126Z,12.60
2023-01-15T09:00:37.381Z,12.70
2023-01-15T09:05:38.602Z,12.52
2023-01-15T09:10:39.777Z,12.62
2023-01-15T09:15:40.960Z,12.46
2023-01-15T09:20:42.203Z,12.42
2023-01-15T09:25:43.459Z,12.44
2023-01-15T09:30:44.641Z,12.44
2023-01-15T09:35:45.864Z,13.06
2023-01-15T09:40:47.055Z,12.46
2023-01-15T09:45:48.332Z,12.31
2023-01-15T09:50:49.602Z,12.34
2023-01-15T09:55:50.737Z,12.20
2023-01-15T10:00:51.928Z,11.57
2023-01-15T10:05:53.087Z,11.20
2023-01-15T10:10:54.286Z,10.56
2023-01-15T10:15:58.211Z,10.01
2023-01-15T10:20:55.512Z,9.99
2023-01-15T10:25:56.642Z,9.89
2023-01-15T10:30:57.847Z,9.88
2023-01-15T10:35:59.991Z,9.63
2023-01-15T10:41:00.180Z,9.02
2023-01-15T10:45:59.369Z,8.37
2023-01-15T10:51:00.486Z,7.93
2023-01-15T10:56:01.609Z,7.58
2023-01-15T11:01:02.758Z,7.19
2023-01-15T11:06:04.853Z,6.84
2023-01-15T11:11:04.102Z,6.76
2023-01-15T11:16:05.276Z,6.63
2023-01-15T11:21:06.480Z,6.53
2023-01-15T11:26:09.587Z,6.44
2023-01-15T11:31:09.961Z,6.46
2023-01-15T11:36:09.194Z,6.46
2023-01-15T11:41:11.321Z,6.41
2023-01-15T11:46:10.530Z,6.43
2023-01-15T11:51:11.665Z,6.46
2023-01-15T11:56:12.785Z,6.58
2023-01-15T12:01:13.980Z,6.69
2023-01-15T12:06:15.165Z,6.68
2023-01-15T12:11:26.335Z,6.84
2023-01-15T12:16:17.330Z,7.04
2023-01-15T12:21:16.568Z,6.83
2023-01-15T12:26:16.743Z,6.77
2023-01-15T12:31:17.895Z,6.69
2023-01-15T12:36:19.041Z,6.59
2023-01-15T12:41:20.209Z,6.46
2023-01-15T12:46:21.407Z,6.36
2023-01-15T12:51:24.508Z,6.48
2023-01-15T12:56:23.710Z,6.35
2023-01-15T13:01:24.868Z,6.32
2023-01-15T13:06:25.999Z,6.19
2023-01-15T13:11:27.132Z,6.13
2023-01-15T13:16:28.346Z,6.01
2023-01-15T13:21:30.563Z,5.91
2023-01-15T13:26:29.716Z,5.82
2023-01-15T13:31:30.885Z,5.91
2023-01-15T13:36:33.036Z,5.83
2023-01-15T13:41:33.203Z,5.75
2023-01-15T13:46:34.318Z,5.70
2023-01-15T13:51:33.474Z,5.74
2023-01-15T13:56:34.662Z,5.60
2023-01-15T14:01:36.929Z,5.52
2023-01-15T14:06:36.311Z,5.48
2023-01-15T14:11:37.641Z,5.45
2023-01-15T14:16:39.065Z,5.40
2023-01-15T14:21:40.340Z,5.37
2023-01-15T14:26:41.496Z,5.43
2023-01-15T14:31:42.771Z,5.38
2023-01-15T14:36:43.982Z,5.30
2023-01-15T14:41:45.363Z,5.25
2023-01-15T14:46:47.604Z,5.01
2023-01-15T14:51:46.859Z,5.41
2023-01-15T14:56:50.167Z,5.10
2023-01-15T15:01:50.167Z,5.05
2023-01-15T15:06:49.426Z,5.17
2023-01-15T15:11:50.705Z,5.45
2023-01-15T15:16:52.051Z,5.41
2023-01-15T15:21:53.262Z,5.34
2023-01-15T15:26:54.604Z,5.41
2023-01-15T15:31:56.370Z,5.41
2023-01-15T15:36:56.641Z,5.37
2023-01-15T15:41:56.792Z,5.27
2023-01-15T15:46:55.909Z,5.25
2023-01-15T15:51:57.067Z,5.13
2023-01-15T15:56:59.222Z,5.17
2023-01-15T16:01:59.495Z,5.04
2023-01-15T16:06:58.668Z,4.96
2023-01-15T16:11:59.826Z,4.79
2023-01-15T16:17:01.145Z,4.69
2023-01-15T16:22:03.429Z,4.77
2023-01-15T16:27:02.543Z,4.70
2023-01-15T16:32:03.798Z,4.61
2023-01-15T16:37:05.162Z,4.55
2023-01-15T16:42:06.685Z,4.33
2023-01-15T16:47:06.355Z,4.26
2023-01-15T16:52:05.825Z,4.37
2023-01-15T16:57:05.361Z,4.34
2023-01-15T17:02:05.935Z,4.18
2023-01-15T17:07:05.111Z,4.01
2023-01-15T17:12:07.562Z,4.03
2023-01-15T17:17:06.985Z,3.50
2023-01-15T17:22:08.430Z,3.49
2023-01-15T17:27:08.129Z,3.36
2023-01-15T17:32:07.508Z,3.12
2023-01-15T17:37:08.933Z,3.13
2023-01-15T17:42:09.398Z,3.25
2023-01-15T17:47:08.871Z,3.28
2023-01-15T17:52:08.339Z,2.97
2023-01-15T17:57:07.899Z,2.76
2023-01-15T18:02:08.278Z,2.49
2023-01-15T18:07:08.639Z,2.56
2023-01-15T18:12:08.147Z,2.48
2023-01-15T18:17:08.179Z,2.16
2023-01-15T18:22:08.100Z,2.02
2023-01-15T18:27:08.262Z,2.16
2023-01-15T18:32:08.047Z,2.01
2023-01-15T18:37:07.507Z,1.82
2023-01-15T18:42:09.097Z,1.61
2023-01-15T18:47:10.252Z,1.82
2023-01-15T18:52:10.159Z,1.78
2023-01-15T18:57:11.434Z,1.62
2023-01-15T19:02:11.074Z,1.62
2023-01-15T19:07:10.499Z,1.68
2023-01-15T19:12:11.976Z,1.60
2023-01-15T19:17:11.461Z,1.46
2023-01-15T19:22:10.965Z,1.22
2023-01-15T19:27:11.428Z,1.65
2023-01-15T19:32:11.983Z,2.87
2023-01-15T19:37:11.548Z,3.24
2023-01-15T19:42:11.092Z,3.44
2023-01-15T19:47:10.376Z,3.39
2023-01-15T19:52:11.551Z,2.89
2023-01-15T19:57:12.979Z,2.27
2023-01-15T20:02:12.500Z,1.98
2023-01-15T20:07:12.189Z,1.90
2023-01-15T20:12:13.658Z,1.93
2023-01-15T20:17:13.167Z,2.41
2023-01-15T20:22:13.603Z,2.79
2023-01-15T20:27:13.106Z,2.84
2023-01-15T20:32:12.556Z,2.63
2023-01-15T20:37:14.056Z,2.46
2023-01-15T20:42:13.543Z,2.38
2023-01-15T20:47:13.052Z,2.26
2023-01-15T20:52:12.557Z,2.16
2023-01-15T20:57:11.943Z,2.02
2023-01-15T21:02:14.054Z,2.02
2023-01-15T21:07:14.503Z,1.99
2023-01-15T21:12:12.824Z,1.80
2023-01-15T21:17:14.158Z,2.01
2023-01-15T21:22:15.588Z,2.09
2023-01-15T21:27:17.033Z,1.75
2023-01-15T21:32:18.233Z,1.46
2023-01-15T21:37:19.610Z,1.37
2023-01-15T21:42:20.899Z,1.26
2023-01-15T21:47:22.107Z,1.25
2023-01-15T21:52:23.216Z,1.14
2023-01-15T21:57:24.474Z,1.25
2023-01-15T22:02:25.945Z,1.28
2023-01-15T22:07:25.166Z,1.34
2023-01-15T22:12:26.373Z,1.37
2023-01-15T22:17:27.554Z,1.36
2023-01-15T22:22:28.832Z,1.25
2023-01-15T22:27:29.992Z,1.07
2023-01-15T22:32:31.193Z,1.12
2023-01-15T22:37:32.399Z,1.25
2023-01-15T22:42:33.622Z,1.33
2023-01-15T22:47:34.850Z,1.34
2023-01-15T22:52:36.053Z,1.40
2023-01-15T22:57:38.237Z,1.43
2023-01-15T23:02:37.439Z,1.37
2023-01-15T23:07:41.330Z,1.19
2023-01-15T23:12:38.692Z,1.18
2023-01-15T23:17:39.945Z,1.14
2023-01-15T23:22:42.197Z,1.24
2023-01-15T23:27:42.321Z,1.50
2023-01-15T23:32:41.543Z,1.69
2023-01-15T23:37:42.795Z,1.28
2023-01-15T23:42:44.735Z,1.15
2023-01-15T23:47:43.993Z,1.10
2023-01-15T23:52:45.264Z,1.34
2023-01-15T23:57:46.459Z,1.78
