createdAt,value
2019-05-10T00:00:13.645Z,4.77
2019-05-10T00:02:59.855Z,4.57
2019-05-10T00:05:46.548Z,4.47
2019-05-10T00:08:32.640Z,4.63
2019-05-10T00:11:17.770Z,3.80
2019-05-10T00:13:49.331Z,3.77
2019-05-10T00:16:18.158Z,4.20
2019-05-10T00:18:45.998Z,4.23
2019-05-10T00:21:14.117Z,4.10
2019-05-10T00:23:42.510Z,3.80
2019-05-10T00:26:10.474Z,4.37
2019-05-10T00:28:39.363Z,4.03
2019-05-10T00:31:07.425Z,4.00
2019-05-10T00:33:35.378Z,4.40
2019-05-10T00:36:03.273Z,4.33
2019-05-10T00:38:31.256Z,4.53
2019-05-10T00:40:59.090Z,4.00
2019-05-10T00:43:27.095Z,3.80
2019-05-10T00:45:55.284Z,4.30
2019-05-10T00:48:23.327Z,4.07
2019-05-10T00:50:51.356Z,4.43
2019-05-10T00:53:19.284Z,4.03
2019-05-10T00:55:47.458Z,4.20
2019-05-10T00:58:15.633Z,4.13
2019-05-10T01:00:43.648Z,4.30
2019-05-10T01:03:11.771Z,4.00
2019-05-10T01:05:39.766Z,4.27
2019-05-10T01:08:07.700Z,4.87
2019-05-10T01:10:35.963Z,4.40
2019-05-10T01:13:04.120Z,5.77
2019-05-10T01:15:32.091Z,5.70
2019-05-10T01:18:01.763Z,5.03
2019-05-10T01:20:29.908Z,4.83
2019-05-10T01:22:58.159Z,4.87
2019-05-10T01:25:34.845Z,4.50
2019-05-10T01:27:55.955Z,4.40
2019-05-10T01:30:24.035Z,4.17
2019-05-10T01:32:52.115Z,4.50
2019-05-10T01:35:19.970Z,4.73
2019-05-10T01:37:47.863Z,4.47
2019-05-10T01:40:15.987Z,5.10
2019-05-10T01:42:44.052Z,4.53
2019-05-10T01:45:12.612Z,4.50
2019-05-10T01:47:40.747Z,4.90
2019-05-10T01:50:08.875Z,4.50
2019-05-10T01:52:36.831Z,4.80
2019-05-10T01:55:05.044Z,4.60
2019-05-10T01:57:32.937Z,4.37
2019-05-10T02:00:00.935Z,4.37
2019-05-10T02:02:28.978Z,4.63
2019-05-10T02:04:56.825Z,4.40
2019-05-10T02:07:24.796Z,4.60
2019-05-10T02:09:52.660Z,4.57
2019-05-10T02:12:20.589Z,4.83
2019-05-10T02:14:48.642Z,4.20
2019-05-10T02:17:16.861Z,4.37
2019-05-10T02:19:44.940Z,4.50
2019-05-10T02:22:13.182Z,4.60
2019-05-10T02:24:41.315Z,4.77
2019-05-10T02:27:09.338Z,4.87
2019-05-10T02:29:37.455Z,4.10
2019-05-10T02:32:05.392Z,4.23
2019-05-10T02:34:33.589Z,4.77
2019-05-10T02:37:01.468Z,4.53
2019-05-10T02:39:29.520Z,4.60
2019-05-10T02:41:57.773Z,4.90
2019-05-10T02:44:25.753Z,4.40
2019-05-10T02:46:53.676Z,4.23
2019-05-10T02:49:21.812Z,4.43
2019-05-10T02:51:49.784Z,4.37
2019-05-10T02:54:17.667Z,4.70
2019-05-10T02:56:45.617Z,3.67
2019-05-10T02:59:13.828Z,4.60
2019-05-10T03:01:44.732Z,4.43
2019-05-10T03:04:13.030Z,4.53
2019-05-10T03:06:42.661Z,4.47
2019-05-10T03:09:10.790Z,4.23
2019-05-10T03:11:49.169Z,3.93
2019-05-10T03:14:20.470Z,4.10
2019-05-10T03:16:51.792Z,4.67
2019-05-10T03:19:20.702Z,3.97
2019-05-10T03:22:05.141Z,4.37
2019-05-10T03:24:33.219Z,3.93
2019-05-10T03:27:01.239Z,3.80
2019-05-10T03:29:29.362Z,4.10
2019-05-10T03:31:57.590Z,4.07
2019-05-10T03:34:25.590Z,4.23
2019-05-10T03:36:53.489Z,4.53
2019-05-10T03:39:21.609Z,4.20
2019-05-10T03:41:49.937Z,4.93
2019-05-10T03:44:17.935Z,4.30
2019-05-10T03:46:45.991Z,4.90
2019-05-10T03:49:14.130Z,4.47
2019-05-10T03:51:42.408Z,4.30
2019-05-10T03:54:10.441Z,4.17
2019-05-10T03:56:38.380Z,4.17
2019-05-10T03:59:06.430Z,4.10
2019-05-10T04:01:36.201Z,4.17
2019-05-10T04:04:04.184Z,4.40
2019-05-10T04:06:32.215Z,4.43
2019-05-10T04:09:02.466Z,4.17
2019-05-10T04:11:31.500Z,4.37
2019-05-10T04:13:59.355Z,4.93
2019-05-10T04:16:27.454Z,4.87
2019-05-10T04:18:55.345Z,4.40
2019-05-10T04:21:23.305Z,4.53
2019-05-10T04:23:51.496Z,5.43
2019-05-10T04:26:19.537Z,5.03
2019-05-10T04:28:49.727Z,5.37
2019-05-10T04:31:17.854Z,5.90
2019-05-10T04:33:45.978Z,6.03
2019-05-10T04:36:14.225Z,5.50
2019-05-10T04:38:42.136Z,5.93
2019-05-10T04:41:10.080Z,5.60
2019-05-10T04:43:38.089Z,5.37
2019-05-10T04:46:06.302Z,5.10
2019-05-10T04:48:34.317Z,5.33
2019-05-10T04:51:02.492Z,5.00
2019-05-10T04:53:30.495Z,5.13
2019-05-10T04:55:58.346Z,4.87
2019-05-10T04:58:26.373Z,5.57
2019-05-10T05:00:54.390Z,5.23
2019-05-10T05:03:22.447Z,5.27
2019-05-10T05:05:50.353Z,5.30
2019-05-10T05:08:18.290Z,5.87
2019-05-10T05:10:46.283Z,5.17
2019-05-10T05:13:14.236Z,5.40
2019-05-10T05:15:42.384Z,5.00
2019-05-10T05:18:11.518Z,4.60
2019-05-10T05:20:39.661Z,5.30
2019-05-10T05:23:07.665Z,5.47
2019-05-10T05:25:40.312Z,5.60
2019-05-10T05:28:08.288Z,5.43
2019-05-10T05:30:38.707Z,5.30
2019-05-10T05:33:05.728Z,5.70
2019-05-10T05:35:33.930Z,5.60
2019-05-10T05:38:01.914Z,5.73
2019-05-10T05:40:29.936Z,4.70
2019-05-10T05:43:02.584Z,4.70
2019-05-10T05:45:28.243Z,5.40
2019-05-10T05:47:57.794Z,5.20
2019-05-10T05:50:25.896Z,4.97
2019-05-10T05:52:54.081Z,4.83
2019-05-10T05:55:23.119Z,4.33
2019-05-10T05:57:51.431Z,4.80
2019-05-10T06:00:19.386Z,4.67
2019-05-10T06:02:47.562Z,4.43
2019-05-10T06:05:32.225Z,4.20
2019-05-10T06:07:45.333Z,4.23
2019-05-10T06:10:17.044Z,4.10
2019-05-10T06:12:44.595Z,4.57
2019-05-10T06:15:13.275Z,4.80
2019-05-10T06:17:41.340Z,5.97
2019-05-10T06:20:11.082Z,5.60
2019-05-10T06:22:43.835Z,5.20
2019-05-10T06:25:08.998Z,4.87
2019-05-10T06:27:41.010Z,4.97
2019-05-10T06:30:07.023Z,4.97
2019-05-10T06:32:35.097Z,4.90
2019-05-10T06:35:02.998Z,4.70
2019-05-10T06:37:31.528Z,5.00
2019-05-10T06:39:59.536Z,4.70
2019-05-10T06:42:28.816Z,4.80
2019-05-10T06:44:57.553Z,5.07
2019-05-10T06:47:25.539Z,5.07
2019-05-10T06:49:53.618Z,3.93
2019-05-10T06:52:27.270Z,4.80
2019-05-10T06:54:51.494Z,5.00
2019-05-10T06:57:19.429Z,4.07
2019-05-10T06:59:47.562Z,5.00
2019-05-10T07:02:20.122Z,4.50
2019-05-10T07:04:45.538Z,4.50
2019-05-10T07:07:22.318Z,4.40
2019-05-10T07:10:03.744Z,4.30
2019-05-10T07:12:15.160Z,3.77
2019-05-10T07:14:46.071Z,3.27
2019-05-10T07:17:13.871Z,3.30
2019-05-10T07:19:53.237Z,2.40
2019-05-10T07:22:11.839Z,2.20
2019-05-10T07:24:40.670Z,2.30
2019-05-10T07:27:08.534Z,2.00
2019-05-10T07:29:42.707Z,2.27
2019-05-10T07:32:06.002Z,2.30
2019-05-10T07:34:33.903Z,2.40
2019-05-10T07:37:02.156Z,3.00
2019-05-10T07:39:30.135Z,2.30
2019-05-10T07:42:00.268Z,1.73
2019-05-10T07:44:28.009Z,1.70
2019-05-10T07:46:58.521Z,1.83
2019-05-10T07:49:30.361Z,1.90
2019-05-10T07:52:02.233Z,1.80
2019-05-10T07:54:26.176Z,1.50
2019-05-10T07:56:54.299Z,1.30
2019-05-10T07:59:27.962Z,1.60
2019-05-10T08:01:52.093Z,2.20
2019-05-10T08:04:30.514Z,2.20
2019-05-10T08:06:52.000Z,1.87
2019-05-10T08:09:20.057Z,1.97
2019-05-10T08:11:48.549Z,1.80
2019-05-10T08:14:19.265Z,1.80
2019-05-10T08:16:49.837Z,1.97
2019-05-10T08:19:17.498Z,1.80
2019-05-10T08:21:48.771Z,2.00
2019-05-10T08:24:16.744Z,1.70
2019-05-10T08:26:45.350Z,2.10
2019-05-10T08:29:16.887Z,1.73
2019-05-10T08:31:52.165Z,1.60
2019-05-10T08:34:14.868Z,1.37
2019-05-10T08:36:47.469Z,1.67
2019-05-10T08:39:14.048Z,1.50
2019-05-10T08:41:43.988Z,1.50
2019-05-10T08:44:19.398Z,1.40
2019-05-10T08:46:44.309Z,1.40
2019-05-10T08:49:12.982Z,1.37
2019-05-10T08:51:47.700Z,1.20
2019-05-10T08:54:12.141Z,1.43
2019-05-10T08:59:26.774Z,1.20
2019-05-10T09:01:55.169Z,1.72
2019-05-10T09:04:23.254Z,1.55
2019-05-10T09:06:55.601Z,1.62
2019-05-10T09:09:22.769Z,1.22
2019-05-10T09:11:57.743Z,1.40
2019-05-10T09:14:24.123Z,1.42
2019-05-10T09:17:00.506Z,1.40
2019-05-10T09:19:27.683Z,1.40
2019-05-10T09:21:55.062Z,1.32
2019-05-10T09:24:22.867Z,1.30
2019-05-10T09:26:54.901Z,1.02
2019-05-10T09:29:21.933Z,1.05
2019-05-10T09:31:51.259Z,1.17
2019-05-10T09:34:23.872Z,1.30
2019-05-10T09:36:52.975Z,1.25
2019-05-10T09:39:22.662Z,1.30
2019-05-10T09:41:52.813Z,1.30
2019-05-10T09:44:22.752Z,0.80
2019-05-10T09:46:52.438Z,1.30
2019-05-10T09:49:22.994Z,1.40
2019-05-10T09:51:52.798Z,1.02
2019-05-10T09:54:23.273Z,1.30
2019-05-10T09:56:52.252Z,1.17
2019-05-10T09:59:20.860Z,1.00
2019-05-10T10:01:48.958Z,1.30
2019-05-10T10:04:17.888Z,0.93
2019-05-10T10:06:51.026Z,0.80
2019-05-10T10:09:17.176Z,1.17
2019-05-10T10:11:57.362Z,1.10
2019-05-10T10:14:17.968Z,1.00
2019-05-10T10:16:57.890Z,1.07
2019-05-10T10:19:18.124Z,0.95
2019-05-10T10:21:47.664Z,0.98
2019-05-10T10:24:20.041Z,0.95
2019-05-10T10:26:47.873Z,1.10
2019-05-10T10:29:17.277Z,1.02
2019-05-10T10:31:54.622Z,1.17
2019-05-10T10:34:17.359Z,1.00
2019-05-10T10:36:47.122Z,1.10
2019-05-10T10:39:17.066Z,0.80
2019-05-10T10:41:45.195Z,1.00
2019-05-10T10:44:13.115Z,0.93
2019-05-10T10:46:41.103Z,1.07
2019-05-10T10:49:10.626Z,1.00
2019-05-10T10:51:39.681Z,1.12
2019-05-10T10:54:07.844Z,1.00
2019-05-10T10:56:37.412Z,0.98
2019-05-10T10:59:07.519Z,1.02
2019-05-10T11:01:49.240Z,1.20
2019-05-10T11:04:08.141Z,1.10
2019-05-10T11:06:35.507Z,1.00
2019-05-10T11:09:05.698Z,0.75
2019-05-10T11:11:39.098Z,0.80
2019-05-10T11:14:07.310Z,0.60
2019-05-10T11:16:33.603Z,0.90
2019-05-10T11:19:03.758Z,0.70
2019-05-10T11:21:33.448Z,0.67
2019-05-10T11:24:01.459Z,0.63
2019-05-10T11:26:32.871Z,0.93
2019-05-10T11:29:01.300Z,1.10
2019-05-10T11:31:31.165Z,1.00
2019-05-10T11:34:01.539Z,0.90
2019-05-10T11:36:31.258Z,0.97
2019-05-10T11:38:58.927Z,1.10
2019-05-10T11:41:27.673Z,1.30
2019-05-10T11:43:58.112Z,1.20
2019-05-10T11:46:27.979Z,1.70
2019-05-10T11:48:55.242Z,1.30
2019-05-10T11:51:23.740Z,1.70
2019-05-10T11:53:55.549Z,1.23
2019-05-10T11:56:27.356Z,1.10
2019-05-10T11:58:55.406Z,1.03
2019-05-10T12:01:22.306Z,1.30
2019-05-10T12:03:50.310Z,1.40
2019-05-10T12:06:18.482Z,1.60
2019-05-10T12:08:46.602Z,1.20
2019-05-10T12:11:27.605Z,1.70
2019-05-10T12:13:44.237Z,0.90
2019-05-10T12:16:16.654Z,0.80
2019-05-10T12:18:46.379Z,1.30
2019-05-10T12:21:12.220Z,1.23
2019-05-10T12:23:50.410Z,1.30
2019-05-10T12:28:40.981Z,1.10
2019-05-10T12:31:13.416Z,1.03
2019-05-10T12:33:42.022Z,0.80
2019-05-10T12:36:13.052Z,0.90
2019-05-10T12:38:38.861Z,0.60
2019-05-10T12:41:07.022Z,0.63
2019-05-10T12:43:35.004Z,0.80
2019-05-10T12:46:02.789Z,0.80
2019-05-10T12:48:32.113Z,0.70
2019-05-10T12:51:07.554Z,0.60
2019-05-10T12:53:31.516Z,1.30
2019-05-10T12:55:59.645Z,0.70
2019-05-10T12:58:27.666Z,0.70
2019-05-10T13:00:58.816Z,0.80
2019-05-10T13:03:31.533Z,0.67
2019-05-10T13:05:55.546Z,1.13
2019-05-10T13:08:23.583Z,1.00
2019-05-10T13:10:51.466Z,0.90
2019-05-10T13:13:23.721Z,0.90
2019-05-10T13:15:49.367Z,0.93
2019-05-10T13:18:17.525Z,0.90
2019-05-10T13:20:45.592Z,0.90
2019-05-10T13:23:16.257Z,1.00
2019-05-10T13:25:43.580Z,1.00
2019-05-10T13:28:11.961Z,0.90
2019-05-10T13:30:40.241Z,1.10
2019-05-10T13:33:08.235Z,1.10
2019-05-10T13:35:36.171Z,0.80
2019-05-10T13:38:06.413Z,0.90
2019-05-10T13:40:38.927Z,1.00
2019-05-10T13:43:04.225Z,0.90
2019-05-10T13:45:37.675Z,0.90
2019-05-10T13:48:01.804Z,0.90
2019-05-10T13:50:30.549Z,1.00
2019-05-10T13:52:58.491Z,1.00
2019-05-10T13:55:26.213Z,0.77
2019-05-10T13:57:54.340Z,0.87
2019-05-10T14:00:22.190Z,0.50
2019-05-10T14:02:50.534Z,0.80
2019-05-10T14:05:19.931Z,0.77
2019-05-10T14:07:51.667Z,0.70
2019-05-10T14:10:22.800Z,0.50
2019-05-10T14:12:47.821Z,0.63
2019-05-10T14:15:16.127Z,0.73
2019-05-10T14:17:44.251Z,0.50
2019-05-10T14:20:19.538Z,0.80
2019-05-10T14:22:48.526Z,0.80
2019-05-10T14:25:12.507Z,0.70
2019-05-10T14:27:40.399Z,0.93
2019-05-10T14:30:13.567Z,0.90
2019-05-10T14:32:40.011Z,1.00
2019-05-10T14:35:08.335Z,0.63
2019-05-10T14:37:36.435Z,0.63
2019-05-10T14:40:05.714Z,0.60
2019-05-10T14:42:33.784Z,0.80
2019-05-10T14:45:01.894Z,0.80
2019-05-10T14:47:29.851Z,0.90
2019-05-10T14:49:59.661Z,0.87
2019-05-10T14:52:28.029Z,0.97
2019-05-10T14:54:56.931Z,0.90
2019-05-10T14:57:25.319Z,0.70
2019-05-10T14:59:53.376Z,0.53
2019-05-10T15:02:22.651Z,0.80
2019-05-10T15:04:51.444Z,0.60
2019-05-10T15:07:19.479Z,0.80
2019-05-10T15:09:48.531Z,0.67
2019-05-10T15:12:21.975Z,0.80
2019-05-10T15:14:45.901Z,0.67
2019-05-10T15:17:14.266Z,0.80
2019-05-10T15:19:42.315Z,0.97
2019-05-10T15:22:10.447Z,0.87
2019-05-10T15:24:38.249Z,0.87
2019-05-10T15:27:05.924Z,0.80
2019-05-10T15:29:33.908Z,0.80
2019-05-10T15:32:02.037Z,0.87
2019-05-10T15:34:30.108Z,1.03
2019-05-10T15:37:02.478Z,0.90
2019-05-10T15:39:28.645Z,1.07
2019-05-10T15:41:59.475Z,0.77
2019-05-10T15:44:31.294Z,0.80
2019-05-10T15:46:57.680Z,1.00
2019-05-10T15:49:25.879Z,1.13
2019-05-10T15:54:24.043Z,1.03
2019-05-10T15:56:55.489Z,1.87
2019-05-10T15:59:22.165Z,2.83
2019-05-10T15:59:23.467Z,0.80
2019-05-10T16:01:49.909Z,3.30
2019-05-10T16:04:17.850Z,1.87
2019-05-10T16:06:45.855Z,1.60
2019-05-10T16:09:17.439Z,1.20
2019-05-10T16:11:43.957Z,1.40
2019-05-10T16:14:12.191Z,2.17
2019-05-10T16:16:40.328Z,1.40
2019-05-10T16:19:12.934Z,1.20
2019-05-10T16:21:41.102Z,1.10
2019-05-10T16:24:09.265Z,1.10
2019-05-10T16:26:37.330Z,1.40
2019-05-10T16:29:05.345Z,1.33
2019-05-10T16:31:33.587Z,1.10
2019-05-10T16:34:01.649Z,1.23
2019-05-10T16:36:30.165Z,1.23
2019-05-10T16:39:01.516Z,1.30
2019-05-10T16:41:28.055Z,1.20
2019-05-10T16:43:58.498Z,1.20
2019-05-10T16:46:27.203Z,1.20
2019-05-10T16:48:55.183Z,1.30
2019-05-10T16:51:23.322Z,2.10
2019-05-10T16:53:51.385Z,1.53
2019-05-10T16:56:21.234Z,1.30
2019-05-10T16:58:53.016Z,1.30
2019-05-10T17:01:25.057Z,0.90
2019-05-10T17:03:51.243Z,1.20
2019-05-10T17:06:19.410Z,1.43
2019-05-10T17:08:47.559Z,1.30
2019-05-10T17:11:16.145Z,1.40
2019-05-10T17:13:44.435Z,1.33
2019-05-10T17:16:16.979Z,1.27
2019-05-10T17:18:43.553Z,1.27
2019-05-10T17:21:11.656Z,1.40
2019-05-10T17:23:41.682Z,1.60
2019-05-10T17:26:09.571Z,1.50
2019-05-10T17:28:38.543Z,1.23
2019-05-10T17:31:07.985Z,1.30
2019-05-10T17:33:42.123Z,1.20
2019-05-10T17:36:08.734Z,1.60
2019-05-10T17:38:36.666Z,1.20
2019-05-10T17:41:04.596Z,1.23
2019-05-10T17:43:32.557Z,1.30
2019-05-10T17:46:00.495Z,1.63
2019-05-10T17:48:28.516Z,1.37
2019-05-10T17:50:56.614Z,1.30
2019-05-10T17:53:24.751Z,1.20
2019-05-10T17:55:55.593Z,1.27
2019-05-10T17:58:22.488Z,1.83
2019-05-10T18:00:50.392Z,1.60
2019-05-10T18:03:18.441Z,1.70
2019-05-10T18:05:48.832Z,2.27
2019-05-10T18:08:16.132Z,1.90
2019-05-10T18:10:44.158Z,1.70
2019-05-10T18:13:12.047Z,1.60
2019-05-10T18:15:40.021Z,1.80
2019-05-10T18:18:08.012Z,5.63
2019-05-10T18:20:41.782Z,4.93
2019-05-10T18:23:06.082Z,3.07
2019-05-10T18:25:33.991Z,3.23
2019-05-10T18:28:03.039Z,2.80
2019-05-10T18:30:30.975Z,1.90
2019-05-10T18:33:00.535Z,2.10
2019-05-10T18:35:28.344Z,2.10
2019-05-10T18:37:59.623Z,1.77
2019-05-10T18:40:31.821Z,3.20
2019-05-10T18:42:57.885Z,2.10
2019-05-10T18:45:28.717Z,1.80
2019-05-10T18:47:56.699Z,1.77
2019-05-10T18:54:14.583Z,1.70
2019-05-10T18:56:42.674Z,1.93
2019-05-10T18:59:10.656Z,1.70
2019-05-10T19:01:40.705Z,1.43
2019-05-10T19:04:13.963Z,1.43
2019-05-10T19:06:44.282Z,1.53
2019-05-10T19:09:09.079Z,2.00
2019-05-10T19:11:38.937Z,3.33
2019-05-10T19:14:07.075Z,2.20
2019-05-10T19:16:35.078Z,2.20
2019-05-10T19:19:03.683Z,2.30
2019-05-10T19:21:32.620Z,1.80
2019-05-10T19:24:00.689Z,2.30
2019-05-10T19:26:29.657Z,2.10
2019-05-10T19:28:59.157Z,2.27
2019-05-10T19:31:31.690Z,2.20
2019-05-10T19:33:58.466Z,2.20
2019-05-10T19:36:26.576Z,2.10
2019-05-10T19:38:54.596Z,2.13
2019-05-10T19:41:25.586Z,2.10
2019-05-10T19:43:56.091Z,1.70
2019-05-10T19:46:22.662Z,2.97
2019-05-10T19:48:50.803Z,2.17
2019-05-10T19:51:22.489Z,2.17
2019-05-10T19:53:48.799Z,1.73
2019-05-10T19:56:17.317Z,1.70
2019-05-10T19:58:49.089Z,1.87
2019-05-10T20:01:16.148Z,1.70
2019-05-10T20:04:09.405Z,1.90
2019-05-10T20:06:42.528Z,1.60
2019-05-10T20:09:10.976Z,1.90
2019-05-10T20:11:39.121Z,1.83
2019-05-10T20:14:30.349Z,4.90
2019-05-10T20:17:04.594Z,4.53
2019-05-10T20:19:33.939Z,3.17
2019-05-10T20:22:04.969Z,3.43
2019-05-10T20:24:36.795Z,3.33
2019-05-10T20:27:05.008Z,3.40
2019-05-10T20:29:33.961Z,2.57
2019-05-10T20:32:01.891Z,2.93
2019-05-10T20:34:29.819Z,2.83
2019-05-10T20:36:57.721Z,2.80
2019-05-10T20:39:25.622Z,3.13
2019-05-10T20:41:53.760Z,2.90
2019-05-10T20:44:21.778Z,2.73
2019-05-10T20:46:49.678Z,3.07
2019-05-10T20:49:17.725Z,2.97
2019-05-10T20:51:45.734Z,2.77
2019-05-10T20:54:13.643Z,2.80
2019-05-10T20:56:41.696Z,3.50
2019-05-10T20:59:09.760Z,3.80
2019-05-10T21:01:37.825Z,3.60
2019-05-10T21:04:05.688Z,3.80
2019-05-10T21:06:33.759Z,3.10
2019-05-10T21:09:01.580Z,3.27
2019-05-10T21:11:31.293Z,3.57
2019-05-10T21:13:59.177Z,3.30
2019-05-10T21:16:27.213Z,3.17
2019-05-10T21:18:55.025Z,2.97
2019-05-10T21:21:23.050Z,2.90
2019-05-10T21:23:50.953Z,2.90
2019-05-10T21:26:18.837Z,2.80
2019-05-10T21:28:46.804Z,3.60
2019-05-10T21:31:15.133Z,3.43
2019-05-10T21:33:43.427Z,2.97
2019-05-10T21:36:11.726Z,2.83
2019-05-10T21:38:41.864Z,2.90
2019-05-10T21:41:10.706Z,3.40
2019-05-10T21:43:38.857Z,3.40
2019-05-10T21:46:06.849Z,3.00
2019-05-10T21:48:34.789Z,3.37
2019-05-10T21:51:02.787Z,3.47
2019-05-10T21:53:30.700Z,3.63
2019-05-10T21:55:58.670Z,3.37
2019-05-10T21:58:26.548Z,2.77
2019-05-10T22:00:54.555Z,3.37
2019-05-10T22:03:24.327Z,3.20
2019-05-10T22:05:52.340Z,2.90
2019-05-10T22:08:20.348Z,3.30
2019-05-10T22:10:48.311Z,3.00
2019-05-10T22:13:16.017Z,2.80
2019-05-10T22:15:43.999Z,3.27
2019-05-10T22:18:13.058Z,2.93
2019-05-10T22:20:40.824Z,3.20
2019-05-10T22:23:08.708Z,3.07
2019-05-10T22:25:36.716Z,2.90
2019-05-10T22:28:04.757Z,3.33
2019-05-10T22:30:32.633Z,3.80
2019-05-10T22:33:00.597Z,3.43
2019-05-10T22:35:28.593Z,3.57
2019-05-10T22:37:56.607Z,3.70
2019-05-10T22:40:24.466Z,3.20
2019-05-10T22:42:52.354Z,3.20
2019-05-10T22:45:20.273Z,3.07
2019-05-10T22:47:48.235Z,3.20
2019-05-10T22:50:16.049Z,2.70
2019-05-10T22:52:44.477Z,2.93
2019-05-10T22:55:12.406Z,2.60
2019-05-10T22:57:40.017Z,2.67
2019-05-10T23:00:09.530Z,2.27
2019-05-10T23:02:39.723Z,2.57
2019-05-10T23:05:08.000Z,2.60
2019-05-10T23:07:36.691Z,2.90
2019-05-10T23:10:04.715Z,2.80
2019-05-10T23:12:32.935Z,3.10
2019-05-10T23:15:01.078Z,2.97
2019-05-10T23:17:29.221Z,3.13
2019-05-10T23:19:57.582Z,3.40
2019-05-10T23:22:25.776Z,3.33
2019-05-10T23:24:53.985Z,3.43
2019-05-10T23:27:22.238Z,3.47
2019-05-10T23:29:50.224Z,3.20
2019-05-10T23:32:18.099Z,3.20
2019-05-10T23:34:46.281Z,2.87
2019-05-10T23:37:14.694Z,3.30
2019-05-10T23:39:42.755Z,3.60
2019-05-10T23:42:10.771Z,3.77
2019-05-10T23:44:38.690Z,3.47
2019-05-10T23:47:07.164Z,3.00
2019-05-10T23:49:35.238Z,3.17
2019-05-10T23:52:03.324Z,3.10
2019-05-10T23:54:31.229Z,3.07
2019-05-10T23:56:59.312Z,3.07
2019-05-10T23:59:27.073Z,3.27
