createdAt,value
2019-05-05T00:02:07.467Z,3.60
2019-05-05T00:05:00.815Z,3.60
2019-05-05T00:07:34.810Z,3.50
2019-05-05T00:10:09.027Z,3.50
2019-05-05T00:13:14.903Z,3.50
2019-05-05T00:16:17.128Z,3.40
2019-05-05T00:18:49.266Z,3.40
2019-05-05T00:21:20.468Z,3.40
2019-05-05T00:23:51.779Z,3.30
2019-05-05T00:26:24.384Z,3.30
2019-05-05T00:28:56.127Z,3.30
2019-05-05T00:31:27.302Z,3.20
2019-05-05T00:33:58.543Z,3.20
2019-05-05T00:36:29.874Z,3.20
2019-05-05T00:39:01.128Z,3.10
2019-05-05T00:41:34.510Z,3.10
2019-05-05T00:44:05.454Z,3.10
2019-05-05T00:46:51.000Z,3.10
2019-05-05T00:49:22.201Z,3.10
2019-05-05T00:51:54.661Z,3.10
2019-05-05T00:54:26.056Z,3.00
2019-05-05T00:56:57.861Z,3.00
2019-05-05T00:59:30.824Z,3.00
2019-05-05T01:02:21.147Z,2.90
2019-05-05T01:05:11.325Z,2.90
2019-05-05T01:07:44.401Z,3.00
2019-05-05T01:10:15.988Z,2.90
2019-05-05T01:12:47.322Z,2.90
2019-05-05T01:15:19.438Z,2.80
2019-05-05T01:17:50.676Z,2.80
2019-05-05T01:20:22.293Z,2.80
2019-05-05T01:22:55.306Z,2.80
2019-05-05T01:25:26.862Z,2.80
2019-05-05T01:27:58.109Z,2.80
2019-05-05T01:30:31.550Z,2.80
2019-05-05T01:33:21.724Z,3.00
2019-05-05T01:35:55.072Z,2.90
2019-05-05T01:38:38.374Z,2.80
2019-05-05T01:41:35.655Z,2.90
2019-05-05T01:44:07.304Z,2.80
2019-05-05T01:46:38.564Z,2.80
2019-05-05T01:49:09.775Z,2.80
2019-05-05T01:51:41.349Z,2.70
2019-05-05T01:54:14.405Z,2.70
2019-05-05T01:56:46.256Z,2.60
2019-05-05T01:59:17.719Z,2.50
2019-05-05T02:01:49.133Z,2.40
2019-05-05T02:04:21.312Z,2.40
2019-05-05T02:06:54.811Z,2.30
2019-05-05T02:09:25.761Z,2.30
2019-05-05T02:11:57.374Z,2.40
2019-05-05T02:14:28.711Z,2.40
2019-05-05T02:17:00.369Z,2.40
2019-05-05T02:19:31.598Z,2.40
2019-05-05T02:22:05.102Z,2.40
2019-05-05T02:24:36.171Z,2.40
2019-05-05T02:27:07.491Z,2.30
2019-05-05T02:29:47.303Z,2.30
2019-05-05T02:32:36.255Z,2.30
2019-05-05T02:35:12.032Z,2.30
2019-05-05T02:37:45.716Z,2.70
2019-05-05T02:40:17.416Z,2.60
2019-05-05T02:42:49.229Z,2.50
2019-05-05T02:45:56.066Z,2.40
2019-05-05T02:48:29.251Z,2.30
2019-05-05T02:51:03.025Z,2.30
2019-05-05T02:53:43.978Z,2.30
2019-05-05T02:56:23.768Z,2.30
2019-05-05T02:58:59.506Z,2.40
2019-05-05T03:01:45.063Z,2.40
2019-05-05T03:04:17.086Z,2.40
2019-05-05T03:06:54.172Z,2.40
2019-05-05T03:09:28.778Z,2.50
2019-05-05T03:12:04.789Z,2.30
2019-05-05T03:14:38.690Z,2.30
2019-05-05T03:17:14.552Z,2.20
2019-05-05T03:19:47.016Z,2.20
2019-05-05T03:22:20.331Z,2.20
2019-05-05T03:24:54.146Z,2.30
2019-05-05T03:27:26.072Z,2.50
2019-05-05T03:29:57.697Z,2.50
2019-05-05T03:32:29.401Z,2.50
2019-05-05T03:35:01.115Z,2.40
2019-05-05T03:37:34.596Z,2.40
2019-05-05T03:40:14.793Z,2.40
2019-05-05T03:42:55.866Z,2.30
2019-05-05T03:45:39.660Z,2.20
2019-05-05T03:48:13.515Z,2.20
2019-05-05T03:50:44.680Z,2.20
2019-05-05T03:53:16.331Z,2.20
2019-05-05T03:55:47.636Z,2.20
2019-05-05T03:58:19.200Z,2.20
2019-05-05T04:03:36.791Z,2.30
2019-05-05T04:06:08.426Z,2.30
2019-05-05T04:08:39.974Z,2.30
2019-05-05T04:11:11.502Z,2.30
2019-05-05T04:13:43.784Z,2.40
2019-05-05T04:16:21.399Z,2.40
2019-05-05T04:18:58.361Z,2.60
2019-05-05T04:21:33.706Z,2.60
2019-05-05T04:24:04.032Z,2.60
2019-05-05T04:26:35.675Z,2.50
2019-05-05T04:29:06.870Z,2.60
2019-05-05T04:31:38.018Z,2.60
2019-05-05T04:34:09.531Z,2.80
2019-05-05T04:36:40.824Z,2.90
2019-05-05T04:39:14.247Z,2.90
2019-05-05T04:41:45.277Z,2.90
2019-05-05T04:44:18.059Z,2.90
2019-05-05T04:46:54.466Z,2.80
2019-05-05T04:49:41.912Z,2.90
2019-05-05T04:52:14.566Z,3.00
2019-05-05T04:54:50.528Z,3.10
2019-05-05T04:57:23.920Z,3.20
2019-05-05T04:59:54.753Z,3.40
2019-05-05T05:02:48.304Z,3.50
2019-05-05T05:05:27.850Z,3.60
2019-05-05T05:07:58.973Z,3.80
2019-05-05T05:10:30.447Z,4.00
2019-05-05T05:13:01.881Z,4.10
2019-05-05T05:15:34.077Z,4.20
2019-05-05T05:18:14.582Z,4.30
2019-05-05T05:20:46.036Z,4.40
2019-05-05T05:23:17.288Z,4.30
2019-05-05T05:25:48.550Z,4.50
2019-05-05T05:28:19.819Z,4.80
2019-05-05T05:30:51.054Z,4.90
2019-05-05T05:33:23.898Z,4.90
2019-05-05T05:35:55.278Z,5.00
2019-05-05T05:38:26.432Z,5.10
2019-05-05T05:41:26.360Z,5.30
2019-05-05T05:44:14.320Z,5.30
2019-05-05T05:47:00.168Z,5.30
2019-05-05T05:49:51.151Z,5.50
2019-05-05T05:52:24.270Z,5.50
2019-05-05T05:54:55.175Z,5.20
2019-05-05T05:57:26.411Z,5.30
2019-05-05T05:59:57.643Z,5.40
2019-05-05T06:02:28.740Z,5.30
2019-05-05T06:05:00.015Z,5.40
2019-05-05T06:07:33.495Z,5.50
2019-05-05T06:10:04.506Z,5.60
2019-05-05T06:12:35.844Z,5.70
2019-05-05T06:15:07.500Z,5.70
2019-05-05T06:17:38.785Z,5.60
2019-05-05T06:20:10.110Z,5.70
2019-05-05T06:22:41.208Z,5.80
2019-05-05T06:25:15.951Z,5.70
2019-05-05T06:27:45.584Z,5.60
2019-05-05T06:30:17.410Z,5.80
2019-05-05T06:32:48.597Z,5.70
2019-05-05T06:35:19.897Z,5.80
2019-05-05T06:37:54.623Z,5.90
2019-05-05T06:41:00.976Z,6.00
2019-05-05T06:43:47.846Z,6.00
2019-05-05T06:46:23.679Z,5.90
2019-05-05T06:48:54.813Z,5.90
2019-05-05T06:51:26.148Z,6.00
2019-05-05T06:53:57.307Z,6.10
2019-05-05T06:56:28.549Z,5.90
2019-05-05T06:58:59.702Z,5.70
2019-05-05T07:01:30.886Z,5.90
2019-05-05T07:04:03.457Z,6.10
2019-05-05T07:06:35.203Z,6.40
2019-05-05T07:09:07.067Z,6.40
2019-05-05T07:11:38.337Z,6.50
2019-05-05T07:14:09.508Z,6.60
2019-05-05T07:16:41.095Z,6.50
2019-05-05T07:19:14.572Z,6.50
2019-05-05T07:21:45.280Z,6.50
2019-05-05T07:24:16.465Z,6.50
2019-05-05T07:26:48.124Z,6.50
2019-05-05T07:29:19.371Z,6.60
2019-05-05T07:31:50.977Z,6.60
2019-05-05T07:34:24.167Z,6.60
2019-05-05T07:36:55.441Z,6.70
2019-05-05T07:39:26.734Z,6.70
2019-05-05T07:41:57.826Z,6.80
2019-05-05T07:44:29.916Z,6.70
2019-05-05T07:47:01.180Z,6.70
2019-05-05T07:49:33.567Z,6.80
2019-05-05T07:52:05.010Z,6.90
2019-05-05T07:54:36.166Z,7.00
2019-05-05T07:57:07.388Z,6.90
2019-05-05T07:59:38.697Z,6.70
2019-05-05T08:02:09.878Z,6.50
2019-05-05T08:04:41.004Z,6.50
2019-05-05T08:07:12.180Z,6.40
2019-05-05T08:09:44.478Z,6.40
2019-05-05T08:12:15.878Z,6.50
2019-05-05T08:14:47.020Z,6.50
2019-05-05T08:17:27.040Z,6.60
2019-05-05T08:20:04.906Z,6.60
2019-05-05T08:22:36.161Z,6.70
2019-05-05T08:25:36.253Z,7.10
2019-05-05T08:28:09.408Z,7.10
2019-05-05T08:30:54.909Z,7.60
2019-05-05T08:33:26.360Z,8.00
2019-05-05T08:35:57.984Z,8.40
2019-05-05T08:38:29.177Z,8.60
2019-05-05T08:41:00.532Z,8.60
2019-05-05T08:43:31.703Z,8.70
2019-05-05T08:46:04.920Z,8.60
2019-05-05T08:48:35.950Z,8.70
2019-05-05T08:51:07.433Z,9.40
2019-05-05T08:53:44.979Z,10.00
2019-05-05T08:56:14.443Z,10.70
2019-05-05T08:58:45.315Z,11.90
2019-05-05T09:01:16.798Z,11.90
2019-05-05T09:03:48.160Z,11.20
2019-05-05T09:06:19.471Z,10.50
2019-05-05T09:08:50.629Z,10.80
2019-05-05T09:11:23.939Z,12.50
2019-05-05T09:13:54.731Z,13.40
2019-05-05T09:16:26.373Z,14.10
2019-05-05T09:19:01.311Z,15.00
2019-05-05T09:21:34.566Z,16.30
2019-05-05T09:24:25.018Z,16.90
2019-05-05T09:27:07.413Z,17.30
2019-05-05T09:29:41.037Z,17.60
2019-05-05T09:32:13.898Z,18.90
2019-05-05T09:34:45.445Z,20.30
2019-05-05T09:37:16.974Z,20.50
2019-05-05T09:39:48.344Z,20.30
2019-05-05T09:42:19.615Z,20.50
2019-05-05T09:44:50.870Z,19.30
2019-05-05T09:47:23.871Z,17.20
2019-05-05T09:49:55.377Z,16.10
2019-05-05T09:52:26.623Z,15.30
2019-05-05T09:54:57.985Z,14.00
2019-05-05T09:57:29.312Z,13.30
2019-05-05T10:00:10.306Z,13.10
2019-05-05T10:02:43.969Z,12.90
2019-05-05T10:05:15.395Z,12.30
2019-05-05T10:07:47.260Z,11.70
2019-05-05T10:10:18.809Z,11.40
2019-05-05T10:12:52.322Z,11.30
2019-05-05T10:15:23.206Z,11.20
2019-05-05T10:17:54.737Z,11.20
2019-05-05T10:20:25.969Z,11.30
2019-05-05T10:22:57.184Z,11.80
2019-05-05T10:25:56.269Z,12.70
2019-05-05T10:28:27.537Z,13.90
2019-05-05T10:30:58.813Z,14.90
2019-05-05T10:33:29.985Z,15.80
2019-05-05T10:36:01.240Z,16.60
2019-05-05T10:38:34.090Z,16.90
2019-05-05T10:41:05.528Z,17.00
2019-05-05T10:43:36.913Z,16.40
2019-05-05T10:46:08.681Z,14.40
2019-05-05T10:48:40.146Z,12.70
2019-05-05T10:51:11.544Z,11.60
2019-05-05T10:53:43.846Z,10.60
2019-05-05T10:56:15.107Z,9.90
2019-05-05T10:58:46.447Z,9.40
2019-05-05T11:01:17.705Z,9.40
2019-05-05T11:03:49.034Z,9.30
2019-05-05T11:06:20.352Z,9.50
2019-05-05T11:08:53.867Z,9.70
2019-05-05T11:11:24.610Z,10.50
2019-05-05T11:13:56.273Z,11.30
2019-05-05T11:16:27.547Z,12.30
2019-05-05T11:18:58.932Z,12.90
2019-05-05T11:21:30.207Z,13.40
2019-05-05T11:24:01.468Z,13.80
2019-05-05T11:26:33.965Z,13.80
2019-05-05T11:29:05.352Z,13.70
2019-05-05T11:31:36.490Z,14.20
2019-05-05T11:34:16.078Z,14.30
2019-05-05T11:36:58.740Z,13.60
2019-05-05T11:39:29.967Z,13.40
2019-05-05T11:42:01.511Z,13.10
2019-05-05T11:44:33.555Z,12.80
2019-05-05T11:47:05.001Z,12.60
2019-05-05T11:49:36.142Z,12.40
2019-05-05T11:52:07.277Z,12.40
2019-05-05T11:54:38.476Z,12.10
2019-05-05T11:57:09.765Z,12.10
2019-05-05T11:59:40.912Z,12.30
2019-05-05T12:02:13.989Z,12.60
2019-05-05T12:04:45.659Z,12.80
2019-05-05T12:07:16.952Z,13.20
2019-05-05T12:09:54.869Z,13.60
2019-05-05T12:12:25.822Z,14.20
2019-05-05T12:14:57.114Z,14.50
2019-05-05T12:17:34.984Z,14.40
2019-05-05T12:20:08.468Z,14.40
2019-05-05T12:22:39.916Z,14.40
2019-05-05T12:25:29.330Z,14.50
2019-05-05T12:28:07.812Z,14.50
2019-05-05T12:30:38.958Z,14.30
2019-05-05T12:33:10.345Z,13.40
2019-05-05T12:35:41.614Z,12.50
2019-05-05T12:38:13.174Z,12.50
2019-05-05T12:40:44.356Z,12.50
2019-05-05T12:43:16.035Z,12.80
2019-05-05T12:45:50.359Z,13.60
2019-05-05T12:48:27.978Z,14.10
2019-05-05T12:50:59.355Z,14.00
2019-05-05T12:53:30.941Z,14.00
2019-05-05T12:56:04.104Z,14.00
2019-05-05T12:58:35.764Z,13.70
2019-05-05T13:01:26.299Z,13.50
2019-05-05T13:03:57.635Z,13.40
2019-05-05T13:06:29.026Z,13.30
2019-05-05T13:09:00.410Z,13.30
2019-05-05T13:11:34.340Z,13.70
2019-05-05T13:14:06.410Z,14.00
2019-05-05T13:16:37.557Z,14.00
2019-05-05T13:19:15.219Z,13.50
2019-05-05T13:22:08.224Z,12.50
2019-05-05T13:24:49.313Z,11.70
2019-05-05T13:27:27.030Z,10.90
2019-05-05T13:29:58.666Z,10.40
2019-05-05T13:32:29.956Z,10.00
2019-05-05T13:35:01.234Z,9.90
2019-05-05T13:37:33.799Z,9.80
2019-05-05T13:40:06.376Z,9.80
2019-05-05T13:42:37.963Z,9.90
2019-05-05T13:45:19.922Z,10.10
2019-05-05T13:47:51.138Z,10.20
2019-05-05T13:50:35.137Z,10.30
2019-05-05T13:53:06.435Z,10.50
2019-05-05T13:55:37.750Z,10.80
2019-05-05T13:58:09.165Z,10.80
2019-05-05T14:00:40.352Z,10.90
2019-05-05T14:03:11.706Z,11.00
2019-05-05T14:05:43.770Z,10.30
2019-05-05T14:08:15.066Z,9.90
2019-05-05T14:10:46.367Z,9.20
2019-05-05T14:13:17.485Z,8.60
2019-05-05T14:15:48.840Z,8.40
2019-05-05T14:18:19.954Z,8.20
2019-05-05T14:20:51.136Z,8.00
2019-05-05T14:23:24.008Z,8.00
2019-05-05T14:25:55.359Z,8.00
2019-05-05T14:28:26.520Z,8.10
2019-05-05T14:31:06.154Z,8.30
2019-05-05T14:33:55.996Z,8.70
2019-05-05T14:36:49.204Z,9.00
2019-05-05T14:39:21.008Z,9.30
2019-05-05T14:41:53.967Z,9.50
2019-05-05T14:44:25.308Z,9.80
2019-05-05T14:46:56.963Z,10.00
2019-05-05T14:49:28.263Z,10.10
2019-05-05T14:51:59.609Z,10.20
2019-05-05T14:54:31.393Z,10.20
2019-05-05T14:57:04.380Z,10.10
2019-05-05T14:59:37.093Z,10.30
2019-05-05T15:02:08.568Z,10.40
2019-05-05T15:04:43.720Z,10.40
2019-05-05T15:07:30.351Z,10.30
2019-05-05T15:10:26.699Z,10.10
2019-05-05T15:13:04.295Z,10.20
2019-05-05T15:15:35.831Z,10.10
2019-05-05T15:18:07.081Z,10.00
2019-05-05T15:20:38.554Z,10.10
2019-05-05T15:23:09.758Z,10.10
2019-05-05T15:25:41.243Z,9.90
2019-05-05T15:28:13.817Z,9.90
2019-05-05T15:30:45.407Z,9.70
2019-05-05T15:33:16.827Z,9.80
2019-05-05T15:35:48.114Z,9.60
2019-05-05T15:38:19.474Z,9.70
2019-05-05T15:40:51.118Z,9.60
2019-05-05T15:43:24.253Z,9.60
2019-05-05T15:45:55.673Z,9.60
2019-05-05T15:48:27.040Z,9.70
2019-05-05T15:50:58.290Z,9.80
2019-05-05T15:53:29.471Z,9.90
2019-05-05T15:56:00.700Z,10.10
2019-05-05T15:58:34.096Z,10.20
2019-05-05T16:01:05.053Z,10.30
2019-05-05T16:03:36.231Z,10.40
2019-05-05T16:06:07.807Z,10.30
2019-05-05T16:08:39.179Z,10.60
2019-05-05T16:11:10.453Z,11.10
2019-05-05T16:13:41.654Z,11.50
2019-05-05T16:16:25.371Z,11.60
2019-05-05T16:19:21.540Z,12.00
2019-05-05T16:22:00.043Z,11.70
2019-05-05T16:24:36.461Z,11.40
2019-05-05T16:27:18.729Z,11.10
2019-05-05T16:29:39.794Z,11.10
2019-05-05T16:32:19.568Z,11.20
2019-05-05T16:34:43.786Z,11.30
2019-05-05T16:37:14.997Z,11.20
2019-05-05T16:39:46.289Z,11.60
2019-05-05T16:42:18.104Z,11.70
2019-05-05T16:44:49.230Z,11.90
2019-05-05T16:47:20.556Z,11.70
2019-05-05T16:49:53.536Z,11.50
2019-05-05T16:52:35.754Z,11.40
2019-05-05T16:55:25.208Z,11.30
2019-05-05T16:57:56.486Z,11.00
2019-05-05T17:00:27.743Z,10.10
2019-05-05T17:02:59.230Z,9.60
2019-05-05T17:05:30.446Z,9.30
2019-05-05T17:08:01.944Z,8.90
2019-05-05T17:10:34.289Z,8.60
2019-05-05T17:13:15.961Z,8.60
2019-05-05T17:15:55.663Z,8.50
2019-05-05T17:18:50.753Z,8.60
2019-05-05T17:21:26.284Z,8.70
2019-05-05T17:23:57.854Z,8.70
2019-05-05T17:26:29.116Z,8.70
2019-05-05T17:29:00.662Z,8.80
2019-05-05T17:31:33.857Z,8.80
2019-05-05T17:34:04.982Z,8.80
2019-05-05T17:36:36.403Z,8.80
2019-05-05T17:39:09.011Z,8.90
2019-05-05T17:42:14.290Z,8.90
2019-05-05T17:45:03.577Z,8.90
2019-05-05T17:47:39.141Z,8.90
2019-05-05T17:50:18.090Z,8.90
2019-05-05T17:52:53.842Z,9.00
2019-05-05T17:55:44.428Z,9.00
2019-05-05T17:58:16.007Z,9.00
2019-05-05T18:00:57.551Z,9.00
2019-05-05T18:03:29.065Z,9.20
2019-05-05T18:06:23.652Z,9.10
2019-05-05T18:09:01.744Z,9.10
2019-05-05T18:11:40.950Z,9.10
2019-05-05T18:14:17.327Z,9.00
2019-05-05T18:16:48.969Z,9.10
2019-05-05T18:19:20.293Z,9.10
2019-05-05T18:21:51.551Z,9.00
2019-05-05T18:24:24.292Z,8.90
2019-05-05T18:26:55.933Z,8.70
2019-05-05T18:29:27.114Z,8.60
2019-05-05T18:31:58.307Z,8.40
2019-05-05T18:34:29.753Z,8.30
2019-05-05T18:37:01.297Z,8.30
2019-05-05T18:39:34.266Z,8.20
2019-05-05T18:42:11.141Z,8.10
2019-05-05T18:44:47.438Z,8.00
2019-05-05T18:47:19.845Z,7.90
2019-05-05T18:49:51.073Z,7.90
2019-05-05T18:52:24.326Z,7.70
2019-05-05T18:54:55.718Z,7.70
2019-05-05T18:57:27.255Z,7.60
2019-05-05T18:59:58.469Z,7.50
2019-05-05T19:02:48.747Z,7.50
2019-05-05T19:05:38.169Z,7.40
2019-05-05T19:08:14.192Z,7.50
2019-05-05T19:10:45.213Z,7.60
2019-05-05T19:13:16.486Z,7.60
2019-05-05T19:15:47.782Z,7.50
2019-05-05T19:18:18.983Z,7.50
2019-05-05T19:21:04.760Z,7.40
2019-05-05T19:23:36.102Z,7.40
2019-05-05T19:26:07.818Z,7.40
2019-05-05T19:28:44.327Z,7.40
2019-05-05T19:31:14.020Z,7.30
2019-05-05T19:33:45.235Z,7.50
2019-05-05T19:36:16.490Z,7.30
2019-05-05T19:38:47.668Z,7.20
2019-05-05T19:41:18.824Z,7.10
2019-05-05T19:43:54.884Z,7.10
2019-05-05T19:46:54.794Z,7.00
2019-05-05T19:49:26.345Z,6.90
2019-05-05T19:51:57.785Z,6.90
2019-05-05T19:54:29.494Z,6.90
2019-05-05T19:57:00.646Z,7.00
2019-05-05T19:59:33.855Z,6.90
2019-05-05T20:02:05.518Z,6.90
2019-05-05T20:04:36.704Z,6.90
2019-05-05T20:07:07.867Z,6.80
2019-05-05T20:09:39.044Z,6.70
2019-05-05T20:12:10.388Z,6.60
2019-05-05T20:14:43.550Z,6.60
2019-05-05T20:17:29.713Z,6.50
2019-05-05T20:20:01.251Z,6.40
2019-05-05T20:22:34.643Z,6.40
2019-05-05T20:25:05.952Z,6.30
2019-05-05T20:27:37.178Z,6.30
2019-05-05T20:30:10.040Z,6.30
2019-05-05T20:32:59.634Z,6.20
2019-05-05T20:35:35.949Z,6.30
2019-05-05T20:38:32.023Z,6.40
2019-05-05T20:41:27.941Z,6.40
2019-05-05T20:43:59.124Z,6.40
2019-05-05T20:46:30.238Z,6.40
2019-05-05T20:49:03.752Z,6.40
2019-05-05T20:51:34.804Z,6.40
2019-05-05T20:54:06.129Z,6.40
2019-05-05T20:56:37.562Z,6.40
2019-05-05T20:59:08.671Z,6.30
2019-05-05T21:01:40.170Z,6.40
2019-05-05T21:04:13.963Z,6.40
2019-05-05T21:06:44.520Z,6.50
2019-05-05T21:09:16.060Z,6.50
2019-05-05T21:11:47.256Z,6.50
2019-05-05T21:14:31.130Z,6.50
2019-05-05T21:16:51.604Z,6.60
2019-05-05T21:19:24.765Z,6.60
2019-05-05T21:21:58.478Z,6.60
2019-05-05T21:24:29.948Z,6.80
2019-05-05T21:27:04.261Z,7.00
2019-05-05T21:29:41.563Z,7.10
2019-05-05T21:32:08.666Z,7.20
2019-05-05T21:34:39.862Z,7.20
2019-05-05T21:37:11.178Z,7.20
2019-05-05T21:39:42.361Z,7.20
2019-05-05T21:42:14.075Z,7.30
2019-05-05T21:44:45.229Z,7.10
2019-05-05T21:47:16.718Z,7.00
2019-05-05T21:49:47.986Z,7.00
2019-05-05T21:52:29.763Z,6.90
2019-05-05T21:55:07.908Z,7.00
2019-05-05T21:58:04.246Z,6.90
2019-05-05T22:00:54.829Z,7.00
2019-05-05T22:03:34.715Z,7.00
2019-05-05T22:06:06.343Z,7.00
2019-05-05T22:08:37.531Z,6.90
2019-05-05T22:11:08.874Z,7.00
2019-05-05T22:13:40.075Z,7.10
2019-05-05T22:16:13.498Z,7.00
2019-05-05T22:18:46.558Z,6.90
2019-05-05T22:21:43.725Z,6.80
2019-05-05T22:24:16.337Z,6.70
2019-05-05T22:26:48.006Z,6.60
2019-05-05T22:29:19.448Z,6.40
2019-05-05T22:31:50.705Z,6.50
2019-05-05T22:34:23.919Z,6.40
2019-05-05T22:36:55.030Z,6.30
2019-05-05T22:39:26.261Z,6.20
2019-05-05T22:41:57.796Z,6.20
2019-05-05T22:44:29.002Z,6.20
2019-05-05T22:47:00.932Z,6.20
2019-05-05T22:49:32.329Z,6.10
2019-05-05T22:52:03.881Z,6.20
2019-05-05T22:54:35.235Z,6.20
2019-05-05T22:57:06.746Z,6.20
2019-05-05T22:59:37.932Z,6.20
2019-05-05T23:02:09.253Z,6.10
2019-05-05T23:04:50.702Z,6.10
2019-05-05T23:07:25.984Z,6.10
2019-05-05T23:09:57.166Z,6.00
2019-05-05T23:12:28.358Z,6.00
2019-05-05T23:15:00.222Z,5.90
2019-05-05T23:17:49.478Z,6.00
2019-05-05T23:20:51.182Z,5.90
2019-05-05T23:23:34.168Z,5.90
2019-05-05T23:26:07.219Z,5.80
2019-05-05T23:28:38.315Z,5.80
2019-05-05T23:31:09.617Z,5.80
2019-05-05T23:33:41.166Z,5.80
2019-05-05T23:36:14.666Z,5.70
2019-05-05T23:38:45.542Z,5.70
2019-05-05T23:41:16.728Z,5.70
2019-05-05T23:43:48.147Z,5.70
2019-05-05T23:46:19.382Z,5.70
2019-05-05T23:48:50.519Z,5.90
2019-05-05T23:51:24.064Z,5.90
2019-05-05T23:53:55.224Z,6.00
2019-05-05T23:56:26.820Z,5.80
2019-05-05T23:58:58.049Z,5.80
