createdAt,value
2019-02-12T00:01:10.232Z,2.50
2019-02-12T00:12:54.242Z,2.40
2019-02-12T00:16:38.837Z,2.30
2019-02-12T00:20:23.500Z,2.20
2019-02-12T00:24:01.144Z,2.10
2019-02-12T00:27:45.786Z,2.00
2019-02-12T00:31:30.409Z,2.00
2019-02-12T00:35:15.069Z,1.90
2019-02-12T00:38:59.765Z,1.90
2019-02-12T00:42:44.685Z,1.80
2019-02-12T00:46:29.304Z,1.80
2019-02-12T00:50:13.911Z,1.70
2019-02-12T00:53:58.542Z,1.80
2019-02-12T00:57:35.389Z,1.80
2019-02-12T01:01:19.978Z,1.80
2019-02-12T01:09:15.256Z,1.70
2019-02-12T01:12:59.963Z,1.70
2019-02-12T01:16:44.627Z,1.70
2019-02-12T01:20:29.267Z,1.70
2019-02-12T01:24:06.162Z,1.70
2019-02-12T01:27:50.745Z,1.60
2019-02-12T01:35:25.654Z,1.30
2019-02-12T01:39:12.270Z,1.30
2019-02-12T01:47:01.173Z,1.40
2019-02-12T01:50:26.740Z,1.50
2019-02-12T01:54:11.361Z,1.40
2019-02-12T01:57:48.310Z,1.40
2019-02-12T02:01:33.525Z,1.40
2019-02-12T02:05:18.128Z,1.50
2019-02-12T02:09:02.761Z,1.60
2019-02-12T02:13:06.219Z,1.80
2019-02-12T02:16:50.859Z,1.90
2019-02-12T02:20:35.467Z,2.00
2019-02-12T02:24:20.056Z,2.20
2019-02-12T02:28:04.732Z,2.30
2019-02-12T02:31:49.660Z,2.30
2019-02-12T02:35:34.294Z,2.40
2019-02-12T02:39:18.965Z,2.30
2019-02-12T02:43:03.837Z,2.20
2019-02-12T02:50:51.962Z,1.90
2019-02-12T02:54:36.581Z,1.90
2019-02-12T02:58:13.891Z,2.00
2019-02-12T03:01:58.607Z,2.10
2019-02-12T03:05:43.663Z,2.20
2019-02-12T03:09:28.364Z,2.30
2019-02-12T03:13:25.582Z,2.30
2019-02-12T03:16:59.656Z,2.20
2019-02-12T03:20:25.219Z,2.10
2019-02-12T03:23:51.159Z,2.00
2019-02-12T03:27:35.963Z,2.00
2019-02-12T03:31:20.585Z,1.90
2019-02-12T03:35:05.956Z,1.80
2019-02-12T03:38:50.572Z,1.60
2019-02-12T03:42:35.277Z,1.50
2019-02-12T03:46:20.303Z,1.50
2019-02-12T03:50:05.224Z,1.40
2019-02-12T03:57:39.546Z,1.30
2019-02-12T04:01:24.177Z,1.30
2019-02-12T04:05:08.859Z,1.20
2019-02-12T04:12:43.713Z,1.00
2019-02-12T04:16:28.342Z,0.90
2019-02-12T04:20:12.928Z,0.90
2019-02-12T04:23:51.216Z,0.80
2019-02-12T04:27:36.002Z,0.70
2019-02-12T04:31:01.587Z,0.70
2019-02-12T04:34:46.214Z,0.70
2019-02-12T04:38:30.814Z,0.70
2019-02-12T04:42:15.453Z,0.70
2019-02-12T04:53:54.282Z,0.50
2019-02-12T04:57:38.873Z,0.60
2019-02-12T05:01:23.878Z,0.60
2019-02-12T05:05:09.680Z,0.60
2019-02-12T05:09:17.386Z,0.60
2019-02-12T05:13:02.049Z,0.60
2019-02-12T05:16:46.694Z,0.50
2019-02-12T05:20:31.279Z,0.50
2019-02-12T05:24:08.433Z,0.40
2019-02-12T05:27:53.147Z,0.40
2019-02-12T05:31:37.782Z,0.40
2019-02-12T05:35:22.669Z,0.40
2019-02-12T05:42:57.692Z,0.50
2019-02-12T05:46:42.370Z,0.50
2019-02-12T05:50:27.038Z,0.60
2019-02-12T05:54:11.936Z,0.60
2019-02-12T05:57:56.581Z,0.60
2019-02-12T06:01:35.550Z,0.70
2019-02-12T06:05:39.218Z,0.70
2019-02-12T06:09:24.209Z,0.80
2019-02-12T06:13:08.856Z,0.80
2019-02-12T06:16:53.552Z,0.90
2019-02-12T06:20:38.399Z,0.90
2019-02-12T06:24:15.612Z,0.90
2019-02-12T06:28:00.305Z,0.80
2019-02-12T06:31:44.958Z,0.80
2019-02-12T06:35:29.614Z,0.80
2019-02-12T06:39:38.924Z,0.80
2019-02-12T06:43:23.548Z,0.80
2019-02-12T06:47:08.177Z,0.90
2019-02-12T06:50:52.813Z,1.00
2019-02-12T06:54:37.427Z,1.00
2019-02-12T06:58:22.030Z,1.00
2019-02-12T07:02:44.839Z,1.00
2019-02-12T07:07:07.644Z,1.00
2019-02-12T07:10:52.813Z,1.00
2019-02-12T07:15:15.860Z,1.10
2019-02-12T07:19:38.907Z,1.20
2019-02-12T07:23:21.598Z,1.30
2019-02-12T07:27:29.883Z,1.40
2019-02-12T07:31:50.057Z,1.50
2019-02-12T07:36:12.821Z,1.70
2019-02-12T07:40:35.590Z,1.80
2019-02-12T07:44:58.599Z,1.80
2019-02-12T07:49:21.466Z,1.90
2019-02-12T07:53:31.603Z,2.00
2019-02-12T07:57:55.751Z,2.10
2019-02-12T08:02:02.494Z,2.20
2019-02-12T08:06:12.514Z,2.30
2019-02-12T08:10:28.371Z,2.40
2019-02-12T08:14:51.135Z,2.40
2019-02-12T08:19:13.904Z,2.50
2019-02-12T08:23:41.221Z,2.60
2019-02-12T08:28:01.157Z,2.60
2019-02-12T08:32:09.641Z,2.70
2019-02-12T08:36:32.430Z,2.80
2019-02-12T08:40:55.217Z,2.80
2019-02-12T08:45:17.963Z,3.00
2019-02-12T08:49:33.719Z,3.10
2019-02-12T08:53:56.455Z,3.30
2019-02-12T08:58:03.597Z,3.50
2019-02-12T09:01:46.387Z,3.80
2019-02-12T09:05:53.375Z,3.70
2019-02-12T09:10:16.157Z,3.80
2019-02-12T09:14:38.926Z,3.80
2019-02-12T09:18:50.332Z,3.90
2019-02-12T09:23:13.160Z,4.00
2019-02-12T09:27:21.724Z,4.10
2019-02-12T09:31:35.805Z,4.20
2019-02-12T09:35:58.564Z,4.30
2019-02-12T09:40:18.612Z,4.40
2019-02-12T09:44:35.179Z,4.40
2019-02-12T09:48:58.194Z,4.50
2019-02-12T09:53:20.963Z,4.60
2019-02-12T09:57:43.785Z,4.60
2019-02-12T10:01:29.117Z,4.60
2019-02-12T10:05:51.990Z,4.80
2019-02-12T10:10:14.740Z,4.90
2019-02-12T10:14:37.527Z,5.30
2019-02-12T10:18:54.745Z,5.30
2019-02-12T10:27:10.567Z,5.30
2019-02-12T10:31:16.730Z,5.50
2019-02-12T10:35:20.217Z,5.70
2019-02-12T10:39:25.450Z,5.70
2019-02-12T10:43:10.426Z,5.60
2019-02-12T10:46:55.338Z,5.70
2019-02-12T10:50:39.989Z,5.80
2019-02-12T10:54:27.975Z,5.80
2019-02-12T10:58:10.953Z,5.90
2019-02-12T11:01:48.212Z,6.20
2019-02-12T11:05:32.811Z,6.30
2019-02-12T11:09:17.715Z,6.40
2019-02-12T11:13:02.353Z,6.40
2019-02-12T11:16:46.991Z,6.50
2019-02-12T11:20:31.968Z,6.20
2019-02-12T11:24:08.879Z,6.40
2019-02-12T11:28:12.552Z,6.50
2019-02-12T11:31:57.430Z,6.50
2019-02-12T11:35:42.048Z,6.70
2019-02-12T11:39:26.654Z,6.80
2019-02-12T11:43:11.283Z,6.70
2019-02-12T11:46:56.228Z,6.50
2019-02-12T11:50:41.198Z,6.60
2019-02-12T11:54:25.822Z,6.70
2019-02-12T11:58:10.759Z,6.80
2019-02-12T12:01:55.357Z,6.90
2019-02-12T12:05:39.963Z,7.00
2019-02-12T12:09:24.607Z,7.00
2019-02-12T12:13:09.618Z,7.10
2019-02-12T12:16:54.211Z,7.20
2019-02-12T12:20:38.874Z,7.10
2019-02-12T12:24:15.959Z,7.10
2019-02-12T12:28:00.557Z,7.00
2019-02-12T12:31:45.199Z,7.00
2019-02-12T12:35:29.826Z,6.90
2019-02-12T12:39:14.475Z,7.10
2019-02-12T12:42:59.081Z,7.20
2019-02-12T12:46:43.678Z,7.10
2019-02-12T12:50:28.317Z,6.80
2019-02-12T12:54:12.931Z,6.80
2019-02-12T12:57:57.567Z,6.90
2019-02-12T13:01:34.762Z,6.80
2019-02-12T13:05:19.366Z,6.80
2019-02-12T13:12:55.359Z,6.80
2019-02-12T13:16:40.263Z,6.90
2019-02-12T13:20:24.951Z,6.80
2019-02-12T13:24:09.573Z,6.90
2019-02-12T13:27:54.562Z,6.90
2019-02-12T13:31:39.263Z,7.00
2019-02-12T13:35:23.857Z,7.20
2019-02-12T13:39:08.481Z,7.30
2019-02-12T13:42:53.899Z,7.60
2019-02-12T13:46:38.903Z,8.00
2019-02-12T13:50:23.518Z,8.30
2019-02-12T13:54:08.173Z,8.50
2019-02-12T13:57:52.786Z,9.10
2019-02-12T14:01:30.021Z,9.40
2019-02-12T14:05:16.257Z,9.70
2019-02-12T14:09:00.815Z,11.40
2019-02-12T14:12:45.448Z,14.20
2019-02-12T14:16:30.062Z,15.30
2019-02-12T14:24:04.872Z,16.30
2019-02-12T14:27:42.463Z,16.00
2019-02-12T14:31:27.439Z,16.10
2019-02-12T14:35:12.382Z,16.00
2019-02-12T14:38:57.053Z,16.50
2019-02-12T14:42:41.704Z,16.80
2019-02-12T14:46:26.326Z,17.00
2019-02-12T14:50:12.087Z,17.50
2019-02-12T14:53:56.814Z,17.50
2019-02-12T14:57:41.395Z,16.40
2019-02-12T15:01:18.212Z,16.80
2019-02-12T15:05:03.099Z,17.10
2019-02-12T15:08:47.823Z,17.20
2019-02-12T15:12:32.441Z,16.50
2019-02-12T15:16:17.048Z,16.30
2019-02-12T15:20:01.685Z,16.10
2019-02-12T15:23:46.326Z,15.50
2019-02-12T15:27:23.314Z,14.30
2019-02-12T15:31:07.964Z,12.80
2019-02-12T15:34:53.917Z,12.00
2019-02-12T15:38:38.539Z,10.60
2019-02-12T15:42:23.226Z,10.50
2019-02-12T15:46:07.927Z,10.00
2019-02-12T15:49:53.192Z,9.50
2019-02-12T15:53:38.097Z,9.50
2019-02-12T15:57:24.761Z,9.40
2019-02-12T16:01:02.341Z,9.20
2019-02-12T16:04:48.670Z,8.80
2019-02-12T16:16:16.088Z,7.80
2019-02-12T16:20:00.720Z,7.70
2019-02-12T16:23:45.329Z,7.50
2019-02-12T16:27:30.455Z,7.50
2019-02-12T16:31:15.089Z,7.30
2019-02-12T16:34:59.697Z,7.20
2019-02-12T16:38:44.302Z,7.00
2019-02-12T16:42:29.218Z,6.90
2019-02-12T16:46:18.354Z,6.80
2019-02-12T16:50:42.546Z,6.70
2019-02-12T16:54:08.282Z,6.60
2019-02-12T16:57:53.378Z,6.50
2019-02-12T17:01:32.740Z,6.50
2019-02-12T17:05:17.686Z,6.50
2019-02-12T17:09:02.309Z,6.50
2019-02-12T17:12:47.864Z,6.50
2019-02-12T17:16:32.494Z,6.30
2019-02-12T17:20:37.160Z,6.20
2019-02-12T17:24:21.789Z,6.10
2019-02-12T17:27:59.510Z,5.90
2019-02-12T17:31:44.129Z,5.80
2019-02-12T17:35:29.199Z,5.80
2019-02-12T17:39:13.887Z,5.70
2019-02-12T17:42:58.523Z,5.70
2019-02-12T17:46:43.182Z,5.60
2019-02-12T17:50:27.821Z,5.50
2019-02-12T17:54:12.511Z,5.50
2019-02-12T17:57:57.119Z,5.50
2019-02-12T18:01:34.305Z,5.50
2019-02-12T18:05:18.978Z,5.40
2019-02-12T18:09:04.001Z,5.30
2019-02-12T18:12:48.607Z,5.10
2019-02-12T18:16:33.216Z,5.10
2019-02-12T18:20:26.147Z,4.90
2019-02-12T18:24:07.402Z,4.90
2019-02-12T18:27:52.786Z,4.80
2019-02-12T18:31:38.716Z,4.80
2019-02-12T18:35:30.599Z,4.80
2019-02-12T18:43:18.904Z,4.60
2019-02-12T18:47:03.562Z,4.50
2019-02-12T18:50:48.302Z,4.50
2019-02-12T18:54:33.070Z,4.50
2019-02-12T18:58:17.694Z,4.50
2019-02-12T19:01:56.132Z,4.50
2019-02-12T19:05:40.764Z,4.50
2019-02-12T19:16:54.641Z,4.50
2019-02-12T19:20:40.006Z,4.50
2019-02-12T19:28:29.899Z,4.50
2019-02-12T19:32:14.539Z,4.50
2019-02-12T19:35:40.510Z,4.40
2019-02-12T19:39:06.911Z,4.50
2019-02-12T19:42:32.486Z,4.50
2019-02-12T19:45:58.682Z,4.70
2019-02-12T19:49:24.989Z,4.90
2019-02-12T19:52:50.730Z,4.90
2019-02-12T19:56:20.444Z,4.90
2019-02-12T19:59:46.416Z,4.90
2019-02-12T20:03:12.546Z,4.80
2019-02-12T20:06:39.412Z,4.90
2019-02-12T20:10:05.777Z,4.90
2019-02-12T20:13:40.724Z,5.00
2019-02-12T20:17:08.349Z,5.10
2019-02-12T20:20:36.572Z,5.20
2019-02-12T20:24:06.179Z,5.20
2019-02-12T20:27:36.254Z,5.20
2019-02-12T20:31:06.090Z,5.30
2019-02-12T20:34:38.614Z,5.20
2019-02-12T20:38:06.880Z,5.20
2019-02-12T20:41:32.589Z,5.10
2019-02-12T20:44:58.514Z,5.10
2019-02-12T20:48:27.826Z,5.10
2019-02-12T20:51:57.366Z,5.00
2019-02-12T20:55:25.642Z,5.00
2019-02-12T20:58:51.723Z,4.90
2019-02-12T21:02:18.337Z,4.90
2019-02-12T21:05:50.040Z,4.90
2019-02-12T21:09:16.600Z,4.80
2019-02-12T21:12:42.299Z,4.80
2019-02-12T21:16:08.692Z,4.80
2019-02-12T21:19:34.723Z,4.90
2019-02-12T21:23:01.136Z,4.90
2019-02-12T21:26:26.902Z,4.90
2019-02-12T21:29:52.550Z,5.00
2019-02-12T21:33:18.757Z,5.00
2019-02-12T21:36:45.088Z,5.00
2019-02-12T21:40:14.963Z,5.00
2019-02-12T21:43:40.543Z,5.00
2019-02-12T21:47:08.681Z,4.90
2019-02-12T21:50:34.251Z,4.80
2019-02-12T21:53:59.890Z,4.80
2019-02-12T21:57:31.805Z,4.90
2019-02-12T22:00:55.513Z,5.00
2019-02-12T22:04:21.267Z,5.00
2019-02-12T22:07:46.976Z,5.10
2019-02-12T22:11:13.089Z,5.10
2019-02-12T22:14:38.891Z,5.10
2019-02-12T22:18:04.663Z,5.20
2019-02-12T22:21:30.300Z,5.10
2019-02-12T22:24:56.045Z,5.10
2019-02-12T22:28:21.643Z,5.00
2019-02-12T22:31:47.586Z,4.90
2019-02-12T22:35:14.626Z,4.80
2019-02-12T22:38:40.485Z,4.80
2019-02-12T22:42:06.169Z,4.80
2019-02-12T22:45:31.787Z,4.70
2019-02-12T22:48:57.428Z,4.50
2019-02-12T22:52:25.448Z,4.40
2019-02-12T22:55:51.088Z,4.30
2019-02-12T22:59:16.738Z,4.20
2019-02-12T23:02:42.646Z,4.10
2019-02-12T23:06:08.717Z,4.00
2019-02-12T23:09:34.347Z,4.10
2019-02-12T23:13:00.011Z,4.00
2019-02-12T23:16:25.686Z,4.00
2019-02-12T23:19:51.645Z,3.90
2019-02-12T23:23:17.760Z,3.80
2019-02-12T23:26:43.336Z,3.80
2019-02-12T23:30:09.495Z,3.80
2019-02-12T23:33:35.160Z,3.80
2019-02-12T23:37:00.826Z,3.90
2019-02-12T23:40:26.455Z,3.80
2019-02-12T23:43:52.066Z,3.80
2019-02-12T23:47:17.821Z,3.70
2019-02-12T23:50:43.479Z,3.70
2019-02-12T23:54:09.108Z,3.60
2019-02-12T23:57:35.143Z,3.60
