createdAt,value
2022-08-19T00:02:13.574Z,21.03
2022-08-19T00:04:43.416Z,21.07
2022-08-19T00:07:13.300Z,20.93
2022-08-19T00:09:43.089Z,20.98
2022-08-19T00:12:13.436Z,21.04
2022-08-19T00:14:43.553Z,20.97
2022-08-19T00:17:13.916Z,20.77
2022-08-19T00:19:43.435Z,20.82
2022-08-19T00:22:12.913Z,20.97
2022-08-19T00:24:44.437Z,20.98
2022-08-19T00:27:26.238Z,20.97
2022-08-19T00:29:52.447Z,20.88
2022-08-19T00:32:19.419Z,20.79
2022-08-19T00:34:49.206Z,20.58
2022-08-19T00:37:18.986Z,20.63
2022-08-19T00:39:49.059Z,20.72
2022-08-19T00:42:20.230Z,20.83
2022-08-19T00:44:51.333Z,20.90
2022-08-19T00:47:21.109Z,20.81
2022-08-19T00:49:54.018Z,20.72
2022-08-19T00:52:33.300Z,20.62
2022-08-19T00:55:04.715Z,20.70
2022-08-19T00:57:40.138Z,20.46
2022-08-19T01:00:14.808Z,20.54
2022-08-19T01:02:45.321Z,20.49
2022-08-19T01:05:19.458Z,20.41
2022-08-19T01:07:51.779Z,20.44
2022-08-19T01:10:24.535Z,20.36
2022-08-19T01:12:55.851Z,20.22
2022-08-19T01:15:31.418Z,20.14
2022-08-19T01:18:04.010Z,20.03
2022-08-19T01:20:35.227Z,20.15
2022-08-19T01:23:05.776Z,20.23
2022-08-19T01:25:38.925Z,20.12
2022-08-19T01:28:32.198Z,20.11
2022-08-19T01:30:51.585Z,20.03
2022-08-19T01:33:21.535Z,20.23
2022-08-19T01:35:52.342Z,20.13
2022-08-19T01:38:28.011Z,20.03
2022-08-19T01:40:57.489Z,20.05
2022-08-19T01:43:27.562Z,19.87
2022-08-19T01:45:57.411Z,19.85
2022-08-19T01:48:27.558Z,19.86
2022-08-19T01:50:57.499Z,19.84
2022-08-19T01:53:33.549Z,19.92
2022-08-19T01:55:59.810Z,20.15
2022-08-19T01:58:33.313Z,20.09
2022-08-19T02:01:03.679Z,19.87
2022-08-19T02:03:33.507Z,19.80
2022-08-19T02:06:05.988Z,19.73
2022-08-19T02:08:38.958Z,19.74
2022-08-19T02:11:09.299Z,19.77
2022-08-19T02:13:39.045Z,19.85
2022-08-19T02:16:11.355Z,19.85
2022-08-19T02:18:41.137Z,19.81
2022-08-19T02:21:11.738Z,19.61
2022-08-19T02:23:41.526Z,19.63
2022-08-19T02:26:13.250Z,19.67
2022-08-19T02:28:44.065Z,19.70
2022-08-19T02:31:16.287Z,19.90
2022-08-19T02:33:47.282Z,19.78
2022-08-19T02:36:20.591Z,19.78
2022-08-19T02:38:55.025Z,19.90
2022-08-19T02:41:26.806Z,19.75
2022-08-19T02:44:30.112Z,19.58
2022-08-19T02:46:34.889Z,19.63
2022-08-19T02:49:07.010Z,19.55
2022-08-19T02:51:42.431Z,19.60
2022-08-19T02:54:14.567Z,19.58
2022-08-19T02:56:46.042Z,19.63
2022-08-19T02:59:15.874Z,19.58
2022-08-19T03:01:45.691Z,19.53
2022-08-19T03:04:16.796Z,19.45
2022-08-19T03:06:49.319Z,19.56
2022-08-19T03:09:21.250Z,19.45
2022-08-19T03:11:52.694Z,19.51
2022-08-19T03:14:24.065Z,19.39
2022-08-19T03:16:54.525Z,19.38
2022-08-19T03:19:24.051Z,19.36
2022-08-19T03:21:54.233Z,19.32
2022-08-19T03:24:24.115Z,19.49
2022-08-19T03:29:48.783Z,19.45
2022-08-19T03:32:32.142Z,19.44
2022-08-19T03:34:51.810Z,19.46
2022-08-19T03:37:21.652Z,19.59
2022-08-19T03:39:51.513Z,19.56
2022-08-19T03:42:38.608Z,19.23
2022-08-19T03:44:53.468Z,19.20
2022-08-19T03:47:23.309Z,19.46
2022-08-19T03:49:53.165Z,19.44
2022-08-19T03:52:22.730Z,19.44
2022-08-19T03:54:52.567Z,19.51
2022-08-19T03:57:27.811Z,19.48
2022-08-19T03:59:53.840Z,19.39
2022-08-19T04:02:23.355Z,19.33
2022-08-19T04:04:56.007Z,19.28
2022-08-19T04:07:25.789Z,19.42
2022-08-19T04:09:55.626Z,19.36
2022-08-19T04:12:25.423Z,19.16
2022-08-19T04:14:55.213Z,19.20
2022-08-19T04:17:24.994Z,19.23
2022-08-19T04:19:55.124Z,19.27
2022-08-19T04:22:24.897Z,19.26
2022-08-19T04:24:56.369Z,19.22
2022-08-19T04:27:27.375Z,19.17
2022-08-19T04:29:57.167Z,19.38
2022-08-19T04:32:26.778Z,19.29
2022-08-19T04:35:02.460Z,19.06
2022-08-19T04:37:35.321Z,19.13
2022-08-19T04:40:21.068Z,19.12
2022-08-19T04:42:50.867Z,19.28
2022-08-19T04:45:22.841Z,19.49
2022-08-19T04:47:58.996Z,19.12
2022-08-19T04:50:29.318Z,19.22
2022-08-19T04:52:59.109Z,19.10
2022-08-19T04:55:29.271Z,18.95
2022-08-19T04:57:59.126Z,19.05
2022-08-19T05:00:29.652Z,18.99
2022-08-19T05:02:59.446Z,19.08
2022-08-19T05:05:31.974Z,19.04
2022-08-19T05:08:03.537Z,19.09
2022-08-19T05:10:33.611Z,19.04
2022-08-19T05:13:03.564Z,19.07
2022-08-19T05:15:33.716Z,19.24
2022-08-19T05:18:21.402Z,19.10
2022-08-19T05:21:08.901Z,19.14
2022-08-19T05:23:39.075Z,19.22
2022-08-19T05:26:11.873Z,18.95
2022-08-19T05:28:41.674Z,19.10
2022-08-19T05:31:11.954Z,19.10
2022-08-19T05:33:42.304Z,19.14
2022-08-19T05:36:12.057Z,19.09
2022-08-19T05:38:42.117Z,19.05
2022-08-19T05:41:14.587Z,19.14
2022-08-19T05:43:44.397Z,19.34
2022-08-19T05:46:19.540Z,19.38
2022-08-19T05:48:51.289Z,19.36
2022-08-19T05:51:27.275Z,19.47
2022-08-19T05:53:54.922Z,19.48
2022-08-19T05:56:24.700Z,19.48
2022-08-19T05:58:55.032Z,19.67
2022-08-19T06:01:24.817Z,19.64
2022-08-19T06:03:55.195Z,19.74
2022-08-19T06:06:24.717Z,19.74
2022-08-19T06:08:54.495Z,19.89
2022-08-19T06:11:27.625Z,20.06
2022-08-19T06:13:59.850Z,19.99
2022-08-19T06:16:31.750Z,20.14
2022-08-19T06:19:02.784Z,20.32
2022-08-19T06:21:33.836Z,20.34
2022-08-19T06:24:03.868Z,20.11
2022-08-19T06:26:35.611Z,19.94
2022-08-19T06:29:07.463Z,20.17
2022-08-19T06:31:37.988Z,20.31
2022-08-19T06:34:10.364Z,20.30
2022-08-19T06:36:45.767Z,20.73
2022-08-19T06:39:21.937Z,20.55
2022-08-19T06:41:56.799Z,20.75
2022-08-19T06:44:27.217Z,20.69
2022-08-19T06:46:57.834Z,21.07
2022-08-19T06:49:29.252Z,21.33
2022-08-19T06:52:02.032Z,21.12
2022-08-19T06:54:32.202Z,21.49
2022-08-19T06:57:04.284Z,21.44
2022-08-19T06:59:34.943Z,20.88
2022-08-19T07:02:07.413Z,21.52
2022-08-19T07:04:42.085Z,21.12
2022-08-19T07:07:20.151Z,21.89
2022-08-19T07:09:55.354Z,21.93
2022-08-19T07:12:18.134Z,22.02
2022-08-19T07:14:48.202Z,22.49
2022-08-19T07:17:19.260Z,22.51
2022-08-19T07:19:50.403Z,22.31
2022-08-19T07:22:21.453Z,21.91
2022-08-19T07:24:51.715Z,22.18
2022-08-19T07:27:24.786Z,22.48
2022-08-19T07:29:56.309Z,22.83
2022-08-19T07:32:27.747Z,22.83
2022-08-19T07:34:58.006Z,23.08
2022-08-19T07:37:33.135Z,23.59
2022-08-19T07:40:02.503Z,23.58
2022-08-19T07:42:32.496Z,23.37
2022-08-19T07:45:02.616Z,22.91
2022-08-19T07:47:50.424Z,23.06
2022-08-19T07:50:08.181Z,23.37
2022-08-19T07:52:40.297Z,23.45
2022-08-19T07:55:40.478Z,23.52
2022-08-19T08:00:17.606Z,23.43
2022-08-19T08:02:47.842Z,23.45
2022-08-19T08:05:39.638Z,23.64
2022-08-19T08:08:27.719Z,24.18
2022-08-19T08:10:57.728Z,24.70
2022-08-19T08:13:27.825Z,24.37
2022-08-19T08:15:58.959Z,24.31
2022-08-19T08:18:30.409Z,24.60
2022-08-19T08:21:00.915Z,24.79
2022-08-19T08:23:32.451Z,24.74
2022-08-19T08:26:03.117Z,24.77
2022-08-19T08:28:32.960Z,25.28
2022-08-19T08:31:02.458Z,25.03
2022-08-19T08:33:35.183Z,25.30
2022-08-19T08:36:06.933Z,25.73
2022-08-19T08:38:41.034Z,25.89
2022-08-19T08:41:32.388Z,25.48
2022-08-19T08:44:04.389Z,26.10
2022-08-19T08:46:42.910Z,26.44
2022-08-19T08:49:31.661Z,26.48
2022-08-19T08:52:07.248Z,26.66
2022-08-19T08:54:49.100Z,26.94
2022-08-19T08:57:19.550Z,26.52
2022-08-19T08:59:52.705Z,26.61
2022-08-19T09:02:22.485Z,27.27
2022-08-19T09:04:53.401Z,27.21
2022-08-19T09:07:34.813Z,26.84
2022-08-19T09:10:12.512Z,27.08
2022-08-19T09:12:51.740Z,26.75
2022-08-19T09:15:28.856Z,26.88
2022-08-19T09:17:56.334Z,27.01
2022-08-19T09:20:26.529Z,26.51
2022-08-19T09:22:56.260Z,25.64
2022-08-19T09:25:27.120Z,26.11
2022-08-19T09:28:02.950Z,26.11
2022-08-19T09:30:32.215Z,25.88
2022-08-19T09:33:02.301Z,26.10
2022-08-19T09:35:32.626Z,25.21
2022-08-19T09:38:06.630Z,25.06
2022-08-19T09:40:38.594Z,25.03
2022-08-19T09:43:09.902Z,24.94
2022-08-19T09:45:39.966Z,24.96
2022-08-19T09:48:11.748Z,25.03
2022-08-19T09:50:51.585Z,25.05
2022-08-19T09:53:13.284Z,24.74
2022-08-19T09:55:46.166Z,24.96
2022-08-19T09:58:15.731Z,24.66
2022-08-19T10:00:51.620Z,24.40
2022-08-19T10:03:18.381Z,24.54
2022-08-19T10:05:55.164Z,24.68
2022-08-19T10:08:26.714Z,24.56
2022-08-19T10:10:59.155Z,24.26
2022-08-19T10:13:31.354Z,24.26
2022-08-19T10:16:09.999Z,24.29
2022-08-19T10:18:44.286Z,24.27
2022-08-19T10:21:20.801Z,24.59
2022-08-19T10:23:52.607Z,24.20
2022-08-19T10:26:28.319Z,24.01
2022-08-19T10:28:59.223Z,24.53
2022-08-19T10:31:59.958Z,25.12
2022-08-19T10:34:04.018Z,25.15
2022-08-19T10:36:37.168Z,24.97
2022-08-19T10:39:13.220Z,25.23
2022-08-19T10:41:44.233Z,25.55
2022-08-19T10:44:16.950Z,25.37
2022-08-19T10:46:48.929Z,25.64
2022-08-19T10:49:20.179Z,25.65
2022-08-19T10:52:10.317Z,24.94
2022-08-19T10:54:57.092Z,24.91
2022-08-19T10:57:46.020Z,25.41
2022-08-19T11:00:00.442Z,25.48
2022-08-19T11:02:30.218Z,26.32
2022-08-19T11:05:04.856Z,25.80
2022-08-19T11:07:31.482Z,26.16
2022-08-19T11:10:01.275Z,25.60
2022-08-19T11:12:31.056Z,26.18
2022-08-19T11:15:01.588Z,26.61
2022-08-19T11:17:32.455Z,26.20
2022-08-19T11:20:03.946Z,26.26
2022-08-19T11:22:39.045Z,26.85
2022-08-19T11:25:08.649Z,27.08
2022-08-19T11:27:44.497Z,27.23
2022-08-19T11:30:16.839Z,26.79
2022-08-19T11:32:49.369Z,27.08
2022-08-19T11:35:20.252Z,27.09
2022-08-19T11:37:50.075Z,26.75
2022-08-19T11:40:19.702Z,26.63
2022-08-19T11:42:59.178Z,26.98
2022-08-19T11:45:30.303Z,26.01
2022-08-19T11:48:00.075Z,26.01
2022-08-19T11:50:29.935Z,26.19
2022-08-19T11:52:59.510Z,26.18
2022-08-19T11:55:29.087Z,26.13
2022-08-19T11:57:58.773Z,26.13
2022-08-19T12:00:28.315Z,26.51
2022-08-19T12:02:58.102Z,26.56
2022-08-19T12:05:27.882Z,26.50
2022-08-19T12:07:57.671Z,26.64
2022-08-19T12:10:27.792Z,26.92
2022-08-19T12:12:58.985Z,27.71
2022-08-19T12:15:37.268Z,28.21
2022-08-19T12:18:01.520Z,28.44
2022-08-19T12:20:35.473Z,28.24
2022-08-19T12:23:06.144Z,28.33
2022-08-19T12:25:35.834Z,28.33
2022-08-19T12:28:06.730Z,28.27
2022-08-19T12:30:39.828Z,28.03
2022-08-19T12:33:09.847Z,28.21
2022-08-19T12:35:45.541Z,28.50
2022-08-19T12:38:15.542Z,28.19
2022-08-19T12:40:51.965Z,28.19
2022-08-19T12:43:22.422Z,28.51
2022-08-19T12:45:52.389Z,29.01
2022-08-19T12:48:33.843Z,29.36
2022-08-19T12:50:55.057Z,29.55
2022-08-19T12:53:25.739Z,29.79
2022-08-19T12:56:00.663Z,30.08
2022-08-19T12:58:30.775Z,29.91
2022-08-19T13:01:00.620Z,29.76
2022-08-19T13:03:30.506Z,29.84
2022-08-19T13:06:00.300Z,29.62
2022-08-19T13:08:31.614Z,30.04
2022-08-19T13:11:11.794Z,29.96
2022-08-19T13:13:44.319Z,29.70
2022-08-19T13:16:15.537Z,29.10
2022-08-19T13:18:49.009Z,29.37
2022-08-19T13:21:20.666Z,29.37
2022-08-19T13:23:53.366Z,29.92
2022-08-19T13:26:23.687Z,29.34
2022-08-19T13:29:11.441Z,29.14
2022-08-19T13:32:00.904Z,28.69
2022-08-19T13:34:36.431Z,28.30
2022-08-19T13:37:07.243Z,28.69
2022-08-19T13:39:37.747Z,29.12
2022-08-19T13:42:11.295Z,29.79
2022-08-19T13:44:41.094Z,29.11
2022-08-19T13:47:12.823Z,29.14
2022-08-19T13:49:42.975Z,28.76
2022-08-19T13:52:13.690Z,28.32
2022-08-19T13:54:44.307Z,28.25
2022-08-19T13:57:15.836Z,27.65
2022-08-19T13:59:45.644Z,27.85
2022-08-19T14:02:15.717Z,27.43
2022-08-19T14:04:45.512Z,27.49
2022-08-19T14:07:15.379Z,27.24
2022-08-19T14:09:45.162Z,27.04
2022-08-19T14:12:18.145Z,26.86
2022-08-19T14:14:49.789Z,26.72
2022-08-19T14:17:19.644Z,26.49
2022-08-19T14:19:49.429Z,26.60
2022-08-19T14:22:22.260Z,26.86
2022-08-19T14:24:51.152Z,27.36
2022-08-19T14:27:20.651Z,26.64
2022-08-19T14:29:50.435Z,26.64
2022-08-19T14:32:20.293Z,27.39
2022-08-19T14:34:50.140Z,27.39
2022-08-19T14:37:20.296Z,27.75
2022-08-19T14:39:50.981Z,27.63
2022-08-19T14:42:20.859Z,27.30
2022-08-19T14:44:50.954Z,26.92
2022-08-19T14:47:20.726Z,26.92
2022-08-19T14:49:52.214Z,26.62
2022-08-19T14:52:22.899Z,26.16
2022-08-19T14:54:52.425Z,26.30
2022-08-19T14:57:22.203Z,26.54
2022-08-19T14:59:52.002Z,26.92
2022-08-19T15:02:34.649Z,26.75
2022-08-19T15:04:58.151Z,26.92
2022-08-19T15:07:24.473Z,26.84
2022-08-19T15:09:56.302Z,26.64
2022-08-19T15:12:26.320Z,26.44
2022-08-19T15:14:57.039Z,26.70
2022-08-19T15:17:43.511Z,26.75
2022-08-19T15:19:58.677Z,26.88
2022-08-19T15:22:28.215Z,27.36
2022-08-19T15:24:58.001Z,27.42
2022-08-19T15:27:28.818Z,27.42
2022-08-19T15:30:01.176Z,27.09
2022-08-19T15:32:31.808Z,27.23
2022-08-19T15:35:03.345Z,26.83
2022-08-19T15:37:36.969Z,26.70
2022-08-19T15:40:08.959Z,26.53
2022-08-19T15:42:41.749Z,26.59
2022-08-19T15:45:13.179Z,26.71
2022-08-19T15:47:43.390Z,26.74
2022-08-19T15:50:17.385Z,26.77
2022-08-19T15:52:52.716Z,26.50
2022-08-19T15:55:33.521Z,26.98
2022-08-19T15:58:24.163Z,27.20
2022-08-19T16:01:03.023Z,26.73
2022-08-19T16:03:50.835Z,26.73
2022-08-19T16:06:27.818Z,26.34
2022-08-19T16:09:01.843Z,26.72
2022-08-19T16:11:39.371Z,26.44
2022-08-19T16:14:09.197Z,26.65
2022-08-19T16:16:39.316Z,26.41
2022-08-19T16:19:12.012Z,26.29
2022-08-19T16:21:42.167Z,26.17
2022-08-19T16:24:14.561Z,26.20
2022-08-19T16:26:46.041Z,26.20
2022-08-19T16:29:22.061Z,26.15
2022-08-19T16:31:49.760Z,25.93
2022-08-19T16:34:19.227Z,25.81
2022-08-19T16:36:49.638Z,25.82
2022-08-19T16:39:19.868Z,25.91
2022-08-19T16:41:49.636Z,25.83
2022-08-19T16:44:20.803Z,25.69
2022-08-19T16:46:57.225Z,25.55
2022-08-19T16:49:53.438Z,25.55
2022-08-19T16:51:56.012Z,25.52
2022-08-19T16:54:30.722Z,25.37
2022-08-19T16:56:58.105Z,25.13
2022-08-19T16:59:28.168Z,24.87
2022-08-19T17:01:57.990Z,24.87
2022-08-19T17:04:27.492Z,24.97
2022-08-19T17:06:57.253Z,24.76
2022-08-19T17:09:27.090Z,24.91
2022-08-19T17:11:58.723Z,24.98
2022-08-19T17:14:28.209Z,25.06
2022-08-19T17:16:57.979Z,25.36
2022-08-19T17:19:28.295Z,25.35
2022-08-19T17:21:58.352Z,25.16
2022-08-19T17:24:27.829Z,25.34
2022-08-19T17:26:57.410Z,25.38
2022-08-19T17:29:27.443Z,25.06
2022-08-19T17:31:57.207Z,24.96
2022-08-19T17:34:26.683Z,24.86
2022-08-19T17:36:59.047Z,25.03
2022-08-19T17:39:29.187Z,25.56
2022-08-19T17:42:02.528Z,25.72
2022-08-19T17:44:30.419Z,25.67
2022-08-19T17:47:00.188Z,25.38
2022-08-19T17:49:29.963Z,25.24
2022-08-19T17:52:01.566Z,25.13
2022-08-19T17:54:33.831Z,25.13
2022-08-19T17:57:02.891Z,25.04
2022-08-19T17:59:32.741Z,24.55
2022-08-19T18:02:02.629Z,23.87
2022-08-19T18:04:33.507Z,23.88
2022-08-19T18:07:04.228Z,23.89
2022-08-19T18:09:41.414Z,23.95
2022-08-19T18:12:11.732Z,24.22
2022-08-19T18:14:42.042Z,24.13
2022-08-19T18:17:13.662Z,24.13
2022-08-19T18:19:44.845Z,24.13
2022-08-19T18:22:26.518Z,24.12
2022-08-19T18:24:58.298Z,24.02
2022-08-19T18:27:28.690Z,24.10
2022-08-19T18:29:59.669Z,24.01
2022-08-19T18:32:36.608Z,23.80
2022-08-19T18:35:11.041Z,23.81
2022-08-19T18:37:42.236Z,23.67
2022-08-19T18:40:37.973Z,23.87
2022-08-19T18:43:15.782Z,23.81
2022-08-19T18:46:03.730Z,23.81
2022-08-19T18:48:53.425Z,23.72
2022-08-19T18:51:28.448Z,23.68
2022-08-19T18:53:58.631Z,23.68
2022-08-19T18:56:32.119Z,23.70
2022-08-19T18:59:02.496Z,23.43
2022-08-19T19:01:38.625Z,23.24
2022-08-19T19:04:11.338Z,23.24
2022-08-19T19:06:42.770Z,23.13
2022-08-19T19:09:18.085Z,22.87
2022-08-19T19:11:51.135Z,23.15
2022-08-19T19:14:48.043Z,23.37
2022-08-19T19:17:01.806Z,23.23
2022-08-19T19:19:33.330Z,23.23
2022-08-19T19:22:04.923Z,23.01
2022-08-19T19:24:36.809Z,23.09
2022-08-19T19:27:08.592Z,23.00
2022-08-19T19:29:39.313Z,23.05
2022-08-19T19:32:14.106Z,23.24
2022-08-19T19:34:43.962Z,23.21
2022-08-19T19:37:13.800Z,23.26
2022-08-19T19:39:46.102Z,23.19
2022-08-19T19:42:20.993Z,22.81
2022-08-19T19:44:54.626Z,22.81
2022-08-19T19:47:25.578Z,22.48
2022-08-19T19:50:14.866Z,22.56
2022-08-19T19:52:27.858Z,22.46
2022-08-19T19:54:57.650Z,22.34
2022-08-19T19:57:29.181Z,22.37
2022-08-19T19:59:59.309Z,22.27
2022-08-19T20:02:29.150Z,22.20
2022-08-19T20:04:59.090Z,22.19
2022-08-19T20:07:46.689Z,22.25
2022-08-19T20:10:17.327Z,22.32
2022-08-19T20:12:47.094Z,22.37
2022-08-19T20:15:16.937Z,22.13
2022-08-19T20:17:47.363Z,22.24
2022-08-19T20:20:19.247Z,22.46
2022-08-19T20:22:49.079Z,22.06
2022-08-19T20:25:22.204Z,22.29
2022-08-19T20:27:52.417Z,22.24
2022-08-19T20:30:24.824Z,22.15
2022-08-19T20:32:56.420Z,22.07
2022-08-19T20:35:26.672Z,22.04
2022-08-19T20:37:58.356Z,21.86
2022-08-19T20:40:29.965Z,21.83
2022-08-19T20:42:59.437Z,21.83
2022-08-19T20:45:33.007Z,21.93
2022-08-19T20:48:02.392Z,21.88
2022-08-19T20:50:34.841Z,21.98
2022-08-19T20:53:16.259Z,21.99
2022-08-19T20:55:50.000Z,22.14
2022-08-19T20:58:21.909Z,22.19
2022-08-19T21:00:56.036Z,22.27
2022-08-19T21:03:28.592Z,22.21
2022-08-19T21:05:58.704Z,21.99
2022-08-19T21:08:28.617Z,21.94
2022-08-19T21:10:59.220Z,21.93
2022-08-19T21:13:29.429Z,21.95
2022-08-19T21:15:59.272Z,21.87
2022-08-19T21:18:28.825Z,21.97
2022-08-19T21:20:59.085Z,21.86
2022-08-19T21:23:30.958Z,21.84
2022-08-19T21:26:01.955Z,21.96
2022-08-19T21:28:35.774Z,22.12
2022-08-19T21:31:03.913Z,22.18
2022-08-19T21:33:34.345Z,22.22
2022-08-19T21:36:07.042Z,21.96
2022-08-19T21:38:37.940Z,22.04
2022-08-19T21:41:08.163Z,22.12
2022-08-19T21:43:38.690Z,22.01
2022-08-19T21:46:10.877Z,22.16
2022-08-19T21:48:41.891Z,22.11
2022-08-19T21:51:11.673Z,22.08
2022-08-19T21:53:41.493Z,22.08
2022-08-19T21:56:12.963Z,22.08
2022-08-19T21:58:42.737Z,22.14
2022-08-19T22:01:12.860Z,22.09
2022-08-19T22:03:43.201Z,22.08
2022-08-19T22:06:12.666Z,22.20
2022-08-19T22:08:44.159Z,22.19
2022-08-19T22:11:13.654Z,22.23
2022-08-19T22:13:43.441Z,22.14
2022-08-19T22:16:14.206Z,22.14
2022-08-19T22:18:44.336Z,22.06
2022-08-19T22:21:14.486Z,22.06
2022-08-19T22:23:47.498Z,22.01
2022-08-19T22:26:18.709Z,22.04
2022-08-19T22:28:48.485Z,22.23
2022-08-19T22:31:19.446Z,22.27
2022-08-19T22:33:49.219Z,22.30
2022-08-19T22:36:19.127Z,22.19
2022-08-19T22:38:48.898Z,22.26
2022-08-19T22:41:18.673Z,22.26
2022-08-19T22:43:48.532Z,22.28
2022-08-19T22:46:18.307Z,22.19
2022-08-19T22:48:55.971Z,22.32
2022-08-19T22:51:38.055Z,22.32
2022-08-19T22:54:07.797Z,22.40
2022-08-19T22:56:37.438Z,22.21
2022-08-19T22:59:08.390Z,22.17
2022-08-19T23:01:38.342Z,22.29
2022-08-19T23:04:09.931Z,22.18
2022-08-19T23:06:42.203Z,22.31
2022-08-19T23:09:16.682Z,22.15
2022-08-19T23:11:43.439Z,22.26
2022-08-19T23:14:14.331Z,22.26
2022-08-19T23:16:50.432Z,22.17
2022-08-19T23:19:17.313Z,22.19
2022-08-19T23:21:47.738Z,22.19
2022-08-19T23:24:17.527Z,22.26
2022-08-19T23:27:05.236Z,22.28
2022-08-19T23:29:55.597Z,22.25
2022-08-19T23:32:25.645Z,22.25
2022-08-19T23:34:57.674Z,22.08
2022-08-19T23:37:29.141Z,22.43
2022-08-19T23:39:58.995Z,22.34
2022-08-19T23:42:28.757Z,22.22
2022-08-19T23:45:03.881Z,22.15
2022-08-19T23:47:34.494Z,22.15
2022-08-19T23:50:07.952Z,22.24
2022-08-19T23:52:46.827Z,22.12
2022-08-19T23:55:18.345Z,22.09
2022-08-19T23:57:47.829Z,22.13
