createdAt,value
2018-11-12T00:00:34.097Z,299.95
2018-11-12T00:01:09.239Z,260.90
2018-11-12T00:01:44.139Z,260.30
2018-11-12T00:02:19.317Z,267.35
2018-11-12T00:02:57.957Z,261.90
2018-11-12T00:03:32.757Z,264.23
2018-11-12T00:04:07.505Z,247.65
2018-11-12T00:04:42.338Z,257.70
2018-11-12T00:05:17.982Z,305.10
2018-11-12T00:05:53.498Z,366.73
2018-11-12T00:06:28.177Z,298.57
2018-11-12T00:07:03.239Z,261.40
2018-11-12T00:07:38.018Z,293.60
2018-11-12T00:08:13.590Z,316.40
2018-11-12T00:08:48.890Z,286.30
2018-11-12T00:09:24.070Z,284.57
2018-11-12T00:09:59.350Z,305.07
2018-11-12T00:10:34.537Z,237.40
2018-11-12T00:11:09.970Z,231.85
2018-11-12T00:11:45.570Z,231.60
2018-11-12T00:12:20.335Z,245.40
2018-11-12T00:12:55.378Z,253.98
2018-11-12T00:13:30.356Z,322.55
2018-11-12T00:14:07.315Z,304.80
2018-11-12T00:14:42.176Z,360.52
2018-11-12T00:15:17.296Z,425.22
2018-11-12T00:15:52.255Z,372.85
2018-11-12T00:16:27.596Z,338.07
2018-11-12T00:17:02.738Z,388.27
2018-11-12T00:17:37.895Z,308.13
2018-11-12T00:18:12.996Z,301.75
2018-11-12T00:18:48.015Z,421.50
2018-11-12T00:19:23.335Z,497.45
2018-11-12T00:19:58.096Z,612.08
2018-11-12T00:20:33.987Z,897.40
2018-11-12T00:21:08.895Z,638.72
2018-11-12T00:21:44.077Z,478.92
2018-11-12T00:22:18.956Z,315.57
2018-11-12T00:22:54.018Z,252.55
2018-11-12T00:23:29.156Z,237.27
2018-11-12T00:24:04.276Z,212.80
2018-11-12T00:24:39.336Z,254.80
2018-11-12T00:25:14.275Z,323.62
2018-11-12T00:25:49.235Z,301.42
2018-11-12T00:26:24.376Z,377.45
2018-11-12T00:26:59.395Z,297.88
2018-11-12T00:27:34.555Z,254.20
2018-11-12T00:28:09.520Z,293.00
2018-11-12T00:28:44.400Z,272.23
2018-11-12T00:29:19.336Z,307.45
2018-11-12T00:29:54.655Z,311.07
2018-11-12T00:30:29.756Z,283.30
2018-11-12T00:31:04.516Z,221.47
2018-11-12T00:31:39.524Z,223.45
2018-11-12T00:32:14.636Z,240.55
2018-11-12T00:32:49.876Z,274.10
2018-11-12T00:33:24.755Z,271.87
2018-11-12T00:33:59.517Z,242.47
2018-11-12T00:34:34.855Z,251.95
2018-11-12T00:35:10.596Z,355.80
2018-11-12T00:35:46.215Z,361.10
2018-11-12T00:36:27.703Z,317.82
2018-11-12T00:37:02.776Z,273.62
2018-11-12T00:37:38.116Z,223.43
2018-11-12T00:38:13.336Z,303.12
2018-11-12T00:38:48.675Z,279.75
2018-11-12T00:39:23.695Z,317.43
2018-11-12T00:39:58.795Z,632.98
2018-11-12T00:40:34.555Z,1182.63
2018-11-12T00:41:10.475Z,990.70
2018-11-12T00:41:45.595Z,1183.65
2018-11-12T00:42:20.956Z,571.15
2018-11-12T00:42:56.275Z,391.25
2018-11-12T00:43:31.755Z,306.45
2018-11-12T00:44:07.015Z,228.88
2018-11-12T00:44:41.919Z,352.95
2018-11-12T00:45:17.171Z,258.43
2018-11-12T00:45:52.117Z,388.10
2018-11-12T00:46:26.836Z,237.08
2018-11-12T00:47:01.836Z,215.57
2018-11-12T00:48:39.815Z,378.07
2018-11-12T00:49:15.055Z,363.48
2018-11-12T00:49:50.135Z,631.85
2018-11-12T00:50:25.395Z,1425.55
2018-11-12T00:51:00.515Z,1004.30
2018-11-12T00:51:35.375Z,1035.40
2018-11-12T00:52:10.275Z,589.20
2018-11-12T00:52:45.295Z,531.17
2018-11-12T00:53:20.055Z,1038.85
2018-11-12T00:53:54.977Z,681.87
2018-11-12T00:54:29.855Z,410.55
2018-11-12T00:55:05.695Z,364.93
2018-11-12T00:55:40.736Z,360.38
2018-11-12T00:56:15.755Z,287.70
2018-11-12T00:56:50.803Z,257.40
2018-11-12T00:57:25.656Z,295.12
2018-11-12T00:58:00.675Z,279.15
2018-11-12T00:58:35.576Z,306.15
2018-11-12T00:59:10.424Z,440.98
2018-11-12T00:59:45.476Z,432.38
2018-11-12T01:00:21.096Z,358.70
2018-11-12T01:00:56.375Z,473.95
2018-11-12T01:01:30.996Z,368.27
2018-11-12T01:02:05.717Z,340.40
2018-11-12T01:02:41.175Z,221.65
2018-11-12T01:03:15.935Z,196.90
2018-11-12T01:03:50.468Z,195.05
2018-11-12T01:04:25.218Z,217.65
2018-11-12T01:04:59.796Z,233.35
2018-11-12T01:05:34.343Z,220.45
2018-11-12T01:06:09.017Z,233.13
2018-11-12T01:06:43.715Z,549.50
2018-11-12T01:07:18.375Z,376.35
2018-11-12T01:07:53.035Z,544.90
2018-11-12T01:08:27.975Z,694.08
2018-11-12T01:09:02.864Z,274.02
2018-11-12T01:09:38.075Z,274.20
2018-11-12T01:10:14.716Z,160.30
2018-11-12T01:10:49.435Z,170.22
2018-11-12T01:11:24.616Z,160.10
2018-11-12T01:11:59.576Z,193.90
2018-11-12T01:12:34.896Z,182.82
2018-11-12T01:13:09.656Z,174.62
2018-11-12T01:13:44.443Z,180.75
2018-11-12T01:14:19.156Z,159.57
2018-11-12T01:14:53.996Z,156.02
2018-11-12T01:15:28.763Z,172.45
2018-11-12T01:16:03.430Z,169.77
2018-11-12T01:16:38.195Z,181.37
2018-11-12T01:17:13.336Z,158.07
2018-11-12T01:17:48.455Z,135.75
2018-11-12T01:18:23.295Z,127.05
2018-11-12T01:18:58.255Z,134.65
2018-11-12T01:19:33.075Z,135.93
2018-11-12T01:20:09.515Z,171.47
2018-11-12T01:20:45.516Z,130.85
2018-11-12T01:21:20.276Z,149.05
2018-11-12T01:21:55.335Z,169.10
2018-11-12T01:22:30.235Z,154.55
2018-11-12T01:23:05.235Z,129.40
2018-11-12T01:23:40.195Z,133.93
2018-11-12T01:24:14.896Z,141.97
2018-11-12T01:24:49.576Z,140.52
2018-11-12T01:25:24.175Z,141.68
2018-11-12T01:25:58.715Z,164.13
2018-11-12T01:26:33.356Z,160.10
2018-11-12T01:27:08.015Z,155.20
2018-11-12T01:27:43.415Z,317.87
2018-11-12T01:28:18.057Z,525.30
2018-11-12T01:28:52.620Z,968.65
2018-11-12T01:29:27.117Z,1004.22
2018-11-12T01:30:01.916Z,995.65
2018-11-12T01:30:36.455Z,864.40
2018-11-12T01:31:11.023Z,804.75
2018-11-12T01:31:45.535Z,510.30
2018-11-12T01:32:20.078Z,425.83
2018-11-12T01:32:54.696Z,486.55
2018-11-12T01:33:29.356Z,229.65
2018-11-12T01:34:04.019Z,254.70
2018-11-12T01:34:38.635Z,261.30
2018-11-12T01:35:14.304Z,565.92
2018-11-12T01:35:48.920Z,619.97
2018-11-12T01:36:23.875Z,495.55
2018-11-12T01:36:58.415Z,473.62
2018-11-12T01:37:33.004Z,426.07
2018-11-12T01:38:07.576Z,504.83
2018-11-12T01:38:42.295Z,304.32
2018-11-12T01:39:16.815Z,254.70
2018-11-12T01:39:51.515Z,278.95
2018-11-12T01:40:26.195Z,234.87
2018-11-12T01:41:00.842Z,251.62
2018-11-12T01:41:35.436Z,198.00
2018-11-12T01:42:10.228Z,240.72
2018-11-12T01:42:45.177Z,284.40
2018-11-12T01:43:19.815Z,324.80
2018-11-12T01:43:54.355Z,441.08
2018-11-12T01:44:29.076Z,534.67
2018-11-12T01:45:03.796Z,649.30
2018-11-12T01:45:38.376Z,837.90
2018-11-12T01:46:13.036Z,618.17
2018-11-12T01:46:47.655Z,237.78
2018-11-12T01:47:22.237Z,215.82
2018-11-12T01:47:57.016Z,194.50
2018-11-12T01:48:31.795Z,205.37
2018-11-12T01:49:06.836Z,182.20
2018-11-12T01:49:41.355Z,206.05
2018-11-12T01:50:16.476Z,212.17
2018-11-12T01:50:51.136Z,192.03
2018-11-12T01:51:25.776Z,171.43
2018-11-12T01:52:00.335Z,188.57
2018-11-12T01:52:35.135Z,239.35
2018-11-12T01:53:09.835Z,154.75
2018-11-12T01:53:44.595Z,144.57
2018-11-12T01:54:19.295Z,164.85
2018-11-12T01:54:54.016Z,175.20
2018-11-12T01:55:35.235Z,159.87
2018-11-12T01:56:09.905Z,157.12
2018-11-12T01:56:44.575Z,163.37
2018-11-12T01:57:19.216Z,166.95
2018-11-12T01:57:53.876Z,158.10
2018-11-12T01:58:28.596Z,152.60
2018-11-12T01:59:03.215Z,161.80
2018-11-12T01:59:37.843Z,149.62
2018-11-12T02:00:20.436Z,154.00
2018-11-12T02:00:54.964Z,189.43
2018-11-12T02:01:29.567Z,155.72
2018-11-12T02:02:04.258Z,153.32
2018-11-12T02:02:38.817Z,157.37
2018-11-12T02:03:13.436Z,192.25
2018-11-12T02:03:48.116Z,191.70
2018-11-12T02:04:22.895Z,209.98
2018-11-12T02:04:57.685Z,245.15
2018-11-12T02:05:32.336Z,213.57
2018-11-12T02:06:06.955Z,212.72
2018-11-12T02:06:41.556Z,256.82
2018-11-12T02:07:16.144Z,292.20
2018-11-12T02:07:50.755Z,293.02
2018-11-12T02:08:25.316Z,289.80
2018-11-12T02:09:00.109Z,274.90
2018-11-12T02:09:34.736Z,288.42
2018-11-12T02:10:11.278Z,296.63
2018-11-12T02:10:45.875Z,286.12
2018-11-12T02:11:20.515Z,267.62
2018-11-12T02:11:54.955Z,277.62
2018-11-12T02:12:29.636Z,353.58
2018-11-12T02:13:04.336Z,270.57
2018-11-12T02:13:38.896Z,277.40
2018-11-12T02:14:13.696Z,302.48
2018-11-12T02:14:48.436Z,289.08
2018-11-12T02:15:23.039Z,255.03
2018-11-12T02:15:57.991Z,283.52
2018-11-12T02:16:32.932Z,370.70
2018-11-12T02:17:07.972Z,364.40
2018-11-12T02:17:43.991Z,302.48
2018-11-12T02:18:18.892Z,268.57
2018-11-12T02:18:53.932Z,265.90
2018-11-12T02:19:29.033Z,284.45
2018-11-12T02:20:04.291Z,271.37
2018-11-12T02:20:39.291Z,281.20
2018-11-12T02:21:14.451Z,235.55
2018-11-12T02:21:49.214Z,258.35
2018-11-12T02:22:24.197Z,217.77
2018-11-12T02:22:59.219Z,210.20
2018-11-12T02:23:34.091Z,190.30
2018-11-12T02:24:09.071Z,199.47
2018-11-12T02:24:44.111Z,202.65
2018-11-12T02:25:19.605Z,187.18
2018-11-12T02:25:54.613Z,220.80
2018-11-12T02:26:29.791Z,201.47
2018-11-12T02:27:04.852Z,219.77
2018-11-12T02:27:39.952Z,248.97
2018-11-12T02:28:14.871Z,258.05
2018-11-12T02:28:49.704Z,294.57
2018-11-12T02:29:24.571Z,175.85
2018-11-12T02:29:59.592Z,268.73
2018-11-12T02:30:39.553Z,241.53
2018-11-12T02:31:14.572Z,221.32
2018-11-12T02:31:49.612Z,255.98
2018-11-12T02:32:24.815Z,258.00
2018-11-12T02:33:00.100Z,257.25
2018-11-12T02:33:35.092Z,379.30
2018-11-12T02:34:10.052Z,316.48
2018-11-12T02:34:45.251Z,188.18
2018-11-12T02:35:20.416Z,206.02
2018-11-12T02:35:55.431Z,186.85
2018-11-12T02:36:30.533Z,204.35
2018-11-12T02:37:05.779Z,194.55
2018-11-12T02:37:41.184Z,185.43
2018-11-12T02:38:16.175Z,205.87
2018-11-12T02:38:51.291Z,151.80
2018-11-12T02:39:26.233Z,174.80
2018-11-12T02:40:01.371Z,191.45
2018-11-12T02:40:36.453Z,185.97
2018-11-12T02:41:11.605Z,180.32
2018-11-12T02:41:46.691Z,199.17
2018-11-12T02:42:21.632Z,174.12
2018-11-12T02:42:56.571Z,199.93
2018-11-12T02:43:31.411Z,241.23
2018-11-12T02:44:06.791Z,262.63
2018-11-12T02:44:41.718Z,263.68
2018-11-12T02:45:17.115Z,210.53
2018-11-12T02:45:52.091Z,199.93
2018-11-12T02:46:27.071Z,226.67
2018-11-12T02:47:01.976Z,190.60
2018-11-12T02:47:36.791Z,170.12
2018-11-12T02:48:11.931Z,189.55
2018-11-12T02:48:46.671Z,277.57
2018-11-12T02:49:21.652Z,170.40
2018-11-12T02:49:56.691Z,237.42
2018-11-12T02:50:31.811Z,302.50
2018-11-12T02:51:07.177Z,218.02
2018-11-12T02:51:42.051Z,174.57
2018-11-12T02:52:17.074Z,201.88
2018-11-12T02:52:52.132Z,236.28
2018-11-12T02:53:27.052Z,224.80
2018-11-12T02:54:03.291Z,253.77
2018-11-12T02:54:38.392Z,213.45
2018-11-12T02:55:14.040Z,208.47
2018-11-12T02:55:48.820Z,194.90
2018-11-12T02:56:23.660Z,187.32
2018-11-12T02:56:58.376Z,163.43
2018-11-12T02:57:32.979Z,169.30
2018-11-12T02:58:07.562Z,160.28
2018-11-12T02:58:42.203Z,191.25
2018-11-12T02:59:16.831Z,204.32
2018-11-12T02:59:51.448Z,251.20
2018-11-12T03:00:26.148Z,316.45
2018-11-12T03:01:00.740Z,255.83
2018-11-12T03:01:35.360Z,262.15
2018-11-12T03:02:09.960Z,220.00
2018-11-12T03:02:44.922Z,175.90
2018-11-12T03:03:19.559Z,181.95
2018-11-12T03:03:54.680Z,193.17
2018-11-12T03:04:29.320Z,222.35
2018-11-12T03:05:04.023Z,181.67
2018-11-12T03:05:38.659Z,181.40
2018-11-12T03:06:13.280Z,193.52
2018-11-12T03:06:48.020Z,163.47
2018-11-12T03:07:22.791Z,225.95
2018-11-12T03:07:57.300Z,179.05
2018-11-12T03:08:31.800Z,187.47
2018-11-12T03:09:10.399Z,178.55
2018-11-12T03:09:45.080Z,161.57
2018-11-12T03:10:23.940Z,174.75
2018-11-12T03:10:58.500Z,188.65
2018-11-12T03:11:33.166Z,214.80
2018-11-12T03:12:07.900Z,189.30
2018-11-12T03:12:42.703Z,184.65
2018-11-12T03:13:17.301Z,205.87
2018-11-12T03:13:52.099Z,175.12
2018-11-12T03:14:26.640Z,184.15
2018-11-12T03:15:01.241Z,206.13
2018-11-12T03:15:35.860Z,156.78
2018-11-12T03:16:10.559Z,219.15
2018-11-12T03:16:45.139Z,251.05
2018-11-12T03:17:20.134Z,233.87
2018-11-12T03:17:55.026Z,207.10
2018-11-12T03:18:30.046Z,239.05
2018-11-12T03:19:05.406Z,285.30
2018-11-12T03:19:40.061Z,253.52
2018-11-12T03:20:17.029Z,192.20
2018-11-12T03:20:51.668Z,189.52
2018-11-12T03:21:26.389Z,202.32
2018-11-12T03:22:01.040Z,278.55
2018-11-12T03:22:35.881Z,230.83
2018-11-12T03:23:10.484Z,219.85
2018-11-12T03:23:45.081Z,216.78
2018-11-12T03:24:20.802Z,221.50
2018-11-12T03:24:55.425Z,216.20
2018-11-12T03:25:29.998Z,216.50
2018-11-12T03:26:04.637Z,207.67
2018-11-12T03:26:39.339Z,217.28
2018-11-12T03:27:13.939Z,216.12
2018-11-12T03:27:49.404Z,216.12
2018-11-12T03:28:24.038Z,234.70
2018-11-12T03:28:58.679Z,299.45
2018-11-12T03:29:33.338Z,338.25
2018-11-12T03:30:09.226Z,414.90
2018-11-12T03:30:44.079Z,465.90
2018-11-12T03:31:18.667Z,437.50
2018-11-12T03:31:53.417Z,876.42
2018-11-12T03:32:28.209Z,1403.15
2018-11-12T03:33:02.866Z,752.30
2018-11-12T03:33:37.718Z,578.67
2018-11-12T03:34:14.542Z,831.95
2018-11-12T03:34:49.218Z,795.10
2018-11-12T03:35:23.662Z,290.25
2018-11-12T03:35:58.338Z,239.78
2018-11-12T03:36:33.038Z,273.10
2018-11-12T03:37:07.858Z,239.78
2018-11-12T03:37:43.698Z,229.45
2018-11-12T03:38:18.477Z,224.00
2018-11-12T03:38:53.516Z,231.25
2018-11-12T03:39:28.638Z,239.70
2018-11-12T03:40:03.777Z,223.38
2018-11-12T03:40:38.657Z,245.97
2018-11-12T03:41:13.817Z,240.75
2018-11-12T03:41:48.860Z,226.70
2018-11-12T03:42:23.656Z,233.55
2018-11-12T03:42:58.736Z,232.15
2018-11-12T03:43:34.036Z,197.32
2018-11-12T03:44:09.597Z,228.18
2018-11-12T03:44:44.959Z,218.02
2018-11-12T03:45:21.096Z,192.22
2018-11-12T03:45:55.936Z,186.77
2018-11-12T03:46:30.897Z,245.07
2018-11-12T03:47:05.956Z,191.95
2018-11-12T03:47:41.056Z,209.98
2018-11-12T03:48:16.117Z,207.90
2018-11-12T03:48:51.124Z,190.07
2018-11-12T03:49:26.136Z,200.95
2018-11-12T03:50:01.342Z,223.68
2018-11-12T03:50:36.316Z,252.75
2018-11-12T03:51:11.156Z,240.43
2018-11-12T03:51:46.056Z,246.90
2018-11-12T03:52:21.076Z,218.67
2018-11-12T03:52:55.996Z,195.75
2018-11-12T03:53:30.876Z,196.85
2018-11-12T03:54:06.404Z,620.27
2018-11-12T03:54:41.417Z,451.80
2018-11-12T03:55:17.696Z,651.33
2018-11-12T03:55:52.737Z,578.00
2018-11-12T03:56:27.859Z,513.65
2018-11-12T03:57:02.976Z,313.52
2018-11-12T03:57:37.896Z,460.65
2018-11-12T03:58:12.936Z,432.05
2018-11-12T03:58:47.896Z,403.80
2018-11-12T03:59:22.956Z,409.77
2018-11-12T03:59:58.004Z,467.25
2018-11-12T04:00:33.660Z,474.70
2018-11-12T04:01:08.719Z,412.77
2018-11-12T04:01:45.497Z,345.88
2018-11-12T04:02:20.516Z,463.95
2018-11-12T04:02:55.636Z,393.55
2018-11-12T04:03:30.888Z,293.85
2018-11-12T04:04:06.057Z,453.30
2018-11-12T04:04:41.257Z,626.55
2018-11-12T04:05:16.216Z,842.73
2018-11-12T04:05:51.156Z,527.73
2018-11-12T04:06:26.258Z,768.25
2018-11-12T04:07:01.316Z,477.73
2018-11-12T04:07:36.556Z,376.67
2018-11-12T04:08:11.536Z,612.10
2018-11-12T04:08:46.457Z,883.98
2018-11-12T04:09:21.566Z,588.55
2018-11-12T04:09:56.596Z,656.37
2018-11-12T04:10:31.778Z,998.72
2018-11-12T04:11:06.917Z,462.02
2018-11-12T04:11:43.716Z,472.15
2018-11-12T04:12:18.958Z,422.85
2018-11-12T04:12:53.976Z,487.50
2018-11-12T04:13:29.039Z,648.13
2018-11-12T04:14:04.457Z,1732.25
2018-11-12T04:14:39.556Z,972.20
2018-11-12T04:15:16.456Z,521.20
2018-11-12T04:15:51.617Z,536.62
2018-11-12T04:16:26.664Z,750.45
2018-11-12T04:17:01.737Z,1087.18
2018-11-12T04:17:36.896Z,1253.45
2018-11-12T04:18:11.964Z,1720.20
2018-11-12T04:18:47.036Z,1876.17
2018-11-12T04:19:21.916Z,1337.48
2018-11-12T04:19:56.916Z,1298.80
2018-11-12T04:20:31.996Z,1142.25
2018-11-12T04:21:07.256Z,1235.68
2018-11-12T04:21:42.216Z,452.75
2018-11-12T04:22:17.077Z,576.20
2018-11-12T04:22:57.203Z,467.57
2018-11-12T04:23:32.216Z,389.05
2018-11-12T04:24:07.636Z,387.10
2018-11-12T04:24:42.638Z,386.73
2018-11-12T04:25:17.916Z,648.02
2018-11-12T04:25:53.277Z,576.37
2018-11-12T04:26:28.158Z,504.57
2018-11-12T04:27:02.969Z,400.15
2018-11-12T04:27:38.304Z,606.50
2018-11-12T04:28:13.098Z,452.55
2018-11-12T04:28:48.140Z,885.67
2018-11-12T04:29:23.227Z,362.90
2018-11-12T04:29:58.377Z,325.10
2018-11-12T04:30:33.431Z,783.30
2018-11-12T04:31:08.160Z,314.65
2018-11-12T04:31:42.721Z,314.15
2018-11-12T04:32:17.540Z,393.88
2018-11-12T04:32:52.241Z,356.95
2018-11-12T04:33:26.922Z,392.15
2018-11-12T04:34:01.561Z,398.62
2018-11-12T04:34:36.188Z,360.52
2018-11-12T04:35:11.484Z,259.15
2018-11-12T04:35:46.161Z,266.55
2018-11-12T04:36:20.882Z,278.75
2018-11-12T04:36:55.460Z,261.65
2018-11-12T04:37:30.262Z,289.05
2018-11-12T04:38:05.372Z,269.90
2018-11-12T04:38:40.373Z,231.95
2018-11-12T04:39:15.341Z,217.50
2018-11-12T04:39:50.384Z,249.67
2018-11-12T04:40:25.352Z,280.37
2018-11-12T04:41:00.373Z,233.97
2018-11-12T04:41:35.532Z,263.07
2018-11-12T04:42:10.472Z,247.05
2018-11-12T04:42:45.932Z,255.27
2018-11-12T04:43:21.092Z,229.97
2018-11-12T04:43:55.993Z,219.65
2018-11-12T04:44:30.952Z,200.72
2018-11-12T04:45:06.593Z,207.10
2018-11-12T04:45:41.824Z,203.62
2018-11-12T04:46:17.032Z,199.53
2018-11-12T04:46:52.133Z,201.95
2018-11-12T04:47:27.253Z,209.45
2018-11-12T04:48:02.273Z,190.75
2018-11-12T04:48:37.213Z,191.98
2018-11-12T04:49:12.213Z,242.35
2018-11-12T04:49:47.241Z,244.43
2018-11-12T04:50:23.373Z,195.25
2018-11-12T04:50:58.292Z,241.38
2018-11-12T04:51:33.433Z,190.25
2018-11-12T04:52:08.562Z,207.80
2018-11-12T04:52:43.693Z,257.02
2018-11-12T04:53:18.594Z,192.32
2018-11-12T04:53:53.741Z,231.97
2018-11-12T04:54:28.633Z,171.65
2018-11-12T04:55:03.686Z,179.15
2018-11-12T04:55:38.813Z,159.48
2018-11-12T04:56:13.693Z,161.70
2018-11-12T04:56:48.973Z,181.87
2018-11-12T04:57:23.913Z,193.17
2018-11-12T04:57:58.792Z,166.77
2018-11-12T04:58:33.673Z,138.70
2018-11-12T04:59:08.711Z,179.78
2018-11-12T04:59:43.852Z,164.00
2018-11-12T05:00:20.982Z,136.72
2018-11-12T05:00:55.953Z,161.65
2018-11-12T05:01:30.913Z,149.20
2018-11-12T05:02:06.160Z,201.55
2018-11-12T05:02:41.181Z,152.72
2018-11-12T05:03:16.353Z,138.55
2018-11-12T05:03:51.164Z,139.22
2018-11-12T05:04:26.254Z,142.93
2018-11-12T05:05:01.657Z,141.40
2018-11-12T05:05:36.814Z,158.50
2018-11-12T05:06:11.775Z,175.40
2018-11-12T05:06:46.593Z,153.93
2018-11-12T05:07:21.739Z,128.62
2018-11-12T05:07:56.853Z,134.72
2018-11-12T05:08:31.932Z,124.50
2018-11-12T05:09:08.854Z,116.65
2018-11-12T05:09:43.822Z,114.25
2018-11-12T05:10:20.033Z,115.08
2018-11-12T05:10:55.174Z,113.57
2018-11-12T05:11:30.081Z,112.05
2018-11-12T05:12:05.053Z,118.85
2018-11-12T05:12:40.654Z,133.67
2018-11-12T05:13:15.913Z,128.25
2018-11-12T05:13:51.001Z,167.55
2018-11-12T05:14:26.013Z,159.85
2018-11-12T05:15:01.562Z,162.40
2018-11-12T05:15:36.572Z,173.25
2018-11-12T05:16:11.612Z,144.07
2018-11-12T05:16:47.228Z,161.18
2018-11-12T05:17:22.253Z,132.27
2018-11-12T05:17:57.554Z,171.45
2018-11-12T05:18:32.502Z,134.12
2018-11-12T05:19:07.793Z,142.15
2018-11-12T05:19:42.976Z,144.80
2018-11-12T05:20:20.492Z,123.00
2018-11-12T05:20:55.293Z,112.28
2018-11-12T05:21:30.233Z,133.97
2018-11-12T05:22:05.261Z,205.57
2018-11-12T05:22:40.160Z,167.18
2018-11-12T05:23:14.800Z,132.30
2018-11-12T05:23:49.483Z,136.90
2018-11-12T05:24:24.002Z,126.45
2018-11-12T05:24:58.600Z,142.95
2018-11-12T05:25:33.160Z,152.30
2018-11-12T05:26:07.924Z,138.75
2018-11-12T05:26:42.548Z,131.65
2018-11-12T05:27:17.261Z,120.57
2018-11-12T05:27:52.086Z,108.22
2018-11-12T05:28:26.799Z,121.87
2018-11-12T05:29:01.420Z,112.08
2018-11-12T05:29:36.120Z,103.95
2018-11-12T05:30:20.107Z,146.20
2018-11-12T05:30:55.111Z,150.42
2018-11-12T05:31:30.030Z,149.68
2018-11-12T05:32:05.072Z,129.63
2018-11-12T05:32:40.128Z,139.18
2018-11-12T05:33:15.148Z,122.70
2018-11-12T05:33:50.215Z,141.07
2018-11-12T05:34:25.527Z,153.38
2018-11-12T05:35:00.487Z,201.62
2018-11-12T05:35:35.588Z,151.93
2018-11-12T05:36:10.629Z,157.07
2018-11-12T05:36:45.280Z,169.50
2018-11-12T05:37:19.881Z,184.10
2018-11-12T05:37:54.807Z,146.80
2018-11-12T05:38:29.421Z,191.85
2018-11-12T05:39:04.268Z,155.97
2018-11-12T05:39:39.040Z,159.27
2018-11-12T05:40:15.602Z,166.80
2018-11-12T05:40:50.600Z,181.80
2018-11-12T05:41:25.661Z,248.75
2018-11-12T05:42:00.507Z,226.70
2018-11-12T05:42:35.490Z,255.25
2018-11-12T05:43:10.401Z,492.30
2018-11-12T05:43:45.299Z,392.77
2018-11-12T05:44:19.921Z,583.72
2018-11-12T05:44:54.714Z,1058.98
2018-11-12T05:45:29.860Z,363.35
2018-11-12T05:46:04.700Z,213.10
2018-11-12T05:46:39.480Z,253.05
2018-11-12T05:47:14.240Z,238.90
2018-11-12T05:47:49.040Z,270.57
2018-11-12T05:48:23.664Z,263.92
2018-11-12T05:48:58.362Z,222.60
2018-11-12T05:49:33.081Z,224.18
2018-11-12T05:50:14.042Z,211.97
2018-11-12T05:50:48.780Z,160.60
2018-11-12T05:51:23.650Z,195.77
2018-11-12T05:51:58.280Z,184.32
2018-11-12T05:52:32.919Z,169.75
2018-11-12T05:53:07.660Z,187.62
2018-11-12T05:53:42.248Z,188.72
2018-11-12T05:54:16.943Z,179.95
2018-11-12T05:54:51.663Z,170.80
2018-11-12T05:55:27.501Z,179.75
2018-11-12T05:56:02.040Z,168.35
2018-11-12T05:56:36.687Z,187.65
2018-11-12T05:57:11.360Z,178.55
2018-11-12T05:57:46.602Z,200.00
2018-11-12T05:58:21.360Z,203.90
2018-11-12T05:58:56.077Z,198.60
2018-11-12T05:59:30.780Z,191.45
2018-11-12T06:00:06.840Z,173.57
2018-11-12T06:00:41.741Z,189.62
2018-11-12T06:01:16.680Z,166.95
2018-11-12T06:01:51.404Z,182.85
2018-11-12T06:02:26.020Z,140.92
2018-11-12T06:03:00.920Z,144.30
2018-11-12T06:03:35.420Z,131.87
2018-11-12T06:04:10.288Z,143.05
2018-11-12T06:04:45.181Z,141.45
2018-11-12T06:05:20.020Z,144.70
2018-11-12T06:05:54.881Z,164.80
2018-11-12T06:06:29.481Z,151.05
2018-11-12T06:07:04.101Z,162.60
2018-11-12T06:07:39.080Z,170.00
2018-11-12T06:08:13.780Z,183.47
2018-11-12T06:08:48.440Z,188.18
2018-11-12T06:09:23.040Z,169.77
2018-11-12T06:09:57.880Z,178.82
2018-11-12T06:10:33.460Z,177.35
2018-11-12T06:11:08.260Z,178.80
2018-11-12T06:11:43.100Z,155.82
2018-11-12T06:12:17.759Z,171.70
2018-11-12T06:12:52.701Z,152.40
2018-11-12T06:13:27.509Z,153.95
2018-11-12T06:14:02.060Z,125.38
2018-11-12T06:14:36.820Z,133.07
2018-11-12T06:15:12.180Z,152.15
2018-11-12T06:15:47.047Z,137.80
2018-11-12T06:16:21.680Z,142.82
2018-11-12T06:16:56.182Z,132.40
2018-11-12T06:17:30.881Z,151.20
2018-11-12T06:18:05.468Z,142.10
2018-11-12T06:18:40.161Z,151.68
2018-11-12T06:19:15.161Z,150.53
2018-11-12T06:19:49.909Z,134.97
2018-11-12T06:20:26.020Z,135.68
2018-11-12T06:21:00.660Z,124.95
2018-11-12T06:21:35.501Z,138.45
2018-11-12T06:22:10.109Z,122.47
2018-11-12T06:22:44.896Z,135.60
2018-11-12T06:23:19.387Z,133.15
2018-11-12T06:23:54.220Z,131.82
2018-11-12T06:24:28.921Z,113.92
2018-11-12T06:25:03.641Z,113.68
2018-11-12T06:25:38.240Z,119.70
2018-11-12T06:26:12.940Z,125.95
2018-11-12T06:26:47.660Z,105.67
2018-11-12T06:27:22.263Z,111.50
2018-11-12T06:27:57.221Z,112.08
2018-11-12T06:28:31.860Z,121.80
2018-11-12T06:29:06.568Z,115.52
2018-11-12T06:29:41.160Z,118.65
2018-11-12T06:30:17.321Z,108.97
2018-11-12T06:30:52.028Z,105.90
2018-11-12T06:31:26.822Z,98.87
2018-11-12T06:32:01.660Z,122.70
2018-11-12T06:32:36.424Z,102.12
2018-11-12T06:33:11.121Z,95.83
2018-11-12T06:33:45.828Z,93.92
2018-11-12T06:34:20.721Z,105.92
2018-11-12T06:34:55.400Z,91.72
2018-11-12T06:35:30.062Z,92.40
2018-11-12T06:36:05.063Z,108.03
2018-11-12T06:36:39.766Z,106.58
2018-11-12T06:37:14.567Z,104.83
2018-11-12T06:37:50.241Z,96.20
2018-11-12T06:38:25.040Z,100.53
2018-11-12T06:38:59.760Z,91.63
2018-11-12T06:39:34.443Z,87.75
2018-11-12T06:40:10.761Z,81.72
2018-11-12T06:40:45.460Z,88.58
2018-11-12T06:41:20.061Z,94.50
2018-11-12T06:41:54.927Z,99.62
2018-11-12T06:42:29.708Z,93.70
2018-11-12T06:43:04.590Z,89.03
2018-11-12T06:43:39.360Z,99.67
2018-11-12T06:44:13.920Z,98.85
2018-11-12T06:44:48.719Z,94.87
2018-11-12T06:45:24.588Z,88.62
2018-11-12T06:45:59.364Z,88.87
2018-11-12T06:46:34.121Z,79.55
2018-11-12T06:47:08.781Z,95.65
2018-11-12T06:47:44.180Z,84.40
2018-11-12T06:48:19.043Z,85.50
2018-11-12T06:48:53.580Z,94.92
2018-11-12T06:49:28.363Z,87.97
2018-11-12T06:50:03.068Z,80.28
2018-11-12T06:50:37.581Z,79.70
2018-11-12T06:51:12.300Z,86.85
2018-11-12T06:51:47.224Z,81.65
2018-11-12T06:52:22.201Z,92.97
2018-11-12T06:52:57.431Z,78.37
2018-11-12T06:53:32.322Z,80.47
2018-11-12T06:54:07.420Z,86.08
2018-11-12T06:54:42.180Z,88.03
2018-11-12T06:55:17.339Z,76.40
2018-11-12T06:55:52.160Z,82.17
2018-11-12T06:56:26.839Z,74.60
2018-11-12T06:57:01.381Z,75.37
2018-11-12T06:57:36.179Z,83.03
2018-11-12T06:58:10.860Z,77.22
2018-11-12T06:58:45.553Z,83.03
2018-11-12T06:59:20.241Z,82.92
2018-11-12T06:59:54.820Z,70.72
2018-11-12T07:00:30.682Z,82.72
2018-11-12T07:01:05.816Z,73.83
2018-11-12T07:01:40.561Z,71.53
2018-11-12T07:02:15.401Z,70.60
2018-11-12T07:02:50.219Z,67.12
2018-11-12T07:03:25.060Z,77.27
2018-11-12T07:03:59.641Z,68.60
2018-11-12T07:04:34.600Z,79.95
2018-11-12T07:05:10.067Z,84.13
2018-11-12T07:05:44.768Z,82.35
2018-11-12T07:06:19.635Z,79.07
2018-11-12T07:06:54.457Z,79.07
2018-11-12T07:07:29.143Z,77.80
2018-11-12T07:08:04.021Z,85.97
2018-11-12T07:08:38.820Z,94.22
2018-11-12T07:09:14.160Z,95.05
2018-11-12T07:09:48.740Z,93.97
2018-11-12T07:10:24.529Z,90.38
2018-11-12T07:10:59.180Z,86.80
2018-11-12T07:11:33.779Z,89.30
2018-11-12T07:12:08.440Z,85.47
2018-11-12T07:12:43.882Z,92.37
2018-11-12T07:13:18.717Z,93.97
2018-11-12T07:13:53.382Z,89.25
2018-11-12T07:14:28.140Z,85.75
2018-11-12T07:15:03.020Z,85.05
2018-11-12T07:15:37.991Z,88.52
2018-11-12T07:16:12.820Z,75.15
2018-11-12T07:16:47.660Z,85.20
2018-11-12T07:17:22.339Z,84.72
2018-11-12T07:17:56.860Z,77.30
2018-11-12T07:18:31.580Z,87.80
2018-11-12T07:19:06.581Z,95.92
2018-11-12T07:19:41.200Z,91.45