createdAt,value
2022-08-17T00:01:51.988Z,24.00
2022-08-17T00:05:53.336Z,24.00
2022-08-17T00:10:01.970Z,24.00
2022-08-17T00:14:17.016Z,23.90
2022-08-17T00:19:05.789Z,23.90
2022-08-17T00:22:37.235Z,23.90
2022-08-17T00:26:47.113Z,23.80
2022-08-17T00:30:56.370Z,23.80
2022-08-17T00:35:11.417Z,23.80
2022-08-17T00:39:20.026Z,23.80
2022-08-17T00:43:37.600Z,23.80
2022-08-17T00:47:46.252Z,23.80
2022-08-17T00:51:57.762Z,23.70
2022-08-17T00:56:09.724Z,23.60
2022-08-17T01:00:23.137Z,23.60
2022-08-17T01:04:32.419Z,23.60
2022-08-17T01:08:41.679Z,23.60
2022-08-17T01:12:50.683Z,23.50
2022-08-17T01:17:00.442Z,23.50
2022-08-17T01:21:12.107Z,23.50
2022-08-17T01:25:21.933Z,23.40
2022-08-17T01:29:31.683Z,23.40
2022-08-17T01:33:40.413Z,23.40
2022-08-17T01:37:49.268Z,23.30
2022-08-17T01:42:01.408Z,23.30
2022-08-17T01:46:09.959Z,23.30
2022-08-17T01:50:21.648Z,23.20
2022-08-17T01:54:31.049Z,23.10
2022-08-17T01:58:41.505Z,23.10
2022-08-17T02:02:50.274Z,23.00
2022-08-17T02:06:59.136Z,22.90
2022-08-17T02:11:15.711Z,22.80
2022-08-17T02:15:24.327Z,22.80
2022-08-17T02:19:33.198Z,22.70
2022-08-17T02:23:44.820Z,22.60
2022-08-17T02:27:53.496Z,22.60
2022-08-17T02:32:02.633Z,22.50
2022-08-17T02:36:12.391Z,22.50
2022-08-17T02:40:28.603Z,22.40
2022-08-17T02:44:39.199Z,22.30
2022-08-17T02:48:42.400Z,22.30
2022-08-17T02:53:01.358Z,22.30
2022-08-17T02:57:03.343Z,22.20
2022-08-17T03:01:12.875Z,22.20
2022-08-17T03:05:24.242Z,22.10
2022-08-17T03:09:32.850Z,22.10
2022-08-17T03:13:41.517Z,22.10
2022-08-17T03:17:52.268Z,22.20
2022-08-17T03:22:01.060Z,22.10
2022-08-17T03:26:15.294Z,22.10
2022-08-17T03:30:23.518Z,22.00
2022-08-17T03:34:32.138Z,21.90
2022-08-17T03:38:40.762Z,21.90
2022-08-17T03:42:52.178Z,21.90
2022-08-17T03:47:18.962Z,21.90
2022-08-17T03:51:45.511Z,21.90
2022-08-17T03:56:12.740Z,21.90
2022-08-17T04:00:21.381Z,22.00
2022-08-17T04:04:30.454Z,22.00
2022-08-17T04:08:39.062Z,22.00
2022-08-17T04:12:50.935Z,22.00
2022-08-17T04:16:59.665Z,21.90
2022-08-17T04:21:09.924Z,21.90
2022-08-17T04:25:19.578Z,21.90
2022-08-17T04:29:28.220Z,21.90
2022-08-17T04:33:39.311Z,21.80
2022-08-17T04:37:48.009Z,21.80
2022-08-17T04:42:10.731Z,21.80
2022-08-17T04:46:22.066Z,21.80
2022-08-17T04:50:30.694Z,21.80
2022-08-17T04:54:39.320Z,21.70
2022-08-17T04:58:50.690Z,21.80
2022-08-17T05:02:59.653Z,21.80
2022-08-17T05:07:08.452Z,21.90
2022-08-17T05:11:17.294Z,21.90
2022-08-17T05:15:26.016Z,22.00
2022-08-17T05:19:35.055Z,22.00
2022-08-17T05:23:47.732Z,22.00
2022-08-17T05:27:57.721Z,22.00
2022-08-17T05:32:39.508Z,22.00
2022-08-17T05:36:41.831Z,22.10
2022-08-17T05:40:33.822Z,22.10
2022-08-17T05:44:42.470Z,22.20
2022-08-17T05:48:54.191Z,22.20
2022-08-17T05:53:08.816Z,22.20
2022-08-17T05:57:56.037Z,22.20
2022-08-17T06:02:10.018Z,22.30
2022-08-17T06:06:44.847Z,22.30
2022-08-17T06:11:13.271Z,22.30
2022-08-17T06:15:33.994Z,22.30
2022-08-17T06:19:48.686Z,22.30
2022-08-17T06:24:00.377Z,22.40
2022-08-17T06:28:16.197Z,22.50
2022-08-17T06:32:25.754Z,22.60
2022-08-17T06:36:51.990Z,22.80
2022-08-17T06:41:04.082Z,22.90
2022-08-17T06:45:31.285Z,23.00
2022-08-17T06:49:57.933Z,23.10
2022-08-17T06:54:21.760Z,23.20
2022-08-17T06:58:33.181Z,23.30
2022-08-17T07:03:01.624Z,23.40
2022-08-17T07:07:29.758Z,23.50
2022-08-17T07:11:56.581Z,23.60
2022-08-17T07:16:10.998Z,23.70
2022-08-17T07:20:22.410Z,23.70
2022-08-17T07:24:41.779Z,23.70
2022-08-17T07:28:51.042Z,23.70
2022-08-17T07:33:05.550Z,23.70
2022-08-17T07:37:15.715Z,23.70
2022-08-17T07:41:24.786Z,23.70
2022-08-17T07:45:52.684Z,23.90
2022-08-17T07:50:01.320Z,23.90
2022-08-17T07:54:25.086Z,24.00
2022-08-17T07:58:33.971Z,24.00
2022-08-17T08:02:45.607Z,24.10
2022-08-17T08:06:56.956Z,24.20
2022-08-17T08:11:11.877Z,24.20
2022-08-17T08:15:27.534Z,24.30
2022-08-17T08:19:36.340Z,24.30
2022-08-17T08:23:51.047Z,24.40
2022-08-17T08:28:21.168Z,24.40
2022-08-17T08:32:50.987Z,24.40
2022-08-17T08:37:34.790Z,24.40
2022-08-17T08:41:55.676Z,24.50
2022-08-17T08:46:13.778Z,24.50
2022-08-17T08:50:38.104Z,24.70
2022-08-17T08:55:12.466Z,24.80
2022-08-17T08:59:33.015Z,24.80
2022-08-17T09:03:53.221Z,24.90
2022-08-17T09:08:12.649Z,25.00
2022-08-17T09:12:24.297Z,25.20
2022-08-17T09:16:51.233Z,25.40
2022-08-17T09:21:05.624Z,25.40
2022-08-17T09:25:21.641Z,25.40
2022-08-17T09:29:35.102Z,25.30
2022-08-17T09:33:48.247Z,25.30
2022-08-17T09:38:24.097Z,25.40
2022-08-17T09:42:35.734Z,25.40
2022-08-17T09:46:47.414Z,25.40
2022-08-17T09:51:15.814Z,25.40
2022-08-17T09:55:27.506Z,25.40
2022-08-17T09:59:44.947Z,25.40
2022-08-17T10:04:11.984Z,25.40
2022-08-17T10:08:45.797Z,25.30
2022-08-17T10:13:18.585Z,25.20
2022-08-17T10:17:52.013Z,25.20
2022-08-17T10:22:35.195Z,25.20
2022-08-17T10:26:46.275Z,25.10
2022-08-17T10:30:51.037Z,24.90
2022-08-17T10:35:34.047Z,24.80
2022-08-17T10:39:54.763Z,24.60
2022-08-17T10:44:38.120Z,24.40
2022-08-17T10:48:37.756Z,24.40
2022-08-17T10:52:48.723Z,24.40
2022-08-17T10:56:59.009Z,24.30
2022-08-17T11:01:08.998Z,24.30
2022-08-17T11:05:33.008Z,24.20
2022-08-17T11:10:02.945Z,24.20
2022-08-17T11:14:22.440Z,24.10
2022-08-17T11:19:07.886Z,24.00
2022-08-17T11:23:45.062Z,24.00
2022-08-17T11:27:56.767Z,23.90
2022-08-17T11:32:14.842Z,23.70
2022-08-17T11:36:26.606Z,23.50
2022-08-17T11:40:38.578Z,23.20
2022-08-17T11:44:52.877Z,23.00
2022-08-17T11:49:22.467Z,23.00
2022-08-17T11:53:43.509Z,22.80
2022-08-17T11:58:01.883Z,22.70
2022-08-17T12:02:32.740Z,22.60
2022-08-17T12:07:04.030Z,22.60
2022-08-17T12:11:18.940Z,22.70
2022-08-17T12:15:35.217Z,22.80
2022-08-17T12:19:44.471Z,22.90
2022-08-17T12:24:21.325Z,22.90
2022-08-17T12:28:33.227Z,23.10
2022-08-17T12:32:44.005Z,23.30
2022-08-17T12:36:56.608Z,23.40
2022-08-17T12:41:26.051Z,23.40
2022-08-17T12:45:39.361Z,23.50
2022-08-17T12:49:51.294Z,23.40
2022-08-17T12:53:59.910Z,23.30
2022-08-17T12:58:14.425Z,23.40
2022-08-17T13:02:30.025Z,23.30
2022-08-17T13:06:39.007Z,23.20
2022-08-17T13:11:02.981Z,23.20
2022-08-17T13:15:23.357Z,23.20
2022-08-17T13:19:40.163Z,23.30
2022-08-17T13:24:05.606Z,23.30
2022-08-17T13:28:36.161Z,23.40
2022-08-17T13:32:36.810Z,23.60
2022-08-17T13:36:47.970Z,23.50
2022-08-17T13:40:58.320Z,23.30
2022-08-17T13:45:36.743Z,23.30
2022-08-17T13:49:48.990Z,23.40
2022-08-17T13:53:59.189Z,23.50
2022-08-17T13:58:08.342Z,23.50
2022-08-17T14:02:19.712Z,23.60
2022-08-17T14:06:53.270Z,23.60
2022-08-17T14:10:44.117Z,23.80
2022-08-17T14:14:55.049Z,23.90
2022-08-17T14:19:03.658Z,23.80
2022-08-17T14:23:13.436Z,23.80
2022-08-17T14:27:22.243Z,23.90
2022-08-17T14:31:37.271Z,23.90
2022-08-17T14:35:41.379Z,23.80
2022-08-17T14:39:50.165Z,23.80
2022-08-17T14:43:58.797Z,23.90
2022-08-17T14:48:10.480Z,24.10
2022-08-17T14:52:21.868Z,24.20
2022-08-17T14:56:31.706Z,24.40
2022-08-17T15:00:42.971Z,24.60
2022-08-17T15:04:51.591Z,24.90
2022-08-17T15:09:00.403Z,25.10
2022-08-17T15:13:18.211Z,25.20
2022-08-17T15:17:26.838Z,24.80
2022-08-17T15:21:37.741Z,24.50
2022-08-17T15:25:48.606Z,24.40
2022-08-17T15:29:57.240Z,24.40
2022-08-17T15:34:07.982Z,24.40
2022-08-17T15:38:16.447Z,24.40
2022-08-17T15:42:26.707Z,24.50
2022-08-17T15:46:35.586Z,24.50
2022-08-17T15:50:45.291Z,24.40
2022-08-17T15:54:57.140Z,24.30
2022-08-17T15:59:09.915Z,24.40
2022-08-17T16:03:58.280Z,24.50
2022-08-17T16:07:29.418Z,24.50
2022-08-17T16:11:38.041Z,24.50
2022-08-17T16:15:56.800Z,24.50
2022-08-17T16:19:59.101Z,24.60
2022-08-17T16:24:13.599Z,24.40
2022-08-17T16:28:20.089Z,24.50
2022-08-17T16:32:31.793Z,24.40
2022-08-17T16:36:40.693Z,24.30
2022-08-17T16:40:50.973Z,24.40
2022-08-17T16:45:05.502Z,24.30
2022-08-17T16:49:35.556Z,24.10
2022-08-17T16:53:26.563Z,24.20
2022-08-17T16:57:36.930Z,24.30
2022-08-17T17:01:47.774Z,24.40
2022-08-17T17:06:13.164Z,24.60
2022-08-17T17:10:24.729Z,24.60
2022-08-17T17:14:39.302Z,24.60
2022-08-17T17:19:04.699Z,24.60
2022-08-17T17:23:33.244Z,24.60
2022-08-17T17:28:02.694Z,24.50
2022-08-17T17:32:38.891Z,24.40
2022-08-17T17:36:57.448Z,24.50
2022-08-17T17:41:09.095Z,24.50
2022-08-17T17:45:23.918Z,24.40
2022-08-17T17:49:38.622Z,24.40
2022-08-17T17:53:50.213Z,24.30
2022-08-17T17:58:13.484Z,24.30
2022-08-17T18:02:53.268Z,24.30
2022-08-17T18:07:35.216Z,24.20
2022-08-17T18:12:04.828Z,24.00
2022-08-17T18:16:15.991Z,23.90
2022-08-17T18:20:32.422Z,23.90
2022-08-17T18:24:39.808Z,23.90
2022-08-17T18:28:51.149Z,23.80
2022-08-17T18:33:22.092Z,23.70
2022-08-17T18:37:42.870Z,23.60
2022-08-17T18:41:54.760Z,23.60
2022-08-17T18:46:18.303Z,23.40
2022-08-17T18:50:31.704Z,23.30
2022-08-17T18:54:40.482Z,23.30
2022-08-17T18:59:04.394Z,23.30
2022-08-17T19:03:21.957Z,23.30
2022-08-17T19:07:37.653Z,23.10
2022-08-17T19:11:46.749Z,22.90
2022-08-17T19:16:11.764Z,22.90
2022-08-17T19:20:26.766Z,22.80
2022-08-17T19:24:47.598Z,22.80
2022-08-17T19:28:54.931Z,22.80
2022-08-17T19:33:04.914Z,22.90
2022-08-17T19:37:36.265Z,23.00
2022-08-17T19:42:04.671Z,23.00
2022-08-17T19:46:28.647Z,23.00
2022-08-17T19:51:01.292Z,23.00
2022-08-17T19:55:51.100Z,22.90
2022-08-17T20:00:10.226Z,22.80
2022-08-17T20:04:36.995Z,22.50
2022-08-17T20:08:51.651Z,22.50
2022-08-17T20:13:04.220Z,22.50
2022-08-17T20:17:13.659Z,22.40
2022-08-17T20:21:31.214Z,22.40
2022-08-17T20:25:59.423Z,22.30
2022-08-17T20:30:10.492Z,22.30
2022-08-17T20:34:36.669Z,22.30
2022-08-17T20:38:47.053Z,22.30
2022-08-17T20:42:56.805Z,22.30
2022-08-17T20:47:08.506Z,22.20
2022-08-17T20:51:20.247Z,22.20
2022-08-17T20:55:51.516Z,22.20
2022-08-17T20:59:55.336Z,22.10
2022-08-17T21:04:06.993Z,22.10
2022-08-17T21:08:18.464Z,22.00
2022-08-17T21:12:48.411Z,21.90
2022-08-17T21:17:32.121Z,21.80
2022-08-17T21:21:58.793Z,21.70
2022-08-17T21:26:30.593Z,21.60
2022-08-17T21:30:40.993Z,21.50
2022-08-17T21:35:24.445Z,21.40
2022-08-17T21:39:36.474Z,21.00
2022-08-17T21:43:48.483Z,20.90
2022-08-17T21:48:09.264Z,20.80
2022-08-17T21:52:20.488Z,20.90
2022-08-17T21:56:41.203Z,21.00
2022-08-17T22:00:52.949Z,21.10
2022-08-17T22:05:04.785Z,21.10
2022-08-17T22:09:19.359Z,21.10
2022-08-17T22:13:29.596Z,21.20
2022-08-17T22:17:43.202Z,21.20
2022-08-17T22:21:54.870Z,21.20
2022-08-17T22:26:06.731Z,21.20
2022-08-17T22:30:34.833Z,21.20
2022-08-17T22:34:43.435Z,21.20
2022-08-17T22:38:54.929Z,21.10
2022-08-17T22:43:04.235Z,21.10
2022-08-17T22:47:21.949Z,21.10
2022-08-17T22:51:31.867Z,21.00
2022-08-17T22:56:01.344Z,20.80
2022-08-17T23:00:13.373Z,20.70
2022-08-17T23:04:33.729Z,20.70
2022-08-17T23:08:46.584Z,20.60
2022-08-17T23:12:56.924Z,20.70
2022-08-17T23:17:06.478Z,20.70
2022-08-17T23:21:15.950Z,20.70
2022-08-17T23:25:31.093Z,20.70
2022-08-17T23:29:42.171Z,20.70
2022-08-17T23:33:52.615Z,20.60
2022-08-17T23:38:02.197Z,20.60
2022-08-17T23:42:13.263Z,20.50
2022-08-17T23:46:41.883Z,20.50
2022-08-17T23:50:51.652Z,20.50
2022-08-17T23:55:00.427Z,20.40
2022-08-17T23:59:09.219Z,20.40
