createdAt,value
2017-02-01T00:00:44.356Z,3.89
2017-02-01T00:01:44.240Z,3.93
2017-02-01T00:02:43.823Z,3.93
2017-02-01T00:03:44.181Z,3.9
2017-02-01T00:04:43.748Z,3.83
2017-02-01T00:05:44.140Z,3.89
2017-02-01T00:06:43.758Z,3.89
2017-02-01T00:07:44.097Z,3.79
2017-02-01T00:08:44.056Z,3.79
2017-02-01T00:09:43.288Z,3.95
2017-02-01T00:10:43.642Z,4.01
2017-02-01T00:11:43.989Z,4.11
2017-02-01T00:12:43.555Z,4.1
2017-02-01T00:13:43.944Z,4.07
2017-02-01T00:14:43.537Z,3.9
2017-02-01T00:15:43.479Z,3.8
2017-02-01T00:16:43.448Z,3.83
2017-02-01T00:17:43.433Z,3.79
2017-02-01T00:18:43.403Z,3.86
2017-02-01T00:19:43.770Z,3.82
2017-02-01T00:20:43.351Z,3.82
2017-02-01T00:21:43.740Z,3.92
2017-02-01T00:22:43.697Z,3.93
2017-02-01T00:23:43.271Z,3.82
2017-02-01T00:24:43.650Z,3.78
2017-02-01T00:25:43.647Z,3.83
2017-02-01T00:26:43.608Z,3.79
2017-02-01T00:27:43.577Z,3.85
2017-02-01T00:28:43.132Z,3.8
2017-02-01T00:29:43.111Z,3.89
2017-02-01T00:30:43.493Z,3.93
2017-02-01T00:31:42.655Z,3.95
2017-02-01T00:32:43.033Z,3.75
2017-02-01T00:33:42.614Z,3.65
2017-02-01T00:34:42.983Z,3.72
2017-02-01T00:35:42.963Z,3.68
2017-02-01T00:36:42.927Z,3.6
2017-02-01T00:37:42.924Z,3.56
2017-02-01T00:38:43.290Z,3.64
2017-02-01T00:39:42.846Z,3.64
2017-02-01T00:40:43.239Z,3.49
2017-02-01T00:41:43.204Z,3.62
2017-02-01T00:42:43.208Z,3.6
2017-02-01T00:43:43.166Z,3.67
2017-02-01T00:44:43.148Z,3.56
2017-02-01T00:45:43.103Z,3.57
2017-02-01T00:46:43.076Z,3.61
2017-02-01T00:47:43.046Z,3.54
2017-02-01T00:48:43.021Z,3.5
2017-02-01T00:49:43.000Z,3.53
2017-02-01T00:50:42.572Z,3.72
2017-02-01T00:51:42.944Z,3.61
2017-02-01T00:52:42.952Z,3.47
2017-02-01T00:53:42.489Z,3.56
2017-02-01T00:54:42.871Z,3.6
2017-02-01T00:55:42.038Z,3.67
2017-02-01T00:56:42.432Z,3.68
2017-02-01T00:57:42.799Z,3.64
2017-02-01T00:58:42.364Z,3.71
2017-02-01T00:59:42.746Z,3.56
2017-02-01T01:00:42.305Z,3.68
2017-02-01T01:01:41.871Z,3.57
2017-02-01T01:02:41.948Z,3.65
2017-02-01T01:03:42.264Z,3.61
2017-02-01T01:04:42.600Z,3.57
2017-02-01T01:05:42.595Z,3.67
2017-02-01T01:06:42.187Z,3.64
2017-02-01T01:07:41.723Z,3.54
2017-02-01T01:08:42.500Z,3.65
2017-02-01T01:09:42.079Z,3.68
2017-02-01T01:10:42.466Z,3.82
2017-02-01T01:11:42.419Z,3.79
2017-02-01T01:12:42.413Z,3.82
2017-02-01T01:13:42.379Z,3.93
2017-02-01T01:14:42.361Z,3.9
2017-02-01T01:15:41.920Z,3.93
2017-02-01T01:16:41.889Z,4
2017-02-01T01:17:41.887Z,3.97
2017-02-01T01:18:42.243Z,3.9
2017-02-01T01:19:41.843Z,3.83
2017-02-01T01:20:41.795Z,3.85
2017-02-01T01:21:42.163Z,3.82
2017-02-01T01:22:41.355Z,3.83
2017-02-01T01:23:42.102Z,3.93
2017-02-01T01:24:42.085Z,3.98
2017-02-01T01:25:41.260Z,4.03
2017-02-01T01:26:41.226Z,4.1
2017-02-01T01:27:42.019Z,4.11
2017-02-01T01:28:41.583Z,4.05
2017-02-01T01:29:41.952Z,4.08
2017-02-01T01:30:41.926Z,4.05
2017-02-01T01:31:41.109Z,3.97
2017-02-01T01:32:41.479Z,4.08
2017-02-01T01:33:41.478Z,4.1
2017-02-01T01:34:41.429Z,4.05
2017-02-01T01:35:41.806Z,3.95
2017-02-01T01:36:41.784Z,4.04
2017-02-01T01:37:41.346Z,4.1
2017-02-01T01:38:41.735Z,4.05
2017-02-01T01:39:41.694Z,4.18
2017-02-01T01:40:41.668Z,4.28
2017-02-01T01:41:41.643Z,4.18
2017-02-01T01:42:41.219Z,4.11
2017-02-01T01:43:41.590Z,3.98
2017-02-01T01:44:41.567Z,3.86
2017-02-01T01:45:41.536Z,3.75
2017-02-01T01:46:41.513Z,3.75
2017-02-01T01:47:40.684Z,3.75
2017-02-01T01:48:41.455Z,3.68
2017-02-01T01:49:40.638Z,3.57
2017-02-01T01:50:41.022Z,3.5
2017-02-01T01:51:41.394Z,3.56
2017-02-01T01:52:40.561Z,3.64
2017-02-01T01:53:40.526Z,3.54
2017-02-01T01:54:40.900Z,3.65
2017-02-01T01:55:40.882Z,3.68
2017-02-01T01:56:40.453Z,3.68
2017-02-01T01:57:41.231Z,3.52
2017-02-01T01:58:40.812Z,3.56
2017-02-01T01:59:41.187Z,3.71
2017-02-01T02:00:41.161Z,3.72
2017-02-01T02:01:40.715Z,3.78
2017-02-01T02:02:41.107Z,3.72
2017-02-01T02:03:41.076Z,3.64
2017-02-01T02:04:41.064Z,3.68
2017-02-01T02:05:40.625Z,3.56
2017-02-01T02:06:41.011Z,3.65
2017-02-01T02:07:40.975Z,3.64
2017-02-01T02:08:40.554Z,3.65
2017-02-01T02:09:40.506Z,3.79
2017-02-01T02:10:40.944Z,3.78
2017-02-01T02:11:40.460Z,3.7
2017-02-01T02:12:40.456Z,3.72
2017-02-01T02:13:40.444Z,3.78
2017-02-01T02:14:40.383Z,3.8
2017-02-01T02:15:40.771Z,3.78
2017-02-01T02:16:40.753Z,3.75
2017-02-01T02:17:40.312Z,3.8
2017-02-01T02:18:40.292Z,3.65
2017-02-01T02:19:40.314Z,3.65
2017-02-01T02:20:40.241Z,3.62
2017-02-01T02:21:40.270Z,3.6
2017-02-01T02:22:39.772Z,3.56
2017-02-01T02:23:40.558Z,3.72
2017-02-01T02:24:39.728Z,3.82
2017-02-01T02:25:40.109Z,3.97
2017-02-01T02:26:40.481Z,3.82
2017-02-01T02:27:40.149Z,3.78
2017-02-01T02:28:40.027Z,3.74
2017-02-01T02:29:40.401Z,3.61
2017-02-01T02:30:40.381Z,3.67
2017-02-01T02:31:40.351Z,3.74
2017-02-01T02:32:39.979Z,3.74
2017-02-01T02:33:40.313Z,3.74
2017-02-01T02:34:39.929Z,3.83
2017-02-01T02:35:40.272Z,3.68
2017-02-01T02:36:40.244Z,3.67
2017-02-01T02:37:40.194Z,3.67
2017-02-01T02:38:40.170Z,3.56
2017-02-01T02:39:39.739Z,3.68
2017-02-01T02:40:40.123Z,3.75
2017-02-01T02:41:39.694Z,3.71
2017-02-01T02:42:39.675Z,3.71
2017-02-01T02:43:39.641Z,3.71
2017-02-01T02:44:39.217Z,3.72
2017-02-01T02:45:39.192Z,3.64
2017-02-01T02:46:39.577Z,3.78
2017-02-01T02:47:39.537Z,3.82
2017-02-01T02:48:39.115Z,3.9
2017-02-01T02:49:39.513Z,4
2017-02-01T02:50:39.450Z,3.79
2017-02-01T02:51:39.435Z,3.87
2017-02-01T02:52:39.824Z,3.83
2017-02-01T02:53:39.379Z,3.75
2017-02-01T02:54:39.354Z,3.83
2017-02-01T02:55:39.323Z,3.72
2017-02-01T02:56:38.934Z,3.82
2017-02-01T02:57:39.282Z,3.85
2017-02-01T02:58:39.259Z,3.92
2017-02-01T02:59:39.232Z,3.98
2017-02-01T03:00:39.620Z,4.03
2017-02-01T03:01:39.623Z,3.92
2017-02-01T03:02:39.146Z,3.86
2017-02-01T03:03:39.159Z,3.87
2017-02-01T03:04:39.102Z,3.92
2017-02-01T03:05:39.080Z,3.86
2017-02-01T03:06:39.072Z,3.86
2017-02-01T03:07:39.428Z,3.7
2017-02-01T03:08:39.008Z,3.72
2017-02-01T03:09:38.982Z,3.8
2017-02-01T03:10:38.945Z,3.86
2017-02-01T03:11:38.919Z,3.98
2017-02-01T03:12:38.908Z,3.85
2017-02-01T03:13:38.864Z,3.98
2017-02-01T03:14:39.245Z,3.93
2017-02-01T03:15:38.855Z,3.87
2017-02-01T03:16:38.388Z,3.98
2017-02-01T03:17:38.783Z,3.97
2017-02-01T03:18:39.147Z,3.93
2017-02-01T03:19:39.119Z,3.92
2017-02-01T03:20:38.693Z,3.95
2017-02-01T03:21:38.667Z,3.93
2017-02-01T03:22:39.061Z,3.86
2017-02-01T03:23:39.030Z,3.93
2017-02-01T03:24:38.594Z,3.87
2017-02-01T03:25:38.156Z,3.89
2017-02-01T03:26:38.535Z,4.03
2017-02-01T03:27:38.909Z,4.08
2017-02-01T03:28:38.893Z,4.1
2017-02-01T03:29:38.870Z,3.9
2017-02-01T03:30:38.848Z,3.79
2017-02-01T03:31:38.418Z,3.68
2017-02-01T03:32:38.390Z,3.61
2017-02-01T03:33:38.765Z,3.68
2017-02-01T03:34:38.734Z,3.7
2017-02-01T03:35:38.704Z,3.8
2017-02-01T03:36:38.305Z,3.82
2017-02-01T03:37:38.659Z,3.87
2017-02-01T03:38:37.847Z,3.83
2017-02-01T03:39:37.797Z,3.78
2017-02-01T03:40:38.593Z,3.92
2017-02-01T03:41:38.163Z,3.93
2017-02-01T03:42:38.164Z,4
2017-02-01T03:43:38.528Z,3.95
2017-02-01T03:44:38.103Z,3.93
2017-02-01T03:45:38.061Z,3.97
2017-02-01T03:46:38.035Z,3.9
2017-02-01T03:47:37.601Z,3.93
2017-02-01T03:48:37.975Z,3.93
2017-02-01T03:49:38.362Z,4.03
2017-02-01T03:50:37.631Z,3.9
2017-02-01T03:51:38.302Z,3.92
2017-02-01T03:52:37.876Z,3.89
2017-02-01T03:53:38.249Z,3.87
2017-02-01T03:54:37.477Z,3.75
2017-02-01T03:55:38.199Z,3.78
2017-02-01T03:56:37.774Z,3.7
2017-02-01T03:57:37.341Z,3.82
2017-02-01T03:58:37.719Z,3.72
2017-02-01T03:59:37.792Z,3.65
2017-02-01T04:00:37.674Z,3.57
2017-02-01T04:01:38.064Z,3.54
2017-02-01T04:02:38.033Z,3.52
2017-02-01T04:03:37.604Z,3.62
2017-02-01T04:04:37.961Z,3.64
2017-02-01T04:05:37.137Z,3.57
2017-02-01T04:06:37.517Z,3.47
2017-02-01T04:07:37.496Z,3.61
2017-02-01T04:08:37.880Z,3.57
2017-02-01T04:09:37.446Z,3.52
2017-02-01T04:10:37.899Z,3.47
2017-02-01T04:11:36.972Z,3.52
2017-02-01T04:12:36.956Z,3.43
2017-02-01T04:13:37.328Z,3.56
2017-02-01T04:14:37.304Z,3.47
2017-02-01T04:15:36.885Z,3.43
2017-02-01T04:16:37.648Z,3.53
2017-02-01T04:17:37.630Z,3.49
2017-02-01T04:18:37.204Z,3.47
2017-02-01T04:19:37.569Z,3.52
2017-02-01T04:20:37.552Z,3.44
2017-02-01T04:21:37.121Z,3.5
2017-02-01T04:22:37.087Z,3.37
2017-02-01T04:23:37.072Z,3.46
2017-02-01T04:24:37.447Z,3.33
2017-02-01T04:25:36.616Z,3.47
2017-02-01T04:26:37.402Z,3.43
2017-02-01T04:27:36.963Z,3.46
2017-02-01T04:28:36.533Z,3.53
2017-02-01T04:29:36.506Z,3.6
2017-02-01T04:30:37.289Z,3.49
2017-02-01T04:31:37.351Z,3.47
2017-02-01T04:32:37.236Z,3.53
2017-02-01T04:33:36.805Z,3.54
2017-02-01T04:34:37.187Z,3.6
2017-02-01T04:35:36.764Z,3.52
2017-02-01T04:36:36.724Z,3.68
2017-02-01T04:37:36.706Z,3.67
2017-02-01T04:38:37.076Z,3.64
2017-02-01T04:39:36.655Z,3.74
2017-02-01T04:40:36.230Z,3.75
2017-02-01T04:41:36.595Z,3.65
2017-02-01T04:42:36.568Z,3.7
2017-02-01T04:43:36.158Z,3.65
2017-02-01T04:44:36.510Z,3.52
2017-02-01T04:45:36.907Z,3.47
2017-02-01T04:46:36.062Z,3.56
2017-02-01T04:47:36.848Z,3.54
2017-02-01T04:48:36.407Z,3.62
2017-02-01T04:49:36.383Z,3.54
2017-02-01T04:50:36.366Z,3.53
2017-02-01T04:51:36.745Z,3.5
2017-02-01T04:52:36.320Z,3.65
2017-02-01T04:53:36.383Z,3.64
2017-02-01T04:54:36.257Z,3.67
2017-02-01T04:55:36.638Z,3.7
2017-02-01T04:56:36.606Z,3.65
2017-02-01T04:57:36.583Z,3.61
2017-02-01T04:58:35.741Z,3.79
2017-02-01T04:59:36.537Z,3.8
2017-02-01T05:00:36.091Z,3.75
2017-02-01T05:01:36.489Z,3.89
2017-02-01T05:02:36.471Z,3.79
2017-02-01T05:03:36.422Z,3.74
2017-02-01T05:04:35.602Z,3.8
2017-02-01T05:05:36.367Z,3.8
2017-02-01T05:06:35.973Z,3.72
2017-02-01T05:07:35.912Z,3.65
2017-02-01T05:08:36.320Z,3.43
2017-02-01T05:09:35.870Z,3.5
2017-02-01T05:10:36.235Z,3.49
2017-02-01T05:11:36.212Z,3.5
2017-02-01T05:12:35.800Z,3.56
2017-02-01T05:13:35.458Z,3.56
2017-02-01T05:14:35.749Z,3.54
2017-02-01T05:15:36.149Z,3.6
2017-02-01T05:16:35.744Z,3.6
2017-02-01T05:17:36.112Z,3.52
2017-02-01T05:18:35.630Z,3.57
2017-02-01T05:19:35.605Z,3.53
2017-02-01T05:20:35.982Z,3.62
2017-02-01T05:21:35.553Z,3.62
2017-02-01T05:22:35.924Z,3.56
2017-02-01T05:23:35.902Z,3.64
2017-02-01T05:24:35.472Z,3.61
2017-02-01T05:25:35.943Z,3.68
2017-02-01T05:26:35.819Z,3.62
2017-02-01T05:27:35.805Z,3.57
2017-02-01T05:28:34.972Z,3.54
2017-02-01T05:29:34.935Z,3.54
2017-02-01T05:30:35.317Z,3.49
2017-02-01T05:31:34.877Z,3.65
2017-02-01T05:32:35.271Z,3.61
2017-02-01T05:33:35.635Z,3.68
2017-02-01T05:34:35.610Z,3.65
2017-02-01T05:35:35.583Z,3.7
2017-02-01T05:36:35.158Z,3.78
2017-02-01T05:37:35.137Z,3.72
2017-02-01T05:38:35.512Z,3.61
2017-02-01T05:39:35.085Z,3.62
2017-02-01T05:40:35.065Z,3.64
2017-02-01T05:41:35.439Z,3.68
2017-02-01T05:42:35.434Z,3.72
2017-02-01T05:43:34.983Z,3.8
2017-02-01T05:44:34.539Z,3.75
2017-02-01T05:45:35.327Z,3.75
2017-02-01T05:46:35.301Z,3.61
2017-02-01T05:47:35.271Z,3.64
2017-02-01T05:48:35.249Z,3.61
2017-02-01T05:49:35.219Z,3.7
2017-02-01T05:50:35.198Z,3.62
2017-02-01T05:51:34.358Z,3.56
2017-02-01T05:52:34.322Z,3.64
2017-02-01T05:53:35.117Z,3.61
2017-02-01T05:54:34.690Z,3.61
2017-02-01T05:55:34.670Z,3.57
2017-02-01T05:56:35.038Z,3.68
2017-02-01T05:57:34.597Z,3.72
2017-02-01T05:58:34.584Z,3.72
2017-02-01T05:59:34.549Z,3.6
2017-02-01T06:00:34.524Z,3.53
2017-02-01T06:01:34.894Z,3.54
2017-02-01T06:02:34.482Z,3.47
2017-02-01T06:03:34.446Z,3.5
2017-02-01T06:04:34.424Z,3.52
2017-02-01T06:05:34.403Z,3.54
2017-02-01T06:06:34.773Z,3.54
2017-02-01T06:07:34.345Z,3.62
2017-02-01T06:08:34.320Z,3.65
2017-02-01T06:09:34.689Z,3.61
2017-02-01T06:10:34.689Z,3.64
2017-02-01T06:11:34.226Z,3.82
2017-02-01T06:12:34.213Z,3.89
2017-02-01T06:13:33.776Z,3.83
2017-02-01T06:14:34.557Z,3.75
2017-02-01T06:15:33.725Z,3.85
2017-02-01T06:16:34.516Z,3.75
2017-02-01T06:17:34.070Z,3.71
2017-02-01T06:18:34.462Z,3.65
2017-02-01T06:19:34.427Z,3.7
2017-02-01T06:20:34.403Z,3.8
2017-02-01T06:21:33.572Z,3.7
2017-02-01T06:22:34.353Z,3.68
2017-02-01T06:23:34.371Z,3.49
2017-02-01T06:24:33.899Z,3.5
2017-02-01T06:25:33.869Z,3.64
2017-02-01T06:26:34.256Z,3.62
2017-02-01T06:27:33.818Z,3.71
2017-02-01T06:28:33.786Z,3.7
2017-02-01T06:29:34.166Z,3.62
2017-02-01T06:30:33.735Z,3.57
2017-02-01T06:31:34.108Z,3.52
2017-02-01T06:32:33.681Z,3.52
2017-02-01T06:33:33.253Z,3.49
2017-02-01T06:34:34.047Z,3.6
2017-02-01T06:35:33.613Z,3.65
2017-02-01T06:36:33.642Z,3.71
2017-02-01T06:37:33.551Z,3.8
2017-02-01T06:38:33.994Z,3.78
2017-02-01T06:39:33.895Z,3.75
2017-02-01T06:40:33.883Z,3.83
2017-02-01T06:41:33.440Z,3.89
2017-02-01T06:42:33.840Z,3.8
2017-02-01T06:43:33.404Z,3.92
2017-02-01T06:44:33.807Z,3.9
2017-02-01T06:45:33.333Z,4.04
2017-02-01T06:46:33.417Z,4.07
2017-02-01T06:47:33.289Z,3.98
2017-02-01T06:48:33.687Z,3.89
2017-02-01T06:49:33.705Z,3.82
2017-02-01T06:50:33.608Z,3.79
2017-02-01T06:51:33.194Z,3.74
2017-02-01T06:52:33.557Z,3.74
2017-02-01T06:53:32.724Z,3.7
2017-02-01T06:54:33.523Z,3.6
2017-02-01T06:55:33.078Z,3.64
2017-02-01T06:56:33.513Z,3.56
2017-02-01T06:57:33.026Z,3.7
2017-02-01T06:58:32.995Z,3.6
2017-02-01T06:59:33.375Z,3.67
2017-02-01T07:00:33.361Z,3.67
2017-02-01T07:01:33.398Z,3.79
2017-02-01T07:02:33.313Z,3.71
2017-02-01T07:03:32.882Z,3.79
2017-02-01T07:04:32.843Z,3.68
2017-02-01T07:05:32.820Z,3.78
2017-02-01T07:06:32.800Z,3.67
2017-02-01T07:07:32.768Z,3.68
2017-02-01T07:08:33.136Z,3.72
2017-02-01T07:09:33.188Z,3.65
2017-02-01T07:10:32.680Z,3.72
2017-02-01T07:11:33.080Z,3.75
2017-02-01T07:12:32.632Z,3.75
2017-02-01T07:13:33.019Z,3.8
2017-02-01T07:14:32.982Z,3.86
2017-02-01T07:15:32.558Z,3.79
2017-02-01T07:16:32.540Z,3.71
2017-02-01T07:17:32.512Z,3.78
2017-02-01T07:18:32.876Z,3.7
2017-02-01T07:19:32.848Z,3.71
2017-02-01T07:20:32.846Z,3.57
2017-02-01T07:21:32.795Z,3.67
2017-02-01T07:22:32.366Z,3.61
2017-02-01T07:23:32.341Z,3.71
2017-02-01T07:24:31.950Z,3.79
2017-02-01T07:25:32.694Z,3.79
2017-02-01T07:26:31.951Z,3.78
2017-02-01T07:27:32.649Z,3.86
2017-02-01T07:28:31.809Z,3.79
2017-02-01T07:29:32.190Z,3.8
2017-02-01T07:30:32.209Z,3.74
2017-02-01T07:31:32.546Z,3.72
2017-02-01T07:32:32.105Z,3.82
2017-02-01T07:33:32.081Z,3.82
2017-02-01T07:34:32.449Z,3.8
2017-02-01T07:35:31.631Z,3.67
2017-02-01T07:36:32.146Z,3.79
2017-02-01T07:37:32.027Z,3.83
2017-02-01T07:38:31.578Z,3.89
2017-02-01T07:39:32.322Z,3.89
2017-02-01T07:40:31.997Z,3.79
2017-02-01T07:41:32.286Z,3.97
2017-02-01T07:42:32.291Z,3.97
2017-02-01T07:43:31.425Z,3.78
2017-02-01T07:44:32.203Z,3.85
2017-02-01T07:45:31.767Z,3.85
2017-02-01T07:46:31.333Z,3.82
2017-02-01T07:47:31.714Z,3.83
2017-02-01T07:48:32.093Z,3.8
2017-02-01T07:49:32.145Z,3.85
2017-02-01T07:50:31.622Z,3.87
2017-02-01T07:51:32.010Z,3.89
2017-02-01T07:52:32.002Z,3.82
2017-02-01T07:53:31.549Z,3.78
2017-02-01T07:54:31.539Z,3.82
2017-02-01T07:55:31.508Z,3.83
2017-02-01T07:56:31.465Z,3.75
2017-02-01T07:57:31.455Z,3.8
2017-02-01T07:58:31.027Z,3.87
2017-02-01T07:59:31.394Z,3.92
2017-02-01T08:00:30.974Z,3.95
2017-02-01T08:01:31.746Z,3.86
2017-02-01T08:02:31.723Z,3.97
2017-02-01T08:03:31.894Z,3.89
2017-02-01T08:04:31.274Z,3.98
2017-02-01T08:05:30.844Z,3.93
2017-02-01T08:06:31.261Z,3.89
2017-02-01T08:07:31.592Z,3.9
2017-02-01T08:08:31.162Z,3.86
2017-02-01T08:09:31.539Z,3.89
2017-02-01T08:10:31.102Z,3.89
2017-02-01T08:11:31.480Z,3.8
2017-02-01T08:12:31.474Z,3.79
2017-02-01T08:13:31.431Z,3.8
2017-02-01T08:14:31.493Z,3.9
2017-02-01T08:15:31.398Z,3.95
2017-02-01T08:16:31.351Z,3.95
2017-02-01T08:17:31.329Z,3.92
2017-02-01T08:18:30.506Z,3.92
2017-02-01T08:19:31.278Z,3.82
2017-02-01T08:20:31.258Z,3.97
2017-02-01T08:21:30.815Z,4
2017-02-01T08:22:31.205Z,3.9
2017-02-01T08:23:30.767Z,3.95
2017-02-01T08:24:30.750Z,3.95
2017-02-01T08:25:30.724Z,3.75
2017-02-01T08:26:31.135Z,3.79
2017-02-01T08:27:30.256Z,3.71
2017-02-01T08:28:31.084Z,3.71
2017-02-01T08:29:30.602Z,3.72
2017-02-01T08:30:30.609Z,3.82
2017-02-01T08:31:31.005Z,3.7
2017-02-01T08:32:30.532Z,3.62
2017-02-01T08:33:30.511Z,3.68
2017-02-01T08:34:30.472Z,3.64
2017-02-01T08:35:30.041Z,3.57
2017-02-01T08:36:30.438Z,3.7
2017-02-01T08:37:30.802Z,3.65
2017-02-01T08:38:30.371Z,3.74
2017-02-01T08:39:30.386Z,3.68
2017-02-01T08:40:29.915Z,3.65
2017-02-01T08:41:30.784Z,3.68
2017-02-01T08:42:30.254Z,3.68
2017-02-01T08:43:29.841Z,3.64
2017-02-01T08:44:29.803Z,3.67
2017-02-01T08:45:30.215Z,3.75
2017-02-01T08:46:30.639Z,3.8
2017-02-01T08:47:29.742Z,3.75
2017-02-01T08:48:30.101Z,3.79
2017-02-01T08:49:30.493Z,3.67
2017-02-01T08:50:30.459Z,3.75
2017-02-01T08:51:29.680Z,3.85
2017-02-01T08:52:30.399Z,3.79
2017-02-01T08:53:30.372Z,3.8
2017-02-01T08:54:30.367Z,3.79
2017-02-01T08:55:29.521Z,3.79
2017-02-01T08:56:29.935Z,3.78
2017-02-01T08:57:30.305Z,3.71
2017-02-01T08:58:30.235Z,3.65
2017-02-01T08:59:30.232Z,3.75
2017-02-01T09:00:29.875Z,3.7
2017-02-01T09:01:29.766Z,3.67
2017-02-01T09:02:29.323Z,3.79
2017-02-01T09:03:30.114Z,3.82
2017-02-01T09:04:29.281Z,3.8
2017-02-01T09:05:30.105Z,3.78
2017-02-01T09:06:29.661Z,3.85
2017-02-01T09:07:29.603Z,3.7
2017-02-01T09:08:29.170Z,3.82
2017-02-01T09:09:29.999Z,3.83
2017-02-01T09:10:30.019Z,3.9
2017-02-01T09:11:30.010Z,3.79
2017-02-01T09:12:29.927Z,3.85
2017-02-01T09:13:29.851Z,3.8
2017-02-01T09:14:29.831Z,3.89
2017-02-01T09:15:29.413Z,3.89
2017-02-01T09:16:29.798Z,3.8
2017-02-01T09:17:29.327Z,3.8
2017-02-01T09:18:29.715Z,3.92
2017-02-01T09:19:29.279Z,3.92
2017-02-01T09:20:28.841Z,3.95
2017-02-01T09:21:29.637Z,3.9
2017-02-01T09:22:29.204Z,3.75
2017-02-01T09:23:29.182Z,3.71
2017-02-01T09:24:29.144Z,3.72
2017-02-01T09:25:28.723Z,3.86
2017-02-01T09:26:29.089Z,3.93
2017-02-01T09:27:29.071Z,3.9
2017-02-01T09:28:29.047Z,3.95
2017-02-01T09:29:29.021Z,3.93
2017-02-01T09:30:28.983Z,3.93
2017-02-01T09:31:28.959Z,3.98
2017-02-01T09:32:28.924Z,4.05
2017-02-01T09:33:29.309Z,4.07
2017-02-01T09:34:28.876Z,4.1
2017-02-01T09:35:28.875Z,4.07
2017-02-01T09:36:28.826Z,4.13
2017-02-01T09:37:29.202Z,4.03
2017-02-01T09:38:28.783Z,4.07
2017-02-01T09:39:28.763Z,4.03
2017-02-01T09:40:28.726Z,3.98
2017-02-01T09:41:28.712Z,3.93
2017-02-01T09:42:28.285Z,3.9
2017-02-01T09:43:29.046Z,4.1
2017-02-01T09:44:29.025Z,4.07
2017-02-01T09:45:28.585Z,4.01
2017-02-01T09:46:28.573Z,4.13
2017-02-01T09:47:28.550Z,4.1
2017-02-01T09:48:28.590Z,4.19
2017-02-01T09:49:28.507Z,4.34
2017-02-01T09:50:28.068Z,4.36
2017-02-01T09:51:28.431Z,4.31
2017-02-01T09:52:28.817Z,4.39
2017-02-01T09:53:28.386Z,4.47
2017-02-01T09:54:28.006Z,4.4
2017-02-01T09:55:28.331Z,4.41
2017-02-01T09:56:28.758Z,4.5
2017-02-01T09:57:28.285Z,4.59
2017-02-01T09:58:28.711Z,4.58
2017-02-01T09:59:28.235Z,4.41
2017-02-01T10:00:28.251Z,4.44
2017-02-01T10:01:28.244Z,4.52
2017-02-01T10:02:27.796Z,4.46
2017-02-01T10:03:28.133Z,4.52
2017-02-01T10:04:28.584Z,4.34
2017-02-01T10:05:28.070Z,4.19
2017-02-01T10:06:28.521Z,4.05
2017-02-01T10:07:28.440Z,4.21
2017-02-01T10:08:28.410Z,4.32
2017-02-01T10:09:28.503Z,4.41
2017-02-01T10:10:27.955Z,4.39
2017-02-01T10:11:27.923Z,4.44
2017-02-01T10:12:27.973Z,4.47
2017-02-01T10:13:27.893Z,4.32
2017-02-01T10:14:27.883Z,4.39
2017-02-01T10:15:28.283Z,4.49
2017-02-01T10:16:27.784Z,4.55
2017-02-01T10:17:28.170Z,4.44
2017-02-01T10:18:27.745Z,4.58
2017-02-01T10:19:28.109Z,4.52
2017-02-01T10:20:27.309Z,4.76
2017-02-01T10:21:28.162Z,4.67
2017-02-01T10:22:28.087Z,4.5
2017-02-01T10:23:27.670Z,4.39
2017-02-01T10:24:27.590Z,4.46
2017-02-01T10:25:27.558Z,4.54
2017-02-01T10:26:27.123Z,4.46
2017-02-01T10:27:27.999Z,4.5
2017-02-01T10:28:27.478Z,4.47
2017-02-01T10:29:27.075Z,4.34
2017-02-01T10:30:27.823Z,4.37
2017-02-01T10:31:27.937Z,4.5
2017-02-01T10:32:27.808Z,4.58
2017-02-01T10:33:27.754Z,4.59
2017-02-01T10:34:27.721Z,4.77
2017-02-01T10:35:27.370Z,4.92
2017-02-01T10:36:27.764Z,4.76
2017-02-01T10:37:27.243Z,4.57
2017-02-01T10:38:27.213Z,4.55
2017-02-01T10:39:27.586Z,4.43
2017-02-01T10:40:27.565Z,4.57
2017-02-01T10:41:27.558Z,4.54
2017-02-01T10:42:26.706Z,4.7
2017-02-01T10:43:27.492Z,4.8
2017-02-01T10:44:27.062Z,4.76
2017-02-01T10:45:27.028Z,4.84
2017-02-01T10:46:27.004Z,4.79
2017-02-01T10:47:27.391Z,4.55
2017-02-01T10:48:27.364Z,4.73
2017-02-01T10:49:26.933Z,4.76
2017-02-01T10:50:26.951Z,4.8
2017-02-01T10:51:26.888Z,4.84
2017-02-01T10:52:27.262Z,4.88
2017-02-01T10:53:26.828Z,5.14
2017-02-01T10:54:27.248Z,4.98
2017-02-01T10:55:27.189Z,4.84
2017-02-01T10:56:27.154Z,4.84
2017-02-01T10:57:27.129Z,4.77
2017-02-01T10:58:26.705Z,4.92
2017-02-01T10:59:27.131Z,4.73
2017-02-01T11:00:27.063Z,4.77
2017-02-01T11:01:27.133Z,4.76
2017-02-01T11:02:27.024Z,4.77
2017-02-01T11:03:26.694Z,4.7
2017-02-01T11:04:26.551Z,4.73
2017-02-01T11:05:27.074Z,4.8
2017-02-01T11:06:26.907Z,4.76
2017-02-01T11:07:26.946Z,4.79
2017-02-01T11:08:26.441Z,4.83
2017-02-01T11:09:26.835Z,4.84
2017-02-01T11:10:26.413Z,4.88
2017-02-01T11:11:26.026Z,4.87
2017-02-01T11:12:26.340Z,4.88
2017-02-01T11:13:26.324Z,4.98
2017-02-01T11:14:26.743Z,4.87
2017-02-01T11:15:26.676Z,4.91
2017-02-01T11:16:26.654Z,4.88
2017-02-01T11:17:26.644Z,5.01
2017-02-01T11:18:26.654Z,4.87
2017-02-01T11:19:26.242Z,4.96
2017-02-01T11:20:26.603Z,5.01
2017-02-01T11:21:26.625Z,5.2
2017-02-01T11:22:26.511Z,5.16
2017-02-01T11:23:26.486Z,5.24
2017-02-01T11:24:26.040Z,5.34
2017-02-01T11:25:26.103Z,5.42
2017-02-01T11:26:26.412Z,5.35
2017-02-01T11:27:26.476Z,5.39
2017-02-01T11:28:26.456Z,5.37
2017-02-01T11:29:26.324Z,5.46
2017-02-01T11:30:25.484Z,5.77
2017-02-01T11:31:26.283Z,5.93
2017-02-01T11:32:25.431Z,5.96
2017-02-01T11:33:25.809Z,6.04
2017-02-01T11:34:26.194Z,6.63
2017-02-01T11:35:25.771Z,6.98
2017-02-01T11:36:25.768Z,7.19
2017-02-01T11:37:25.724Z,7.04
2017-02-01T11:38:25.707Z,6.94
2017-02-01T11:39:26.130Z,6.41
2017-02-01T11:40:26.141Z,6.14
2017-02-01T11:41:26.025Z,6.41
2017-02-01T11:42:25.190Z,6.63
2017-02-01T11:43:25.609Z,6.77
2017-02-01T11:44:25.146Z,6.44
2017-02-01T11:45:25.964Z,6
2017-02-01T11:46:25.504Z,5.93
2017-02-01T11:47:25.486Z,5.62
2017-02-01T11:48:25.513Z,5.74
2017-02-01T11:49:25.860Z,6.04
2017-02-01T11:50:25.908Z,6.13
2017-02-01T11:51:25.794Z,6.43
2017-02-01T11:52:25.802Z,6.73
2017-02-01T11:53:25.836Z,6.55
2017-02-01T11:54:25.321Z,6.57
2017-02-01T11:55:25.801Z,6.44
2017-02-01T11:56:25.274Z,6.72
2017-02-01T11:57:25.252Z,7.09
2017-02-01T11:58:25.622Z,7.45
2017-02-01T11:59:25.207Z,7.41
2017-02-01T12:00:25.586Z,7.41
2017-02-01T12:01:25.558Z,7.86
2017-02-01T12:02:25.535Z,7.94
2017-02-01T12:03:25.115Z,8.01
2017-02-01T12:04:25.084Z,8.4
2017-02-01T12:05:25.462Z,8.87
2017-02-01T12:06:25.462Z,9.16
2017-02-01T12:07:25.043Z,9.17
2017-02-01T12:08:25.022Z,9.61
2017-02-01T12:09:25.380Z,9.53
2017-02-01T12:10:25.370Z,9.72
2017-02-01T12:11:24.930Z,9.05
2017-02-01T12:12:24.920Z,8.3
2017-02-01T12:13:24.900Z,8.48
2017-02-01T12:14:24.885Z,8.37
2017-02-01T12:15:25.267Z,7.73
2017-02-01T12:16:24.852Z,7.83
2017-02-01T12:17:24.814Z,8.06
2017-02-01T12:18:25.213Z,9
2017-02-01T12:19:25.185Z,9.16
2017-02-01T12:20:25.171Z,9.56
2017-02-01T12:21:25.133Z,9.37
2017-02-01T12:22:24.715Z,8.7
2017-02-01T12:23:24.694Z,8.52
2017-02-01T12:24:25.080Z,8.24
2017-02-01T12:25:24.692Z,8.51
2017-02-01T12:26:24.626Z,8.75
2017-02-01T12:27:25.007Z,8.4
2017-02-01T12:28:24.983Z,7.86
2017-02-01T12:29:24.977Z,7.86
2017-02-01T12:30:24.541Z,7.88
2017-02-01T12:31:24.993Z,7.57
2017-02-01T12:32:24.897Z,7.08
2017-02-01T12:33:24.884Z,7.31
2017-02-01T12:34:24.055Z,7.38
2017-02-01T12:35:24.436Z,7.27
2017-02-01T12:36:24.024Z,7.16
2017-02-01T12:37:24.395Z,7.57
2017-02-01T12:38:24.789Z,8.06
2017-02-01T12:39:24.480Z,8.34
2017-02-01T12:40:24.737Z,8.5
2017-02-01T12:41:24.723Z,8.67
2017-02-01T12:42:24.285Z,8.59
2017-02-01T12:43:23.875Z,8.85
2017-02-01T12:44:24.643Z,9.05
2017-02-01T12:45:23.831Z,9.22
2017-02-01T12:46:24.280Z,9.14
2017-02-01T12:47:24.176Z,9.46
2017-02-01T12:48:24.212Z,9.79
2017-02-01T12:49:24.539Z,10.16
2017-02-01T12:50:24.129Z,9.74
2017-02-01T12:51:24.149Z,10.25
2017-02-01T12:52:24.178Z,10.28
2017-02-01T12:53:24.083Z,10.22
2017-02-01T12:54:24.445Z,10.34
2017-02-01T12:55:24.161Z,10.13
2017-02-01T12:56:23.589Z,10.13
2017-02-01T12:57:24.378Z,9.74
2017-02-01T12:58:23.976Z,8.8
2017-02-01T12:59:23.956Z,8.48
2017-02-01T13:01:24.311Z,9.14
2017-02-01T13:02:24.289Z,9.19
2017-02-01T13:03:23.513Z,9.17
2017-02-01T13:04:23.840Z,9.14
2017-02-01T13:05:24.229Z,9.14
2017-02-01T13:06:23.798Z,9.06
2017-02-01T13:07:23.774Z,9.32
2017-02-01T13:08:23.356Z,9.75
2017-02-01T13:09:23.324Z,9.8
2017-02-01T13:10:23.740Z,9.95
2017-02-01T13:11:23.706Z,9.93
2017-02-01T13:12:24.079Z,9.92
2017-02-01T13:13:24.065Z,9.62
2017-02-01T13:14:24.101Z,9.8
2017-02-01T13:15:23.614Z,10.15
2017-02-01T13:16:23.597Z,10.23
2017-02-01T13:17:23.193Z,10.18
2017-02-01T13:18:23.573Z,10.29
2017-02-01T13:19:23.153Z,9.89
2017-02-01T13:20:23.946Z,9.71
2017-02-01T13:21:23.503Z,10.04
2017-02-01T13:22:23.475Z,9.85
2017-02-01T13:23:23.896Z,9.72