createdAt,value
2022-10-28T00:00:49.784Z,11.06
2022-10-28T00:03:43.676Z,11.06
2022-10-28T00:06:35.473Z,11.13
2022-10-28T00:09:24.243Z,11.13
2022-10-28T00:12:12.085Z,11.19
2022-10-28T00:14:59.727Z,11.13
2022-10-28T00:17:47.203Z,11.13
2022-10-28T00:20:34.753Z,11.06
2022-10-28T00:23:23.650Z,11.06
2022-10-28T00:26:19.251Z,11.06
2022-10-28T00:29:13.990Z,11.13
2022-10-28T00:32:01.660Z,11.13
2022-10-28T00:34:49.329Z,11.13
2022-10-28T00:37:37.309Z,11.13
2022-10-28T00:40:25.495Z,11.13
2022-10-28T00:43:13.229Z,11.13
2022-10-28T00:46:01.971Z,11.19
2022-10-28T00:48:55.709Z,11.13
2022-10-28T00:51:45.989Z,11.13
2022-10-28T00:54:35.011Z,11.13
2022-10-28T00:57:29.143Z,11.19
2022-10-28T01:00:17.043Z,11.19
2022-10-28T01:03:05.000Z,11.25
2022-10-28T01:05:53.829Z,11.31
2022-10-28T01:08:41.220Z,11.31
2022-10-28T01:11:41.142Z,11.31
2022-10-28T01:14:37.245Z,11.25
2022-10-28T01:17:39.722Z,11.25
2022-10-28T01:20:45.306Z,11.19
2022-10-28T01:24:08.607Z,11.19
2022-10-28T01:27:18.194Z,11.19
2022-10-28T01:30:15.118Z,11.19
2022-10-28T01:33:16.429Z,11.19
2022-10-28T01:36:24.907Z,11.19
2022-10-28T01:39:21.784Z,11.13
2022-10-28T01:42:18.388Z,11.13
2022-10-28T01:45:31.091Z,11.19
2022-10-28T01:51:51.289Z,11.13
2022-10-28T01:54:42.100Z,11.13
2022-10-28T01:57:33.685Z,11.13
2022-10-28T02:00:21.464Z,11.13
2022-10-28T02:03:10.034Z,11.19
2022-10-28T02:06:00.603Z,11.19
2022-10-28T02:09:06.199Z,11.19
2022-10-28T02:12:14.810Z,11.19
2022-10-28T02:15:15.733Z,11.19
2022-10-28T02:18:18.459Z,11.25
2022-10-28T02:21:25.186Z,11.25
2022-10-28T02:24:32.627Z,11.25
2022-10-28T02:27:40.816Z,11.25
2022-10-28T02:30:54.600Z,11.25
2022-10-28T02:33:44.705Z,11.25
2022-10-28T02:36:37.497Z,11.25
2022-10-28T02:39:42.658Z,11.25
2022-10-28T02:42:41.231Z,11.31
2022-10-28T02:45:43.348Z,11.25
2022-10-28T02:48:43.581Z,11.25
2022-10-28T02:51:40.419Z,11.25
2022-10-28T02:54:37.888Z,11.25
2022-10-28T02:57:32.942Z,11.31
2022-10-28T03:00:24.704Z,11.31
2022-10-28T03:03:13.414Z,11.38
2022-10-28T03:06:01.102Z,11.38
2022-10-28T03:08:49.058Z,11.38
2022-10-28T03:11:36.651Z,11.38
2022-10-28T03:14:24.408Z,11.38
2022-10-28T03:17:12.343Z,11.31
2022-10-28T03:20:00.002Z,11.31
2022-10-28T03:22:48.686Z,11.31
2022-10-28T03:25:42.314Z,11.25
2022-10-28T03:28:35.787Z,11.31
2022-10-28T03:31:23.706Z,11.31
2022-10-28T03:34:11.383Z,11.31
2022-10-28T03:36:59.134Z,11.31
2022-10-28T03:39:47.154Z,11.31
2022-10-28T03:42:37.562Z,11.31
2022-10-28T03:48:20.822Z,11.38
2022-10-28T03:51:09.072Z,11.31
2022-10-28T03:53:56.971Z,11.31
2022-10-28T03:56:44.933Z,11.31
2022-10-28T03:59:32.596Z,11.31
2022-10-28T04:02:20.462Z,11.38
2022-10-28T04:05:08.784Z,11.38
2022-10-28T04:07:56.897Z,11.44
2022-10-28T04:10:47.522Z,11.44
2022-10-28T04:13:35.798Z,11.44
2022-10-28T04:16:23.378Z,11.44
2022-10-28T04:19:11.314Z,11.44
2022-10-28T04:21:59.101Z,11.50
2022-10-28T04:24:47.030Z,11.50
2022-10-28T04:27:34.835Z,11.50
2022-10-28T04:30:22.590Z,11.50
2022-10-28T04:33:12.486Z,11.50
2022-10-28T04:35:59.853Z,11.50
2022-10-28T04:38:47.458Z,11.50
2022-10-28T04:41:35.160Z,11.50
2022-10-28T04:44:22.989Z,11.56
2022-10-28T04:47:10.645Z,11.56
2022-10-28T04:49:58.497Z,11.63
2022-10-28T04:52:46.303Z,11.63
2022-10-28T04:55:34.243Z,11.63
2022-10-28T04:58:22.148Z,11.63
2022-10-28T05:01:11.213Z,11.69
2022-10-28T05:03:59.103Z,11.69
2022-10-28T05:06:49.402Z,11.69
2022-10-28T05:09:37.149Z,11.69
2022-10-28T05:12:24.808Z,11.75
2022-10-28T05:15:14.798Z,11.75
2022-10-28T05:18:02.368Z,11.75
2022-10-28T05:20:54.940Z,11.75
2022-10-28T05:23:43.130Z,11.69
2022-10-28T05:26:30.745Z,11.63
2022-10-28T05:29:19.731Z,11.56
2022-10-28T05:32:07.737Z,11.56
2022-10-28T05:34:55.372Z,11.56
2022-10-28T05:37:44.249Z,11.50
2022-10-28T05:40:35.585Z,11.38
2022-10-28T05:43:23.337Z,11.25
2022-10-28T05:46:11.425Z,11.19
2022-10-28T05:49:01.732Z,11.13
2022-10-28T05:51:49.256Z,11.13
2022-10-28T05:54:37.079Z,11.13
2022-10-28T05:57:24.851Z,11.13
2022-10-28T06:00:14.286Z,11.19
2022-10-28T06:03:11.130Z,11.25
2022-10-28T06:05:59.278Z,11.31
2022-10-28T06:08:47.001Z,11.31
2022-10-28T06:11:34.338Z,11.31
2022-10-28T06:14:23.765Z,11.31
2022-10-28T06:17:11.523Z,11.31
2022-10-28T06:19:59.567Z,11.38
2022-10-28T06:22:53.714Z,11.44
2022-10-28T06:25:41.800Z,11.50
2022-10-28T06:28:30.727Z,11.56
2022-10-28T06:31:18.536Z,11.75
2022-10-28T06:34:07.940Z,11.94
2022-10-28T06:36:55.488Z,12.31
2022-10-28T06:39:44.389Z,12.56
2022-10-28T06:42:32.252Z,12.75
2022-10-28T06:45:19.540Z,13.06
2022-10-28T06:48:10.440Z,13.38
2022-10-28T06:50:58.489Z,13.56
2022-10-28T06:53:52.607Z,13.56
2022-10-28T06:56:40.051Z,13.50
2022-10-28T06:59:27.964Z,13.19
2022-10-28T07:02:18.748Z,12.94
2022-10-28T07:05:07.429Z,12.75
2022-10-28T07:07:55.706Z,12.75
2022-10-28T07:10:43.739Z,12.81
2022-10-28T07:13:31.787Z,13.31
2022-10-28T07:16:19.476Z,15.69
2022-10-28T07:19:07.323Z,21.50
2022-10-28T07:21:55.301Z,22.50
2022-10-28T07:24:43.017Z,20.25
2022-10-28T07:27:31.124Z,19.06
2022-10-28T07:30:19.223Z,24.13
2022-10-28T07:33:07.017Z,20.19
2022-10-28T07:35:54.635Z,17.75
2022-10-28T07:38:42.303Z,16.88
2022-10-28T07:41:30.096Z,16.38
2022-10-28T07:44:17.902Z,16.19
2022-10-28T07:47:05.788Z,16.31
2022-10-28T07:49:54.552Z,18.94
2022-10-28T07:52:42.701Z,17.56
2022-10-28T07:55:30.445Z,16.50
2022-10-28T07:58:18.336Z,16.44
2022-10-28T08:01:09.413Z,16.88
2022-10-28T08:03:57.353Z,22.75
2022-10-28T08:06:45.519Z,24.06
2022-10-28T08:09:35.129Z,28.50
2022-10-28T08:12:22.736Z,24.63
2022-10-28T08:15:10.818Z,20.63
2022-10-28T08:17:58.636Z,22.88
2022-10-28T08:20:46.868Z,27.50
2022-10-28T08:23:35.485Z,31.06
2022-10-28T08:26:23.228Z,31.63
2022-10-28T08:29:12.359Z,32.25
2022-10-28T08:32:00.337Z,34.75
2022-10-28T08:34:48.105Z,33.06
2022-10-28T08:37:35.959Z,31.13
2022-10-28T08:40:36.759Z,32.63
2022-10-28T08:43:57.068Z,31.44
2022-10-28T08:47:32.567Z,27.06
2022-10-28T08:50:24.112Z,28.69
2022-10-28T08:53:55.214Z,29.19
2022-10-28T08:56:47.643Z,29.56
2022-10-28T08:59:41.663Z,28.69
2022-10-28T09:02:45.017Z,28.50
2022-10-28T09:05:33.224Z,27.88
2022-10-28T09:08:28.761Z,29.75
2022-10-28T09:11:40.128Z,30.13
2022-10-28T09:14:56.845Z,30.00
2022-10-28T09:18:04.350Z,27.00
2022-10-28T09:20:58.010Z,24.44
2022-10-28T09:23:56.760Z,26.25
2022-10-28T09:26:52.653Z,28.19
2022-10-28T09:30:29.377Z,27.81
2022-10-28T09:33:35.205Z,25.63
2022-10-28T09:36:35.021Z,25.31
2022-10-28T09:39:29.410Z,24.25
2022-10-28T09:42:28.410Z,27.06
2022-10-28T09:45:27.360Z,27.56
2022-10-28T09:48:31.469Z,28.25
2022-10-28T09:52:19.206Z,28.25
2022-10-28T09:55:20.243Z,25.56
2022-10-28T09:58:10.337Z,25.56
2022-10-28T10:00:57.907Z,26.94
2022-10-28T10:03:50.439Z,26.75
2022-10-28T10:06:42.924Z,27.00
2022-10-28T10:09:35.928Z,26.69
2022-10-28T10:12:23.352Z,25.81
2022-10-28T10:15:19.530Z,24.00
2022-10-28T10:18:15.824Z,22.38
2022-10-28T10:21:04.032Z,21.56
2022-10-28T10:23:51.777Z,22.13
2022-10-28T10:26:39.668Z,22.75
2022-10-28T10:29:28.826Z,25.06
2022-10-28T10:32:27.467Z,25.75
2022-10-28T10:35:31.353Z,26.38
2022-10-28T10:38:19.131Z,26.75
2022-10-28T10:41:07.152Z,25.75
2022-10-28T10:43:54.933Z,27.44
2022-10-28T10:46:42.710Z,27.38
2022-10-28T10:49:30.914Z,25.56
2022-10-28T10:52:23.887Z,25.94
2022-10-28T10:55:31.274Z,29.50
2022-10-28T10:58:23.919Z,30.00
2022-10-28T11:01:19.531Z,31.75
2022-10-28T11:04:16.096Z,29.88
2022-10-28T11:07:03.774Z,27.38
2022-10-28T11:09:51.991Z,23.81
2022-10-28T11:12:52.555Z,22.81
2022-10-28T11:15:40.082Z,23.81
2022-10-28T11:18:29.430Z,24.94
2022-10-28T11:21:33.650Z,24.00
2022-10-28T11:24:52.102Z,22.69
2022-10-28T11:28:22.761Z,22.31
2022-10-28T11:31:16.350Z,26.88
2022-10-28T11:34:22.370Z,30.06
2022-10-28T11:37:31.646Z,31.56
2022-10-28T11:41:02.016Z,32.19
2022-10-28T11:44:03.806Z,30.75
2022-10-28T11:47:06.825Z,29.31
2022-10-28T11:50:43.984Z,29.63
2022-10-28T11:54:20.624Z,30.00
2022-10-28T11:57:18.927Z,29.56
2022-10-28T12:00:49.171Z,28.44
2022-10-28T12:04:06.810Z,27.63
2022-10-28T12:07:11.016Z,26.31
2022-10-28T12:10:11.443Z,24.38
2022-10-28T12:13:47.203Z,23.69
2022-10-28T12:17:14.764Z,22.25
2022-10-28T12:20:24.620Z,21.69
2022-10-28T12:23:18.499Z,21.44
2022-10-28T12:26:11.993Z,21.25
2022-10-28T12:29:07.049Z,21.38
2022-10-28T12:32:05.760Z,20.94
2022-10-28T12:35:17.562Z,20.31
2022-10-28T12:38:13.968Z,20.00
2022-10-28T12:41:21.384Z,19.75
2022-10-28T12:44:19.667Z,19.75
2022-10-28T12:47:19.086Z,19.88
2022-10-28T12:50:39.545Z,20.25
2022-10-28T12:53:44.908Z,20.56
2022-10-28T12:56:49.215Z,20.56
2022-10-28T12:59:48.222Z,20.56
2022-10-28T13:02:43.519Z,20.56
2022-10-28T13:06:19.980Z,20.56
2022-10-28T13:09:39.586Z,20.38
2022-10-28T13:13:04.657Z,20.25
2022-10-28T13:16:33.673Z,20.13
2022-10-28T13:19:54.382Z,20.25
2022-10-28T13:23:15.796Z,20.19
2022-10-28T13:26:27.740Z,19.94
2022-10-28T13:29:29.214Z,19.81
2022-10-28T13:32:39.117Z,19.88
2022-10-28T13:35:29.822Z,20.13
2022-10-28T13:38:26.034Z,20.19
2022-10-28T13:41:28.642Z,20.19
2022-10-28T13:44:27.453Z,19.94
2022-10-28T13:47:14.838Z,19.63
2022-10-28T13:50:09.144Z,19.56
2022-10-28T13:53:24.732Z,19.63
2022-10-28T13:56:30.487Z,19.56
2022-10-28T13:59:32.236Z,19.25
2022-10-28T14:02:40.173Z,19.19
2022-10-28T14:05:37.411Z,19.00
2022-10-28T14:08:41.442Z,18.94
2022-10-28T14:11:30.524Z,18.69
2022-10-28T14:14:18.206Z,18.31
2022-10-28T14:17:18.279Z,18.13
2022-10-28T14:20:26.839Z,18.00
2022-10-28T14:23:20.860Z,17.88
2022-10-28T14:26:08.741Z,17.63
2022-10-28T14:28:56.607Z,17.44
2022-10-28T14:31:45.004Z,17.31
2022-10-28T14:34:39.786Z,17.19
2022-10-28T14:38:39.741Z,17.00
2022-10-28T14:42:05.062Z,16.63
2022-10-28T14:45:24.455Z,16.38
2022-10-28T14:48:52.418Z,16.25
2022-10-28T14:51:42.565Z,16.06
2022-10-28T14:54:39.590Z,15.94
2022-10-28T14:57:33.902Z,15.81
2022-10-28T15:00:26.128Z,15.69
2022-10-28T15:03:14.438Z,15.56
2022-10-28T15:06:34.089Z,15.50
2022-10-28T15:09:28.279Z,15.31
2022-10-28T15:12:18.039Z,15.25
2022-10-28T15:15:36.269Z,15.13
2022-10-28T15:18:27.401Z,15.06
2022-10-28T15:21:18.839Z,14.94
2022-10-28T15:24:09.318Z,14.88
2022-10-28T15:26:56.912Z,14.75
2022-10-28T15:29:44.773Z,14.69
2022-10-28T15:32:36.540Z,14.63
2022-10-28T15:35:27.106Z,14.56
2022-10-28T15:38:29.664Z,14.50
2022-10-28T15:41:23.858Z,14.38
2022-10-28T15:44:35.788Z,14.38
2022-10-28T15:47:37.384Z,14.38
2022-10-28T15:50:34.729Z,14.38
2022-10-28T15:53:39.024Z,14.44
2022-10-28T15:56:27.866Z,14.44
2022-10-28T15:59:22.381Z,14.31
2022-10-28T16:02:41.350Z,14.25
2022-10-28T16:05:31.818Z,14.13
2022-10-28T16:08:31.190Z,14.00
2022-10-28T16:11:22.748Z,14.00
2022-10-28T16:14:32.578Z,14.00
2022-10-28T16:17:30.928Z,14.06
2022-10-28T16:20:26.629Z,14.13
2022-10-28T16:23:18.757Z,14.19
2022-10-28T16:26:09.279Z,14.25
2022-10-28T16:28:57.056Z,14.19
2022-10-28T16:31:50.347Z,14.13
2022-10-28T16:34:38.372Z,14.00
2022-10-28T16:37:32.779Z,13.94
2022-10-28T16:40:45.562Z,13.81
2022-10-28T16:43:30.735Z,13.69
2022-10-28T16:46:18.361Z,13.63
2022-10-28T16:49:31.561Z,13.56
2022-10-28T16:52:23.143Z,13.44
2022-10-28T16:55:17.085Z,13.44
2022-10-28T16:58:04.596Z,13.38
2022-10-28T17:00:53.381Z,13.31
2022-10-28T17:03:41.571Z,13.31
2022-10-28T17:06:29.395Z,13.25
2022-10-28T17:09:17.185Z,13.25
2022-10-28T17:12:05.187Z,13.19
2022-10-28T17:14:53.436Z,13.13
2022-10-28T17:17:41.437Z,13.13
2022-10-28T17:20:29.441Z,13.06
2022-10-28T17:23:16.958Z,13.00
2022-10-28T17:26:04.760Z,13.00
2022-10-28T17:28:53.129Z,13.00
2022-10-28T17:31:41.078Z,12.94
2022-10-28T17:34:28.785Z,12.94
2022-10-28T17:37:16.846Z,12.88
2022-10-28T17:40:05.577Z,12.88
2022-10-28T17:42:54.511Z,12.88
2022-10-28T17:45:42.297Z,12.88
2022-10-28T17:48:30.526Z,12.81
2022-10-28T17:51:21.045Z,12.81
2022-10-28T17:54:09.143Z,12.75
2022-10-28T17:56:57.415Z,12.75
2022-10-28T17:59:46.162Z,12.75
2022-10-28T18:02:34.014Z,12.69
2022-10-28T18:05:22.259Z,12.69
2022-10-28T18:08:10.048Z,12.63
2022-10-28T18:10:59.892Z,12.63
2022-10-28T18:13:51.526Z,12.56
2022-10-28T18:16:39.175Z,12.50
2022-10-28T18:19:26.918Z,12.50
2022-10-28T18:22:14.789Z,12.50
2022-10-28T18:25:02.723Z,12.44
2022-10-28T18:27:50.481Z,12.50
2022-10-28T18:30:38.741Z,12.44
2022-10-28T18:33:29.327Z,12.44
2022-10-28T18:36:23.655Z,12.44
2022-10-28T18:39:11.333Z,12.44
2022-10-28T18:41:58.853Z,12.44
2022-10-28T18:44:46.990Z,12.44
2022-10-28T18:47:37.654Z,12.44
2022-10-28T18:50:25.778Z,12.44
2022-10-28T18:53:13.862Z,12.38
2022-10-28T18:56:01.563Z,12.44
2022-10-28T18:58:51.625Z,12.50
2022-10-28T19:01:46.651Z,12.44
2022-10-28T19:04:34.957Z,12.44
2022-10-28T19:07:23.152Z,12.38
2022-10-28T19:10:11.745Z,12.38
2022-10-28T19:13:00.337Z,12.38
2022-10-28T19:15:48.361Z,12.31
2022-10-28T19:18:38.381Z,12.31
2022-10-28T19:21:27.963Z,12.31
2022-10-28T19:24:17.422Z,12.31
2022-10-28T19:27:05.145Z,12.31
2022-10-28T19:29:53.003Z,12.31
2022-10-28T19:32:40.877Z,12.31
2022-10-28T19:35:29.010Z,12.38
2022-10-28T19:38:16.850Z,12.44
2022-10-28T19:41:13.812Z,12.44
2022-10-28T19:44:21.890Z,12.56
2022-10-28T19:47:09.520Z,12.63
2022-10-28T19:49:58.775Z,12.69
2022-10-28T19:52:47.111Z,12.75
2022-10-28T19:55:36.336Z,12.88
2022-10-28T19:58:24.560Z,12.88
2022-10-28T20:01:14.325Z,12.94
2022-10-28T20:04:03.123Z,13.00
2022-10-28T20:06:51.207Z,13.00
2022-10-28T20:09:39.475Z,13.06
2022-10-28T20:12:27.265Z,13.00
2022-10-28T20:15:15.310Z,13.00
2022-10-28T20:18:03.204Z,13.06
2022-10-28T20:20:51.020Z,13.06
2022-10-28T20:23:44.730Z,13.06
2022-10-28T20:26:35.745Z,13.06
2022-10-28T20:29:23.514Z,13.00
2022-10-28T20:32:11.211Z,13.00
2022-10-28T20:34:58.919Z,13.00
2022-10-28T20:37:46.708Z,13.00
2022-10-28T20:40:34.530Z,13.00
2022-10-28T20:43:24.525Z,13.00
2022-10-28T20:46:16.118Z,13.00
2022-10-28T20:49:08.776Z,13.06
2022-10-28T20:51:56.422Z,13.06
2022-10-28T20:54:44.138Z,13.13
2022-10-28T20:57:32.413Z,13.13
2022-10-28T21:00:19.877Z,13.13
2022-10-28T21:03:07.725Z,13.19
2022-10-28T21:05:55.273Z,13.19
2022-10-28T21:08:43.845Z,13.19
2022-10-28T21:11:31.736Z,13.13
2022-10-28T21:14:19.307Z,13.19
2022-10-28T21:17:07.156Z,13.19
2022-10-28T21:22:53.077Z,13.19
2022-10-28T21:25:42.403Z,13.19
2022-10-28T21:28:32.886Z,13.19
2022-10-28T21:31:21.905Z,13.19
2022-10-28T21:34:09.488Z,13.13
2022-10-28T21:36:57.458Z,13.19
2022-10-28T21:39:47.213Z,13.19
2022-10-28T21:42:35.297Z,13.19
2022-10-28T21:45:24.360Z,13.19
2022-10-28T21:48:11.952Z,13.25
2022-10-28T21:51:02.502Z,13.31
2022-10-28T21:53:50.371Z,13.31
2022-10-28T21:56:37.899Z,13.38
2022-10-28T21:59:25.624Z,13.38
2022-10-28T22:02:13.876Z,13.38
2022-10-28T22:05:01.881Z,13.44
2022-10-28T22:07:49.741Z,13.38
2022-10-28T22:10:37.595Z,13.38
2022-10-28T22:13:25.347Z,13.38
2022-10-28T22:16:16.940Z,13.38
2022-10-28T22:19:08.441Z,13.31
2022-10-28T22:21:56.198Z,13.31
2022-10-28T22:24:43.951Z,13.38
2022-10-28T22:27:31.960Z,13.31
2022-10-28T22:30:19.393Z,13.25
2022-10-28T22:33:07.130Z,13.25
2022-10-28T22:35:59.063Z,13.19
2022-10-28T22:38:47.387Z,13.19
2022-10-28T22:41:34.998Z,13.19
2022-10-28T22:44:22.862Z,13.19
2022-10-28T22:47:10.855Z,13.19
2022-10-28T22:49:58.424Z,13.25
2022-10-28T22:52:46.157Z,13.31
2022-10-28T22:55:34.071Z,13.38
2022-10-28T22:58:23.751Z,13.31
2022-10-28T23:01:17.559Z,13.38
2022-10-28T23:04:12.336Z,13.38
2022-10-28T23:06:59.969Z,13.44
2022-10-28T23:09:48.904Z,13.38
2022-10-28T23:12:36.585Z,13.44
2022-10-28T23:15:24.818Z,13.44
2022-10-28T23:18:12.601Z,13.44
2022-10-28T23:21:08.377Z,13.44
2022-10-28T23:23:59.211Z,13.44
2022-10-28T23:26:46.961Z,13.50
2022-10-28T23:29:35.326Z,13.56
2022-10-28T23:32:23.003Z,13.56
2022-10-28T23:35:11.085Z,13.56
2022-10-28T23:38:00.498Z,13.63
2022-10-28T23:41:06.887Z,13.63
2022-10-28T23:43:54.641Z,13.63
2022-10-28T23:46:42.270Z,13.63
2022-10-28T23:49:30.294Z,13.69
2022-10-28T23:52:18.070Z,13.75
2022-10-28T23:55:06.524Z,13.81
2022-10-28T23:57:57.765Z,13.81
