createdAt,value
2022-12-23T00:01:03.700Z,1001.81
2022-12-23T00:05:08.511Z,1001.81
2022-12-23T00:10:08.177Z,1001.81
2022-12-23T00:15:07.985Z,1001.83
2022-12-23T00:20:07.775Z,1001.85
2022-12-23T00:25:08.599Z,1001.74
2022-12-23T00:30:08.397Z,1001.79
2022-12-23T00:35:08.200Z,1001.74
2022-12-23T00:40:08.032Z,1001.86
2022-12-23T00:45:07.904Z,1001.92
2022-12-23T00:50:08.696Z,1001.99
2022-12-23T00:55:08.476Z,1002.02
2022-12-23T01:00:08.244Z,1002.09
2022-12-23T01:05:08.205Z,1002.1
2022-12-23T01:10:08.051Z,1002.09
2022-12-23T01:15:07.852Z,1002.11
2022-12-23T01:20:08.694Z,1002.19
2022-12-23T01:25:08.498Z,1002.25
2022-12-23T01:30:08.274Z,1002.32
2022-12-23T01:35:08.097Z,1002.36
2022-12-23T01:40:07.947Z,1002.37
2022-12-23T01:45:07.736Z,1002.46
2022-12-23T01:50:08.570Z,1002.47
2022-12-23T01:55:08.403Z,1002.44
2022-12-23T02:00:08.263Z,1002.6
2022-12-23T02:05:08.051Z,1002.65
2022-12-23T02:10:07.882Z,1002.6
2022-12-23T02:15:08.700Z,1002.66
2022-12-23T02:20:08.536Z,1002.66
2022-12-23T02:25:08.300Z,1002.79
2022-12-23T02:30:08.091Z,1002.8
2022-12-23T02:35:11.313Z,1002.95
2022-12-23T02:40:08.160Z,1002.99
2022-12-23T02:45:07.933Z,1003.12
2022-12-23T02:50:08.730Z,1003.14
2022-12-23T02:55:08.562Z,1003.13
2022-12-23T03:00:08.414Z,1003.34
2022-12-23T03:05:08.205Z,1003.33
2022-12-23T03:10:08.018Z,1003.32
2022-12-23T03:15:07.879Z,1003.39
2022-12-23T03:20:18.713Z,1003.45
2022-12-23T03:25:08.494Z,1003.59
2022-12-23T03:30:08.329Z,1003.62
2022-12-23T03:35:08.130Z,1003.6
2022-12-23T03:40:07.963Z,1003.62
2022-12-23T03:45:38.691Z,1003.62
2022-12-23T03:50:07.998Z,1003.62
2022-12-23T03:55:07.843Z,1003.54
2022-12-23T04:00:08.623Z,1003.56
2022-12-23T04:05:08.441Z,1003.59
2022-12-23T04:10:08.249Z,1003.58
2022-12-23T04:15:12.812Z,1003.53
2022-12-23T04:20:08.007Z,1003.61
2022-12-23T04:25:07.921Z,1003.73
2022-12-23T04:30:08.827Z,1003.65
2022-12-23T04:35:08.671Z,1003.78
2022-12-23T04:40:08.566Z,1003.82
2022-12-23T04:45:08.369Z,1003.85
2022-12-23T04:50:08.192Z,1004.0
2022-12-23T04:55:08.019Z,1004.01
2022-12-23T05:00:07.820Z,1004.05
2022-12-23T05:05:02.915Z,1004.03
2022-12-23T05:10:03.055Z,1004.02
2022-12-23T05:15:02.113Z,1003.98
2022-12-23T05:20:02.153Z,1003.97
2022-12-23T05:25:02.009Z,1003.9
2022-12-23T05:30:02.136Z,1003.95
2022-12-23T05:35:01.996Z,1003.92
2022-12-23T05:40:01.933Z,1004.18
2022-12-23T05:45:02.109Z,1004.32
2022-12-23T05:50:02.044Z,1004.18
2022-12-23T05:55:02.040Z,1004.33
2022-12-23T06:00:02.007Z,1004.43
2022-12-23T06:05:02.234Z,1004.51
2022-12-23T06:10:02.179Z,1004.61
2022-12-23T06:15:02.093Z,1004.44
2022-12-23T06:20:02.085Z,1004.48
2022-12-23T06:25:02.105Z,1004.5
2022-12-23T06:30:01.979Z,1004.5
2022-12-23T06:35:02.042Z,1004.44
2022-12-23T06:40:01.953Z,1004.48
2022-12-23T06:45:01.893Z,1004.46
2022-12-23T06:50:02.926Z,1004.38
2022-12-23T06:55:02.915Z,1004.38
2022-12-23T07:00:02.815Z,1004.31
2022-12-23T07:05:02.709Z,1004.43
2022-12-23T07:10:02.629Z,1004.44
2022-12-23T07:15:02.559Z,1004.57
2022-12-23T07:20:02.494Z,1004.76
2022-12-23T07:25:02.532Z,1004.88
2022-12-23T07:30:02.540Z,1005.02
2022-12-23T07:35:02.639Z,1005.04
2022-12-23T07:40:08.327Z,1005.13
2022-12-23T07:45:02.663Z,1005.16
2022-12-23T07:50:02.943Z,1005.11
2022-12-23T07:55:01.974Z,1005.07
2022-12-23T08:00:02.171Z,1004.99
2022-12-23T08:05:02.224Z,1004.94
2022-12-23T08:10:02.124Z,1005.05
2022-12-23T08:15:02.075Z,1004.97
2022-12-23T08:20:02.244Z,1004.91
2022-12-23T08:25:02.101Z,1005.0
2022-12-23T08:30:01.993Z,1004.97
2022-12-23T08:35:02.067Z,1004.88
2022-12-23T08:40:02.034Z,1005.05
2022-12-23T08:45:01.974Z,1004.93
2022-12-23T08:50:01.853Z,1004.87
2022-12-23T08:55:02.870Z,1004.92
2022-12-23T09:00:02.874Z,1004.76
2022-12-23T09:05:02.836Z,1004.8
2022-12-23T09:10:02.717Z,1004.59
2022-12-23T09:15:02.646Z,1004.67
2022-12-23T09:20:02.617Z,1004.62
2022-12-23T09:25:05.221Z,1004.47
2022-12-23T09:30:02.425Z,1004.59
2022-12-23T09:35:02.367Z,1004.57
2022-12-23T09:40:02.417Z,1004.57
2022-12-23T09:45:02.320Z,1004.47
2022-12-23T09:50:02.200Z,1004.53
2022-12-23T09:55:02.345Z,1004.49
2022-12-23T10:00:02.314Z,1004.42
2022-12-23T10:05:02.400Z,1004.31
2022-12-23T10:10:02.505Z,1004.25
2022-12-23T10:15:02.443Z,1004.15
2022-12-23T10:20:02.489Z,1004.14
2022-12-23T10:25:02.479Z,1003.97
2022-12-23T10:30:26.668Z,1003.74
2022-12-23T10:35:02.401Z,1003.59
2022-12-23T10:40:02.391Z,1003.56
2022-12-23T10:45:02.348Z,1003.53
2022-12-23T10:50:02.254Z,1003.64
2022-12-23T10:55:02.303Z,1003.63
2022-12-23T11:00:02.256Z,1003.42
2022-12-23T11:05:02.176Z,1003.31
2022-12-23T11:10:02.253Z,1003.3
2022-12-23T11:15:02.135Z,1003.25
2022-12-23T11:20:02.050Z,1003.18
2022-12-23T11:25:01.977Z,1003.14
2022-12-23T11:30:02.220Z,1003.11
2022-12-23T11:35:02.277Z,1003.07
2022-12-23T11:40:02.300Z,1002.89
2022-12-23T11:45:02.309Z,1002.84
2022-12-23T11:50:02.296Z,1002.71
2022-12-23T11:55:02.176Z,1002.62
2022-12-23T12:00:02.151Z,1002.66
2022-12-23T12:05:05.380Z,1002.55
2022-12-23T12:10:02.358Z,1002.45
2022-12-23T12:15:02.227Z,1002.31
2022-12-23T12:20:02.336Z,1002.34
2022-12-23T12:25:12.258Z,1002.19
2022-12-23T12:30:08.038Z,1002.06
2022-12-23T12:35:02.672Z,1001.81
2022-12-23T12:40:02.608Z,1001.63
2022-12-23T12:45:02.575Z,1001.55
2022-12-23T12:50:02.685Z,1001.43
2022-12-23T12:55:02.690Z,1001.21
2022-12-23T13:00:06.377Z,1001.12
2022-12-23T13:05:11.881Z,1001.0
2022-12-23T13:10:02.881Z,1000.93
2022-12-23T13:15:02.880Z,1000.93
2022-12-23T13:20:02.980Z,1000.99
2022-12-23T13:25:01.946Z,1000.94
2022-12-23T13:30:03.578Z,1000.72
2022-12-23T13:35:02.595Z,1000.61
2022-12-23T13:40:02.616Z,1000.42
2022-12-23T13:45:02.550Z,1000.04
2022-12-23T13:50:02.493Z,999.96
2022-12-23T13:55:02.507Z,999.83
2022-12-23T14:00:05.943Z,999.88
2022-12-23T14:05:02.531Z,999.67
2022-12-23T14:10:02.489Z,999.83
2022-12-23T14:15:02.480Z,999.66
2022-12-23T14:20:02.399Z,999.6
2022-12-23T14:25:12.240Z,999.55
2022-12-23T14:30:06.041Z,999.62
2022-12-23T14:35:02.425Z,999.71
2022-12-23T14:40:03.032Z,999.53
2022-12-23T14:45:02.327Z,999.36
2022-12-23T14:50:02.981Z,999.33
2022-12-23T14:55:29.120Z,999.14
2022-12-23T15:00:02.516Z,999.1
2022-12-23T15:05:05.919Z,999.15
2022-12-23T15:10:08.327Z,999.15
2022-12-23T15:15:04.619Z,999.01
2022-12-23T15:20:03.958Z,998.8
2022-12-23T15:25:03.325Z,998.72
2022-12-23T15:30:03.383Z,998.56
2022-12-23T15:35:20.407Z,998.77
2022-12-23T15:40:13.785Z,998.71
2022-12-23T15:45:16.497Z,998.81
2022-12-23T15:50:06.264Z,998.78
2022-12-23T15:55:03.200Z,998.73
2022-12-23T16:00:03.396Z,998.74
2022-12-23T16:05:09.160Z,998.79
2022-12-23T16:10:03.249Z,998.68
2022-12-23T16:15:04.143Z,998.67
2022-12-23T16:20:04.411Z,998.7
2022-12-23T16:25:04.253Z,998.66
2022-12-23T16:30:02.784Z,998.89
2022-12-23T16:35:05.236Z,998.93
2022-12-23T16:40:02.593Z,999.01
2022-12-23T16:45:03.313Z,998.94
2022-12-23T16:50:03.448Z,998.98
2022-12-23T16:55:07.848Z,999.07
2022-12-23T17:00:13.346Z,999.02
2022-12-23T17:05:09.006Z,999.13
2022-12-23T17:10:13.196Z,999.22
2022-12-23T17:15:08.270Z,999.19
2022-12-23T17:20:13.015Z,999.25
2022-12-23T17:25:22.919Z,999.35
2022-12-23T17:30:06.227Z,999.43
2022-12-23T17:35:15.121Z,999.4
2022-12-23T17:40:03.349Z,999.53
2022-12-23T17:45:10.316Z,999.52
2022-12-23T17:50:03.577Z,999.48
2022-12-23T17:55:04.429Z,999.6
2022-12-23T18:00:02.801Z,999.53
2022-12-23T18:05:03.666Z,999.68
2022-12-23T18:10:03.622Z,999.72
2022-12-23T18:15:03.288Z,999.86
2022-12-23T18:20:02.530Z,999.8
2022-12-23T18:25:03.150Z,999.83
2022-12-23T18:30:02.734Z,999.87
2022-12-23T18:35:03.116Z,999.99
2022-12-23T18:40:02.330Z,999.97
2022-12-23T18:45:02.667Z,1000.09
2022-12-23T18:50:03.079Z,1000.21
2022-12-23T18:55:02.313Z,1000.23
2022-12-23T19:00:02.804Z,1000.24
2022-12-23T19:05:03.367Z,1000.23
2022-12-23T19:10:02.842Z,1000.24
2022-12-23T19:15:04.855Z,1000.32
2022-12-23T19:20:02.885Z,1000.34
2022-12-23T19:25:06.305Z,1000.44
2022-12-23T19:30:03.050Z,1000.46
2022-12-23T19:35:02.397Z,1000.53
2022-12-23T19:40:02.736Z,1000.61
2022-12-23T19:45:02.678Z,1000.67
2022-12-23T19:50:02.882Z,1000.73
2022-12-23T19:55:02.933Z,1000.84
2022-12-23T20:00:03.695Z,1000.79
2022-12-23T20:05:03.435Z,1000.93
2022-12-23T20:10:09.267Z,1001.01
2022-12-23T20:15:02.285Z,1001.15
2022-12-23T20:20:07.148Z,1001.29
2022-12-23T20:25:03.068Z,1001.17
2022-12-23T20:30:02.221Z,1001.19
2022-12-23T20:35:02.445Z,1001.25
2022-12-23T20:40:02.474Z,1001.34
2022-12-23T20:45:02.849Z,1001.4
2022-12-23T20:50:04.091Z,1001.47
2022-12-23T20:55:02.723Z,1001.53
2022-12-23T21:00:03.221Z,1001.61
2022-12-23T21:05:03.248Z,1001.68
2022-12-23T21:10:03.441Z,1001.84
2022-12-23T21:15:03.105Z,1001.97
2022-12-23T21:20:07.490Z,1001.96
2022-12-23T21:25:05.369Z,1001.98
2022-12-23T21:30:04.508Z,1002.15
2022-12-23T21:35:03.850Z,1002.18
2022-12-23T21:40:03.681Z,1002.37
2022-12-23T21:45:03.269Z,1002.35
2022-12-23T21:50:02.670Z,1002.41
2022-12-23T21:55:03.141Z,1002.51
2022-12-23T22:00:02.395Z,1002.55
2022-12-23T22:05:15.168Z,1002.63
2022-12-23T22:10:07.991Z,1002.82
2022-12-23T22:15:11.547Z,1002.82
2022-12-23T22:20:08.731Z,1002.94
2022-12-23T22:25:08.530Z,1002.95
2022-12-23T22:30:08.353Z,1003.02
2022-12-23T22:35:08.151Z,1003.12
2022-12-23T22:40:07.917Z,1003.26
2022-12-23T22:45:08.717Z,1003.29
2022-12-23T22:50:08.665Z,1003.41
2022-12-23T22:55:08.495Z,1003.47
2022-12-23T23:00:12.483Z,1003.44
2022-12-23T23:05:12.883Z,1003.61
2022-12-23T23:10:08.160Z,1003.71
2022-12-23T23:15:07.952Z,1003.81
2022-12-23T23:20:07.754Z,1003.73
2022-12-23T23:25:08.570Z,1003.95
2022-12-23T23:30:08.373Z,1004.12
2022-12-23T23:35:10.884Z,1004.16
2022-12-23T23:40:07.986Z,1004.14
2022-12-23T23:45:07.824Z,1004.13
2022-12-23T23:50:08.643Z,1004.09
2022-12-23T23:55:08.441Z,1004.21
