createdAt,value
2023-08-04T00:24:12.282Z,18.80
2023-08-04T00:39:13.742Z,18.90
2023-08-04T00:44:12.364Z,18.80
2023-08-04T00:49:12.768Z,18.90
2023-08-04T00:59:12.407Z,19.00
2023-08-04T01:14:14.812Z,18.90
2023-08-04T01:19:12.348Z,19.00
2023-08-04T01:24:12.490Z,18.90
2023-08-04T01:34:12.644Z,18.80
2023-08-04T01:49:12.518Z,18.90
2023-08-04T01:54:12.497Z,18.70
2023-08-04T01:59:12.500Z,18.80
2023-08-04T02:04:12.506Z,18.70
2023-08-04T02:09:13.741Z,18.80
2023-08-04T02:14:12.956Z,18.70
2023-08-04T02:19:12.669Z,18.80
2023-08-04T02:24:12.503Z,18.70
2023-08-04T02:29:13.384Z,18.80
2023-08-04T02:34:12.850Z,18.70
2023-08-04T02:39:12.593Z,18.80
2023-08-04T02:54:12.638Z,18.90
2023-08-04T02:59:12.683Z,19.00
2023-08-04T03:04:14.356Z,18.90
2023-08-04T03:14:12.776Z,18.80
2023-08-04T03:19:13.063Z,18.90
2023-08-04T03:24:12.758Z,18.80
2023-08-04T03:29:12.753Z,18.70
2023-08-04T03:44:12.785Z,18.60
2023-08-04T03:49:12.800Z,18.80
2023-08-04T03:54:12.775Z,18.90
2023-08-04T04:04:12.961Z,18.80
2023-08-04T04:09:14.636Z,18.90
2023-08-04T04:24:12.922Z,18.80
2023-08-04T04:29:12.973Z,18.70
2023-08-04T04:34:13.040Z,18.60
2023-08-04T04:49:13.070Z,18.70
2023-08-04T04:59:12.983Z,18.90
2023-08-04T05:04:13.075Z,18.70
2023-08-04T05:09:13.254Z,18.80
2023-08-04T05:14:13.086Z,18.70
2023-08-04T05:19:13.043Z,18.80
2023-08-04T05:24:13.008Z,18.70
2023-08-04T05:39:13.112Z,18.80
2023-08-04T05:44:13.164Z,18.70
2023-08-04T05:49:13.177Z,18.90
2023-08-04T05:54:13.168Z,18.70
2023-08-04T06:04:13.175Z,18.60
2023-08-04T06:14:13.565Z,18.50
2023-08-04T06:19:13.185Z,18.60
2023-08-04T06:29:13.209Z,18.80
2023-08-04T06:34:13.283Z,18.60
2023-08-04T06:39:13.441Z,18.70
2023-08-04T06:49:13.277Z,18.90
2023-08-04T06:54:13.269Z,18.80
2023-08-04T06:59:13.287Z,19.10
2023-08-04T07:04:13.829Z,19.00
2023-08-04T07:09:13.366Z,19.20
2023-08-04T07:19:14.279Z,19.30
2023-08-04T07:24:13.439Z,19.20
2023-08-04T07:29:13.936Z,19.50
2023-08-04T07:34:13.445Z,19.60
2023-08-04T07:49:13.468Z,19.80
2023-08-04T07:54:13.439Z,19.70
2023-08-04T07:59:13.529Z,19.90
2023-08-04T08:04:15.563Z,19.80
2023-08-04T08:09:13.506Z,20.00
2023-08-04T08:19:13.848Z,20.10
2023-08-04T08:24:13.591Z,20.00
2023-08-04T08:29:13.633Z,19.90
2023-08-04T08:34:13.555Z,20.00
2023-08-04T08:39:13.593Z,20.30
2023-08-04T08:44:13.708Z,20.60
2023-08-04T08:49:13.697Z,20.90
2023-08-04T08:54:15.136Z,21.20
2023-08-04T08:59:14.433Z,21.30
2023-08-04T09:04:13.937Z,21.10
2023-08-04T09:09:14.194Z,21.20
2023-08-04T09:14:14.756Z,21.00
2023-08-04T09:19:14.964Z,21.10
2023-08-04T09:24:15.652Z,21.30
2023-08-04T09:29:14.675Z,21.70
2023-08-04T09:34:13.908Z,21.80
2023-08-04T09:39:14.621Z,22.20
2023-08-04T09:44:14.820Z,21.90
2023-08-04T09:49:13.936Z,21.60
2023-08-04T09:54:14.433Z,21.90
2023-08-04T09:59:14.023Z,22.10
2023-08-04T10:04:13.989Z,22.30
2023-08-04T10:09:14.506Z,22.90
2023-08-04T10:14:14.635Z,23.80
2023-08-04T10:19:14.224Z,24.30
2023-08-04T10:24:14.003Z,25.60
2023-08-04T10:29:14.302Z,25.40
2023-08-04T10:34:17.177Z,25.10
2023-08-04T10:39:32.697Z,26.00
2023-08-04T10:44:13.988Z,26.30
2023-08-04T10:49:14.247Z,25.60
2023-08-04T10:54:13.970Z,24.70
2023-08-04T10:59:14.121Z,23.70
2023-08-04T11:04:15.496Z,23.10
2023-08-04T11:09:14.019Z,24.50
2023-08-04T11:14:14.124Z,27.10
2023-08-04T11:19:18.849Z,28.10
2023-08-04T11:24:14.078Z,27.80
2023-08-04T11:29:14.114Z,29.90
2023-08-04T11:34:14.388Z,28.20
2023-08-04T11:39:14.627Z,28.90
2023-08-04T11:49:14.980Z,28.30
2023-08-04T11:54:18.744Z,27.50
2023-08-04T12:04:30.133Z,27.20
2023-08-04T12:09:17.456Z,26.90
2023-08-04T12:14:14.285Z,25.60
2023-08-04T12:19:14.199Z,25.40
2023-08-04T12:24:14.289Z,25.30
2023-08-04T12:29:14.727Z,25.20
2023-08-04T12:34:14.244Z,25.10
2023-08-04T12:39:14.307Z,24.90
2023-08-04T12:44:15.493Z,24.70
2023-08-04T12:49:14.364Z,24.50
2023-08-04T12:54:14.937Z,24.20
2023-08-04T12:59:14.387Z,24.50
2023-08-04T13:04:14.682Z,25.10
2023-08-04T13:09:14.322Z,25.20
2023-08-04T13:14:14.478Z,25.10
2023-08-04T13:19:14.367Z,24.00
2023-08-04T13:24:14.450Z,24.10
2023-08-04T13:29:14.461Z,24.00
2023-08-04T13:34:14.443Z,23.80
2023-08-04T13:39:14.548Z,23.50
2023-08-04T13:44:14.507Z,23.70
2023-08-04T13:49:14.490Z,23.90
2023-08-04T13:54:14.852Z,24.20
2023-08-04T13:59:14.600Z,24.10
2023-08-04T14:04:14.655Z,23.80
2023-08-04T14:09:14.522Z,23.50
2023-08-04T14:14:14.580Z,23.70
2023-08-04T14:19:14.647Z,23.40
2023-08-04T14:24:14.503Z,23.60
2023-08-04T14:29:15.721Z,23.40
2023-08-04T14:34:14.665Z,23.50
2023-08-04T14:39:14.611Z,23.40
2023-08-04T14:49:14.636Z,23.50
2023-08-04T14:54:14.665Z,24.00
2023-08-04T15:04:14.845Z,23.60
2023-08-04T15:09:14.692Z,23.40
2023-08-04T15:14:17.655Z,23.50
2023-08-04T15:19:14.702Z,23.80
2023-08-04T15:24:14.690Z,24.00
2023-08-04T15:29:14.796Z,23.90
2023-08-04T15:34:14.720Z,23.70
2023-08-04T15:44:14.809Z,23.90
2023-08-04T15:49:14.822Z,23.80
2023-08-04T15:54:14.858Z,23.70
2023-08-04T15:59:14.785Z,23.40
2023-08-04T16:04:14.838Z,23.70
2023-08-04T16:09:14.866Z,23.50
2023-08-04T16:14:14.890Z,23.40
2023-08-04T16:19:14.970Z,23.30
2023-08-04T16:24:14.881Z,23.20
2023-08-04T16:29:14.990Z,22.90
2023-08-04T16:34:14.925Z,23.00
2023-08-04T16:39:15.007Z,22.80
2023-08-04T16:44:15.066Z,23.00
2023-08-04T16:49:15.022Z,22.90
2023-08-04T16:54:14.993Z,22.40
2023-08-04T17:04:15.015Z,22.80
2023-08-04T17:09:14.952Z,22.60
2023-08-04T17:14:15.567Z,22.50
2023-08-04T17:19:15.819Z,22.10
2023-08-04T17:24:15.061Z,22.30
2023-08-04T17:29:16.298Z,22.20
2023-08-04T17:34:15.168Z,22.00
2023-08-04T17:39:15.081Z,21.90
2023-08-04T17:44:15.054Z,21.80
2023-08-04T17:49:18.149Z,21.70
2023-08-04T17:54:15.144Z,21.60
2023-08-04T17:59:15.124Z,21.50
2023-08-04T18:09:15.293Z,21.40
2023-08-04T18:29:15.298Z,21.30
2023-08-04T18:34:15.261Z,21.40
2023-08-04T18:39:15.279Z,21.30
2023-08-04T18:49:15.344Z,21.20
2023-08-04T18:54:15.313Z,21.10
2023-08-04T18:59:15.317Z,20.90
2023-08-04T19:04:15.291Z,21.00
2023-08-04T19:09:15.302Z,20.70
2023-08-04T19:14:15.448Z,20.80
2023-08-04T19:19:15.310Z,20.70
2023-08-04T19:24:16.230Z,20.80
2023-08-04T19:29:15.394Z,20.50
2023-08-04T19:39:15.429Z,20.30
2023-08-04T19:44:15.484Z,20.20
2023-08-04T19:49:15.409Z,20.10
2023-08-04T19:54:15.484Z,20.00
2023-08-04T19:59:15.454Z,19.90
2023-08-04T20:04:15.661Z,19.80
2023-08-04T20:19:15.938Z,19.70
2023-08-04T20:24:15.601Z,19.60
2023-08-04T20:29:15.592Z,19.50
2023-08-04T20:34:15.657Z,19.60
2023-08-04T20:39:15.561Z,19.50
2023-08-04T20:44:16.929Z,19.30
2023-08-04T20:49:15.578Z,19.20
2023-08-04T20:54:15.798Z,19.40
2023-08-04T20:59:15.646Z,19.10
2023-08-04T21:04:15.836Z,19.20
2023-08-04T21:09:15.653Z,19.10
2023-08-04T21:14:15.665Z,19.30
2023-08-04T21:19:15.660Z,19.00
2023-08-04T21:29:15.702Z,18.90
2023-08-04T21:34:15.721Z,18.70
2023-08-04T21:59:15.818Z,18.50
2023-08-04T22:04:15.775Z,18.60
2023-08-04T22:19:17.045Z,18.50
2023-08-04T22:34:15.882Z,18.40
2023-08-04T22:39:15.877Z,18.20
2023-08-04T22:49:15.908Z,18.30
2023-08-04T22:54:31.686Z,18.40
2023-08-04T22:59:15.970Z,18.30
2023-08-04T23:14:16.001Z,18.50
2023-08-04T23:19:15.956Z,18.30
2023-08-04T23:24:16.071Z,18.20
2023-08-04T23:29:16.029Z,18.30
2023-08-04T23:34:16.119Z,18.00
2023-08-04T23:39:16.030Z,17.70
2023-08-04T23:44:16.049Z,17.90
2023-08-04T23:59:16.137Z,17.80
