createdAt,value
2023-02-22T00:44:35.809Z,0
2023-02-22T00:45:35.783Z,0
2023-02-22T00:46:35.715Z,0
2023-02-22T00:47:35.748Z,0
2023-02-22T00:48:35.776Z,0
2023-02-22T00:49:35.646Z,0
2023-02-22T00:50:35.612Z,0
2023-02-22T00:51:35.597Z,0
2023-02-22T00:52:35.585Z,0
2023-02-22T00:53:35.709Z,0
2023-02-22T00:54:35.576Z,0
2023-02-22T00:55:35.555Z,0
2023-02-22T00:56:35.552Z,0
2023-02-22T00:57:35.737Z,0
2023-02-22T03:47:35.772Z,0
2023-02-22T04:10:25.188Z,0
2023-02-22T04:11:53.734Z,0
2023-02-22T04:12:24.774Z,0
2023-02-22T04:13:27.722Z,0
2023-02-22T04:14:24.784Z,0
2023-02-22T04:15:25.758Z,0
2023-02-22T04:16:28.797Z,0
2023-02-22T04:17:26.694Z,0
2023-02-22T04:18:25.840Z,0
2023-02-22T04:19:24.862Z,0
2023-02-22T04:20:24.791Z,0
2023-02-22T04:21:24.852Z,0
2023-02-22T04:22:25.614Z,0
2023-02-22T04:23:24.725Z,0
2023-02-22T04:25:35.038Z,0
2023-02-22T04:26:35.979Z,0
2023-02-22T04:27:34.933Z,0
2023-02-22T04:28:34.988Z,0
2023-02-22T04:29:35.915Z,0
2023-02-22T04:30:34.905Z,0
2023-02-22T04:31:34.894Z,0
2023-02-22T04:32:34.888Z,0
2023-02-22T04:33:34.867Z,0
2023-02-22T04:34:34.865Z,0
2023-02-22T04:35:34.847Z,0
2023-02-22T04:36:34.835Z,0
2023-02-22T04:37:34.835Z,0
2023-02-22T04:38:34.817Z,0
2023-02-22T04:39:34.808Z,0
2023-02-22T04:40:34.814Z,0
2023-02-22T04:41:34.790Z,0
2023-02-22T04:42:34.780Z,0
2023-02-22T04:43:34.775Z,0
2023-02-22T04:44:42.413Z,0
2023-02-22T04:45:34.793Z,0
2023-02-22T04:46:34.835Z,0
2023-02-22T04:47:42.485Z,0
2023-02-22T04:48:42.356Z,0
2023-02-22T04:49:42.348Z,0
2023-02-22T04:50:42.451Z,0
2023-02-22T04:51:34.751Z,0
2023-02-22T04:52:34.746Z,0
2023-02-22T04:53:34.671Z,0
2023-02-22T04:54:34.720Z,0
2023-02-22T04:55:34.646Z,0
2023-02-22T04:56:34.661Z,0
2023-02-22T04:57:34.627Z,0
2023-02-22T04:58:34.604Z,0
2023-02-22T04:59:34.607Z,0
2023-02-22T05:00:34.584Z,0
2023-02-22T05:01:34.588Z,0
2023-02-22T05:02:34.580Z,0
2023-02-22T05:03:34.556Z,0
2023-02-22T05:04:34.540Z,0
2023-02-22T05:05:34.530Z,0
2023-02-22T05:06:34.523Z,0
2023-02-22T05:07:34.514Z,0
2023-02-22T05:08:34.499Z,0
2023-02-22T05:09:34.490Z,0
2023-02-22T05:10:34.477Z,0
2023-02-22T05:11:34.465Z,0
2023-02-22T05:12:34.461Z,0
2023-02-22T05:13:34.448Z,0
2023-02-22T05:14:34.439Z,0
2023-02-22T05:15:34.435Z,0
2023-02-22T05:16:34.414Z,0
2023-02-22T05:17:34.403Z,0
2023-02-22T05:18:34.391Z,0
2023-02-22T05:19:34.385Z,0
2023-02-22T05:20:34.379Z,0
2023-02-22T05:21:34.372Z,0
2023-02-22T05:22:34.351Z,0
2023-02-22T05:23:34.343Z,0
2023-02-22T05:24:34.338Z,0
2023-02-22T05:25:34.319Z,0
2023-02-22T05:26:34.312Z,0
2023-02-22T05:27:34.298Z,0
2023-02-22T05:28:34.315Z,0
2023-02-22T05:29:34.279Z,0
2023-02-22T05:30:34.272Z,0
2023-02-22T05:31:34.258Z,0
2023-02-22T05:32:34.249Z,0
2023-02-22T05:33:34.238Z,0
2023-02-22T05:34:34.240Z,0
2023-02-22T05:35:34.218Z,0
2023-02-22T05:36:34.216Z,0
2023-02-22T05:37:34.209Z,0
2023-02-22T05:38:34.188Z,0
2023-02-22T05:39:34.179Z,0
2023-02-22T05:40:34.188Z,0
2023-02-22T05:41:34.154Z,0
2023-02-22T05:42:34.148Z,0
2023-02-22T05:43:34.136Z,0
2023-02-22T05:44:34.128Z,0
2023-02-22T05:45:34.120Z,0
2023-02-22T05:46:34.111Z,0
2023-02-22T05:47:34.094Z,0
2023-02-22T05:48:34.086Z,0
2023-02-22T05:49:34.071Z,0
2023-02-22T05:50:34.062Z,0
2023-02-22T05:51:34.054Z,0
2023-02-22T05:52:34.049Z,0
2023-02-22T05:53:34.036Z,0
2023-02-22T05:54:34.022Z,0
2023-02-22T05:55:34.010Z,0
2023-02-22T05:56:34.009Z,0
2023-02-22T05:57:33.994Z,0
2023-02-22T05:58:33.982Z,0
2023-02-22T05:59:33.975Z,0
2023-02-22T06:00:33.964Z,0
2023-02-22T06:01:33.953Z,0
2023-02-22T06:02:33.938Z,0
2023-02-22T06:03:33.932Z,0
2023-02-22T06:04:33.923Z,0
2023-02-22T06:05:33.935Z,0
2023-02-22T06:06:33.909Z,0
2023-02-22T06:07:33.891Z,0
2023-02-22T06:08:33.900Z,0
2023-02-22T06:09:33.868Z,0
2023-02-22T06:10:33.861Z,0
2023-02-22T06:11:33.846Z,0
2023-02-22T06:12:33.849Z,0
2023-02-22T06:13:33.823Z,0
2023-02-22T06:14:33.822Z,0
2023-02-22T06:15:33.808Z,0
2023-02-22T06:16:33.795Z,0
2023-02-22T06:17:33.784Z,0
2023-02-22T06:18:33.786Z,0
2023-02-22T06:19:33.764Z,0
2023-02-22T06:20:33.760Z,0
2023-02-22T06:21:33.740Z,0
2023-02-22T06:22:33.738Z,0
2023-02-22T06:23:33.721Z,0
2023-02-22T06:24:33.721Z,0
2023-02-22T06:25:33.703Z,0
2023-02-22T06:26:33.690Z,0
2023-02-22T06:27:33.683Z,0
2023-02-22T06:30:35.690Z,0
2023-02-22T06:31:35.593Z,0
2023-02-22T06:32:35.623Z,0
2023-02-22T06:33:35.557Z,0
2023-02-22T06:34:35.654Z,5.62
2023-02-22T06:35:35.533Z,5.62
2023-02-22T06:36:35.495Z,5.62
2023-02-22T06:37:35.501Z,5.62
2023-02-22T06:38:35.478Z,5.62
2023-02-22T06:39:35.465Z,5.62
2023-02-22T06:40:35.455Z,5.62
2023-02-22T06:41:35.475Z,5.62
2023-02-22T06:42:35.434Z,5.62
2023-02-22T06:43:35.429Z,5.62
2023-02-22T06:44:35.420Z,5.62
2023-02-22T06:45:35.411Z,5.62
2023-02-22T06:46:35.415Z,11.25
2023-02-22T06:47:35.381Z,11.25
2023-02-22T06:48:35.379Z,11.25
2023-02-22T06:49:35.361Z,11.25
2023-02-22T06:50:35.354Z,11.25
2023-02-22T06:51:35.348Z,11.25
2023-02-22T06:52:35.346Z,11.25
2023-02-22T06:53:35.332Z,11.25
2023-02-22T06:54:35.314Z,11.25
2023-02-22T06:55:35.305Z,16.88
2023-02-22T06:56:35.295Z,16.88
2023-02-22T06:57:35.288Z,16.88
2023-02-22T06:58:35.286Z,16.88
2023-02-22T06:59:35.259Z,16.88
2023-02-22T07:00:35.252Z,16.88
2023-02-22T07:01:35.238Z,16.88
2023-02-22T07:02:35.228Z,16.88
2023-02-22T07:03:35.221Z,22.5
2023-02-22T07:04:35.218Z,22.5
2023-02-22T07:05:35.202Z,22.5
2023-02-22T07:06:35.192Z,22.5
2023-02-22T07:07:35.175Z,22.5
2023-02-22T07:08:35.169Z,22.5
2023-02-22T07:09:35.163Z,28.12
2023-02-22T07:10:35.158Z,28.12
2023-02-22T07:11:35.139Z,28.12
2023-02-22T07:12:35.126Z,28.12
2023-02-22T07:13:35.115Z,28.12
2023-02-22T07:14:35.112Z,28.12
2023-02-22T07:15:35.097Z,28.12
2023-02-22T07:16:35.090Z,28.12
2023-02-22T07:17:35.075Z,28.12
2023-02-22T07:18:35.061Z,28.12
2023-02-22T07:19:35.053Z,33.75
2023-02-22T07:20:35.039Z,33.75
2023-02-22T07:21:35.029Z,33.75
2023-02-22T07:22:35.025Z,33.75
2023-02-22T07:23:35.015Z,33.75
2023-02-22T07:24:35.004Z,39.38
2023-02-22T07:25:34.988Z,39.38
2023-02-22T07:26:34.985Z,39.38
2023-02-22T07:27:34.973Z,45
2023-02-22T07:28:34.975Z,39.38
2023-02-22T07:29:34.952Z,45
2023-02-22T07:30:34.943Z,45
2023-02-22T07:31:34.929Z,45
2023-02-22T07:32:34.916Z,50.62
2023-02-22T07:33:34.913Z,50.62
2023-02-22T07:34:34.912Z,50.62
2023-02-22T07:35:34.883Z,50.62
2023-02-22T07:36:34.879Z,50.62
2023-02-22T07:37:35.858Z,56.25
2023-02-22T07:38:35.161Z,56.25
2023-02-22T07:39:34.844Z,50.62
2023-02-22T07:40:34.864Z,56.25
2023-02-22T07:41:34.860Z,61.88
2023-02-22T07:42:34.831Z,61.88
2023-02-22T07:43:34.844Z,61.88
2023-02-22T07:44:34.800Z,56.25
2023-02-22T07:45:34.790Z,67.5
2023-02-22T07:46:34.778Z,67.5
2023-02-22T07:47:34.762Z,67.5
2023-02-22T07:48:34.759Z,67.5
2023-02-22T07:49:34.760Z,67.5
2023-02-22T07:50:34.748Z,67.5
2023-02-22T07:51:34.735Z,67.5
2023-02-22T07:52:34.765Z,61.88
2023-02-22T07:53:34.696Z,67.5
2023-02-22T07:54:34.694Z,67.5
2023-02-22T07:55:34.672Z,73.12
2023-02-22T07:56:34.661Z,73.12
2023-02-22T07:57:34.707Z,90
2023-02-22T07:58:34.643Z,101.25
2023-02-22T07:59:34.647Z,118.12
2023-02-22T08:00:34.619Z,95.62
2023-02-22T08:01:34.609Z,95.62
2023-02-22T08:02:34.607Z,123.75
2023-02-22T08:03:34.600Z,112.5
2023-02-22T08:04:34.655Z,95.62
2023-02-22T08:05:34.563Z,118.12
2023-02-22T08:06:34.568Z,101.25
2023-02-22T08:07:34.561Z,90
2023-02-22T08:08:34.536Z,90
2023-02-22T08:09:34.586Z,106.88
2023-02-22T08:10:34.583Z,106.88
2023-02-22T08:11:34.503Z,101.25
2023-02-22T08:12:34.500Z,101.25
2023-02-22T08:13:34.520Z,101.25
2023-02-22T08:14:34.476Z,101.25
2023-02-22T08:15:34.485Z,101.25
2023-02-22T08:16:34.462Z,101.25
2023-02-22T08:17:34.440Z,101.25
2023-02-22T08:18:34.523Z,101.25
2023-02-22T08:19:34.436Z,101.25
2023-02-22T08:20:34.412Z,101.25
2023-02-22T08:21:34.413Z,106.88
2023-02-22T08:22:34.418Z,106.88
2023-02-22T08:23:34.375Z,112.5
2023-02-22T08:24:34.384Z,106.88
2023-02-22T08:25:34.353Z,106.88
2023-02-22T08:26:34.346Z,106.88
2023-02-22T08:27:34.351Z,106.88
2023-02-22T08:28:34.323Z,106.88
2023-02-22T08:29:34.312Z,106.88
2023-02-22T08:30:34.313Z,106.88
2023-02-22T08:31:34.314Z,106.88
2023-02-22T08:32:34.326Z,112.5
2023-02-22T08:33:34.290Z,112.5
2023-02-22T08:34:34.256Z,112.5
2023-02-22T08:35:34.258Z,112.5
2023-02-22T08:36:34.246Z,118.12
2023-02-22T08:37:34.232Z,112.5
2023-02-22T08:38:34.224Z,112.5
2023-02-22T08:39:34.214Z,112.5
2023-02-22T08:40:34.206Z,118.12
2023-02-22T08:41:34.191Z,118.12
2023-02-22T08:42:34.183Z,118.12
2023-02-22T08:43:34.168Z,118.12
2023-02-22T08:44:34.167Z,118.12
2023-02-22T08:45:34.162Z,123.75
2023-02-22T08:46:34.137Z,129.38
2023-02-22T08:47:34.132Z,129.38
2023-02-22T08:48:34.120Z,135
2023-02-22T08:49:34.176Z,135
2023-02-22T08:50:34.126Z,129.38
2023-02-22T08:51:34.091Z,135
2023-02-22T08:52:34.079Z,135
2023-02-22T08:53:34.069Z,135
2023-02-22T08:54:34.052Z,140.62
2023-02-22T08:55:34.042Z,140.62
2023-02-22T08:56:34.034Z,140.62
2023-02-22T08:57:34.032Z,146.25
2023-02-22T08:58:34.006Z,163.12
2023-02-22T08:59:34.003Z,146.25
2023-02-22T09:00:34.013Z,146.25
2023-02-22T09:01:33.978Z,146.25
2023-02-22T09:02:33.993Z,146.25
2023-02-22T09:03:33.986Z,146.25
2023-02-22T09:04:33.947Z,146.25
2023-02-22T09:05:34.116Z,146.25
2023-02-22T09:06:33.921Z,146.25
2023-02-22T09:07:33.910Z,146.25
2023-02-22T09:08:33.908Z,151.88
2023-02-22T09:09:33.976Z,146.25
2023-02-22T09:10:33.886Z,151.88
2023-02-22T09:11:33.888Z,151.88
2023-02-22T09:12:33.874Z,151.88
2023-02-22T09:13:33.849Z,151.88
2023-02-22T09:14:33.843Z,151.88
2023-02-22T09:15:33.843Z,151.88
2023-02-22T09:16:33.827Z,151.88
2023-02-22T09:17:33.821Z,151.88
2023-02-22T09:18:33.839Z,151.88
2023-02-22T09:19:33.815Z,157.5
2023-02-22T09:20:33.781Z,157.5
2023-02-22T09:21:33.794Z,157.5
2023-02-22T09:22:33.755Z,151.88
2023-02-22T09:23:33.764Z,151.88
2023-02-22T09:24:33.736Z,151.88
2023-02-22T09:25:33.728Z,157.5
2023-02-22T09:26:33.730Z,157.5
2023-02-22T09:27:33.712Z,157.5
2023-02-22T09:28:33.728Z,157.5
2023-02-22T09:29:33.763Z,163.12
2023-02-22T09:30:33.673Z,163.12
2023-02-22T09:31:33.705Z,163.12
2023-02-22T09:32:33.663Z,168.75
2023-02-22T09:33:33.651Z,168.75
2023-02-22T09:34:33.639Z,174.38
2023-02-22T09:35:33.627Z,180
2023-02-22T09:36:33.617Z,185.62
2023-02-22T09:37:33.602Z,185.62
2023-02-22T09:38:33.609Z,185.62
2023-02-22T09:39:33.580Z,185.62
2023-02-22T09:40:33.565Z,191.25
2023-02-22T09:41:33.570Z,191.25
2023-02-22T09:42:33.553Z,185.62
2023-02-22T09:43:33.545Z,180
2023-02-22T09:44:33.526Z,174.38
2023-02-22T09:45:33.515Z,185.62
2023-02-22T09:46:33.590Z,196.88
2023-02-22T09:47:33.518Z,202.5
2023-02-22T09:48:33.488Z,202.5
2023-02-22T09:49:33.502Z,202.5
2023-02-22T09:50:33.477Z,196.88
2023-02-22T09:51:33.454Z,196.88
2023-02-22T09:52:33.441Z,196.88
2023-02-22T09:53:33.434Z,196.88
2023-02-22T09:54:33.435Z,202.5
2023-02-22T09:55:33.420Z,202.5
2023-02-22T09:56:33.398Z,202.5
2023-02-22T09:57:33.399Z,202.5
2023-02-22T09:58:33.370Z,208.12
2023-02-22T09:59:33.366Z,208.12
2023-02-22T10:00:33.374Z,208.12
2023-02-22T10:01:33.364Z,208.12
2023-02-22T10:02:33.337Z,213.75
2023-02-22T10:03:33.335Z,213.75
2023-02-22T10:04:33.437Z,213.75
2023-02-22T10:05:33.330Z,213.75
2023-02-22T10:06:33.293Z,213.75
2023-02-22T10:07:33.296Z,213.75
2023-02-22T10:08:33.268Z,208.12
2023-02-22T10:09:33.274Z,208.12
2023-02-22T10:10:33.301Z,208.12
2023-02-22T10:11:33.241Z,208.12
2023-02-22T10:12:33.234Z,208.12
2023-02-22T10:13:33.230Z,213.75
2023-02-22T10:14:33.228Z,208.12
2023-02-22T10:15:33.207Z,208.12
2023-02-22T10:16:33.208Z,208.12
2023-02-22T10:17:33.170Z,208.12
2023-02-22T10:18:33.220Z,213.75
2023-02-22T10:19:33.205Z,213.75
2023-02-22T10:20:33.158Z,213.75
2023-02-22T10:21:33.135Z,219.38
2023-02-22T10:22:33.124Z,219.38
2023-02-22T10:23:33.121Z,225
2023-02-22T10:24:33.324Z,219.38
2023-02-22T10:25:33.107Z,219.38
2023-02-22T10:26:33.075Z,219.38
2023-02-22T10:27:33.073Z,219.38
2023-02-22T10:28:33.059Z,219.38
2023-02-22T10:29:33.102Z,213.75
2023-02-22T10:30:33.046Z,213.75
2023-02-22T10:31:33.020Z,219.38
2023-02-22T10:32:33.017Z,219.38
2023-02-22T10:33:33.040Z,219.38
2023-02-22T10:34:32.996Z,225
2023-02-22T10:35:33.016Z,225
2023-02-22T10:36:32.980Z,225
2023-02-22T10:37:32.988Z,225
2023-02-22T10:38:33.041Z,225
2023-02-22T10:39:32.946Z,230.62
2023-02-22T10:40:32.956Z,230.62
2023-02-22T10:41:32.945Z,236.25
2023-02-22T10:42:32.909Z,236.25
2023-02-22T10:43:32.899Z,241.88
2023-02-22T10:44:40.922Z,241.88
2023-02-22T10:45:32.949Z,241.88
2023-02-22T10:46:32.925Z,241.88
2023-02-22T10:47:32.879Z,236.25
2023-02-22T10:48:32.850Z,236.25
2023-02-22T10:49:32.875Z,236.25
2023-02-22T10:50:32.860Z,236.25
2023-02-22T10:51:32.843Z,241.88
2023-02-22T10:52:32.808Z,241.88
2023-02-22T10:53:32.798Z,241.88
2023-02-22T10:54:32.805Z,247.5
2023-02-22T10:55:32.799Z,247.5
2023-02-22T10:56:32.764Z,253.12
2023-02-22T10:57:32.764Z,247.5
2023-02-22T10:58:32.750Z,253.12
2023-02-22T10:59:32.750Z,253.12
2023-02-22T11:00:32.727Z,253.12
2023-02-22T11:01:32.753Z,258.75
2023-02-22T11:02:32.890Z,264.38
2023-02-22T11:03:32.698Z,270
2023-02-22T11:04:32.683Z,270
2023-02-22T11:05:32.672Z,275.62
2023-02-22T11:06:32.686Z,275.62
2023-02-22T11:07:32.654Z,270
2023-02-22T11:08:39.349Z,270
2023-02-22T11:09:32.675Z,270
2023-02-22T11:10:32.626Z,264.38
2023-02-22T11:11:32.613Z,264.38
2023-02-22T11:12:32.595Z,270
2023-02-22T11:13:32.588Z,281.25
2023-02-22T11:14:32.582Z,292.5
2023-02-22T11:15:32.564Z,286.88
2023-02-22T11:16:32.552Z,292.5
2023-02-22T11:17:32.539Z,292.5
2023-02-22T11:18:32.542Z,298.12
2023-02-22T11:19:32.525Z,298.12
2023-02-22T11:20:32.507Z,309.38
2023-02-22T11:21:32.497Z,315
2023-02-22T11:22:32.494Z,315
2023-02-22T11:23:32.476Z,326.25
2023-02-22T11:24:32.461Z,326.25
2023-02-22T11:25:32.453Z,331.88
2023-02-22T11:26:32.439Z,326.25
2023-02-22T11:27:32.433Z,331.88
2023-02-22T11:28:32.425Z,337.5
2023-02-22T11:29:32.415Z,348.75
2023-02-22T11:30:32.403Z,348.75
2023-02-22T11:31:32.389Z,354.38
2023-02-22T11:32:32.383Z,371.25
2023-02-22T11:33:32.369Z,399.38
2023-02-22T11:34:32.355Z,495
2023-02-22T11:35:32.356Z,641.25
2023-02-22T11:36:32.339Z,770.62
2023-02-22T11:37:32.331Z,860.62
2023-02-22T11:38:32.316Z,832.5
2023-02-22T11:39:32.307Z,883.12
2023-02-22T11:40:32.301Z,956.25
2023-02-22T11:41:32.293Z,1029.38
2023-02-22T11:42:32.279Z,978.75
2023-02-22T11:43:32.299Z,978.75
2023-02-22T11:44:32.280Z,984.38
2023-02-22T11:45:32.255Z,939.38
2023-02-22T11:46:32.240Z,871.88
2023-02-22T11:47:32.237Z,748.12
2023-02-22T11:48:32.217Z,928.12
2023-02-22T11:49:32.207Z,928.12
2023-02-22T11:50:32.185Z,961.88
2023-02-22T11:51:32.186Z,1001.25
2023-02-22T11:52:32.172Z,961.88
2023-02-22T11:53:32.161Z,928.12
2023-02-22T11:54:32.148Z,967.5
2023-02-22T11:55:32.205Z,905.62
2023-02-22T11:56:32.125Z,916.88
2023-02-22T11:57:32.115Z,945
2023-02-22T11:58:32.107Z,978.75
2023-02-22T11:59:32.847Z,984.38
2023-02-22T12:00:32.083Z,984.38
2023-02-22T12:01:32.124Z,1018.12
2023-02-22T12:02:32.103Z,1035
2023-02-22T12:03:32.054Z,1006.88
2023-02-22T12:04:32.120Z,1046.25
2023-02-22T12:05:32.062Z,1029.38
2023-02-22T12:06:32.019Z,1068.75
2023-02-22T12:07:32.017Z,1063.12
2023-02-22T12:08:32.006Z,1057.5
2023-02-22T12:09:31.989Z,1035
2023-02-22T12:10:31.976Z,1102.5
2023-02-22T12:11:31.964Z,1063.12
2023-02-22T12:12:31.964Z,1006.88
2023-02-22T12:13:31.954Z,1012.5
2023-02-22T12:14:31.934Z,1018.12
2023-02-22T12:15:31.930Z,967.5
2023-02-22T12:16:32.073Z,911.25
2023-02-22T12:17:40.528Z,945
2023-02-22T12:18:32.028Z,916.88
2023-02-22T12:19:31.899Z,905.62
2023-02-22T12:20:31.876Z,832.5
2023-02-22T12:21:31.868Z,821.25
2023-02-22T12:22:31.856Z,866.25
2023-02-22T12:23:31.841Z,900
2023-02-22T12:24:31.829Z,900
2023-02-22T12:25:39.399Z,855
2023-02-22T12:26:31.818Z,894.38
2023-02-22T12:27:40.740Z,939.38
2023-02-22T12:28:31.817Z,967.5
2023-02-22T12:29:31.787Z,933.75
2023-02-22T12:30:31.876Z,905.62
2023-02-22T12:31:31.760Z,883.12
2023-02-22T12:32:31.754Z,821.25
2023-02-22T12:33:31.742Z,916.88
2023-02-22T12:34:31.730Z,990
2023-02-22T12:35:31.725Z,1018.12
2023-02-22T12:36:31.709Z,1012.5
2023-02-22T12:37:31.699Z,1040.62
2023-02-22T12:38:31.704Z,1046.25
2023-02-22T12:39:31.687Z,1051.88
2023-02-22T12:40:31.667Z,961.88
2023-02-22T12:41:31.663Z,984.38
2023-02-22T12:42:31.728Z,1035
2023-02-22T12:43:31.643Z,1040.62
2023-02-22T12:44:31.628Z,1051.88
2023-02-22T12:45:31.620Z,1091.25
2023-02-22T12:46:31.612Z,1113.75
2023-02-22T12:47:31.610Z,1080
2023-02-22T12:48:31.608Z,1108.12
2023-02-22T12:49:31.623Z,1164.38
2023-02-22T12:50:31.578Z,1136.25
2023-02-22T12:51:31.559Z,1136.25
2023-02-22T12:52:31.557Z,888.75
2023-02-22T12:53:31.572Z,500.62
2023-02-22T12:54:31.519Z,354.38
2023-02-22T12:55:31.510Z,326.25
2023-02-22T12:56:31.504Z,303.75
2023-02-22T12:57:31.494Z,298.12
2023-02-22T12:58:31.489Z,292.5
2023-02-22T12:59:31.480Z,286.88
2023-02-22T13:00:31.463Z,275.62
2023-02-22T13:01:31.446Z,270
2023-02-22T13:02:31.438Z,264.38
2023-02-22T13:03:31.436Z,258.75
2023-02-22T13:04:31.429Z,258.75
2023-02-22T13:05:31.415Z,247.5
2023-02-22T13:06:31.391Z,247.5
2023-02-22T13:07:31.407Z,241.88
2023-02-22T13:08:32.460Z,241.88
2023-02-22T13:09:31.377Z,241.88
2023-02-22T13:10:31.367Z,236.25
2023-02-22T13:11:31.341Z,236.25
2023-02-22T13:12:31.336Z,236.25
2023-02-22T13:13:31.323Z,236.25
2023-02-22T13:14:31.315Z,236.25
2023-02-22T13:15:31.311Z,236.25
2023-02-22T13:16:31.289Z,230.62
2023-02-22T13:17:31.281Z,230.62
2023-02-22T13:18:31.381Z,225
2023-02-22T13:19:31.256Z,225
2023-02-22T13:20:31.255Z,219.38
2023-02-22T13:21:31.242Z,213.75
2023-02-22T13:22:31.232Z,213.75
2023-02-22T13:23:31.213Z,213.75
2023-02-22T13:24:31.215Z,213.75
2023-02-22T13:25:31.195Z,208.12
2023-02-22T13:26:31.183Z,202.5
2023-02-22T13:27:31.205Z,202.5
2023-02-22T13:28:31.168Z,202.5
2023-02-22T13:29:31.152Z,196.88
2023-02-22T13:30:31.144Z,196.88
2023-02-22T13:31:31.128Z,191.25
2023-02-22T13:32:31.166Z,191.25
2023-02-22T13:33:31.114Z,185.62
2023-02-22T13:34:31.104Z,185.62
2023-02-22T13:35:31.084Z,180
2023-02-22T13:36:31.084Z,180
2023-02-22T13:37:31.087Z,180
2023-02-22T13:38:31.063Z,180
2023-02-22T13:39:31.058Z,174.38
2023-02-22T13:40:31.043Z,174.38
2023-02-22T13:41:31.040Z,174.38
2023-02-22T13:42:31.019Z,174.38
2023-02-22T13:43:31.005Z,168.75
2023-02-22T13:44:30.994Z,168.75
2023-02-22T13:45:31.029Z,168.75
2023-02-22T13:46:31.009Z,168.75
2023-02-22T13:47:30.961Z,168.75
2023-02-22T13:48:30.963Z,168.75
2023-02-22T13:49:30.955Z,163.12
2023-02-22T13:50:30.994Z,163.12
2023-02-22T13:51:30.930Z,163.12
2023-02-22T13:52:30.925Z,157.5
2023-02-22T13:53:30.899Z,157.5
2023-02-22T13:54:30.892Z,157.5
2023-02-22T13:55:30.879Z,157.5
2023-02-22T13:56:30.872Z,157.5
2023-02-22T13:57:30.895Z,157.5
2023-02-22T13:58:30.863Z,157.5
2023-02-22T13:59:30.836Z,157.5
2023-02-22T14:00:30.848Z,151.88
2023-02-22T14:01:30.809Z,151.88
2023-02-22T14:02:30.804Z,151.88
2023-02-22T14:03:30.791Z,151.88
2023-02-22T14:04:30.913Z,151.88
2023-02-22T14:05:30.769Z,146.25
2023-02-22T14:06:30.757Z,146.25
2023-02-22T14:07:30.757Z,146.25
2023-02-22T14:08:30.740Z,146.25
2023-02-22T14:09:30.729Z,146.25
2023-02-22T14:10:30.715Z,146.25
2023-02-22T14:11:30.709Z,146.25
2023-02-22T14:12:30.712Z,146.25
2023-02-22T14:13:30.692Z,146.25
2023-02-22T14:14:30.674Z,146.25
2023-02-22T14:15:30.700Z,146.25
2023-02-22T14:16:30.656Z,140.62
2023-02-22T14:17:30.663Z,140.62
2023-02-22T14:18:30.631Z,140.62
2023-02-22T14:19:30.623Z,140.62
2023-02-22T14:20:30.604Z,140.62
2023-02-22T14:21:30.601Z,135
2023-02-22T14:22:30.590Z,135
2023-02-22T14:23:30.570Z,135
2023-02-22T14:24:30.602Z,129.38
2023-02-22T14:25:30.544Z,129.38
2023-02-22T14:26:30.542Z,129.38
2023-02-22T14:27:30.529Z,123.75
2023-02-22T14:28:30.514Z,123.75
2023-02-22T14:29:30.542Z,123.75
2023-02-22T14:30:30.495Z,123.75
2023-02-22T14:31:30.516Z,123.75
2023-02-22T14:32:30.474Z,123.75
2023-02-22T14:33:30.491Z,123.75
2023-02-22T14:34:30.448Z,118.12
2023-02-22T14:35:30.445Z,118.12
2023-02-22T14:36:30.440Z,118.12
2023-02-22T14:37:30.429Z,118.12
2023-02-22T14:38:30.403Z,118.12
2023-02-22T14:39:30.458Z,112.5
2023-02-22T14:40:30.390Z,112.5
2023-02-22T14:41:30.382Z,112.5
2023-02-22T14:42:30.376Z,106.88
2023-02-22T14:43:30.363Z,106.88
2023-02-22T14:44:30.346Z,106.88
2023-02-22T14:45:30.341Z,101.25
2023-02-22T14:46:30.321Z,101.25
2023-02-22T14:47:30.324Z,101.25
2023-02-22T14:48:30.302Z,95.62
2023-02-22T14:49:30.328Z,95.62
2023-02-22T14:50:30.287Z,95.62
2023-02-22T14:51:30.280Z,95.62
2023-02-22T14:52:30.261Z,90
2023-02-22T14:53:30.254Z,90
2023-02-22T14:54:30.257Z,90
2023-02-22T14:55:30.232Z,84.38
2023-02-22T14:56:30.224Z,84.38
2023-02-22T14:57:30.232Z,84.38
2023-02-22T14:58:30.232Z,84.38
2023-02-22T14:59:30.203Z,84.38
2023-02-22T15:00:30.211Z,78.75
2023-02-22T15:01:30.185Z,78.75
2023-02-22T15:02:30.189Z,78.75
2023-02-22T15:03:30.150Z,78.75
2023-02-22T15:04:30.131Z,73.12
2023-02-22T15:05:30.444Z,73.12
2023-02-22T15:06:30.235Z,73.12
2023-02-22T15:07:30.116Z,73.12
2023-02-22T15:08:30.148Z,73.12
2023-02-22T15:09:30.089Z,73.12
2023-02-22T15:10:30.081Z,67.5
2023-02-22T15:11:30.093Z,67.5
2023-02-22T15:12:30.074Z,67.5
2023-02-22T15:13:30.047Z,67.5
2023-02-22T15:14:30.084Z,67.5
2023-02-22T15:15:30.061Z,67.5
2023-02-22T15:16:30.024Z,67.5
2023-02-22T15:17:30.008Z,67.5
2023-02-22T15:18:29.987Z,67.5
2023-02-22T15:19:29.981Z,67.5
2023-02-22T15:20:29.967Z,61.88
2023-02-22T15:21:29.965Z,61.88
2023-02-22T15:22:30.015Z,61.88
2023-02-22T15:23:29.943Z,61.88
2023-02-22T15:24:29.984Z,61.88
2023-02-22T15:25:29.922Z,61.88
2023-02-22T15:26:29.923Z,61.88
2023-02-22T15:27:29.920Z,61.88
2023-02-22T15:28:29.928Z,61.88
2023-02-22T15:29:29.877Z,56.25
2023-02-22T15:30:29.874Z,56.25
2023-02-22T15:31:29.893Z,56.25
2023-02-22T15:32:29.887Z,56.25
2023-02-22T15:33:29.834Z,56.25
2023-02-22T15:34:29.826Z,56.25
2023-02-22T15:35:29.846Z,56.25
2023-02-22T15:36:29.820Z,56.25
2023-02-22T15:37:29.849Z,50.62
2023-02-22T15:38:29.784Z,50.62
2023-02-22T15:39:29.770Z,50.62
2023-02-22T15:40:29.772Z,50.62
2023-02-22T15:41:29.756Z,50.62
2023-02-22T15:42:29.742Z,50.62
2023-02-22T15:43:29.744Z,50.62
2023-02-22T15:44:29.748Z,50.62
2023-02-22T15:45:29.715Z,45
2023-02-22T15:46:29.746Z,45
2023-02-22T15:47:29.708Z,45
2023-02-22T15:48:29.740Z,45
2023-02-22T15:49:29.692Z,45
2023-02-22T15:50:29.749Z,45
2023-02-22T15:51:30.669Z,45
2023-02-22T15:52:29.732Z,39.38
2023-02-22T15:53:29.692Z,39.38
2023-02-22T15:54:29.645Z,39.38
2023-02-22T15:55:29.622Z,39.38
2023-02-22T15:56:29.607Z,39.38
2023-02-22T15:57:29.584Z,33.75
2023-02-22T15:58:29.581Z,33.75
2023-02-22T15:59:29.567Z,33.75
2023-02-22T16:00:29.552Z,33.75
2023-02-22T16:01:29.575Z,33.75
2023-02-22T16:02:29.530Z,33.75
2023-02-22T16:03:29.527Z,28.12
2023-02-22T16:04:29.531Z,28.12
2023-02-22T16:05:29.514Z,28.12
2023-02-22T16:06:29.496Z,28.12
2023-02-22T16:07:29.494Z,28.12
2023-02-22T16:08:29.469Z,28.12
2023-02-22T16:16:22.918Z,22.5
2023-02-22T16:17:31.748Z,22.5
2023-02-22T16:18:30.488Z,16.88
2023-02-22T16:19:30.472Z,16.88
2023-02-22T16:20:30.650Z,16.88
2023-02-22T16:21:30.451Z,16.88
2023-02-22T16:22:34.596Z,16.88
2023-02-22T16:23:22.867Z,16.88
2023-02-22T16:24:30.587Z,16.88
2023-02-22T16:25:32.211Z,16.88
2023-02-22T16:26:32.640Z,11.25
2023-02-22T16:27:30.381Z,11.25
2023-02-22T16:28:34.449Z,11.25
2023-02-22T16:29:23.000Z,11.25
2023-02-22T16:30:30.395Z,11.25
2023-02-22T16:31:22.800Z,11.25
2023-02-22T16:32:30.346Z,11.25
2023-02-22T16:33:22.701Z,5.62
2023-02-22T16:34:30.471Z,5.62
2023-02-22T16:35:22.673Z,5.62
2023-02-22T16:36:22.675Z,5.62
2023-02-22T16:37:31.391Z,5.62
2023-02-22T16:38:22.662Z,5.62
2023-02-22T16:39:22.705Z,5.62
2023-02-22T16:40:22.602Z,5.62
2023-02-22T16:41:31.312Z,5.62
2023-02-22T16:42:22.613Z,5.62
2023-02-22T16:43:22.634Z,0
2023-02-22T16:44:30.879Z,0
2023-02-22T16:45:30.221Z,0
2023-02-22T16:46:31.184Z,0
2023-02-22T16:47:22.572Z,0
2023-02-22T16:48:22.568Z,0
2023-02-22T16:49:30.115Z,0
2023-02-22T16:50:22.591Z,0
2023-02-22T16:51:22.519Z,0
2023-02-22T16:52:22.477Z,0
2023-02-22T16:53:22.492Z,0
2023-02-22T16:54:22.480Z,0
2023-02-22T16:55:22.447Z,0
2023-02-22T16:56:22.457Z,0
2023-02-22T16:58:46.371Z,0
2023-02-22T16:59:46.364Z,0
2023-02-22T17:00:46.307Z,0
2023-02-22T17:01:46.315Z,0
2023-02-22T17:02:46.300Z,0
2023-02-22T17:03:46.283Z,0
2023-02-22T17:04:46.299Z,0
2023-02-22T17:05:46.267Z,0
2023-02-22T17:06:46.257Z,0
2023-02-22T17:07:46.259Z,0
2023-02-22T17:08:46.229Z,0
2023-02-22T17:09:53.797Z,0
2023-02-22T17:10:46.261Z,0
2023-02-22T17:11:46.219Z,0
2023-02-22T17:12:46.220Z,0
2023-02-22T17:13:46.234Z,0
2023-02-22T17:14:46.304Z,0
2023-02-22T17:15:46.159Z,0
2023-02-22T17:16:46.145Z,0
2023-02-22T17:17:46.152Z,0
2023-02-22T17:18:46.122Z,0