createdAt,value
2019-03-27T00:01:26.679Z,71.00
2019-03-27T00:02:59.393Z,71.00
2019-03-27T00:04:32.198Z,71.40
2019-03-27T00:06:04.840Z,71.30
2019-03-27T00:07:37.567Z,71.30
2019-03-27T00:09:10.362Z,71.40
2019-03-27T00:10:43.069Z,71.30
2019-03-27T00:12:15.936Z,71.40
2019-03-27T00:13:48.693Z,71.00
2019-03-27T00:15:21.520Z,71.10
2019-03-27T00:16:54.336Z,71.00
2019-03-27T00:18:27.153Z,71.10
2019-03-27T00:19:59.926Z,71.30
2019-03-27T00:21:32.797Z,71.30
2019-03-27T00:23:05.594Z,71.50
2019-03-27T00:24:38.358Z,71.80
2019-03-27T00:26:11.192Z,71.80
2019-03-27T00:27:43.861Z,71.80
2019-03-27T00:29:16.711Z,71.90
2019-03-27T00:30:49.327Z,71.90
2019-03-27T00:32:22.116Z,71.80
2019-03-27T00:33:54.937Z,71.60
2019-03-27T00:35:27.582Z,71.80
2019-03-27T00:37:00.298Z,72.10
2019-03-27T00:38:33.117Z,71.80
2019-03-27T00:40:06.058Z,72.00
2019-03-27T00:41:38.813Z,71.70
2019-03-27T00:43:11.501Z,71.80
2019-03-27T00:44:44.344Z,72.00
2019-03-27T00:46:17.160Z,72.10
2019-03-27T00:47:49.966Z,72.10
2019-03-27T00:49:22.719Z,72.30
2019-03-27T00:50:55.381Z,72.40
2019-03-27T00:52:28.198Z,72.40
2019-03-27T00:54:00.882Z,73.00
2019-03-27T00:55:33.617Z,72.70
2019-03-27T00:57:06.424Z,72.60
2019-03-27T00:58:39.362Z,72.90
2019-03-27T01:00:26.604Z,72.50
2019-03-27T01:01:59.433Z,72.30
2019-03-27T01:03:32.198Z,72.20
2019-03-27T01:05:05.423Z,72.40
2019-03-27T01:06:38.124Z,72.70
2019-03-27T01:08:10.759Z,72.40
2019-03-27T01:09:43.514Z,72.40
2019-03-27T01:11:16.167Z,72.40
2019-03-27T01:12:48.880Z,72.40
2019-03-27T01:14:21.676Z,73.00
2019-03-27T01:15:54.507Z,72.80
2019-03-27T01:17:27.352Z,72.70
2019-03-27T01:19:00.224Z,72.70
2019-03-27T01:20:33.037Z,72.80
2019-03-27T01:22:05.860Z,72.80
2019-03-27T01:23:38.655Z,72.80
2019-03-27T01:25:11.359Z,72.80
2019-03-27T01:26:44.175Z,72.90
2019-03-27T01:28:16.993Z,72.90
2019-03-27T01:29:49.640Z,73.30
2019-03-27T01:31:22.454Z,73.40
2019-03-27T01:32:55.265Z,73.30
2019-03-27T01:34:28.136Z,73.40
2019-03-27T01:36:00.925Z,73.50
2019-03-27T01:37:33.745Z,73.70
2019-03-27T01:39:07.046Z,73.60
2019-03-27T01:40:39.852Z,73.90
2019-03-27T01:42:12.774Z,73.40
2019-03-27T01:43:45.595Z,73.50
2019-03-27T01:45:18.280Z,73.80
2019-03-27T01:46:51.105Z,73.80
2019-03-27T01:48:23.884Z,73.50
2019-03-27T01:49:56.665Z,73.80
2019-03-27T01:51:29.442Z,73.60
2019-03-27T01:53:02.173Z,73.40
2019-03-27T01:54:34.986Z,74.00
2019-03-27T01:56:07.763Z,74.00
2019-03-27T01:57:40.620Z,74.10
2019-03-27T01:59:13.464Z,74.30
2019-03-27T02:00:46.365Z,74.40
2019-03-27T02:02:19.045Z,74.40
2019-03-27T02:03:51.718Z,74.50
2019-03-27T02:05:24.538Z,74.40
2019-03-27T02:06:57.316Z,74.70
2019-03-27T02:08:30.109Z,75.00
2019-03-27T02:10:03.416Z,74.60
2019-03-27T02:11:36.203Z,74.70
2019-03-27T02:13:08.952Z,75.10
2019-03-27T02:14:41.894Z,75.00
2019-03-27T02:16:14.739Z,75.00
2019-03-27T02:17:47.564Z,75.00
2019-03-27T02:19:20.259Z,75.20
2019-03-27T02:20:52.950Z,75.00
2019-03-27T02:22:25.781Z,75.00
2019-03-27T02:23:58.607Z,75.10
2019-03-27T02:25:31.400Z,74.80
2019-03-27T02:27:04.217Z,74.80
2019-03-27T02:28:37.009Z,74.90
2019-03-27T02:30:10.556Z,75.10
2019-03-27T02:31:43.467Z,74.50
2019-03-27T02:33:16.189Z,74.40
2019-03-27T02:34:48.906Z,74.80
2019-03-27T02:36:21.766Z,74.80
2019-03-27T02:37:54.448Z,75.20
2019-03-27T02:39:27.233Z,75.10
2019-03-27T02:40:59.948Z,75.20
2019-03-27T02:42:32.811Z,75.40
2019-03-27T02:44:05.699Z,75.40
2019-03-27T02:45:38.497Z,75.80
2019-03-27T02:47:11.297Z,75.60
2019-03-27T02:48:44.162Z,75.60
2019-03-27T02:50:17.074Z,75.70
2019-03-27T02:51:49.993Z,75.70
2019-03-27T02:53:22.680Z,75.50
2019-03-27T02:54:55.356Z,75.70
2019-03-27T02:56:28.290Z,75.70
2019-03-27T02:58:01.267Z,75.60
2019-03-27T02:59:33.966Z,75.80
2019-03-27T03:01:06.806Z,75.60
2019-03-27T03:02:39.620Z,75.60
2019-03-27T03:04:12.402Z,75.70
2019-03-27T03:05:45.230Z,76.50
2019-03-27T03:07:17.929Z,76.00
2019-03-27T03:08:50.671Z,76.30
2019-03-27T03:10:23.466Z,76.30
2019-03-27T03:11:56.176Z,76.30
2019-03-27T03:13:28.982Z,76.30
2019-03-27T03:15:01.726Z,76.10
2019-03-27T03:16:42.040Z,76.20
2019-03-27T03:18:09.154Z,76.20
2019-03-27T03:19:42.115Z,76.00
2019-03-27T03:21:15.008Z,76.10
2019-03-27T03:22:47.674Z,76.30
2019-03-27T03:24:20.432Z,76.40
2019-03-27T03:25:53.205Z,76.40
2019-03-27T03:27:26.032Z,76.70
2019-03-27T03:28:58.741Z,76.60
2019-03-27T03:30:31.505Z,76.80
2019-03-27T03:32:04.348Z,76.70
2019-03-27T03:33:37.268Z,76.40
2019-03-27T03:35:10.505Z,76.70
2019-03-27T03:36:43.283Z,76.70
2019-03-27T03:38:16.061Z,76.70
2019-03-27T03:39:48.884Z,76.70
2019-03-27T03:41:21.523Z,76.70
2019-03-27T03:42:54.482Z,76.40
2019-03-27T03:44:27.369Z,76.90
2019-03-27T03:46:00.148Z,76.50
2019-03-27T03:47:32.979Z,76.50
2019-03-27T03:49:05.753Z,76.70
2019-03-27T03:50:40.819Z,76.50
2019-03-27T03:52:14.232Z,76.70
2019-03-27T03:53:47.292Z,76.70
2019-03-27T03:55:20.295Z,76.70
2019-03-27T03:56:55.182Z,77.10
2019-03-27T03:58:29.541Z,77.30
2019-03-27T04:00:03.959Z,77.10
2019-03-27T04:01:38.840Z,77.30
2019-03-27T04:03:12.038Z,77.00
2019-03-27T04:04:46.939Z,77.10
2019-03-27T04:06:19.784Z,77.40
2019-03-27T04:07:52.619Z,77.30
2019-03-27T04:09:25.333Z,77.60
2019-03-27T04:10:58.236Z,77.40
2019-03-27T04:12:30.904Z,77.40
2019-03-27T04:14:03.890Z,77.40
2019-03-27T04:15:36.713Z,77.60
2019-03-27T04:17:16.890Z,77.80
2019-03-27T04:18:44.133Z,77.80
2019-03-27T04:20:16.974Z,78.00
2019-03-27T04:21:49.835Z,77.90
2019-03-27T04:23:22.661Z,78.70
2019-03-27T04:24:55.441Z,77.70
2019-03-27T04:26:28.102Z,78.00
2019-03-27T04:28:00.816Z,78.00
2019-03-27T04:29:33.436Z,78.00
2019-03-27T04:31:06.166Z,77.80
2019-03-27T04:32:38.935Z,78.00
2019-03-27T04:34:11.620Z,78.30
2019-03-27T04:35:44.465Z,78.10
2019-03-27T04:37:17.290Z,78.00
2019-03-27T04:38:49.916Z,78.40
2019-03-27T04:40:22.570Z,78.40
2019-03-27T04:41:55.403Z,78.10
2019-03-27T04:43:28.276Z,78.10
2019-03-27T04:45:01.067Z,78.10
2019-03-27T04:46:33.896Z,78.00
2019-03-27T04:48:06.644Z,77.70
2019-03-27T04:49:39.443Z,77.80
2019-03-27T04:51:12.221Z,78.10
2019-03-27T04:52:45.054Z,78.10
2019-03-27T04:54:17.995Z,77.90
2019-03-27T04:55:50.812Z,77.90
2019-03-27T04:57:23.683Z,78.40
2019-03-27T04:58:56.461Z,78.00
2019-03-27T05:00:29.309Z,78.00
2019-03-27T05:02:02.076Z,77.90
2019-03-27T05:03:34.854Z,77.90
2019-03-27T05:05:08.087Z,77.90
2019-03-27T05:06:40.874Z,77.90
2019-03-27T05:08:13.624Z,78.10
2019-03-27T05:09:46.360Z,78.10
2019-03-27T05:11:19.191Z,78.00
2019-03-27T05:12:52.199Z,78.00
2019-03-27T05:14:25.090Z,78.90
2019-03-27T05:15:58.078Z,78.00
2019-03-27T05:17:30.827Z,78.10
2019-03-27T05:19:03.546Z,78.40
2019-03-27T05:20:36.399Z,78.40
2019-03-27T05:22:09.172Z,78.50
2019-03-27T05:23:41.974Z,78.70
2019-03-27T05:25:14.677Z,78.70
2019-03-27T05:26:47.480Z,78.50
2019-03-27T05:28:20.288Z,78.60
2019-03-27T05:29:53.024Z,78.90
2019-03-27T05:31:25.878Z,78.60
2019-03-27T05:32:58.734Z,78.70
2019-03-27T05:34:31.504Z,78.50
2019-03-27T05:36:04.212Z,79.00
2019-03-27T05:37:36.999Z,79.60
2019-03-27T05:39:09.798Z,79.20
2019-03-27T05:40:42.634Z,78.90
2019-03-27T05:42:15.420Z,79.00
2019-03-27T05:43:48.247Z,78.90
2019-03-27T05:45:21.127Z,78.80
2019-03-27T05:46:53.909Z,78.60
2019-03-27T05:48:26.680Z,78.60
2019-03-27T05:49:59.502Z,78.80
2019-03-27T05:51:32.312Z,78.60
2019-03-27T05:53:05.147Z,78.50
2019-03-27T05:54:37.819Z,78.40
2019-03-27T05:56:10.459Z,78.40
2019-03-27T05:57:43.275Z,78.70
2019-03-27T05:59:16.239Z,78.60
2019-03-27T06:00:48.964Z,79.10
2019-03-27T06:02:21.817Z,78.80
2019-03-27T06:03:54.580Z,79.00
2019-03-27T06:05:27.414Z,78.90
2019-03-27T06:07:00.278Z,79.10
2019-03-27T06:08:33.118Z,78.90
2019-03-27T06:10:07.008Z,78.80
2019-03-27T06:11:39.821Z,79.10
2019-03-27T06:13:12.678Z,79.10
2019-03-27T06:14:45.547Z,79.20
2019-03-27T06:16:18.347Z,79.60
2019-03-27T06:17:51.107Z,79.50
2019-03-27T06:19:23.934Z,79.60
2019-03-27T06:20:56.800Z,79.60
2019-03-27T06:22:29.600Z,79.70
2019-03-27T06:24:02.404Z,79.60
2019-03-27T06:25:35.179Z,79.50
2019-03-27T06:27:08.015Z,79.60
2019-03-27T06:28:40.828Z,79.60
2019-03-27T06:30:13.681Z,79.60
2019-03-27T06:31:46.441Z,79.60
2019-03-27T06:33:19.231Z,79.80
2019-03-27T06:34:51.901Z,80.00
2019-03-27T06:36:24.774Z,79.90
2019-03-27T06:37:57.602Z,80.00
2019-03-27T06:39:30.284Z,80.30
2019-03-27T06:41:03.122Z,80.00
2019-03-27T06:42:35.935Z,79.90
2019-03-27T06:44:08.597Z,79.90
2019-03-27T06:45:41.365Z,80.00
2019-03-27T06:47:14.265Z,80.20
2019-03-27T06:48:46.927Z,80.20
2019-03-27T06:50:19.741Z,79.80
2019-03-27T06:51:52.435Z,80.20
2019-03-27T06:53:27.445Z,79.70
2019-03-27T06:55:00.451Z,79.60
2019-03-27T06:56:33.412Z,79.60
2019-03-27T06:58:06.221Z,79.30
2019-03-27T06:59:38.835Z,79.40
2019-03-27T07:01:11.695Z,79.20
2019-03-27T07:02:44.529Z,79.40
2019-03-27T07:04:17.307Z,79.30
2019-03-27T07:05:50.143Z,79.30
2019-03-27T07:07:22.960Z,79.40
2019-03-27T07:08:55.748Z,78.90
2019-03-27T07:10:28.570Z,79.00
2019-03-27T07:12:01.416Z,78.90
2019-03-27T07:13:34.236Z,78.70
2019-03-27T07:15:07.581Z,78.60
2019-03-27T07:16:42.312Z,78.60
2019-03-27T07:18:18.652Z,78.60
2019-03-27T07:19:56.709Z,78.40
2019-03-27T07:21:56.633Z,78.70
2019-03-27T07:23:37.530Z,78.10
2019-03-27T07:25:35.527Z,78.30
2019-03-27T07:27:12.200Z,78.50
2019-03-27T07:28:45.084Z,78.30
2019-03-27T07:30:17.977Z,78.10
2019-03-27T07:31:50.677Z,77.90
2019-03-27T07:33:23.507Z,77.80
2019-03-27T07:34:56.351Z,77.90
2019-03-27T07:36:29.167Z,77.80
2019-03-27T07:38:01.868Z,77.60
2019-03-27T07:39:34.681Z,78.20
2019-03-27T07:41:07.324Z,77.80
2019-03-27T07:42:40.116Z,77.30
2019-03-27T07:44:12.907Z,77.50
2019-03-27T07:45:45.725Z,77.40
2019-03-27T07:47:18.469Z,77.20
2019-03-27T07:48:54.093Z,77.10
2019-03-27T07:50:25.817Z,76.90
2019-03-27T07:51:58.566Z,76.80
2019-03-27T07:53:31.340Z,77.30
2019-03-27T07:55:04.201Z,77.00
2019-03-27T07:56:36.985Z,76.80
2019-03-27T07:58:09.644Z,76.50
2019-03-27T07:59:42.473Z,74.90
2019-03-27T08:01:15.369Z,73.50
2019-03-27T08:02:48.234Z,72.30
2019-03-27T08:04:21.068Z,71.40
2019-03-27T08:05:53.913Z,69.90
2019-03-27T08:07:27.348Z,68.40
2019-03-27T08:09:00.246Z,67.40
2019-03-27T08:10:33.063Z,67.50
2019-03-27T08:12:05.861Z,66.60
2019-03-27T08:13:38.679Z,66.30
2019-03-27T08:15:11.707Z,66.20
2019-03-27T08:16:44.560Z,65.30
2019-03-27T08:18:17.373Z,64.40
2019-03-27T08:19:50.186Z,63.50
2019-03-27T08:21:23.014Z,63.50
2019-03-27T08:22:55.913Z,63.50
2019-03-27T08:24:28.705Z,63.20
2019-03-27T08:26:01.482Z,63.20
2019-03-27T08:27:34.226Z,64.20
2019-03-27T08:29:06.964Z,64.20
2019-03-27T08:30:39.655Z,64.40
2019-03-27T08:32:12.329Z,64.20
2019-03-27T08:33:45.165Z,64.40
2019-03-27T08:35:17.958Z,65.10
2019-03-27T08:36:50.852Z,64.70
2019-03-27T08:38:23.681Z,64.60
2019-03-27T08:39:56.432Z,64.70
2019-03-27T08:41:29.109Z,64.40
2019-03-27T08:43:01.904Z,64.80
2019-03-27T08:44:34.726Z,65.00
2019-03-27T08:46:07.553Z,65.20
2019-03-27T08:47:40.348Z,65.50
2019-03-27T08:49:21.815Z,65.00
2019-03-27T08:50:47.867Z,64.90
2019-03-27T08:52:20.708Z,64.60
2019-03-27T08:53:53.542Z,64.60
2019-03-27T08:55:26.178Z,64.50
2019-03-27T08:56:59.017Z,64.70
2019-03-27T08:58:31.814Z,64.90
2019-03-27T09:00:07.543Z,65.20
2019-03-27T09:01:40.193Z,65.20
2019-03-27T09:03:12.980Z,65.10
2019-03-27T09:04:45.791Z,65.30
2019-03-27T09:06:18.585Z,64.90
2019-03-27T09:07:51.342Z,64.50
2019-03-27T09:09:24.203Z,64.40
2019-03-27T09:10:57.009Z,64.50
2019-03-27T09:12:29.629Z,64.90
2019-03-27T09:14:02.471Z,64.70
2019-03-27T09:15:35.267Z,63.80
2019-03-27T09:17:08.041Z,64.40
2019-03-27T09:18:40.889Z,63.10
2019-03-27T09:20:13.599Z,63.60
2019-03-27T09:21:46.412Z,63.20
2019-03-27T09:23:19.067Z,63.40
2019-03-27T09:24:51.708Z,63.00
2019-03-27T09:26:24.558Z,63.40
2019-03-27T09:27:57.701Z,63.10
2019-03-27T09:29:30.507Z,62.90
2019-03-27T09:31:03.323Z,63.40
2019-03-27T09:32:36.038Z,63.60
2019-03-27T09:34:08.812Z,63.30
2019-03-27T09:35:41.637Z,63.10
2019-03-27T09:37:14.414Z,62.80
2019-03-27T09:38:47.237Z,63.00
2019-03-27T09:40:19.986Z,62.70
2019-03-27T09:41:52.633Z,62.50
2019-03-27T09:43:25.439Z,62.20
2019-03-27T09:44:58.097Z,62.50
2019-03-27T09:46:30.927Z,62.60
2019-03-27T09:48:03.699Z,62.80
2019-03-27T09:49:49.013Z,62.70
2019-03-27T09:51:11.174Z,62.50
2019-03-27T09:52:44.004Z,62.80
2019-03-27T09:54:16.695Z,63.10
2019-03-27T09:55:49.517Z,63.30
2019-03-27T09:57:22.401Z,63.30
2019-03-27T09:58:55.221Z,63.30
2019-03-27T10:01:08.584Z,63.40
2019-03-27T10:02:41.325Z,63.30
2019-03-27T10:04:13.996Z,63.30
2019-03-27T10:05:46.703Z,62.90
2019-03-27T10:07:19.492Z,63.00
2019-03-27T10:08:52.171Z,63.00
2019-03-27T10:10:24.992Z,62.70
2019-03-27T10:11:57.785Z,62.40
2019-03-27T10:13:30.584Z,62.10
2019-03-27T10:15:03.391Z,62.40
2019-03-27T10:16:36.064Z,62.70
2019-03-27T10:18:08.836Z,62.50
2019-03-27T10:19:41.657Z,62.00
2019-03-27T10:21:14.527Z,61.80
2019-03-27T10:22:47.367Z,60.90
2019-03-27T10:24:20.179Z,59.80
2019-03-27T10:25:52.952Z,59.90
2019-03-27T10:27:25.719Z,59.20
2019-03-27T10:28:58.425Z,59.10
2019-03-27T10:30:31.187Z,58.70
2019-03-27T10:32:04.026Z,58.70
2019-03-27T10:33:36.843Z,57.80
2019-03-27T10:35:09.755Z,57.70
2019-03-27T10:36:42.609Z,57.90
2019-03-27T10:38:15.434Z,58.30
2019-03-27T10:39:48.055Z,57.20
2019-03-27T10:41:20.846Z,56.10
2019-03-27T10:42:53.683Z,55.70
2019-03-27T10:44:26.330Z,55.60
2019-03-27T10:45:59.390Z,55.90
2019-03-27T10:47:32.112Z,55.10
2019-03-27T10:49:04.878Z,55.10
2019-03-27T10:50:37.686Z,55.40
2019-03-27T10:52:10.555Z,55.50
2019-03-27T10:53:43.352Z,55.60
2019-03-27T10:55:16.122Z,55.90
2019-03-27T10:56:48.930Z,55.30
2019-03-27T10:58:21.800Z,56.30
2019-03-27T10:59:54.665Z,55.40
2019-03-27T11:01:27.425Z,54.90
2019-03-27T11:03:00.110Z,55.40
2019-03-27T11:04:32.937Z,55.50
2019-03-27T11:06:05.728Z,55.60
2019-03-27T11:07:38.531Z,55.70
2019-03-27T11:09:11.734Z,55.50
2019-03-27T11:10:44.372Z,55.70
2019-03-27T11:12:17.055Z,56.30
2019-03-27T11:13:49.703Z,56.50
2019-03-27T11:15:22.498Z,56.50
2019-03-27T11:16:55.290Z,56.20
2019-03-27T11:18:27.993Z,57.00
2019-03-27T11:20:00.711Z,56.60
2019-03-27T11:21:33.494Z,57.30
2019-03-27T11:23:06.301Z,56.80
2019-03-27T11:24:38.968Z,56.80
2019-03-27T11:26:11.809Z,56.90
2019-03-27T11:27:44.705Z,57.00
2019-03-27T11:29:17.521Z,56.60
2019-03-27T11:30:50.351Z,57.10
2019-03-27T11:32:23.017Z,57.20
2019-03-27T11:33:55.821Z,57.30
2019-03-27T11:35:28.605Z,57.30
2019-03-27T11:37:01.454Z,57.20
2019-03-27T11:38:37.388Z,56.50
2019-03-27T11:40:09.100Z,57.50
2019-03-27T11:41:41.897Z,57.10
2019-03-27T11:43:14.667Z,57.00
2019-03-27T11:44:47.396Z,57.00
2019-03-27T11:46:20.043Z,57.00
2019-03-27T11:47:52.918Z,56.30
2019-03-27T11:49:25.721Z,56.10
2019-03-27T11:50:58.534Z,55.90
2019-03-27T11:52:31.312Z,55.80
2019-03-27T11:54:04.236Z,55.50
2019-03-27T11:55:37.056Z,55.80
2019-03-27T11:57:09.884Z,55.90
2019-03-27T11:58:42.797Z,55.70
2019-03-27T12:00:16.373Z,55.60
2019-03-27T12:01:49.055Z,56.00
2019-03-27T12:03:21.849Z,55.90
2019-03-27T12:04:54.508Z,54.90
2019-03-27T12:06:27.280Z,54.70
2019-03-27T12:07:59.926Z,54.80
2019-03-27T12:09:32.745Z,54.80
2019-03-27T12:11:05.578Z,54.90
2019-03-27T12:12:38.239Z,54.00
2019-03-27T12:14:12.430Z,54.00
2019-03-27T12:15:45.340Z,54.30
2019-03-27T12:17:18.179Z,55.30
2019-03-27T12:18:50.980Z,55.40
2019-03-27T12:20:23.641Z,55.00
2019-03-27T12:21:56.470Z,55.20
2019-03-27T12:23:29.279Z,54.80
2019-03-27T12:25:02.087Z,54.80
2019-03-27T12:26:34.768Z,54.50
2019-03-27T12:28:07.605Z,54.60
2019-03-27T12:29:40.460Z,53.50
2019-03-27T12:31:13.284Z,53.00
2019-03-27T12:32:46.083Z,53.30
2019-03-27T12:34:18.843Z,52.60
2019-03-27T12:35:51.740Z,52.90
2019-03-27T12:37:24.648Z,53.70
2019-03-27T12:38:57.422Z,54.30
2019-03-27T12:40:30.308Z,54.20
2019-03-27T12:42:03.081Z,54.40
2019-03-27T12:43:35.880Z,54.20
2019-03-27T12:45:08.708Z,54.30
2019-03-27T12:46:41.636Z,54.30
2019-03-27T12:48:14.366Z,54.70
2019-03-27T12:49:47.163Z,54.60
2019-03-27T12:51:19.978Z,54.60
2019-03-27T12:52:52.767Z,54.10
2019-03-27T12:54:25.732Z,55.10
2019-03-27T12:55:58.511Z,54.80
2019-03-27T12:57:31.167Z,54.80
2019-03-27T12:59:04.078Z,55.00
2019-03-27T13:00:36.914Z,55.10
2019-03-27T13:02:09.742Z,54.90
2019-03-27T13:03:44.502Z,55.10
2019-03-27T13:05:17.185Z,55.20
2019-03-27T13:06:49.950Z,55.00
2019-03-27T13:08:22.624Z,54.50
2019-03-27T13:09:55.595Z,54.60
2019-03-27T13:11:28.277Z,54.60
2019-03-27T13:13:00.999Z,54.60
2019-03-27T13:14:33.811Z,54.30
2019-03-27T13:16:06.701Z,54.40
2019-03-27T13:17:39.471Z,54.80
2019-03-27T13:19:12.315Z,54.60
2019-03-27T13:20:45.138Z,54.50
2019-03-27T13:22:17.933Z,55.00
2019-03-27T13:23:50.556Z,54.60
2019-03-27T13:25:23.349Z,54.60
2019-03-27T13:26:56.149Z,54.60
2019-03-27T13:28:28.850Z,54.50
2019-03-27T13:30:01.650Z,54.20
2019-03-27T13:31:34.494Z,53.60
2019-03-27T13:33:07.201Z,54.20
2019-03-27T13:34:39.957Z,54.00
2019-03-27T13:36:12.728Z,53.80
2019-03-27T13:37:45.555Z,53.80
2019-03-27T13:39:18.412Z,53.90
2019-03-27T13:40:51.366Z,54.30
2019-03-27T13:42:24.031Z,53.90
2019-03-27T13:43:56.767Z,53.80
2019-03-27T13:45:29.589Z,54.10
2019-03-27T13:47:02.506Z,54.10
2019-03-27T13:48:35.456Z,54.20
2019-03-27T13:50:12.687Z,53.50
2019-03-27T13:51:44.729Z,52.60
2019-03-27T13:53:17.575Z,53.30
2019-03-27T13:54:50.218Z,53.00
2019-03-27T13:56:23.053Z,53.20
2019-03-27T13:57:55.889Z,53.00
2019-03-27T13:59:28.530Z,52.90
2019-03-27T14:01:01.237Z,53.30
2019-03-27T14:02:34.077Z,53.30
2019-03-27T14:04:06.840Z,53.30
2019-03-27T14:05:39.534Z,53.60
2019-03-27T14:07:12.345Z,53.30
2019-03-27T14:08:45.166Z,53.60
2019-03-27T14:10:18.256Z,54.00
2019-03-27T14:11:51.156Z,53.10
2019-03-27T14:13:23.947Z,53.10
2019-03-27T14:14:56.759Z,53.30
2019-03-27T14:16:29.554Z,52.90
2019-03-27T14:18:02.356Z,53.20
2019-03-27T14:19:35.085Z,53.40
2019-03-27T14:21:07.878Z,53.40
2019-03-27T14:22:40.731Z,53.70
2019-03-27T14:24:13.701Z,53.40
2019-03-27T14:25:46.567Z,54.00
2019-03-27T14:27:19.400Z,54.00
2019-03-27T14:28:52.248Z,54.10
2019-03-27T14:30:48.710Z,53.50
2019-03-27T14:32:21.644Z,53.70
2019-03-27T14:33:54.448Z,53.40
2019-03-27T14:35:27.230Z,53.60
2019-03-27T14:37:00.070Z,53.20
2019-03-27T14:38:32.883Z,53.40
2019-03-27T14:40:08.447Z,53.20
2019-03-27T14:41:41.168Z,53.10
2019-03-27T14:43:13.981Z,52.90
2019-03-27T14:44:46.987Z,53.40
2019-03-27T14:46:19.837Z,53.90
2019-03-27T14:47:52.606Z,54.00
2019-03-27T14:49:25.383Z,53.30
2019-03-27T14:50:58.040Z,53.30
2019-03-27T14:52:30.728Z,53.50
2019-03-27T14:54:03.462Z,54.00
2019-03-27T14:55:36.137Z,54.60
2019-03-27T14:57:08.834Z,54.60
2019-03-27T14:58:41.678Z,53.50
2019-03-27T15:00:14.819Z,54.10
2019-03-27T15:01:47.661Z,54.20
2019-03-27T15:03:20.597Z,53.80
2019-03-27T15:04:53.404Z,52.90
2019-03-27T15:06:26.219Z,53.40
2019-03-27T15:07:59.012Z,55.10
2019-03-27T15:09:31.841Z,56.10
2019-03-27T15:11:04.711Z,54.90
2019-03-27T15:12:37.505Z,53.70
2019-03-27T15:14:10.160Z,54.40
2019-03-27T15:15:42.960Z,54.10
2019-03-27T15:17:15.737Z,54.80
2019-03-27T15:18:48.556Z,54.20
2019-03-27T15:20:21.377Z,53.40
2019-03-27T15:21:54.203Z,53.40
2019-03-27T15:23:26.999Z,52.80
2019-03-27T15:24:59.653Z,52.50
2019-03-27T15:26:32.456Z,52.90
2019-03-27T15:28:05.124Z,53.70
2019-03-27T15:29:37.787Z,54.50
2019-03-27T15:31:20.435Z,54.60
2019-03-27T15:32:45.233Z,52.70
2019-03-27T15:34:18.163Z,52.60
2019-03-27T15:35:50.972Z,52.50
2019-03-27T15:37:23.730Z,52.20
2019-03-27T15:38:56.386Z,52.00
2019-03-27T15:40:42.341Z,51.90
2019-03-27T15:42:15.016Z,51.90
2019-03-27T15:43:47.867Z,51.90
2019-03-27T15:45:20.788Z,52.00
2019-03-27T15:46:53.615Z,52.50
2019-03-27T15:48:26.301Z,51.80
2019-03-27T15:49:59.092Z,51.80
2019-03-27T15:51:31.889Z,52.10
2019-03-27T15:53:04.775Z,51.80
2019-03-27T15:54:37.653Z,51.80
2019-03-27T15:56:10.515Z,52.90
2019-03-27T15:57:43.403Z,52.30
2019-03-27T15:59:16.271Z,52.70
2019-03-27T16:00:49.092Z,52.80
2019-03-27T16:02:21.957Z,53.50
2019-03-27T16:03:54.783Z,53.60
2019-03-27T16:05:27.575Z,53.40
2019-03-27T16:07:00.373Z,53.30
2019-03-27T16:08:33.023Z,53.20
2019-03-27T16:10:05.987Z,53.10
2019-03-27T16:11:38.914Z,53.30
2019-03-27T16:13:11.725Z,53.60
2019-03-27T16:14:44.553Z,53.70
2019-03-27T16:16:17.358Z,53.30
2019-03-27T16:17:50.202Z,53.60
2019-03-27T16:19:22.998Z,53.70
2019-03-27T16:20:55.815Z,53.10
2019-03-27T16:22:28.662Z,53.00
2019-03-27T16:24:06.521Z,53.10
2019-03-27T16:25:36.154Z,53.10
2019-03-27T16:27:08.977Z,53.00
2019-03-27T16:28:41.829Z,52.60
2019-03-27T16:30:17.231Z,52.80
2019-03-27T16:31:49.567Z,53.00
2019-03-27T16:33:22.216Z,53.20
2019-03-27T16:34:55.021Z,53.30
2019-03-27T16:36:27.813Z,53.30
2019-03-27T16:38:00.663Z,53.10
2019-03-27T16:39:33.481Z,53.00
2019-03-27T16:41:06.135Z,52.90
2019-03-27T16:42:38.973Z,52.60
2019-03-27T16:44:11.822Z,52.90
2019-03-27T16:45:44.834Z,53.10
2019-03-27T16:47:17.596Z,53.10
2019-03-27T16:48:50.287Z,53.50
2019-03-27T16:50:23.041Z,53.70
2019-03-27T16:51:56.584Z,53.60
2019-03-27T16:53:29.544Z,53.50
2019-03-27T16:55:02.892Z,53.40
2019-03-27T16:56:35.686Z,53.50
2019-03-27T16:58:08.507Z,53.60
2019-03-27T16:59:41.152Z,53.70
2019-03-27T17:01:14.000Z,53.40
2019-03-27T17:02:46.825Z,53.70
2019-03-27T17:04:19.630Z,53.30
2019-03-27T17:05:54.118Z,53.40
2019-03-27T17:07:27.016Z,53.30
2019-03-27T17:08:59.831Z,53.60
2019-03-27T17:10:32.960Z,53.90
2019-03-27T17:12:05.846Z,53.80
2019-03-27T17:13:38.501Z,53.80
2019-03-27T17:15:12.061Z,53.90
2019-03-27T17:16:44.961Z,53.70
2019-03-27T17:18:17.841Z,54.00
2019-03-27T17:19:50.703Z,54.00
2019-03-27T17:21:23.649Z,54.20
2019-03-27T17:22:59.352Z,54.20
2019-03-27T17:24:32.160Z,54.10
2019-03-27T17:26:04.898Z,53.90
2019-03-27T17:27:37.798Z,54.30
2019-03-27T17:29:10.573Z,54.80
2019-03-27T17:30:43.520Z,54.50
2019-03-27T17:32:16.455Z,54.50
2019-03-27T17:33:49.273Z,54.60
2019-03-27T17:35:22.093Z,54.80
2019-03-27T17:36:54.928Z,55.00
2019-03-27T17:38:27.634Z,55.00
2019-03-27T17:40:00.547Z,55.10
2019-03-27T17:41:33.386Z,55.10
2019-03-27T17:43:06.169Z,55.30
2019-03-27T17:44:38.990Z,55.10
2019-03-27T17:46:11.822Z,55.30
2019-03-27T17:47:44.576Z,55.70
2019-03-27T17:49:17.418Z,55.90
2019-03-27T17:50:50.611Z,56.00
2019-03-27T17:52:23.397Z,56.10
2019-03-27T17:53:58.527Z,56.20
2019-03-27T17:55:31.321Z,56.40
2019-03-27T17:57:04.107Z,56.60
2019-03-27T17:58:36.938Z,56.60
2019-03-27T18:00:11.034Z,56.40
2019-03-27T18:01:43.742Z,56.30
2019-03-27T18:03:16.594Z,56.50
2019-03-27T18:04:49.445Z,56.50
2019-03-27T18:06:22.289Z,56.70
2019-03-27T18:07:55.138Z,56.70
2019-03-27T18:09:28.006Z,56.80
2019-03-27T18:11:00.928Z,56.80
2019-03-27T18:12:33.617Z,57.30
2019-03-27T18:14:06.425Z,56.90
2019-03-27T18:15:39.095Z,57.00
2019-03-27T18:17:11.773Z,57.00
2019-03-27T18:18:44.554Z,57.00
2019-03-27T18:20:17.388Z,57.00
2019-03-27T18:21:50.041Z,57.20
2019-03-27T18:23:22.739Z,57.30
2019-03-27T18:24:55.417Z,57.30
2019-03-27T18:26:28.072Z,57.10
2019-03-27T18:28:00.837Z,57.00
2019-03-27T18:29:34.859Z,57.20
2019-03-27T18:31:07.771Z,57.10
2019-03-27T18:32:40.585Z,57.20
2019-03-27T18:34:13.413Z,56.90
2019-03-27T18:35:47.676Z,57.00
2019-03-27T18:37:20.601Z,56.90
2019-03-27T18:38:53.335Z,56.90
2019-03-27T18:40:26.185Z,56.90
2019-03-27T18:41:59.010Z,56.90
2019-03-27T18:43:31.792Z,56.90
2019-03-27T18:45:05.388Z,56.90
2019-03-27T18:46:38.133Z,57.00
2019-03-27T18:48:10.862Z,57.70
2019-03-27T18:49:43.614Z,57.00
2019-03-27T18:51:16.250Z,57.00
2019-03-27T18:52:49.044Z,56.80
2019-03-27T18:54:23.566Z,57.10
2019-03-27T18:55:56.605Z,57.10
2019-03-27T18:57:29.263Z,57.10
2019-03-27T18:59:01.951Z,57.30
2019-03-27T19:00:34.869Z,57.20
2019-03-27T19:02:07.872Z,57.40
2019-03-27T19:03:40.673Z,57.30
2019-03-27T19:05:13.627Z,57.30
2019-03-27T19:06:46.414Z,57.30
2019-03-27T19:08:19.112Z,57.40
2019-03-27T19:09:51.829Z,57.30
2019-03-27T19:11:24.633Z,57.50
2019-03-27T19:12:57.345Z,57.50
2019-03-27T19:14:30.174Z,57.50
2019-03-27T19:16:02.922Z,57.60
2019-03-27T19:17:35.736Z,57.60
2019-03-27T19:19:08.372Z,57.60
2019-03-27T19:20:41.060Z,57.50
2019-03-27T19:22:13.733Z,57.50
2019-03-27T19:23:46.492Z,57.50
2019-03-27T19:25:19.364Z,57.60
2019-03-27T19:26:52.406Z,57.70
2019-03-27T19:28:25.329Z,57.70
2019-03-27T19:29:58.045Z,57.80
2019-03-27T19:31:30.862Z,57.80
2019-03-27T19:33:03.826Z,57.90
2019-03-27T19:34:36.495Z,57.90
2019-03-27T19:36:09.183Z,57.90
2019-03-27T19:37:41.945Z,58.10
2019-03-27T19:39:14.741Z,58.10
2019-03-27T19:40:47.568Z,58.10
2019-03-27T19:42:20.254Z,58.30
2019-03-27T19:43:53.032Z,58.30
2019-03-27T19:45:25.952Z,58.40
2019-03-27T19:46:58.770Z,58.40
2019-03-27T19:48:31.617Z,58.50
2019-03-27T19:50:05.308Z,58.60
2019-03-27T19:51:38.101Z,58.90
2019-03-27T19:53:10.820Z,58.90
2019-03-27T19:54:43.635Z,59.20
2019-03-27T19:56:16.440Z,59.20
2019-03-27T19:57:49.173Z,59.10
2019-03-27T19:59:22.019Z,59.60