createdAt,value
2023-03-13T00:00:16.945Z,1001.42
2023-03-13T00:01:16.930Z,1001.41
2023-03-13T00:02:16.894Z,1001.40
2023-03-13T00:03:16.829Z,1001.37
2023-03-13T00:04:16.936Z,1001.35
2023-03-13T00:05:16.907Z,1001.33
2023-03-13T00:06:16.821Z,1001.36
2023-03-13T00:07:16.756Z,1001.38
2023-03-13T00:08:16.811Z,1001.39
2023-03-13T00:09:16.749Z,1001.41
2023-03-13T00:10:16.779Z,1001.37
2023-03-13T00:11:16.766Z,1001.37
2023-03-13T00:12:16.723Z,1001.37
2023-03-13T00:13:16.714Z,1001.39
2023-03-13T00:14:16.775Z,1001.38
2023-03-13T00:15:16.741Z,1001.37
2023-03-13T00:16:16.758Z,1001.41
2023-03-13T00:17:16.695Z,1001.41
2023-03-13T00:18:16.730Z,1001.44
2023-03-13T00:19:16.786Z,1001.40
2023-03-13T00:20:16.670Z,1001.39
2023-03-13T00:21:16.596Z,1001.41
2023-03-13T00:22:16.667Z,1001.37
2023-03-13T00:23:16.732Z,1001.33
2023-03-13T00:24:16.609Z,1001.30
2023-03-13T00:25:16.590Z,1001.30
2023-03-13T00:26:16.577Z,1001.29
2023-03-13T00:27:16.636Z,1001.26
2023-03-13T00:28:16.642Z,1001.27
2023-03-13T00:29:16.531Z,1001.24
2023-03-13T00:30:16.624Z,1001.23
2023-03-13T00:31:16.620Z,1001.19
2023-03-13T00:32:16.649Z,1001.28
2023-03-13T00:33:16.480Z,1001.26
2023-03-13T00:34:16.508Z,1001.22
2023-03-13T00:35:16.450Z,1001.17
2023-03-13T00:36:16.450Z,1001.15
2023-03-13T00:37:16.434Z,1001.20
2023-03-13T00:38:16.498Z,1001.20
2023-03-13T00:39:16.445Z,1001.22
2023-03-13T00:40:16.473Z,1001.21
2023-03-13T00:41:16.447Z,1001.19
2023-03-13T00:42:16.378Z,1001.20
2023-03-13T00:43:16.423Z,1001.18
2023-03-13T00:44:16.390Z,1001.13
2023-03-13T00:45:16.420Z,1001.07
2023-03-13T00:46:16.385Z,1001.08
2023-03-13T00:47:16.411Z,1001.05
2023-03-13T00:48:16.540Z,1001.04
2023-03-13T00:49:16.322Z,1001.02
2023-03-13T00:50:17.400Z,1001.04
2023-03-13T00:51:16.339Z,1001.02
2023-03-13T00:52:16.271Z,1000.99
2023-03-13T00:53:16.356Z,1000.96
2023-03-13T00:54:16.380Z,1000.98
2023-03-13T00:55:16.249Z,1000.95
2023-03-13T00:56:16.294Z,1000.91
2023-03-13T00:57:16.214Z,1000.88
2023-03-13T00:58:16.206Z,1000.90
2023-03-13T00:59:16.186Z,1000.85
2023-03-13T01:00:16.364Z,1000.84
2023-03-13T01:01:16.154Z,1000.88
2023-03-13T01:02:16.280Z,1000.83
2023-03-13T01:03:16.270Z,1000.83
2023-03-13T01:04:16.184Z,1000.84
2023-03-13T01:05:16.123Z,1000.83
2023-03-13T01:06:16.098Z,1000.84
2023-03-13T01:07:16.137Z,1000.85
2023-03-13T01:08:16.121Z,1000.84
2023-03-13T01:09:16.093Z,1000.87
2023-03-13T01:10:16.073Z,1000.87
2023-03-13T01:11:16.064Z,1000.85
2023-03-13T01:12:16.045Z,1000.86
2023-03-13T01:13:16.046Z,1000.86
2023-03-13T01:14:16.023Z,1000.83
2023-03-13T01:15:16.031Z,1000.84
2023-03-13T01:16:16.027Z,1000.82
2023-03-13T01:17:16.027Z,1000.82
2023-03-13T01:18:16.017Z,1000.84
2023-03-13T01:19:15.974Z,1000.82
2023-03-13T01:20:15.976Z,1000.84
2023-03-13T01:21:15.970Z,1000.83
2023-03-13T01:22:15.949Z,1000.78
2023-03-13T01:23:15.947Z,1000.77
2023-03-13T01:24:15.920Z,1000.73
2023-03-13T01:25:15.925Z,1000.73
2023-03-13T01:26:15.908Z,1000.73
2023-03-13T01:27:15.919Z,1000.75
2023-03-13T01:28:15.875Z,1000.77
2023-03-13T01:29:15.876Z,1000.75
2023-03-13T01:30:15.853Z,1000.79
2023-03-13T01:31:15.922Z,1000.75
2023-03-13T01:32:15.864Z,1000.78
2023-03-13T01:33:15.832Z,1000.78
2023-03-13T01:34:15.820Z,1000.76
2023-03-13T01:35:15.798Z,1000.79
2023-03-13T01:36:15.790Z,1000.83
2023-03-13T01:37:15.777Z,1000.81
2023-03-13T01:38:15.914Z,1000.76
2023-03-13T01:39:15.933Z,1000.77
2023-03-13T01:40:15.787Z,1000.73
2023-03-13T01:41:15.891Z,1000.75
2023-03-13T01:42:15.849Z,1000.72
2023-03-13T01:43:26.196Z,1000.74
2023-03-13T01:44:17.468Z,1000.75
2023-03-13T01:45:15.842Z,1000.74
2023-03-13T01:46:15.694Z,1000.73
2023-03-13T01:47:15.873Z,1000.76
2023-03-13T01:48:15.781Z,1000.71
2023-03-13T01:49:15.672Z,1000.67
2023-03-13T01:50:15.675Z,1000.67
2023-03-13T01:51:15.625Z,1000.66
2023-03-13T01:52:15.660Z,1000.61
2023-03-13T01:53:15.655Z,1000.56
2023-03-13T01:54:15.588Z,1000.55
2023-03-13T01:55:15.589Z,1000.57
2023-03-13T01:56:15.605Z,1000.52
2023-03-13T01:57:15.742Z,1000.49
2023-03-13T01:58:15.575Z,1000.50
2023-03-13T01:59:15.625Z,1000.48
2023-03-13T02:00:15.585Z,1000.49
2023-03-13T02:01:16.245Z,1000.50
2023-03-13T02:02:15.514Z,1000.49
2023-03-13T02:03:15.618Z,1000.47
2023-03-13T02:04:15.500Z,1000.48
2023-03-13T02:05:15.570Z,1000.46
2023-03-13T02:06:15.523Z,1000.42
2023-03-13T02:07:15.639Z,1000.43
2023-03-13T02:08:15.510Z,1000.43
2023-03-13T02:09:15.435Z,1000.41
2023-03-13T02:10:15.450Z,1000.45
2023-03-13T02:11:15.452Z,1000.41
2023-03-13T02:12:15.400Z,1000.44
2023-03-13T02:13:15.376Z,1000.44
2023-03-13T02:14:15.391Z,1000.42
2023-03-13T02:15:15.372Z,1000.36
2023-03-13T02:16:15.409Z,1000.39
2023-03-13T02:17:15.602Z,1000.41
2023-03-13T02:18:15.344Z,1000.35
2023-03-13T02:19:15.384Z,1000.36
2023-03-13T02:20:16.120Z,1000.33
2023-03-13T02:21:15.337Z,1000.32
2023-03-13T02:22:15.297Z,1000.24
2023-03-13T02:23:15.352Z,1000.19
2023-03-13T02:24:15.346Z,1000.11
2023-03-13T02:25:15.254Z,1000.11
2023-03-13T02:26:15.287Z,1000.08
2023-03-13T02:27:15.246Z,1000.11
2023-03-13T02:28:15.273Z,1000.13
2023-03-13T02:29:15.238Z,1000.12
2023-03-13T02:30:15.253Z,1000.10
2023-03-13T02:31:15.321Z,1000.11
2023-03-13T02:32:15.175Z,1000.09
2023-03-13T02:33:15.206Z,1000.09
2023-03-13T02:34:15.239Z,1000.05
2023-03-13T02:35:15.154Z,1000.03
2023-03-13T02:36:15.230Z,1000.02
2023-03-13T02:37:15.145Z,1000.04
2023-03-13T02:38:15.227Z,1000.02
2023-03-13T02:39:15.174Z,999.97
2023-03-13T02:40:15.156Z,1000.00
2023-03-13T02:41:15.099Z,999.95
2023-03-13T02:42:15.183Z,999.96
2023-03-13T02:43:15.136Z,999.98
2023-03-13T02:44:15.120Z,999.99
2023-03-13T02:45:15.057Z,999.94
2023-03-13T02:46:15.144Z,999.96
2023-03-13T02:47:15.072Z,999.95
2023-03-13T02:48:15.201Z,999.94
2023-03-13T02:49:15.026Z,999.90
2023-03-13T02:50:14.990Z,999.93
2023-03-13T02:51:15.060Z,999.93
2023-03-13T02:52:15.036Z,999.94
2023-03-13T02:53:15.084Z,999.91
2023-03-13T02:54:14.992Z,999.88
2023-03-13T02:55:15.020Z,999.85
2023-03-13T02:56:14.949Z,999.83
2023-03-13T02:57:14.942Z,999.81
2023-03-13T02:58:15.102Z,999.78
2023-03-13T02:59:14.964Z,999.73
2023-03-13T03:00:14.922Z,999.75
2023-03-13T03:01:14.974Z,999.73
2023-03-13T03:02:14.912Z,999.74
2023-03-13T03:03:14.909Z,999.70
2023-03-13T03:04:14.912Z,999.68
2023-03-13T03:05:14.855Z,999.69
2023-03-13T03:06:14.849Z,999.63
2023-03-13T03:07:14.852Z,999.62
2023-03-13T03:08:14.911Z,999.63
2023-03-13T03:09:14.885Z,999.64
2023-03-13T03:10:14.816Z,999.61
2023-03-13T03:11:14.810Z,999.64
2023-03-13T03:12:14.751Z,999.59
2023-03-13T03:13:14.815Z,999.61
2023-03-13T03:14:14.760Z,999.57
2023-03-13T03:15:14.755Z,999.55
2023-03-13T03:16:14.796Z,999.53
2023-03-13T03:17:14.704Z,999.51
2023-03-13T03:18:14.741Z,999.50
2023-03-13T03:19:14.699Z,999.43
2023-03-13T03:20:14.667Z,999.46
2023-03-13T03:21:14.652Z,999.43
2023-03-13T03:22:14.662Z,999.42
2023-03-13T03:23:14.678Z,999.40
2023-03-13T03:24:14.782Z,999.38
2023-03-13T03:25:14.648Z,999.37
2023-03-13T03:26:14.674Z,999.37
2023-03-13T03:27:15.253Z,999.40
2023-03-13T03:28:14.619Z,999.37
2023-03-13T03:29:14.590Z,999.38
2023-03-13T03:30:14.624Z,999.38
2023-03-13T03:31:14.629Z,999.37
2023-03-13T03:32:14.542Z,999.36
2023-03-13T03:33:14.540Z,999.37
2023-03-13T03:34:14.503Z,999.36
2023-03-13T03:35:14.555Z,999.33
2023-03-13T03:36:14.619Z,999.34
2023-03-13T03:37:14.479Z,999.35
2023-03-13T03:38:14.485Z,999.35
2023-03-13T03:39:14.512Z,999.31
2023-03-13T03:40:14.492Z,999.31
2023-03-13T03:41:14.445Z,999.29
2023-03-13T03:42:14.436Z,999.27
2023-03-13T03:43:14.425Z,999.28
2023-03-13T03:44:14.402Z,999.29
2023-03-13T03:45:14.421Z,999.29
2023-03-13T03:46:14.467Z,999.28
2023-03-13T03:47:14.502Z,999.25
2023-03-13T03:48:14.418Z,999.21
2023-03-13T03:49:14.401Z,999.26
2023-03-13T03:50:14.352Z,999.22
2023-03-13T03:51:14.357Z,999.20
2023-03-13T03:52:14.356Z,999.20
2023-03-13T03:53:14.306Z,999.20
2023-03-13T03:54:14.352Z,999.18
2023-03-13T03:55:14.383Z,999.13
2023-03-13T03:56:14.338Z,999.14
2023-03-13T03:57:14.292Z,999.08
2023-03-13T03:58:14.240Z,999.05
2023-03-13T03:59:14.240Z,999.04
2023-03-13T04:00:14.231Z,998.99
2023-03-13T04:01:14.234Z,999.04
2023-03-13T04:02:14.299Z,998.98
2023-03-13T04:03:14.269Z,998.96
2023-03-13T04:04:14.262Z,998.94
2023-03-13T04:05:14.183Z,998.91
2023-03-13T04:06:14.162Z,998.88
2023-03-13T04:07:14.899Z,998.89
2023-03-13T04:08:14.157Z,998.85
2023-03-13T04:09:14.150Z,998.86
2023-03-13T04:10:14.172Z,998.84
2023-03-13T04:11:14.132Z,998.81
2023-03-13T04:12:14.181Z,998.81
2023-03-13T04:13:14.101Z,998.82
2023-03-13T04:14:14.085Z,998.78
2023-03-13T04:15:14.051Z,998.74
2023-03-13T04:16:14.088Z,998.72
2023-03-13T04:17:14.129Z,998.71
2023-03-13T04:18:14.189Z,998.69
2023-03-13T04:19:14.067Z,998.68
2023-03-13T04:20:14.038Z,998.66
2023-03-13T04:21:14.061Z,998.65
2023-03-13T04:22:14.044Z,998.64
2023-03-13T04:23:13.970Z,998.63
2023-03-13T04:24:14.031Z,998.65
2023-03-13T04:25:14.092Z,998.60
2023-03-13T04:26:13.988Z,998.58
2023-03-13T04:27:13.979Z,998.57
2023-03-13T04:28:14.163Z,998.54
2023-03-13T04:29:13.935Z,998.56
2023-03-13T04:30:13.962Z,998.52
2023-03-13T04:31:14.043Z,998.51
2023-03-13T04:32:14.612Z,998.50
2023-03-13T04:33:13.893Z,998.52
2023-03-13T04:34:13.873Z,998.50
2023-03-13T04:35:13.969Z,998.48
2023-03-13T04:36:13.984Z,998.45
2023-03-13T04:37:13.889Z,998.46
2023-03-13T04:38:13.882Z,998.43
2023-03-13T04:39:13.786Z,998.39
2023-03-13T04:40:13.847Z,998.39
2023-03-13T04:41:13.802Z,998.41
2023-03-13T04:42:13.797Z,998.39
2023-03-13T04:43:13.922Z,998.38
2023-03-13T04:44:13.775Z,998.32
2023-03-13T04:45:13.795Z,998.33
2023-03-13T04:46:14.137Z,998.31
2023-03-13T04:47:14.282Z,998.30
2023-03-13T04:48:13.696Z,998.30
2023-03-13T04:49:13.755Z,998.28
2023-03-13T04:50:13.689Z,998.28
2023-03-13T04:51:13.796Z,998.24
2023-03-13T04:52:13.691Z,998.22
2023-03-13T04:53:13.712Z,998.25
2023-03-13T04:54:13.672Z,998.23
2023-03-13T04:55:13.662Z,998.21
2023-03-13T04:56:13.638Z,998.17
2023-03-13T04:57:13.690Z,998.18
2023-03-13T04:58:13.647Z,998.16
2023-03-13T04:59:13.656Z,998.14
2023-03-13T05:00:13.579Z,998.14
2023-03-13T05:01:13.697Z,998.12
2023-03-13T05:02:13.621Z,998.09
2023-03-13T05:03:13.561Z,998.08
2023-03-13T05:04:13.624Z,998.04
2023-03-13T05:05:13.669Z,998.05
2023-03-13T05:06:13.550Z,998.05
2023-03-13T05:07:13.527Z,998.02
2023-03-13T05:08:13.500Z,998.01
2023-03-13T05:09:13.494Z,997.99
2023-03-13T05:10:13.509Z,997.98
2023-03-13T05:11:13.505Z,997.97
2023-03-13T05:12:13.427Z,997.93
2023-03-13T05:13:13.520Z,997.93
2023-03-13T05:14:13.445Z,997.88
2023-03-13T05:15:13.453Z,997.87
2023-03-13T05:16:13.442Z,997.82
2023-03-13T05:17:13.386Z,997.81
2023-03-13T05:18:13.422Z,997.72
2023-03-13T05:19:13.774Z,997.70
2023-03-13T05:20:13.405Z,997.68
2023-03-13T05:21:13.351Z,997.66
2023-03-13T05:22:13.378Z,997.58
2023-03-13T05:23:13.472Z,997.57
2023-03-13T05:24:13.362Z,997.52
2023-03-13T05:25:14.087Z,997.48
2023-03-13T05:26:13.365Z,997.46
2023-03-13T05:27:13.307Z,997.47
2023-03-13T05:28:13.280Z,997.43
2023-03-13T05:29:13.304Z,997.42
2023-03-13T05:30:13.326Z,997.39
2023-03-13T05:31:13.297Z,997.40
2023-03-13T05:32:13.254Z,997.39
2023-03-13T05:33:13.231Z,997.38
2023-03-13T05:34:13.205Z,997.40
2023-03-13T05:35:13.180Z,997.36
2023-03-13T05:36:13.182Z,997.36
2023-03-13T05:37:13.185Z,997.34
2023-03-13T05:38:13.149Z,997.31
2023-03-13T05:39:13.144Z,997.30
2023-03-13T05:40:13.291Z,997.32
2023-03-13T05:41:13.194Z,997.28
2023-03-13T05:42:13.156Z,997.23
2023-03-13T05:43:13.548Z,997.22
2023-03-13T05:44:13.222Z,997.18
2023-03-13T05:45:13.752Z,997.12
2023-03-13T05:46:13.273Z,997.12
2023-03-13T05:47:13.047Z,997.08
2023-03-13T05:48:13.119Z,997.07
2023-03-13T05:49:13.065Z,997.09
2023-03-13T05:50:13.045Z,997.08
2023-03-13T05:51:13.056Z,997.10
2023-03-13T05:52:13.025Z,997.06
2023-03-13T05:53:12.999Z,997.04
2023-03-13T05:54:15.429Z,997.02
2023-03-13T05:55:12.987Z,997.01
2023-03-13T05:56:12.964Z,996.96
2023-03-13T05:57:12.950Z,996.94
2023-03-13T05:58:12.922Z,996.94
2023-03-13T05:59:12.946Z,996.90
2023-03-13T06:00:12.928Z,996.90
2023-03-13T06:01:12.903Z,996.85
2023-03-13T06:02:12.902Z,996.83
2023-03-13T06:03:14.389Z,996.80
2023-03-13T06:04:13.103Z,996.83
2023-03-13T06:05:12.857Z,996.77
2023-03-13T06:06:12.836Z,996.75
2023-03-13T06:07:12.828Z,996.79
2023-03-13T06:08:12.818Z,996.75
2023-03-13T06:09:12.814Z,996.72
2023-03-13T06:10:12.891Z,996.70
2023-03-13T06:11:12.765Z,996.71
2023-03-13T06:12:12.782Z,996.70
2023-03-13T06:13:19.786Z,996.69
2023-03-13T06:14:13.768Z,996.69
2023-03-13T06:15:12.735Z,996.72
2023-03-13T06:16:12.740Z,996.69
2023-03-13T06:17:12.845Z,996.68
2023-03-13T06:18:12.696Z,996.69
2023-03-13T06:19:12.786Z,996.66
2023-03-13T06:20:12.693Z,996.65
2023-03-13T06:21:12.666Z,996.63
2023-03-13T06:22:12.652Z,996.60
2023-03-13T06:23:12.662Z,996.62
2023-03-13T06:24:12.635Z,996.60
2023-03-13T06:25:12.612Z,996.63
2023-03-13T06:26:12.649Z,996.56
2023-03-13T06:27:12.629Z,996.54
2023-03-13T06:28:12.592Z,996.50
2023-03-13T06:29:12.742Z,996.43
2023-03-13T06:30:12.565Z,996.43
2023-03-13T06:31:12.608Z,996.41
2023-03-13T06:32:12.754Z,996.42
2023-03-13T06:33:12.631Z,996.40
2023-03-13T06:34:12.518Z,996.36
2023-03-13T06:35:12.613Z,996.31
2023-03-13T06:36:12.567Z,996.30
2023-03-13T06:37:12.486Z,996.28
2023-03-13T06:38:12.478Z,996.25
2023-03-13T06:39:12.475Z,996.26
2023-03-13T06:40:12.466Z,996.28
2023-03-13T06:41:12.484Z,996.26
2023-03-13T06:42:12.527Z,996.24
2023-03-13T06:43:12.429Z,996.23
2023-03-13T06:44:12.405Z,996.18
2023-03-13T06:45:12.445Z,996.16
2023-03-13T06:46:12.396Z,996.09
2023-03-13T06:47:14.418Z,996.07
2023-03-13T06:48:12.399Z,996.05
2023-03-13T06:49:12.461Z,996.00
2023-03-13T06:50:12.350Z,996.00
2023-03-13T06:51:12.343Z,996.00
2023-03-13T06:52:12.334Z,995.99
2023-03-13T06:53:12.313Z,995.95
2023-03-13T06:54:12.756Z,995.95
2023-03-13T06:55:12.343Z,995.89
2023-03-13T06:56:12.285Z,995.89
2023-03-13T06:57:12.344Z,995.87
2023-03-13T06:58:21.733Z,995.87
2023-03-13T06:59:13.337Z,995.76
2023-03-13T07:00:12.284Z,995.80
2023-03-13T07:01:12.304Z,995.74
2023-03-13T07:02:12.251Z,995.70
2023-03-13T07:03:12.202Z,995.74
2023-03-13T07:04:12.351Z,995.70
2023-03-13T07:05:12.210Z,995.63
2023-03-13T07:06:12.164Z,995.62
2023-03-13T07:07:25.532Z,995.62
2023-03-13T07:08:13.303Z,995.59
2023-03-13T07:09:12.153Z,995.53
2023-03-13T07:10:12.149Z,995.52
2023-03-13T07:11:12.124Z,995.51
2023-03-13T07:12:12.119Z,995.55
2023-03-13T07:13:12.104Z,995.57
2023-03-13T07:14:16.980Z,995.56
2023-03-13T07:15:13.149Z,995.56
2023-03-13T07:16:12.225Z,995.52
2023-03-13T07:17:12.143Z,995.54
2023-03-13T07:18:12.036Z,995.47
2023-03-13T07:19:12.207Z,995.49
2023-03-13T07:20:12.030Z,995.43
2023-03-13T07:21:12.193Z,995.42
2023-03-13T07:22:12.018Z,995.41
2023-03-13T07:23:12.007Z,995.44
2023-03-13T07:24:12.112Z,995.40
2023-03-13T07:25:12.120Z,995.39
2023-03-13T07:26:12.548Z,995.40
2023-03-13T07:27:12.589Z,995.44
2023-03-13T07:28:12.023Z,995.40
2023-03-13T07:29:11.936Z,995.40
2023-03-13T07:30:12.014Z,995.38
2023-03-13T07:31:12.088Z,995.36
2023-03-13T07:32:11.931Z,995.35
2023-03-13T07:33:11.994Z,995.32
2023-03-13T07:34:11.879Z,995.31
2023-03-13T07:35:11.864Z,995.28
2023-03-13T07:36:11.868Z,995.34
2023-03-13T07:37:11.826Z,995.34
2023-03-13T07:38:11.856Z,995.29
2023-03-13T07:39:11.823Z,995.24
2023-03-13T07:40:11.793Z,995.22
2023-03-13T07:41:11.808Z,995.25
2023-03-13T07:42:11.884Z,995.27
2023-03-13T07:43:11.797Z,995.32
2023-03-13T07:44:11.959Z,995.28
2023-03-13T07:45:12.128Z,995.26
2023-03-13T07:46:11.949Z,995.22
2023-03-13T07:47:11.792Z,995.24
2023-03-13T07:48:11.751Z,995.23
2023-03-13T07:49:12.213Z,995.20
2023-03-13T07:50:11.744Z,995.16
2023-03-13T07:51:12.213Z,995.15
2023-03-13T07:52:11.707Z,995.12
2023-03-13T07:53:14.244Z,995.09
2023-03-13T07:54:11.957Z,995.08
2023-03-13T07:55:11.656Z,995.10
2023-03-13T07:56:11.670Z,995.04
2023-03-13T07:57:11.640Z,995.01
2023-03-13T07:58:11.611Z,994.99
2023-03-13T07:59:12.333Z,995.00
2023-03-13T08:00:12.054Z,994.95
2023-03-13T08:01:11.572Z,994.95
2023-03-13T08:02:11.604Z,994.94
2023-03-13T08:03:11.588Z,994.92
2023-03-13T08:04:11.565Z,994.88
2023-03-13T08:05:11.541Z,994.90
2023-03-13T08:06:11.535Z,994.88
2023-03-13T08:07:11.500Z,994.87
2023-03-13T08:08:11.497Z,994.85
2023-03-13T08:09:11.501Z,994.77
2023-03-13T08:10:11.471Z,994.70
2023-03-13T08:11:11.484Z,994.72
2023-03-13T08:12:11.488Z,994.80
2023-03-13T08:13:11.508Z,994.81
2023-03-13T08:14:11.420Z,994.72
2023-03-13T08:15:11.453Z,994.76
2023-03-13T08:16:11.766Z,994.67
2023-03-13T08:17:11.399Z,994.62
2023-03-13T08:18:11.390Z,994.72
2023-03-13T08:19:11.376Z,994.73
2023-03-13T08:20:11.410Z,994.66
2023-03-13T08:21:11.344Z,994.61
2023-03-13T08:22:11.352Z,994.62
2023-03-13T08:23:11.339Z,994.65
2023-03-13T08:24:11.339Z,994.66
2023-03-13T08:25:11.332Z,994.51
2023-03-13T08:26:11.353Z,994.51
2023-03-13T08:27:11.275Z,994.57
2023-03-13T08:28:11.265Z,994.51
2023-03-13T08:29:11.297Z,994.49
2023-03-13T08:30:11.269Z,994.46
2023-03-13T08:31:11.307Z,994.46
2023-03-13T08:32:11.260Z,994.44
2023-03-13T08:33:11.224Z,994.53
2023-03-13T08:34:11.205Z,994.54
2023-03-13T08:35:11.194Z,994.46
2023-03-13T08:36:11.203Z,994.46
2023-03-13T08:37:11.194Z,994.48
2023-03-13T08:38:11.207Z,994.46
2023-03-13T08:39:11.194Z,994.46
2023-03-13T08:40:11.145Z,994.44
2023-03-13T08:41:11.140Z,994.35
2023-03-13T08:42:11.131Z,994.37
2023-03-13T08:43:11.108Z,994.40
2023-03-13T08:44:11.138Z,994.39
2023-03-13T08:45:11.105Z,994.49
2023-03-13T08:46:11.300Z,994.45
2023-03-13T08:47:11.086Z,994.41
2023-03-13T08:48:11.066Z,994.41
2023-03-13T08:49:11.766Z,994.33
2023-03-13T08:50:11.042Z,994.31
2023-03-13T08:51:11.051Z,994.27
2023-03-13T08:52:11.052Z,994.31
2023-03-13T08:53:11.025Z,994.30
2023-03-13T08:54:11.001Z,994.25
2023-03-13T08:55:10.994Z,994.29
2023-03-13T08:56:10.976Z,994.24
2023-03-13T08:57:11.050Z,994.23
2023-03-13T08:58:10.952Z,994.28
2023-03-13T08:59:10.981Z,994.19
2023-03-13T09:00:10.929Z,994.18
2023-03-13T09:01:10.940Z,994.13
2023-03-13T09:02:10.989Z,994.19
2023-03-13T09:03:10.952Z,994.16
2023-03-13T09:04:10.978Z,994.17
2023-03-13T09:05:10.919Z,994.17
2023-03-13T09:06:10.876Z,994.17
2023-03-13T09:07:10.879Z,994.16
2023-03-13T09:08:10.845Z,994.12
2023-03-13T09:09:10.852Z,994.07
2023-03-13T09:10:10.833Z,994.08
2023-03-13T09:11:10.822Z,994.10
2023-03-13T09:12:24.597Z,994.06
2023-03-13T09:13:11.823Z,994.01
2023-03-13T09:14:10.797Z,993.98
2023-03-13T09:15:10.829Z,993.95
2023-03-13T09:16:10.854Z,993.88
2023-03-13T09:17:10.772Z,993.93
2023-03-13T09:18:10.796Z,993.92
2023-03-13T09:19:10.754Z,993.91
2023-03-13T09:20:10.742Z,993.94
2023-03-13T09:21:11.439Z,993.92
2023-03-13T09:22:10.708Z,993.94
2023-03-13T09:23:10.725Z,993.91
2023-03-13T09:24:10.677Z,993.92
2023-03-13T09:25:10.718Z,993.85
2023-03-13T09:26:12.474Z,993.91
2023-03-13T09:27:10.696Z,993.89
2023-03-13T09:28:10.644Z,993.88
2023-03-13T09:29:10.689Z,993.90
2023-03-13T09:30:10.651Z,993.94
2023-03-13T09:31:10.615Z,993.94
2023-03-13T09:32:10.665Z,993.94
2023-03-13T09:33:10.604Z,994.00
2023-03-13T09:34:10.568Z,993.94
2023-03-13T09:35:10.570Z,993.90
2023-03-13T09:36:10.551Z,993.90
2023-03-13T09:37:10.521Z,993.93
2023-03-13T09:38:10.684Z,993.90
2023-03-13T09:39:10.539Z,993.93
2023-03-13T09:40:10.513Z,993.92
2023-03-13T09:41:10.496Z,993.92
2023-03-13T09:42:10.468Z,994.00
2023-03-13T09:43:10.480Z,994.02
2023-03-13T09:44:10.484Z,994.00
2023-03-13T09:45:10.483Z,993.97
2023-03-13T09:46:10.493Z,993.94
2023-03-13T09:47:10.470Z,993.90
2023-03-13T09:48:10.472Z,993.90
2023-03-13T09:49:10.405Z,993.91
2023-03-13T09:50:10.406Z,993.93
2023-03-13T09:51:10.404Z,993.90
2023-03-13T09:52:10.377Z,993.89
2023-03-13T09:53:10.374Z,993.93
2023-03-13T09:54:10.374Z,993.90
2023-03-13T09:55:10.342Z,993.88
2023-03-13T09:56:10.319Z,993.90
2023-03-13T09:57:10.312Z,993.88
2023-03-13T09:58:10.317Z,993.87
2023-03-13T09:59:10.778Z,993.81
2023-03-13T10:00:10.288Z,993.78
2023-03-13T10:01:10.449Z,993.74
2023-03-13T10:02:10.416Z,993.80
2023-03-13T10:03:10.296Z,993.74
2023-03-13T10:04:10.319Z,993.68
2023-03-13T10:05:10.426Z,993.73
2023-03-13T10:06:10.381Z,993.71
2023-03-13T10:07:10.502Z,993.75
2023-03-13T10:08:11.714Z,993.70
2023-03-13T10:09:10.198Z,993.70
2023-03-13T10:10:10.161Z,993.67
2023-03-13T10:11:10.229Z,993.68
2023-03-13T10:12:10.171Z,993.69
2023-03-13T10:13:10.333Z,993.75
2023-03-13T10:14:10.961Z,993.67
2023-03-13T10:15:10.145Z,993.63
2023-03-13T10:16:10.144Z,993.69
2023-03-13T10:17:10.136Z,993.68
2023-03-13T10:18:10.168Z,993.66
2023-03-13T10:19:10.143Z,993.77
2023-03-13T10:20:10.221Z,993.80
2023-03-13T10:21:10.057Z,993.76
2023-03-13T10:22:10.167Z,993.58
2023-03-13T10:23:10.031Z,993.62
2023-03-13T10:24:10.029Z,993.74
2023-03-13T10:25:10.146Z,993.67
2023-03-13T10:26:09.998Z,993.72
2023-03-13T10:27:09.996Z,993.65
2023-03-13T10:28:10.015Z,993.66
2023-03-13T10:29:09.953Z,993.68
2023-03-13T10:30:09.980Z,993.56
2023-03-13T10:31:10.133Z,993.57
2023-03-13T10:32:09.942Z,993.61
2023-03-13T10:33:09.992Z,993.52
2023-03-13T10:34:09.973Z,993.51
2023-03-13T10:35:09.992Z,993.49
2023-03-13T10:36:10.542Z,993.48
2023-03-13T10:37:10.078Z,993.44
2023-03-13T10:38:09.876Z,993.39
2023-03-13T10:39:09.876Z,993.47
2023-03-13T10:40:09.858Z,993.49
2023-03-13T10:41:09.861Z,993.44
2023-03-13T10:42:09.945Z,993.46
2023-03-13T10:43:09.795Z,993.42
2023-03-13T10:44:09.844Z,993.38
2023-03-13T10:45:09.797Z,993.41
2023-03-13T10:46:09.825Z,993.43
2023-03-13T10:47:09.803Z,993.37
2023-03-13T10:48:09.779Z,993.40
2023-03-13T10:49:09.835Z,993.34
2023-03-13T10:50:09.757Z,993.35
2023-03-13T10:51:09.727Z,993.33
2023-03-13T10:52:09.746Z,993.34
2023-03-13T10:53:09.695Z,993.31
2023-03-13T10:54:09.778Z,993.27
2023-03-13T10:55:09.800Z,993.22
2023-03-13T10:56:09.674Z,993.21
2023-03-13T10:57:09.692Z,993.17
2023-03-13T10:58:09.680Z,993.25
2023-03-13T10:59:09.636Z,993.21
2023-03-13T11:00:09.656Z,993.20
2023-03-13T11:01:09.633Z,993.22
2023-03-13T11:02:09.645Z,993.20
2023-03-13T11:03:09.758Z,993.15
2023-03-13T11:04:09.630Z,993.11
2023-03-13T11:05:10.873Z,993.09
2023-03-13T11:06:09.567Z,993.10
2023-03-13T11:07:09.604Z,993.05
2023-03-13T11:08:09.664Z,993.09
2023-03-13T11:09:09.602Z,993.00
2023-03-13T11:10:09.580Z,993.05
2023-03-13T11:11:09.513Z,992.98
2023-03-13T11:12:09.512Z,993.01
2023-03-13T11:13:09.516Z,993.02
2023-03-13T11:14:09.499Z,993.04
2023-03-13T11:15:09.523Z,993.03
2023-03-13T11:16:09.500Z,992.95
2023-03-13T11:17:09.457Z,992.93
2023-03-13T11:18:09.440Z,992.80
2023-03-13T11:19:09.428Z,992.94
2023-03-13T11:20:09.467Z,992.88
2023-03-13T11:21:18.096Z,992.81
2023-03-13T11:22:10.451Z,992.83
2023-03-13T11:23:09.437Z,992.80
2023-03-13T11:24:09.377Z,992.77
2023-03-13T11:25:09.397Z,992.67
2023-03-13T11:26:09.367Z,992.71
2023-03-13T11:27:09.378Z,992.67
2023-03-13T11:28:09.328Z,992.69
2023-03-13T11:29:09.302Z,992.65
2023-03-13T11:30:09.323Z,992.66
2023-03-13T11:31:09.352Z,992.71
2023-03-13T11:32:09.370Z,992.58
2023-03-13T11:33:09.261Z,992.61
2023-03-13T11:34:09.321Z,992.60
2023-03-13T11:35:09.244Z,992.64
2023-03-13T11:36:09.298Z,992.65
2023-03-13T11:37:09.241Z,992.65
2023-03-13T11:38:09.256Z,992.65
2023-03-13T11:39:09.202Z,992.69
2023-03-13T11:40:09.204Z,992.64
2023-03-13T11:41:09.202Z,992.70
2023-03-13T11:42:09.188Z,992.70
2023-03-13T11:43:24.026Z,992.61
2023-03-13T11:44:10.191Z,992.67
2023-03-13T11:45:09.163Z,992.67
2023-03-13T11:46:09.419Z,992.68
2023-03-13T11:47:09.169Z,992.70
2023-03-13T11:48:09.131Z,992.65
2023-03-13T11:49:09.123Z,992.66
2023-03-13T11:50:09.854Z,992.70
2023-03-13T11:51:09.101Z,992.68
2023-03-13T11:52:09.072Z,992.68
2023-03-13T11:53:09.135Z,992.60
2023-03-13T11:54:09.074Z,992.61
2023-03-13T11:55:09.018Z,992.61
2023-03-13T11:56:09.020Z,992.58
2023-03-13T11:57:09.020Z,992.57
2023-03-13T11:58:09.009Z,992.59
2023-03-13T11:59:09.233Z,992.60
2023-03-13T12:00:09.012Z,992.56
2023-03-13T12:01:09.102Z,992.61
2023-03-13T12:02:09.000Z,992.52
2023-03-13T12:03:08.977Z,992.60
2023-03-13T12:04:08.942Z,992.54
2023-03-13T12:05:08.982Z,992.60
2023-03-13T12:06:15.898Z,992.49
2023-03-13T12:07:09.951Z,992.59
2023-03-13T12:08:08.923Z,992.51
2023-03-13T12:09:08.909Z,992.52
2023-03-13T12:10:09.557Z,992.50
2023-03-13T12:11:08.846Z,992.49
2023-03-13T12:12:08.906Z,992.46
2023-03-13T12:13:08.850Z,992.43
2023-03-13T12:14:08.845Z,992.39
2023-03-13T12:15:08.824Z,992.40
2023-03-13T12:16:08.855Z,992.40
2023-03-13T12:17:08.798Z,992.45
2023-03-13T12:18:08.798Z,992.44
2023-03-13T12:19:08.799Z,992.42
2023-03-13T12:20:08.767Z,992.36
2023-03-13T12:21:08.764Z,992.38
2023-03-13T12:22:08.823Z,992.39
2023-03-13T12:23:08.727Z,992.38