createdAt,value
2018-04-08T00:00:52.641Z,11.82
2018-04-08T00:01:52.617Z,11.94
2018-04-08T00:02:52.596Z,11.75
2018-04-08T00:03:53.322Z,11.53
2018-04-08T00:04:52.549Z,11.50
2018-04-08T00:05:52.527Z,11.36
2018-04-08T00:06:52.505Z,11.38
2018-04-08T00:07:52.485Z,11.49
2018-04-08T00:08:52.461Z,11.68
2018-04-08T00:09:52.440Z,11.74
2018-04-08T00:10:52.418Z,11.82
2018-04-08T00:11:52.395Z,11.90
2018-04-08T00:12:52.372Z,11.97
2018-04-08T00:13:52.351Z,12.01
2018-04-08T00:14:52.326Z,12.04
2018-04-08T00:15:52.306Z,12.05
2018-04-08T00:16:52.284Z,12.13
2018-04-08T00:17:52.261Z,12.08
2018-04-08T00:18:52.238Z,12.09
2018-04-08T00:19:52.215Z,11.96
2018-04-08T00:20:52.195Z,12.01
2018-04-08T00:21:52.173Z,11.87
2018-04-08T00:22:52.150Z,11.82
2018-04-08T00:23:52.127Z,11.82
2018-04-08T00:24:52.105Z,11.72
2018-04-08T00:25:52.085Z,11.57
2018-04-08T00:26:52.060Z,11.53
2018-04-08T00:27:52.040Z,11.53
2018-04-08T00:28:52.017Z,11.39
2018-04-08T00:29:51.996Z,11.44
2018-04-08T00:30:51.973Z,11.39
2018-04-08T00:31:51.951Z,11.41
2018-04-08T00:32:51.929Z,11.35
2018-04-08T00:33:51.908Z,11.29
2018-04-08T00:34:51.885Z,11.20
2018-04-08T00:35:51.863Z,11.16
2018-04-08T00:36:51.841Z,11.03
2018-04-08T00:37:51.819Z,10.81
2018-04-08T00:38:51.796Z,10.66
2018-04-08T00:39:52.524Z,10.65
2018-04-08T00:40:51.752Z,10.60
2018-04-08T00:41:51.730Z,10.53
2018-04-08T00:42:51.706Z,10.43
2018-04-08T00:43:51.685Z,10.53
2018-04-08T00:44:53.263Z,10.58
2018-04-08T00:45:51.641Z,10.74
2018-04-08T00:46:51.619Z,10.86
2018-04-08T00:47:51.596Z,10.86
2018-04-08T00:48:51.573Z,10.94
2018-04-08T00:49:51.551Z,10.77
2018-04-08T00:50:51.527Z,10.80
2018-04-08T00:51:51.506Z,10.73
2018-04-08T00:52:51.486Z,10.74
2018-04-08T00:53:51.462Z,10.65
2018-04-08T00:54:51.438Z,10.66
2018-04-08T00:55:51.416Z,10.58
2018-04-08T00:56:51.394Z,10.60
2018-04-08T00:57:51.373Z,10.53
2018-04-08T00:58:51.348Z,10.52
2018-04-08T00:59:51.326Z,10.42
2018-04-08T01:00:51.306Z,10.47
2018-04-08T01:01:51.282Z,10.43
2018-04-08T01:02:51.258Z,10.56
2018-04-08T01:03:51.236Z,10.51
2018-04-08T01:04:51.214Z,10.53
2018-04-08T01:05:51.192Z,10.51
2018-04-08T01:06:51.172Z,10.43
2018-04-08T01:07:51.146Z,10.39
2018-04-08T01:08:51.123Z,10.25
2018-04-08T01:09:51.102Z,10.28
2018-04-08T01:10:51.078Z,10.19
2018-04-08T01:11:51.056Z,10.14
2018-04-08T01:12:51.036Z,10.14
2018-04-08T01:13:51.011Z,10.18
2018-04-08T01:14:50.987Z,10.19
2018-04-08T01:15:50.965Z,10.18
2018-04-08T01:16:51.699Z,10.14
2018-04-08T01:17:50.921Z,10.09
2018-04-08T01:18:50.898Z,9.97
2018-04-08T01:19:50.875Z,9.78
2018-04-08T01:20:50.852Z,9.86
2018-04-08T01:21:50.832Z,9.81
2018-04-08T01:22:50.809Z,9.79
2018-04-08T01:23:50.786Z,9.93
2018-04-08T01:24:50.764Z,10.04
2018-04-08T01:25:50.741Z,10.01
2018-04-08T01:26:50.718Z,9.99
2018-04-08T01:27:50.694Z,9.97
2018-04-08T01:28:50.676Z,9.91
2018-04-08T01:29:50.651Z,9.78
2018-04-08T01:30:50.627Z,9.78
2018-04-08T01:31:50.603Z,9.70
2018-04-08T01:32:50.582Z,9.76
2018-04-08T01:33:50.558Z,9.82
2018-04-08T01:34:50.535Z,9.76
2018-04-08T01:35:50.514Z,9.86
2018-04-08T01:36:50.490Z,9.85
2018-04-08T01:37:50.466Z,9.82
2018-04-08T01:38:50.443Z,9.93
2018-04-08T01:39:50.425Z,9.86
2018-04-08T01:40:50.399Z,9.85
2018-04-08T01:41:50.376Z,9.79
2018-04-08T01:42:50.352Z,9.83
2018-04-08T01:43:50.330Z,9.83
2018-04-08T01:44:50.311Z,9.75
2018-04-08T01:45:50.287Z,9.68
2018-04-08T01:46:50.262Z,9.61
2018-04-08T01:47:50.237Z,9.63
2018-04-08T01:48:50.216Z,9.56
2018-04-08T01:49:50.193Z,9.61
2018-04-08T01:50:50.169Z,9.67
2018-04-08T01:51:50.150Z,9.81
2018-04-08T01:52:50.126Z,9.76
2018-04-08T01:53:50.100Z,9.89
2018-04-08T01:54:50.077Z,9.94
2018-04-08T01:55:50.056Z,9.96
2018-04-08T01:56:50.031Z,9.94
2018-04-08T01:57:50.010Z,10.10
2018-04-08T01:58:49.985Z,10.10
2018-04-08T01:59:49.963Z,10.15
2018-04-08T02:00:49.940Z,10.01
2018-04-08T02:01:49.917Z,9.99
2018-04-08T02:02:49.894Z,9.96
2018-04-08T02:03:50.622Z,9.93
2018-04-08T02:04:49.850Z,9.86
2018-04-08T02:05:49.826Z,9.82
2018-04-08T02:06:49.803Z,9.66
2018-04-08T02:07:49.779Z,9.66
2018-04-08T02:08:49.759Z,9.58
2018-04-08T02:09:49.733Z,9.49
2018-04-08T02:10:49.710Z,9.48
2018-04-08T02:11:49.688Z,9.43
2018-04-08T02:12:49.665Z,9.25
2018-04-08T02:13:49.641Z,9.32
2018-04-08T02:14:49.617Z,9.25
2018-04-08T02:15:49.594Z,9.34
2018-04-08T02:16:49.572Z,9.50
2018-04-08T02:17:49.550Z,9.46
2018-04-08T02:18:49.526Z,9.46
2018-04-08T02:19:49.505Z,9.52
2018-04-08T02:20:49.481Z,9.35
2018-04-08T02:21:49.456Z,9.31
2018-04-08T02:22:49.433Z,9.28
2018-04-08T02:23:49.410Z,9.21
2018-04-08T02:24:49.388Z,9.24
2018-04-08T02:25:49.364Z,9.20
2018-04-08T02:26:49.339Z,9.23
2018-04-08T02:27:49.317Z,9.18
2018-04-08T02:28:49.295Z,8.97
2018-04-08T02:29:49.271Z,8.83
2018-04-08T02:30:49.246Z,8.86
2018-04-08T02:31:49.223Z,8.88
2018-04-08T02:32:49.202Z,8.83
2018-04-08T02:33:49.180Z,8.90
2018-04-08T02:34:49.154Z,8.97
2018-04-08T02:35:49.132Z,8.96
2018-04-08T02:36:49.118Z,8.79
2018-04-08T02:37:49.084Z,8.90
2018-04-08T02:38:49.060Z,9.10
2018-04-08T02:39:49.036Z,9.16
2018-04-08T02:40:49.015Z,9.18
2018-04-08T02:41:48.992Z,9.02
2018-04-08T02:42:48.967Z,8.99
2018-04-08T02:43:48.945Z,8.88
2018-04-08T02:44:48.922Z,8.86
2018-04-08T02:45:48.899Z,8.76
2018-04-08T02:46:48.874Z,8.72
2018-04-08T02:47:48.851Z,8.69
2018-04-08T02:48:48.829Z,8.76
2018-04-08T02:49:48.804Z,8.75
2018-04-08T02:50:48.781Z,8.84
2018-04-08T02:51:48.757Z,8.71
2018-04-08T02:52:48.734Z,8.71
2018-04-08T02:53:48.714Z,8.76
2018-04-08T02:54:48.686Z,8.72
2018-04-08T02:55:48.664Z,8.79
2018-04-08T02:56:48.641Z,8.75
2018-04-08T02:57:48.617Z,8.72
2018-04-08T02:58:48.592Z,8.79
2018-04-08T02:59:48.614Z,8.73
2018-04-08T03:00:48.548Z,8.68
2018-04-08T03:01:48.523Z,8.50
2018-04-08T03:02:48.498Z,8.47
2018-04-08T03:03:48.475Z,8.48
2018-04-08T03:04:48.452Z,8.58
2018-04-08T03:05:48.429Z,8.55
2018-04-08T03:06:48.405Z,8.63
2018-04-08T03:07:48.381Z,8.55
2018-04-08T03:08:48.362Z,8.65
2018-04-08T03:09:48.336Z,8.62
2018-04-08T03:10:48.316Z,8.69
2018-04-08T03:11:48.288Z,8.72
2018-04-08T03:12:49.016Z,8.69
2018-04-08T03:13:48.243Z,8.65
2018-04-08T03:14:48.217Z,8.68
2018-04-08T03:15:48.193Z,8.73
2018-04-08T03:16:48.170Z,8.68
2018-04-08T03:17:48.147Z,8.68
2018-04-08T03:18:48.128Z,8.72
2018-04-08T03:19:48.099Z,8.76
2018-04-08T03:20:48.076Z,8.84
2018-04-08T03:21:48.052Z,8.97
2018-04-08T03:22:48.029Z,9.01
2018-04-08T03:23:48.005Z,9.01
2018-04-08T03:24:47.982Z,8.93
2018-04-08T03:25:47.958Z,8.97
2018-04-08T03:26:47.935Z,8.94
2018-04-08T03:27:47.911Z,8.88
2018-04-08T03:28:47.889Z,8.86
2018-04-08T03:29:47.867Z,8.86
2018-04-08T03:30:47.843Z,8.81
2018-04-08T03:31:47.830Z,8.76
2018-04-08T03:32:47.795Z,8.71
2018-04-08T03:33:47.772Z,8.65
2018-04-08T03:34:47.747Z,8.53
2018-04-08T03:35:47.724Z,8.37
2018-04-08T03:36:47.701Z,8.47
2018-04-08T03:37:47.676Z,8.66
2018-04-08T03:38:47.653Z,8.63
2018-04-08T03:39:47.630Z,8.79
2018-04-08T03:40:47.606Z,8.87
2018-04-08T03:41:47.582Z,8.93
2018-04-08T03:42:47.557Z,8.96
2018-04-08T03:43:47.535Z,9.05
2018-04-08T03:44:47.511Z,9.13
2018-04-08T03:45:47.488Z,9.09
2018-04-08T03:46:47.464Z,8.91
2018-04-08T03:47:47.440Z,8.86
2018-04-08T03:48:47.417Z,8.78
2018-04-08T03:49:47.394Z,8.72
2018-04-08T03:50:47.368Z,8.76
2018-04-08T03:51:47.345Z,8.71
2018-04-08T03:52:47.324Z,8.76
2018-04-08T03:53:47.298Z,8.81
2018-04-08T03:54:47.274Z,8.73
2018-04-08T03:55:47.252Z,8.78
2018-04-08T03:56:47.230Z,8.76
2018-04-08T03:57:47.204Z,8.76
2018-04-08T03:58:47.179Z,8.72
2018-04-08T03:59:47.159Z,8.73
2018-04-08T04:00:47.132Z,8.78
2018-04-08T04:01:47.110Z,8.81
2018-04-08T04:02:47.085Z,8.66
2018-04-08T04:03:47.061Z,8.78
2018-04-08T04:04:47.037Z,8.76
2018-04-08T04:05:47.014Z,8.72
2018-04-08T04:06:46.990Z,8.79
2018-04-08T04:07:46.966Z,8.76
2018-04-08T04:08:46.943Z,8.71
2018-04-08T04:09:46.922Z,8.81
2018-04-08T04:10:46.896Z,8.81
2018-04-08T04:11:46.873Z,8.79
2018-04-08T04:12:46.849Z,8.75
2018-04-08T04:13:46.825Z,8.79
2018-04-08T04:14:46.800Z,8.71
2018-04-08T04:15:46.777Z,8.69
2018-04-08T04:16:46.754Z,8.65
2018-04-08T04:17:46.731Z,8.65
2018-04-08T04:18:46.707Z,8.63
2018-04-08T04:19:46.682Z,8.51
2018-04-08T04:20:46.660Z,8.50
2018-04-08T04:21:46.635Z,8.63
2018-04-08T04:22:46.610Z,8.62
2018-04-08T04:23:46.588Z,8.71
2018-04-08T04:24:46.564Z,8.63
2018-04-08T04:25:46.541Z,8.63
2018-04-08T04:26:46.516Z,8.60
2018-04-08T04:27:46.493Z,8.58
2018-04-08T04:28:46.469Z,8.48
2018-04-08T04:29:46.446Z,8.51
2018-04-08T04:30:46.421Z,8.53
2018-04-08T04:31:46.396Z,8.48
2018-04-08T04:32:46.373Z,8.48
2018-04-08T04:33:46.356Z,8.48
2018-04-08T04:34:46.325Z,8.51
2018-04-08T04:35:46.302Z,8.48
2018-04-08T04:36:46.277Z,8.48
2018-04-08T04:37:46.282Z,8.51
2018-04-08T04:38:46.229Z,8.44
2018-04-08T04:39:46.206Z,8.53
2018-04-08T04:40:46.187Z,8.58
2018-04-08T04:41:46.159Z,8.62
2018-04-08T04:42:46.134Z,8.55
2018-04-08T04:43:46.111Z,8.51
2018-04-08T04:44:46.089Z,8.45
2018-04-08T04:45:46.068Z,8.51
2018-04-08T04:46:46.040Z,8.51
2018-04-08T04:47:46.017Z,8.45
2018-04-08T04:48:45.994Z,8.51
2018-04-08T04:49:45.970Z,8.63
2018-04-08T04:50:45.946Z,8.54
2018-04-08T04:51:45.921Z,8.55
2018-04-08T04:52:45.899Z,8.55
2018-04-08T04:53:45.875Z,8.65
2018-04-08T04:54:45.850Z,8.62
2018-04-08T04:55:45.826Z,8.60
2018-04-08T04:56:45.802Z,8.60
2018-04-08T04:57:45.779Z,8.68
2018-04-08T04:58:45.755Z,8.54
2018-04-08T04:59:45.731Z,8.62
2018-04-08T05:00:45.707Z,8.55
2018-04-08T05:01:45.684Z,8.55
2018-04-08T05:02:45.659Z,8.60
2018-04-08T05:03:45.643Z,8.58
2018-04-08T05:04:45.612Z,8.72
2018-04-08T05:05:45.590Z,8.72
2018-04-08T05:06:45.565Z,8.76
2018-04-08T05:07:45.541Z,8.90
2018-04-08T05:08:45.518Z,9.02
2018-04-08T05:09:45.495Z,9.15
2018-04-08T05:10:45.474Z,9.21
2018-04-08T05:11:46.949Z,9.35
2018-04-08T05:12:45.425Z,9.43
2018-04-08T05:13:45.399Z,9.56
2018-04-08T05:14:45.375Z,9.76
2018-04-08T05:15:45.350Z,9.78
2018-04-08T05:16:45.326Z,9.83
2018-04-08T05:17:45.303Z,9.75
2018-04-08T05:18:45.277Z,9.93
2018-04-08T05:19:45.254Z,9.96
2018-04-08T05:20:45.232Z,9.91
2018-04-08T05:21:45.212Z,9.86
2018-04-08T05:22:45.185Z,9.89
2018-04-08T05:23:45.162Z,9.85
2018-04-08T05:24:45.138Z,9.85
2018-04-08T05:25:45.114Z,9.68
2018-04-08T05:26:45.094Z,9.70
2018-04-08T05:27:45.067Z,9.63
2018-04-08T05:28:45.043Z,9.64
2018-04-08T05:29:45.020Z,9.61
2018-04-08T05:30:44.995Z,9.60
2018-04-08T05:31:44.971Z,9.58
2018-04-08T05:32:44.948Z,9.49
2018-04-08T05:33:46.427Z,9.58
2018-04-08T05:34:44.901Z,9.45
2018-04-08T05:35:44.878Z,9.53
2018-04-08T05:36:44.861Z,9.40
2018-04-08T05:37:44.832Z,9.48
2018-04-08T05:38:44.807Z,9.32
2018-04-08T05:39:44.784Z,9.39
2018-04-08T05:40:44.762Z,9.35
2018-04-08T05:41:44.738Z,9.42
2018-04-08T05:42:44.714Z,9.34
2018-04-08T05:43:44.691Z,9.38
2018-04-08T05:44:44.669Z,9.40
2018-04-08T05:45:44.645Z,9.46
2018-04-08T05:46:44.621Z,9.56
2018-04-08T05:47:44.600Z,9.71
2018-04-08T05:48:44.576Z,9.75
2018-04-08T05:49:44.557Z,9.85
2018-04-08T05:50:44.527Z,9.81
2018-04-08T05:51:44.505Z,9.91
2018-04-08T05:52:44.483Z,9.91
2018-04-08T05:53:44.459Z,9.93
2018-04-08T05:54:44.438Z,9.89
2018-04-08T05:55:44.413Z,9.86
2018-04-08T05:56:44.391Z,9.85
2018-04-08T05:57:44.366Z,9.83
2018-04-08T05:58:44.342Z,9.93
2018-04-08T05:59:44.320Z,9.86
2018-04-08T06:00:44.299Z,9.75
2018-04-08T06:01:44.275Z,9.86
2018-04-08T06:02:44.251Z,9.91
2018-04-08T06:03:44.230Z,10.03
2018-04-08T06:04:44.204Z,10.03
2018-04-08T06:05:44.182Z,10.07
2018-04-08T06:06:44.159Z,10.24
2018-04-08T06:07:44.135Z,10.17
2018-04-08T06:08:44.113Z,10.30
2018-04-08T06:09:44.091Z,10.33
2018-04-08T06:10:44.066Z,10.42
2018-04-08T06:11:44.043Z,10.46
2018-04-08T06:12:44.021Z,10.59
2018-04-08T06:13:43.998Z,10.76
2018-04-08T06:14:43.976Z,10.88
2018-04-08T06:15:43.957Z,10.94
2018-04-08T06:16:43.928Z,11.01
2018-04-08T06:17:43.906Z,10.96
2018-04-08T06:18:43.884Z,11.06
2018-04-08T06:19:43.860Z,11.16
2018-04-08T06:20:43.838Z,11.14
2018-04-08T06:21:43.818Z,11.28
2018-04-08T06:22:43.792Z,11.34
2018-04-08T06:23:43.769Z,11.31
2018-04-08T06:24:43.747Z,11.25
2018-04-08T06:25:43.725Z,11.24
2018-04-08T06:26:43.702Z,11.20
2018-04-08T06:27:43.679Z,11.09
2018-04-08T06:28:43.657Z,11.09
2018-04-08T06:29:43.635Z,11.03
2018-04-08T06:30:43.612Z,11.09
2018-04-08T06:31:43.588Z,11.13
2018-04-08T06:32:48.070Z,11.19
2018-04-08T06:33:43.544Z,11.24
2018-04-08T06:34:43.521Z,11.21
2018-04-08T06:35:43.498Z,11.21
2018-04-08T06:36:43.476Z,11.35
2018-04-08T06:37:43.454Z,11.47
2018-04-08T06:38:43.433Z,11.64
2018-04-08T06:39:43.409Z,11.62
2018-04-08T06:40:43.387Z,11.71
2018-04-08T06:41:43.366Z,11.90
2018-04-08T06:42:43.343Z,11.96
2018-04-08T06:43:43.321Z,12.11
2018-04-08T06:44:43.298Z,12.04
2018-04-08T06:45:43.277Z,12.15
2018-04-08T06:46:43.253Z,12.21
2018-04-08T06:47:43.232Z,12.24
2018-04-08T06:48:43.210Z,12.38
2018-04-08T06:49:43.191Z,12.37
2018-04-08T06:50:43.166Z,12.49
2018-04-08T06:51:43.144Z,12.49
2018-04-08T06:52:43.123Z,12.48
2018-04-08T06:53:43.101Z,12.44
2018-04-08T06:54:43.077Z,12.41
2018-04-08T06:55:43.056Z,12.49
2018-04-08T06:56:43.035Z,12.49
2018-04-08T06:57:43.012Z,12.51
2018-04-08T06:58:42.989Z,12.49
2018-04-08T06:59:42.969Z,12.48
2018-04-08T07:00:42.946Z,12.51
2018-04-08T07:01:42.924Z,12.54
2018-04-08T07:02:42.902Z,12.59
2018-04-08T07:03:42.882Z,12.63
2018-04-08T07:04:42.860Z,12.57
2018-04-08T07:05:42.839Z,12.69
2018-04-08T07:06:42.817Z,12.85
2018-04-08T07:07:42.793Z,13.00
2018-04-08T07:08:42.774Z,13.02
2018-04-08T07:09:42.752Z,13.11
2018-04-08T07:10:42.730Z,13.25
2018-04-08T07:11:42.707Z,13.24
2018-04-08T07:12:42.686Z,13.32
2018-04-08T07:13:42.666Z,13.40
2018-04-08T07:14:42.647Z,13.44
2018-04-08T07:15:42.623Z,13.52
2018-04-08T07:16:42.602Z,13.52
2018-04-08T07:17:42.582Z,13.47
2018-04-08T07:18:42.557Z,13.63
2018-04-08T07:19:42.539Z,13.61
2018-04-08T07:20:42.515Z,13.58
2018-04-08T07:21:42.502Z,13.69
2018-04-08T07:22:42.474Z,13.69
2018-04-08T07:23:42.452Z,13.79
2018-04-08T07:24:42.465Z,13.73
2018-04-08T07:25:42.410Z,13.76
2018-04-08T07:26:42.386Z,13.83
2018-04-08T07:27:42.366Z,13.80
2018-04-08T07:28:42.344Z,13.87
2018-04-08T07:29:42.328Z,13.74
2018-04-08T07:30:42.306Z,13.80
2018-04-08T07:31:42.281Z,13.87
2018-04-08T07:32:42.295Z,13.94
2018-04-08T07:33:42.245Z,14.02
2018-04-08T07:34:42.219Z,13.96
2018-04-08T07:35:42.196Z,14.02
2018-04-08T07:36:42.175Z,13.96
2018-04-08T07:37:42.159Z,14.07
2018-04-08T07:38:42.134Z,14.09
2018-04-08T07:39:42.114Z,14.17
2018-04-08T07:40:42.090Z,14.14
2018-04-08T07:41:42.071Z,14.17
2018-04-08T07:42:42.050Z,14.21
2018-04-08T07:43:42.028Z,14.25
2018-04-08T07:44:42.007Z,14.21
2018-04-08T07:45:41.985Z,14.29
2018-04-08T07:46:41.965Z,14.47
2018-04-08T07:47:41.944Z,14.44
2018-04-08T07:48:41.926Z,14.52
2018-04-08T07:49:41.904Z,14.60
2018-04-08T07:50:41.881Z,14.57
2018-04-08T07:51:41.861Z,14.65
2018-04-08T07:52:41.840Z,14.80
2018-04-08T07:53:41.821Z,14.86
2018-04-08T07:54:41.797Z,14.90
2018-04-08T07:55:41.778Z,14.93
2018-04-08T07:56:41.758Z,14.84
2018-04-08T07:57:41.739Z,14.87
2018-04-08T07:58:41.715Z,15.03
2018-04-08T07:59:41.695Z,15.06
2018-04-08T08:00:41.676Z,15.08
2018-04-08T08:01:41.654Z,15.12
2018-04-08T08:02:41.633Z,15.19
2018-04-08T08:03:41.613Z,15.20
2018-04-08T08:04:41.593Z,15.26
2018-04-08T08:05:41.574Z,15.21
2018-04-08T08:06:41.551Z,15.35
2018-04-08T08:07:41.534Z,15.39
2018-04-08T08:08:41.512Z,15.28
2018-04-08T08:09:41.496Z,15.36
2018-04-08T08:10:41.472Z,15.46
2018-04-08T08:11:41.453Z,15.45
2018-04-08T08:12:41.430Z,15.61
2018-04-08T08:13:41.412Z,15.76
2018-04-08T08:14:41.390Z,15.88
2018-04-08T08:15:41.371Z,15.88
2018-04-08T08:16:41.351Z,15.84
2018-04-08T08:17:41.329Z,15.92
2018-04-08T08:18:41.310Z,15.93
2018-04-08T08:19:41.290Z,15.96
2018-04-08T08:20:41.270Z,16.03
2018-04-08T08:21:43.502Z,16.15
2018-04-08T08:22:41.229Z,16.22
2018-04-08T08:23:41.231Z,16.30
2018-04-08T08:24:41.191Z,16.31
2018-04-08T08:25:41.173Z,16.41
2018-04-08T08:26:41.149Z,16.55
2018-04-08T08:27:42.675Z,16.65
2018-04-08T08:28:41.111Z,16.70
2018-04-08T08:29:41.090Z,16.83
2018-04-08T08:30:41.070Z,16.88
2018-04-08T08:31:41.052Z,16.93
2018-04-08T08:32:41.033Z,17.07
2018-04-08T08:33:41.013Z,17.07
2018-04-08T08:34:40.992Z,17.11
2018-04-08T08:35:40.972Z,17.18
2018-04-08T08:36:40.953Z,17.10
2018-04-08T08:37:40.935Z,17.10
2018-04-08T08:38:40.921Z,17.04
2018-04-08T08:39:40.893Z,17.10
2018-04-08T08:40:40.875Z,17.04
2018-04-08T08:41:40.862Z,17.14
2018-04-08T08:42:40.835Z,17.18
2018-04-08T08:43:40.854Z,17.20
2018-04-08T08:44:42.299Z,17.14
2018-04-08T08:45:40.777Z,17.03
2018-04-08T08:46:40.757Z,16.99
2018-04-08T08:47:40.738Z,17.13
2018-04-08T08:48:40.720Z,17.08
2018-04-08T08:49:40.700Z,17.04
2018-04-08T08:50:40.681Z,17.06
2018-04-08T08:51:40.662Z,17.03
2018-04-08T08:52:40.648Z,17.10
2018-04-08T08:53:40.624Z,17.14
2018-04-08T08:54:40.603Z,17.38
2018-04-08T08:55:40.587Z,17.38
2018-04-08T08:56:40.566Z,17.35
2018-04-08T08:57:40.548Z,17.40
2018-04-08T08:58:40.528Z,17.55
2018-04-08T08:59:40.511Z,17.59
2018-04-08T09:00:40.491Z,17.59
2018-04-08T09:01:40.472Z,17.66
2018-04-08T09:02:40.451Z,17.74
2018-04-08T09:03:40.441Z,17.82
2018-04-08T09:04:40.415Z,17.82
2018-04-08T09:05:40.397Z,17.87
2018-04-08T09:06:40.404Z,17.89
2018-04-08T09:07:40.359Z,17.87
2018-04-08T09:08:40.340Z,17.95
2018-04-08T09:09:40.323Z,18.02
2018-04-08T09:10:40.304Z,18.10
2018-04-08T09:11:40.283Z,18.02
2018-04-08T09:12:40.268Z,17.95
2018-04-08T09:13:40.245Z,17.94
2018-04-08T09:14:40.226Z,17.94
2018-04-08T09:15:40.212Z,17.99
2018-04-08T09:16:40.189Z,18.07
2018-04-08T09:17:40.170Z,18.22
2018-04-08T09:18:40.192Z,18.24
2018-04-08T09:19:40.136Z,18.10
2018-04-08T09:20:40.119Z,18.18
2018-04-08T09:21:40.098Z,18.28
2018-04-08T09:22:40.079Z,18.34
2018-04-08T09:23:40.066Z,18.47
2018-04-08T09:24:40.042Z,18.57
2018-04-08T09:25:40.025Z,18.68
2018-04-08T09:26:40.032Z,18.67
2018-04-08T09:27:39.985Z,18.72
2018-04-08T09:28:40.017Z,18.77
2018-04-08T09:29:39.982Z,18.90
2018-04-08T09:30:39.930Z,18.80
2018-04-08T09:31:39.913Z,18.82
2018-04-08T09:32:39.897Z,18.97
2018-04-08T09:33:39.875Z,18.90
2018-04-08T09:34:39.857Z,18.98
2018-04-08T09:35:39.840Z,18.95
2018-04-08T09:36:39.823Z,18.95
2018-04-08T09:37:39.808Z,19.02
2018-04-08T09:38:39.785Z,18.99
2018-04-08T09:39:40.516Z,19.08
2018-04-08T09:40:39.748Z,19.29
2018-04-08T09:41:39.731Z,19.35
2018-04-08T09:42:39.713Z,19.29
2018-04-08T09:43:39.694Z,19.29
2018-04-08T09:44:39.677Z,19.43
2018-04-08T09:45:39.699Z,19.46
2018-04-08T09:46:39.643Z,19.43
2018-04-08T09:47:39.623Z,19.53
2018-04-08T09:48:39.608Z,19.47
2018-04-08T09:49:39.592Z,19.57
2018-04-08T09:50:39.570Z,19.60
2018-04-08T09:51:39.551Z,19.55
2018-04-08T09:52:39.532Z,19.70
2018-04-08T09:53:39.517Z,19.68
2018-04-08T09:54:39.497Z,19.86
2018-04-08T09:55:39.480Z,19.91
2018-04-08T09:56:39.464Z,19.95
2018-04-08T09:57:39.446Z,20.02
2018-04-08T09:58:39.427Z,20.08
2018-04-08T09:59:39.421Z,20.10
2018-04-08T10:00:39.392Z,20.08
2018-04-08T10:01:39.374Z,20.02
2018-04-08T10:02:39.356Z,19.91
2018-04-08T10:03:39.338Z,19.94
2018-04-08T10:04:39.321Z,20.05
2018-04-08T10:05:39.370Z,20.24
2018-04-08T10:06:39.287Z,20.18
2018-04-08T10:07:39.273Z,20.24
2018-04-08T10:08:39.252Z,20.39
2018-04-08T10:09:39.235Z,20.42
2018-04-08T10:10:39.218Z,20.39
2018-04-08T10:11:39.199Z,20.39
2018-04-08T10:12:39.182Z,20.39
2018-04-08T10:13:39.166Z,20.35
2018-04-08T10:14:39.147Z,20.39
2018-04-08T10:15:39.130Z,20.46
2018-04-08T10:16:39.114Z,20.54
2018-04-08T10:17:39.142Z,20.61
2018-04-08T10:18:39.080Z,20.71
2018-04-08T10:19:39.061Z,20.74
2018-04-08T10:20:39.046Z,20.56
2018-04-08T10:21:39.030Z,20.43
2018-04-08T10:22:39.011Z,20.50
2018-04-08T10:23:38.993Z,20.54
2018-04-08T10:24:38.977Z,20.69
2018-04-08T10:25:38.961Z,20.71
2018-04-08T10:26:38.943Z,20.68
2018-04-08T10:27:38.927Z,20.61
2018-04-08T10:28:38.909Z,20.65
2018-04-08T10:29:38.893Z,20.62
2018-04-08T10:30:38.877Z,20.79
2018-04-08T10:31:38.857Z,20.83
2018-04-08T10:32:38.842Z,20.89
2018-04-08T10:33:38.824Z,20.86
2018-04-08T10:34:38.809Z,20.87
2018-04-08T10:35:38.792Z,20.71
2018-04-08T10:36:41.777Z,20.80
2018-04-08T10:37:38.757Z,20.99
2018-04-08T10:38:38.739Z,21.20
2018-04-08T10:39:38.724Z,21.24
2018-04-08T10:40:38.708Z,21.42
2018-04-08T10:41:38.690Z,21.46
2018-04-08T10:42:38.673Z,21.56
2018-04-08T10:43:38.656Z,21.53
2018-04-08T10:44:38.644Z,21.54
2018-04-08T10:45:38.623Z,21.61
2018-04-08T10:46:38.607Z,21.46
2018-04-08T10:47:38.591Z,21.59
2018-04-08T10:48:38.575Z,21.83
2018-04-08T10:49:38.559Z,21.85
2018-04-08T10:50:38.540Z,22.02
2018-04-08T10:51:38.551Z,22.07
2018-04-08T10:52:38.509Z,22.09
2018-04-08T10:53:39.242Z,22.13
2018-04-08T10:54:38.481Z,21.83
2018-04-08T10:55:38.460Z,21.61
2018-04-08T10:56:38.444Z,21.64
2018-04-08T10:57:38.428Z,21.75
2018-04-08T10:58:38.410Z,21.75
2018-04-08T10:59:38.396Z,21.66
2018-04-08T11:00:38.380Z,21.57
2018-04-08T11:01:38.366Z,21.64
2018-04-08T11:02:38.344Z,21.74
2018-04-08T11:03:38.329Z,21.81
2018-04-08T11:04:38.313Z,21.78
2018-04-08T11:05:38.297Z,21.79
2018-04-08T11:06:38.281Z,21.61
2018-04-08T11:07:38.264Z,21.59
2018-04-08T11:08:38.250Z,21.38
2018-04-08T11:09:38.233Z,21.36
2018-04-08T11:10:38.216Z,21.32
2018-04-08T11:11:38.200Z,21.27
2018-04-08T11:12:38.184Z,21.48
2018-04-08T11:13:38.169Z,21.61
2018-04-08T11:14:38.152Z,21.64
2018-04-08T11:15:38.136Z,21.60
2018-04-08T11:16:38.121Z,21.63
2018-04-08T11:17:38.108Z,21.61
2018-04-08T11:18:38.089Z,21.67
2018-04-08T11:19:38.071Z,21.57
2018-04-08T11:20:38.057Z,21.64
2018-04-08T11:21:38.042Z,21.67
2018-04-08T11:22:38.025Z,21.64
2018-04-08T11:23:38.009Z,21.64
2018-04-08T11:24:42.501Z,21.78
2018-04-08T11:25:37.976Z,21.83
2018-04-08T11:26:37.961Z,21.76
2018-04-08T11:27:37.949Z,21.81
2018-04-08T11:28:37.930Z,21.98
2018-04-08T11:29:37.913Z,22.07
2018-04-08T11:30:38.647Z,22.04
2018-04-08T11:31:37.890Z,22.10
2018-04-08T11:32:37.865Z,22.12
2018-04-08T11:33:37.851Z,22.07
2018-04-08T11:34:37.832Z,22.14
2018-04-08T11:35:37.819Z,22.09
2018-04-08T11:36:37.803Z,22.17
2018-04-08T11:37:37.787Z,22.31
2018-04-08T11:38:37.770Z,22.46
2018-04-08T11:39:37.755Z,22.54
2018-04-08T11:40:37.740Z,22.62
2018-04-08T11:41:37.724Z,22.47
2018-04-08T11:42:37.709Z,22.47
2018-04-08T11:43:37.694Z,22.41
2018-04-08T11:44:37.679Z,22.25
2018-04-08T11:45:37.665Z,22.20
2018-04-08T11:46:37.646Z,22.14
2018-04-08T11:47:37.630Z,22.25
2018-04-08T11:48:37.616Z,22.32
2018-04-08T11:49:37.600Z,22.25
2018-04-08T11:50:37.585Z,22.22
2018-04-08T11:51:37.569Z,22.43
2018-04-08T11:52:37.559Z,22.52
2018-04-08T11:53:37.539Z,22.52
2018-04-08T11:54:37.523Z,22.46
2018-04-08T11:55:37.508Z,22.53
2018-04-08T11:56:37.493Z,22.57
2018-04-08T11:57:37.478Z,22.56
2018-04-08T11:58:37.462Z,22.54
2018-04-08T11:59:37.447Z,22.56
2018-04-08T12:00:37.433Z,22.65
2018-04-08T12:01:37.418Z,22.72
2018-04-08T12:02:37.402Z,22.64
2018-04-08T12:03:37.388Z,22.65
2018-04-08T12:04:37.373Z,22.68
2018-04-08T12:05:37.358Z,22.60
2018-04-08T12:06:39.595Z,22.71
2018-04-08T12:07:37.328Z,22.78
2018-04-08T12:08:37.313Z,22.83
2018-04-08T12:09:37.297Z,22.93
2018-04-08T12:10:37.282Z,22.80
2018-04-08T12:11:37.268Z,22.77
2018-04-08T12:12:37.258Z,22.84
2018-04-08T12:13:37.240Z,22.89
2018-04-08T12:14:37.223Z,22.93
2018-04-08T12:15:37.212Z,23.04
2018-04-08T12:16:37.193Z,23.05
2018-04-08T12:17:37.177Z,22.90
2018-04-08T12:18:37.164Z,22.83
2018-04-08T12:19:37.147Z,22.90
2018-04-08T12:20:37.133Z,23.04
2018-04-08T12:21:37.120Z,23.09
2018-04-08T12:22:37.103Z,23.23
2018-04-08T12:23:37.089Z,23.11
2018-04-08T12:24:37.076Z,23.19
2018-04-08T12:25:37.063Z,23.12
2018-04-08T12:26:37.044Z,23.14
2018-04-08T12:27:37.031Z,23.22
2018-04-08T12:28:37.016Z,23.23
2018-04-08T12:29:37.001Z,23.26
2018-04-08T12:30:36.988Z,23.35
2018-04-08T12:31:36.972Z,23.46
2018-04-08T12:32:36.958Z,23.49
2018-04-08T12:33:36.945Z,23.64
2018-04-08T12:34:36.966Z,23.64
2018-04-08T12:35:36.915Z,23.61
2018-04-08T12:36:36.907Z,23.72
2018-04-08T12:37:36.887Z,23.75
2018-04-08T12:38:36.872Z,23.72
2018-04-08T12:39:36.859Z,23.49
2018-04-08T12:40:36.845Z,23.39
2018-04-08T12:41:36.831Z,23.35
2018-04-08T12:42:36.818Z,23.38
2018-04-08T12:43:36.801Z,23.29
2018-04-08T12:44:36.791Z,23.42
2018-04-08T12:45:36.775Z,23.49
2018-04-08T12:46:36.761Z,23.46
2018-04-08T12:47:36.744Z,23.57
2018-04-08T12:48:36.732Z,23.65
2018-04-08T12:49:36.717Z,23.67
2018-04-08T12:50:36.703Z,23.77
2018-04-08T12:51:36.690Z,23.61
2018-04-08T12:52:36.676Z,23.49
2018-04-08T12:53:36.663Z,23.47
2018-04-08T12:54:36.651Z,23.60
2018-04-08T12:55:36.639Z,23.58
2018-04-08T12:56:36.623Z,23.68
2018-04-08T12:57:36.607Z,23.75
2018-04-08T12:58:36.593Z,23.64
2018-04-08T12:59:36.579Z,23.80
2018-04-08T13:00:36.566Z,23.71
2018-04-08T13:01:36.555Z,23.67