createdAt,value
2018-03-23T11:53:47.052Z,38.76
2018-03-23T11:56:13.381Z,37.44
2018-03-23T11:58:39.672Z,36.21
2018-03-23T12:01:06.196Z,35.34
2018-03-23T12:03:32.475Z,34.60
2018-03-23T12:05:58.963Z,34.05
2018-03-23T12:08:25.497Z,33.60
2018-03-23T12:10:52.033Z,33.29
2018-03-23T12:13:18.332Z,33.15
2018-03-23T12:15:45.271Z,32.99
2018-03-23T12:18:11.876Z,32.74
2018-03-23T12:20:38.793Z,32.66
2018-03-23T12:23:05.078Z,32.50
2018-03-23T12:25:32.615Z,32.53
2018-03-23T12:27:58.984Z,32.49
2018-03-23T12:30:25.309Z,32.55
2018-03-23T12:32:52.135Z,32.57
2018-03-23T12:35:18.617Z,32.41
2018-03-23T12:37:44.898Z,32.43
2018-03-23T12:40:11.188Z,32.42
2018-03-23T12:42:37.608Z,32.36
2018-03-23T12:45:04.145Z,32.29
2018-03-23T12:47:30.475Z,32.37
2018-03-23T12:49:56.900Z,32.30
2018-03-23T12:52:23.520Z,32.31
2018-03-23T12:54:49.982Z,32.28
2018-03-23T18:28:47.976Z,40.51
2018-03-23T18:31:14.333Z,39.32
2018-03-23T18:33:40.610Z,38.06
2018-03-23T18:36:06.871Z,37.11
2018-03-23T18:38:33.296Z,36.61
2018-03-23T18:40:59.561Z,35.73
2018-03-23T18:43:26.060Z,35.11
2018-03-23T18:45:53.001Z,35.54
2018-03-23T18:51:17.616Z,35.44
2018-03-23T18:53:43.921Z,35.10
2018-03-23T18:56:10.485Z,34.62
2018-03-23T18:58:36.745Z,34.30
2018-03-23T19:01:03.094Z,33.75
2018-03-23T19:03:29.344Z,33.43
2018-03-23T19:05:55.809Z,32.93
2018-03-23T19:08:22.117Z,32.74
2018-03-23T19:10:51.819Z,32.54
2018-03-23T19:13:18.073Z,32.60
2018-03-23T19:15:44.616Z,32.61
2018-03-23T19:18:11.048Z,33.03
2018-03-23T19:20:38.087Z,33.18
2018-03-23T19:23:04.634Z,33.04
2018-03-23T19:25:30.915Z,32.88
2018-03-23T19:27:57.392Z,33.46
2018-03-23T19:30:23.930Z,33.64
2018-03-23T19:33:01.208Z,33.83
2018-03-23T19:35:27.491Z,33.91
2018-03-23T19:37:54.460Z,33.95
2018-03-23T19:40:20.746Z,34.50
2018-03-23T19:42:47.030Z,34.27
2018-03-23T19:45:13.423Z,34.76
2018-03-23T19:47:40.697Z,34.80
2018-03-23T19:50:08.093Z,34.79
2018-03-23T19:52:34.628Z,34.97
2018-03-23T19:55:01.029Z,34.88
2018-03-23T19:57:27.491Z,34.83
2018-03-23T19:59:54.467Z,34.83
2018-03-23T20:02:20.972Z,34.94
2018-03-23T20:04:47.965Z,35.13
2018-03-23T20:07:14.302Z,35.10
2018-03-23T20:09:40.619Z,35.08
2018-03-23T20:12:07.525Z,35.04
2018-03-23T20:14:33.817Z,35.29
2018-03-23T20:17:00.904Z,35.36
2018-03-23T20:19:27.245Z,35.42
2018-03-23T20:21:53.649Z,35.98
2018-03-23T20:24:26.142Z,35.87
2018-03-23T20:26:52.675Z,36.42
2018-03-23T20:29:19.213Z,36.37
2018-03-23T20:31:51.687Z,36.51
2018-03-23T20:34:18.631Z,36.53
2018-03-23T20:36:45.065Z,36.75
2018-03-23T20:39:11.812Z,36.91
2018-03-23T20:41:38.343Z,36.82
2018-03-23T20:44:04.777Z,37.10
2018-03-23T20:46:31.311Z,37.16
2018-03-23T20:48:57.590Z,37.25
2018-03-23T20:51:23.851Z,37.43
2018-03-23T20:53:50.164Z,37.54
2018-03-23T20:56:16.634Z,37.62
2018-03-23T20:58:42.985Z,37.74
2018-03-23T21:01:09.908Z,37.76
2018-03-23T21:03:36.546Z,37.78
2018-03-23T21:06:02.802Z,38.42
2018-03-23T21:08:29.052Z,38.79
2018-03-23T21:10:56.352Z,39.17
2018-03-23T21:13:22.610Z,39.45
2018-03-23T21:15:48.869Z,40.20
2018-03-23T21:18:15.114Z,40.54
2018-03-23T21:20:41.580Z,40.71
2018-03-23T21:23:08.115Z,40.70
2018-03-23T21:25:34.391Z,40.51
2018-03-23T21:28:00.881Z,40.33
2018-03-23T21:30:27.157Z,40.27
2018-03-23T21:32:53.507Z,40.27
2018-03-23T21:35:19.865Z,40.28
2018-03-23T21:37:46.197Z,40.29
2018-03-23T21:40:12.636Z,40.22
2018-03-23T21:42:38.889Z,40.08
2018-03-23T21:45:05.401Z,39.95
2018-03-23T21:47:31.663Z,39.97
2018-03-23T21:49:57.915Z,40.00
2018-03-23T21:52:24.396Z,39.92
