createdAt,value
2022-12-17T00:02:12.168Z,0
2022-12-17T00:11:48.268Z,0
2022-12-17T00:21:24.727Z,0
2022-12-17T00:31:00.977Z,0
2022-12-17T00:40:37.619Z,0
2022-12-17T00:50:13.874Z,0
2022-12-17T00:59:50.272Z,0
2022-12-17T01:09:26.701Z,0
2022-12-17T01:19:03.322Z,0
2022-12-17T01:28:39.778Z,0
2022-12-17T01:38:15.954Z,0
2022-12-17T01:47:52.385Z,0
2022-12-17T01:57:28.801Z,0
2022-12-17T02:07:04.735Z,0
2022-12-17T02:16:41.079Z,0
2022-12-17T02:26:16.636Z,0
2022-12-17T02:35:52.851Z,0
2022-12-17T02:45:29.272Z,0
2022-12-17T02:55:05.758Z,0
2022-12-17T03:04:41.972Z,0
2022-12-17T03:14:18.153Z,0
2022-12-17T03:23:54.404Z,0
2022-12-17T03:33:30.406Z,0
2022-12-17T03:43:06.861Z,0
2022-12-17T03:52:42.677Z,0
2022-12-17T04:02:17.891Z,0
2022-12-17T04:11:53.320Z,0
2022-12-17T04:21:29.049Z,0
2022-12-17T04:31:04.995Z,0
2022-12-17T04:40:40.776Z,0
2022-12-17T04:50:17.149Z,0
2022-12-17T04:59:52.770Z,0
2022-12-17T05:09:28.904Z,0
2022-12-17T05:19:05.199Z,0
2022-12-17T05:28:42.018Z,0
2022-12-17T05:38:18.318Z,0
2022-12-17T05:47:54.324Z,0
2022-12-17T05:57:30.988Z,0
2022-12-17T06:07:07.890Z,0
2022-12-17T06:16:44.592Z,0
2022-12-17T06:26:20.696Z,0.83
2022-12-17T06:35:56.295Z,0.83
2022-12-17T06:45:32.318Z,4.17
2022-12-17T06:55:08.408Z,18.33
2022-12-17T07:04:44.697Z,51.67
2022-12-17T07:14:21.256Z,109.17
2022-12-17T07:23:58.191Z,169.17
2022-12-17T07:33:37.106Z,306.67
2022-12-17T07:43:13.874Z,498.33
2022-12-17T07:52:50.276Z,718.33
2022-12-17T08:02:27.259Z,908.33
2022-12-17T08:12:04.684Z,1011.67
2022-12-17T08:21:42.486Z,2085.83
2022-12-17T08:31:20.480Z,2333.33
2022-12-17T08:40:57.950Z,2628.33
2022-12-17T08:50:35.385Z,3077.5
2022-12-17T09:00:12.236Z,2998.33
2022-12-17T09:09:49.444Z,2222.5
2022-12-17T09:19:24.094Z,2180
2022-12-17T09:28:59.565Z,1854.17
2022-12-17T09:38:35.895Z,1998.33
2022-12-17T09:48:12.632Z,2639.17
2022-12-17T09:57:49.566Z,2851.67
2022-12-17T10:07:27.387Z,3418.33
2022-12-17T10:17:10.072Z,3907.5
2022-12-17T10:26:42.117Z,3950
2022-12-17T10:36:19.086Z,4077.5
2022-12-17T10:45:56.368Z,3694.17
2022-12-17T10:55:33.044Z,4960
2022-12-17T11:05:12.405Z,5541.67
2022-12-17T11:14:49.482Z,4777.5
2022-12-17T11:24:25.003Z,4488.33
2022-12-17T11:34:02.102Z,5069.17
2022-12-17T11:43:39.325Z,4701.67
2022-12-17T11:53:15.254Z,3842.5
2022-12-17T12:02:50.890Z,3601.67
2022-12-17T12:12:26.548Z,2795.83
2022-12-17T12:22:02.338Z,2945
2022-12-17T12:31:39.617Z,3180.83
2022-12-17T12:41:16.552Z,3179.17
2022-12-17T12:50:53.713Z,3188.33
2022-12-17T13:00:31.749Z,3393.33
2022-12-17T13:10:47.214Z,36978.33
2022-12-17T13:20:20.789Z,23381.67
2022-12-17T13:29:46.314Z,21881.67
2022-12-17T13:39:11.893Z,11577.5
2022-12-17T13:48:46.981Z,21855
2022-12-17T13:58:28.428Z,13721.67
2022-12-17T14:08:11.997Z,17665.83
2022-12-17T14:17:33.531Z,1687.5
2022-12-17T14:27:04.624Z,1311.67
2022-12-17T14:36:37.521Z,907.5
2022-12-17T14:46:11.722Z,638.33
2022-12-17T14:55:48.582Z,422.5
2022-12-17T15:05:21.290Z,242.5
2022-12-17T15:14:56.716Z,118.33
2022-12-17T15:24:32.094Z,41.67
2022-12-17T15:34:07.428Z,9.17
2022-12-17T15:43:43.365Z,1.67
2022-12-17T15:53:18.984Z,0
2022-12-17T16:02:55.040Z,0
2022-12-17T16:12:34.039Z,0
2022-12-17T16:22:07.619Z,0
2022-12-17T16:31:43.259Z,0
2022-12-17T16:41:19.107Z,0
2022-12-17T16:50:55.140Z,0
2022-12-17T17:00:30.780Z,0
2022-12-17T17:10:06.593Z,0
2022-12-17T17:19:42.245Z,0
2022-12-17T17:29:17.895Z,0
2022-12-17T17:38:54.035Z,0
2022-12-17T17:48:29.921Z,0
2022-12-17T17:58:05.456Z,0
2022-12-17T18:07:41.117Z,0
2022-12-17T18:17:17.277Z,0
2022-12-17T18:26:53.539Z,0
2022-12-17T18:36:29.785Z,0
2022-12-17T18:46:04.905Z,0
2022-12-17T18:55:40.581Z,0
2022-12-17T19:05:16.182Z,0
2022-12-17T19:14:51.726Z,0
2022-12-17T19:24:27.707Z,0
2022-12-17T19:34:03.677Z,0
2022-12-17T19:43:39.505Z,0
2022-12-17T19:53:15.113Z,0
2022-12-17T20:02:50.761Z,0
2022-12-17T20:12:26.673Z,0
2022-12-17T20:22:02.407Z,0
2022-12-17T20:31:38.041Z,0
2022-12-17T20:41:14.241Z,0
2022-12-17T20:50:51.997Z,0
2022-12-17T21:00:27.958Z,0
2022-12-17T21:10:04.263Z,0
2022-12-17T21:19:40.360Z,0
2022-12-17T21:29:16.183Z,0
2022-12-17T21:38:51.901Z,0
2022-12-17T21:48:27.364Z,0
2022-12-17T21:58:01.930Z,0
2022-12-17T22:07:37.461Z,0
2022-12-17T22:17:12.775Z,0
2022-12-17T22:26:48.813Z,0
2022-12-17T22:36:52.334Z,0
2022-12-17T22:46:02.205Z,0
2022-12-17T22:55:37.650Z,0
2022-12-17T23:05:14.664Z,0
2022-12-17T23:14:50.768Z,0
2022-12-17T23:24:27.007Z,0
2022-12-17T23:34:03.254Z,0
2022-12-17T23:43:39.808Z,0
2022-12-17T23:53:15.223Z,0
