createdAt,value
2022-08-26T00:01:51.705Z,100.00
2022-08-26T00:04:18.431Z,100.00
2022-08-26T00:06:46.098Z,100.00
2022-08-26T00:09:16.153Z,100.00
2022-08-26T00:11:44.409Z,100.00
2022-08-26T00:14:11.506Z,100.00
2022-08-26T00:16:40.908Z,100.00
2022-08-26T00:19:07.865Z,100.00
2022-08-26T00:21:34.853Z,100.00
2022-08-26T00:24:04.521Z,100.00
2022-08-26T00:26:33.825Z,100.00
2022-08-26T00:29:00.493Z,100.00
2022-08-26T00:31:27.197Z,100.00
2022-08-26T00:33:53.861Z,100.00
2022-08-26T00:36:20.667Z,100.00
2022-08-26T00:38:48.180Z,100.00
2022-08-26T00:41:15.147Z,100.00
2022-08-26T00:43:47.155Z,100.00
2022-08-26T00:46:19.545Z,100.00
2022-08-26T00:48:49.429Z,100.00
2022-08-26T00:51:20.579Z,100.00
2022-08-26T00:54:13.636Z,100.00
2022-08-26T00:56:56.247Z,100.00
2022-08-26T00:59:25.046Z,100.00
2022-08-26T01:01:52.888Z,100.00
2022-08-26T01:04:22.764Z,100.00
2022-08-26T01:06:53.363Z,100.00
2022-08-26T01:09:22.293Z,100.00
2022-08-26T01:11:51.006Z,100.00
2022-08-26T01:14:20.217Z,100.00
2022-08-26T01:16:48.201Z,100.00
2022-08-26T01:19:51.264Z,100.00
2022-08-26T01:23:03.256Z,100.00
2022-08-26T01:25:33.467Z,100.00
2022-08-26T01:28:05.918Z,100.00
2022-08-26T01:30:34.887Z,100.00
2022-08-26T01:33:05.076Z,100.00
2022-08-26T01:35:31.951Z,100.00
2022-08-26T01:37:58.951Z,100.00
2022-08-26T01:40:30.017Z,100.00
2022-08-26T01:42:56.817Z,100.00
2022-08-26T01:45:27.579Z,100.00
2022-08-26T01:47:57.369Z,100.00
2022-08-26T01:50:35.374Z,100.00
2022-08-26T01:53:10.726Z,100.00
2022-08-26T01:55:41.769Z,100.00
2022-08-26T01:58:17.686Z,100.00
2022-08-26T02:00:45.810Z,100.00
2022-08-26T02:03:18.817Z,100.00
2022-08-26T02:05:46.589Z,100.00
2022-08-26T02:08:22.734Z,100.00
2022-08-26T02:10:51.685Z,100.00
2022-08-26T02:13:23.257Z,100.00
2022-08-26T02:15:52.271Z,100.00
2022-08-26T02:18:20.149Z,100.00
2022-08-26T02:20:47.116Z,100.00
2022-08-26T02:23:18.184Z,100.00
2022-08-26T02:26:02.621Z,100.00
2022-08-26T02:28:36.043Z,100.00
2022-08-26T02:31:02.924Z,100.00
2022-08-26T02:33:31.795Z,100.00
2022-08-26T02:35:58.701Z,100.00
2022-08-26T02:38:25.776Z,100.00
2022-08-26T02:40:52.881Z,100.00
2022-08-26T02:43:19.456Z,100.00
2022-08-26T02:46:00.810Z,100.00
2022-08-26T02:48:28.716Z,100.00
2022-08-26T02:50:55.415Z,100.00
2022-08-26T02:53:25.239Z,100.00
2022-08-26T02:55:52.307Z,100.00
2022-08-26T02:58:19.004Z,100.00
2022-08-26T03:00:52.822Z,100.00
2022-08-26T03:03:22.541Z,100.00
2022-08-26T03:05:50.498Z,100.00
2022-08-26T03:08:17.182Z,100.00
2022-08-26T03:10:44.238Z,100.00
2022-08-26T03:13:10.919Z,100.00
2022-08-26T03:15:37.550Z,100.00
2022-08-26T03:18:04.977Z,100.00
2022-08-26T03:20:32.159Z,100.00
2022-08-26T03:22:58.754Z,100.00
2022-08-26T03:25:26.095Z,100.00
2022-08-26T03:27:53.848Z,100.00
2022-08-26T03:30:45.001Z,100.00
2022-08-26T03:33:13.673Z,100.00
2022-08-26T03:35:43.765Z,100.00
2022-08-26T03:38:10.921Z,100.00
2022-08-26T03:40:38.981Z,100.00
2022-08-26T03:43:09.698Z,100.00
2022-08-26T03:45:37.178Z,100.00
2022-08-26T03:48:04.322Z,100.00
2022-08-26T03:50:34.202Z,100.00
2022-08-26T03:53:01.593Z,100.00
2022-08-26T03:55:32.186Z,100.00
2022-08-26T03:57:59.946Z,100.00
2022-08-26T04:00:27.040Z,100.00
2022-08-26T04:02:54.001Z,100.00
2022-08-26T04:05:22.834Z,100.00
2022-08-26T04:07:50.419Z,100.00
2022-08-26T04:10:19.404Z,100.00
2022-08-26T04:12:47.168Z,100.00
2022-08-26T04:15:16.460Z,100.00
2022-08-26T04:17:44.794Z,100.00
2022-08-26T04:20:18.264Z,100.00
2022-08-26T04:22:46.153Z,100.00
2022-08-26T04:25:13.128Z,100.00
2022-08-26T04:27:40.313Z,100.00
2022-08-26T04:30:09.054Z,100.00
2022-08-26T04:32:36.659Z,100.00
2022-08-26T04:35:04.636Z,100.00
2022-08-26T04:37:31.664Z,100.00
2022-08-26T04:39:59.373Z,100.00
2022-08-26T04:42:26.347Z,100.00
2022-08-26T04:44:53.091Z,100.00
2022-08-26T04:47:19.616Z,100.00
2022-08-26T04:49:46.246Z,100.00
2022-08-26T04:52:12.955Z,100.00
2022-08-26T04:54:39.604Z,100.00
2022-08-26T04:57:08.695Z,100.00
2022-08-26T04:59:39.081Z,100.00
2022-08-26T05:02:07.256Z,100.00
2022-08-26T05:04:34.192Z,100.00
2022-08-26T05:07:03.006Z,100.00
2022-08-26T05:09:29.899Z,100.00
2022-08-26T05:11:57.449Z,100.00
2022-08-26T05:14:24.256Z,100.00
2022-08-26T05:16:51.331Z,100.00
2022-08-26T05:19:18.951Z,100.00
2022-08-26T05:21:46.079Z,100.00
2022-08-26T05:24:14.108Z,100.00
2022-08-26T05:26:40.931Z,100.00
2022-08-26T05:29:08.193Z,100.00
2022-08-26T05:31:35.615Z,100.00
2022-08-26T05:34:04.668Z,100.00
2022-08-26T05:36:34.949Z,100.00
2022-08-26T05:39:04.303Z,100.00
2022-08-26T05:41:36.469Z,100.00
2022-08-26T05:44:07.641Z,100.00
2022-08-26T05:46:36.884Z,100.00
2022-08-26T05:49:04.966Z,100.00
2022-08-26T05:51:32.935Z,100.00
2022-08-26T05:54:02.127Z,100.00
2022-08-26T05:56:30.601Z,100.00
2022-08-26T05:58:58.339Z,100.00
2022-08-26T06:01:27.254Z,100.00
2022-08-26T06:03:57.695Z,100.00
2022-08-26T06:06:32.205Z,100.00
2022-08-26T06:09:00.305Z,100.00
2022-08-26T06:11:29.564Z,100.00
2022-08-26T06:14:03.580Z,100.00
2022-08-26T06:16:32.802Z,100.00
2022-08-26T06:19:02.881Z,100.00
2022-08-26T06:21:35.427Z,100.00
2022-08-26T06:24:27.080Z,100.00
2022-08-26T06:26:57.464Z,100.00
2022-08-26T06:29:25.927Z,100.00
2022-08-26T06:31:54.902Z,100.00
2022-08-26T06:34:29.787Z,100.00
2022-08-26T06:37:01.195Z,100.00
2022-08-26T06:39:30.591Z,100.00
2022-08-26T06:41:57.693Z,100.00
2022-08-26T06:44:24.260Z,100.00
2022-08-26T06:46:51.469Z,100.00
2022-08-26T06:49:27.546Z,99.36
2022-08-26T06:52:01.167Z,96.38
2022-08-26T06:54:31.812Z,95.44
2022-08-26T06:56:58.864Z,96.11
2022-08-26T06:59:26.439Z,96.65
2022-08-26T07:01:53.653Z,96.14
2022-08-26T07:04:23.279Z,95.93
2022-08-26T07:06:52.859Z,96.12
2022-08-26T07:09:22.095Z,94.87
2022-08-26T07:11:49.667Z,95.61
2022-08-26T07:14:19.422Z,95.50
2022-08-26T07:16:49.704Z,96.13
2022-08-26T07:19:17.650Z,96.30
2022-08-26T07:21:55.675Z,94.91
2022-08-26T07:24:22.427Z,95.70
2022-08-26T07:26:50.037Z,94.43
2022-08-26T07:29:18.461Z,93.99
2022-08-26T07:31:46.050Z,92.35
2022-08-26T07:34:14.111Z,92.28
2022-08-26T07:36:40.705Z,93.03
2022-08-26T07:39:07.957Z,92.31
2022-08-26T07:41:34.827Z,91.38
2022-08-26T07:44:01.386Z,91.84
2022-08-26T07:46:30.192Z,92.68
2022-08-26T07:48:58.070Z,91.58
2022-08-26T07:51:25.371Z,93.22
2022-08-26T07:53:53.042Z,90.35
2022-08-26T07:56:21.364Z,90.36
2022-08-26T07:58:51.749Z,89.89
2022-08-26T08:01:24.067Z,89.77
2022-08-26T08:03:53.453Z,88.90
2022-08-26T08:06:22.584Z,90.50
2022-08-26T08:08:54.650Z,89.78
2022-08-26T08:11:21.563Z,89.79
2022-08-26T08:13:49.838Z,89.48
2022-08-26T08:16:24.398Z,88.82
2022-08-26T08:18:51.283Z,88.01
2022-08-26T08:21:21.963Z,87.77
2022-08-26T08:23:51.973Z,87.36
2022-08-26T08:26:18.879Z,85.40
2022-08-26T08:28:47.771Z,84.63
2022-08-26T08:34:22.091Z,81.17
2022-08-26T08:36:49.630Z,79.67
2022-08-26T08:39:17.579Z,77.41
2022-08-26T08:41:53.010Z,77.04
2022-08-26T08:46:54.383Z,74.86
2022-08-26T08:49:21.972Z,72.24
2022-08-26T08:51:54.536Z,70.15
2022-08-26T08:54:23.330Z,69.65
2022-08-26T08:56:53.591Z,68.71
2022-08-26T08:59:22.059Z,67.18
2022-08-26T09:01:52.288Z,66.89
2022-08-26T09:04:23.049Z,65.00
2022-08-26T09:06:54.627Z,64.77
2022-08-26T09:09:33.129Z,65.79
2022-08-26T09:12:01.789Z,65.09
2022-08-26T09:14:28.979Z,65.50
2022-08-26T09:17:20.360Z,65.45
2022-08-26T09:20:01.174Z,64.81
2022-08-26T09:22:37.249Z,63.66
2022-08-26T09:25:08.279Z,62.64
2022-08-26T09:27:41.694Z,63.63
2022-08-26T09:30:12.073Z,63.01
2022-08-26T09:32:39.375Z,62.82
2022-08-26T09:35:10.943Z,62.77
2022-08-26T09:40:13.481Z,60.73
2022-08-26T09:42:40.127Z,60.77
2022-08-26T09:45:10.647Z,59.32
2022-08-26T09:47:41.518Z,59.55
2022-08-26T09:50:29.185Z,60.68
2022-08-26T09:53:17.893Z,60.66
2022-08-26T09:55:51.218Z,59.41
2022-08-26T09:58:37.941Z,58.69
2022-08-26T10:01:23.323Z,56.95
2022-08-26T10:03:51.547Z,57.48
2022-08-26T10:06:18.234Z,57.28
2022-08-26T10:09:02.730Z,56.57
2022-08-26T10:11:42.918Z,55.27
2022-08-26T10:14:31.010Z,54.17
2022-08-26T10:17:09.252Z,53.29
2022-08-26T10:19:57.019Z,54.81
2022-08-26T10:22:55.369Z,53.08
2022-08-26T10:25:28.559Z,52.01
2022-08-26T10:28:12.673Z,51.53
2022-08-26T10:30:59.788Z,55.01
2022-08-26T10:33:26.343Z,55.94
2022-08-26T10:35:56.765Z,53.50
2022-08-26T10:38:32.245Z,54.40
2022-08-26T10:41:09.906Z,52.68
2022-08-26T10:43:40.999Z,52.78
2022-08-26T10:46:16.515Z,52.27
2022-08-26T10:48:53.992Z,53.05
2022-08-26T10:51:27.039Z,55.54
2022-08-26T10:53:59.234Z,53.74
2022-08-26T10:56:46.812Z,52.88
2022-08-26T10:59:37.872Z,52.56
2022-08-26T11:02:12.806Z,51.48
2022-08-26T11:04:46.951Z,52.26
2022-08-26T11:07:35.170Z,49.82
2022-08-26T11:10:16.917Z,50.11
2022-08-26T11:12:45.478Z,54.75
2022-08-26T11:15:39.189Z,56.96
2022-08-26T11:18:09.488Z,58.15
2022-08-26T11:20:48.147Z,58.77
2022-08-26T11:23:22.525Z,59.55
2022-08-26T11:25:59.078Z,57.78
2022-08-26T11:28:35.674Z,55.41
2022-08-26T11:31:04.582Z,55.57
2022-08-26T11:33:51.463Z,55.63
2022-08-26T11:36:40.025Z,54.69
2022-08-26T11:39:28.974Z,54.53
2022-08-26T11:42:00.637Z,54.18
2022-08-26T11:44:41.383Z,55.64
2022-08-26T11:47:26.794Z,56.73
2022-08-26T11:50:17.092Z,58.06
2022-08-26T11:52:54.937Z,57.45
2022-08-26T11:55:23.214Z,57.47
2022-08-26T11:57:54.886Z,58.06
2022-08-26T12:00:36.049Z,57.50
2022-08-26T12:03:07.828Z,58.21
2022-08-26T12:05:45.008Z,57.88
2022-08-26T12:08:18.819Z,58.37
2022-08-26T12:10:45.760Z,57.52
2022-08-26T12:13:22.815Z,56.98
2022-08-26T12:15:56.005Z,56.80
2022-08-26T12:18:29.243Z,57.54
2022-08-26T12:20:59.359Z,57.12
2022-08-26T12:23:38.939Z,57.21
2022-08-26T12:26:29.207Z,56.56
2022-08-26T12:29:09.946Z,55.94
2022-08-26T12:31:48.047Z,56.40
2022-08-26T12:34:17.902Z,56.27
2022-08-26T12:36:50.341Z,56.27
2022-08-26T12:39:41.749Z,55.58
2022-08-26T12:42:17.031Z,56.32
2022-08-26T12:45:00.033Z,56.30
2022-08-26T12:47:43.993Z,55.40
2022-08-26T12:50:21.144Z,56.24
2022-08-26T12:53:04.175Z,54.34
2022-08-26T12:55:47.827Z,55.76
2022-08-26T12:58:22.374Z,54.64
2022-08-26T13:00:50.777Z,53.52
2022-08-26T13:03:39.087Z,53.20
2022-08-26T13:06:16.477Z,53.35
2022-08-26T13:08:47.630Z,52.73
2022-08-26T13:11:25.306Z,51.71
2022-08-26T13:13:58.276Z,52.46
2022-08-26T13:16:26.507Z,53.13
2022-08-26T13:18:56.705Z,57.11
2022-08-26T13:21:29.270Z,57.53
2022-08-26T13:24:07.270Z,58.74
2022-08-26T13:26:33.902Z,61.00
2022-08-26T13:29:01.673Z,61.38
2022-08-26T13:31:31.257Z,60.07
2022-08-26T13:33:58.612Z,60.63
2022-08-26T13:36:25.177Z,60.46
2022-08-26T13:38:52.134Z,60.55
2022-08-26T13:41:19.372Z,60.79
2022-08-26T13:43:56.526Z,60.45
2022-08-26T13:46:26.401Z,60.23
2022-08-26T13:48:54.608Z,61.91
2022-08-26T13:51:22.949Z,63.04
2022-08-26T13:53:50.702Z,64.21
2022-08-26T13:56:19.137Z,65.71
2022-08-26T13:58:47.286Z,64.58
2022-08-26T14:01:14.695Z,64.11
2022-08-26T14:03:42.813Z,63.56
2022-08-26T14:06:10.187Z,62.71
2022-08-26T14:08:38.382Z,61.44
2022-08-26T14:11:05.515Z,62.05
2022-08-26T14:13:32.291Z,61.35
2022-08-26T14:16:01.594Z,62.47
2022-08-26T14:18:42.569Z,62.75
2022-08-26T14:21:13.574Z,63.93
2022-08-26T14:23:40.330Z,63.78
2022-08-26T14:26:08.417Z,63.94
2022-08-26T14:28:35.762Z,62.95
2022-08-26T14:31:02.734Z,63.69
2022-08-26T14:33:32.822Z,63.46
2022-08-26T14:36:23.338Z,64.24
2022-08-26T14:38:50.703Z,63.90
2022-08-26T14:41:18.768Z,64.53
2022-08-26T14:43:49.748Z,64.58
2022-08-26T14:46:18.390Z,67.42
2022-08-26T14:48:45.052Z,70.54
2022-08-26T14:51:11.816Z,72.17
2022-08-26T14:53:57.119Z,77.68
2022-08-26T14:56:24.412Z,81.39
2022-08-26T14:58:51.001Z,82.84
2022-08-26T15:01:17.666Z,82.82
2022-08-26T15:03:44.774Z,83.07
2022-08-26T15:06:13.174Z,83.26
2022-08-26T15:08:40.294Z,83.56
2022-08-26T15:11:06.826Z,84.16
2022-08-26T15:13:33.377Z,84.74
2022-08-26T15:16:00.011Z,85.25
2022-08-26T15:18:26.667Z,84.97
2022-08-26T15:20:53.415Z,84.83
2022-08-26T15:23:20.059Z,85.22
2022-08-26T15:25:48.416Z,85.49
2022-08-26T15:28:15.119Z,82.90
2022-08-26T15:30:41.915Z,81.37
2022-08-26T15:33:15.346Z,80.90
2022-08-26T15:35:43.148Z,81.51
2022-08-26T15:38:10.938Z,80.92
2022-08-26T15:40:37.765Z,80.39
2022-08-26T15:43:18.586Z,79.20
2022-08-26T15:45:51.973Z,78.45
2022-08-26T15:48:19.041Z,77.79
2022-08-26T15:51:00.094Z,77.15
2022-08-26T15:53:28.240Z,76.93
2022-08-26T15:55:57.274Z,77.96
2022-08-26T15:58:26.432Z,77.51
2022-08-26T16:00:55.250Z,78.22
2022-08-26T16:03:22.807Z,77.54
2022-08-26T16:05:49.690Z,78.55
2022-08-26T16:08:16.409Z,78.36
2022-08-26T16:10:50.052Z,79.07
2022-08-26T16:13:20.047Z,78.53
2022-08-26T16:15:48.273Z,77.97
2022-08-26T16:18:15.766Z,79.07
2022-08-26T16:21:12.904Z,80.97
2022-08-26T16:23:39.415Z,81.05
2022-08-26T16:26:19.033Z,80.45
2022-08-26T16:28:45.950Z,80.60
2022-08-26T16:31:13.145Z,80.14
2022-08-26T16:33:40.787Z,79.41
2022-08-26T16:36:08.616Z,80.35
2022-08-26T16:38:36.534Z,81.88
2022-08-26T16:41:03.295Z,82.87
2022-08-26T16:43:30.084Z,83.37
2022-08-26T16:45:57.535Z,84.57
2022-08-26T16:48:24.610Z,85.17
2022-08-26T16:50:51.939Z,84.74
2022-08-26T16:53:19.118Z,85.37
2022-08-26T16:55:47.609Z,85.89
2022-08-26T16:58:14.762Z,86.41
2022-08-26T17:00:41.841Z,86.07
2022-08-26T17:03:08.929Z,86.93
2022-08-26T17:05:36.417Z,87.18
2022-08-26T17:08:04.286Z,88.48
2022-08-26T17:10:31.533Z,88.55
2022-08-26T17:12:58.713Z,90.11
2022-08-26T17:15:25.908Z,90.44
2022-08-26T17:17:53.770Z,90.28
2022-08-26T17:20:23.619Z,91.90
2022-08-26T17:22:51.941Z,92.07
2022-08-26T17:25:28.782Z,92.53
2022-08-26T17:30:23.465Z,93.12
2022-08-26T17:32:51.021Z,93.05
2022-08-26T17:35:18.684Z,92.97
2022-08-26T17:37:46.467Z,93.14
2022-08-26T17:40:17.809Z,94.54
2022-08-26T17:42:45.246Z,97.28
2022-08-26T17:45:12.774Z,98.89
2022-08-26T17:47:39.927Z,98.35
2022-08-26T17:50:09.502Z,99.81
2022-08-26T17:52:37.793Z,100.00
2022-08-26T17:55:06.665Z,100.00
2022-08-26T17:57:33.385Z,100.00
2022-08-26T18:00:11.767Z,100.00
2022-08-26T18:02:39.099Z,100.00
2022-08-26T18:05:07.082Z,100.00
2022-08-26T18:07:33.700Z,99.26
2022-08-26T18:10:13.411Z,97.82
2022-08-26T18:12:41.858Z,96.37
2022-08-26T18:15:10.406Z,97.16
2022-08-26T18:17:39.307Z,95.58
2022-08-26T18:20:09.420Z,94.14
2022-08-26T18:22:35.943Z,93.16
2022-08-26T18:25:03.105Z,94.53
2022-08-26T18:27:29.702Z,93.83
2022-08-26T18:29:56.804Z,93.50
2022-08-26T18:32:23.437Z,94.08
2022-08-26T18:34:50.013Z,93.89
2022-08-26T18:37:16.882Z,93.10
2022-08-26T18:39:43.547Z,92.56
2022-08-26T18:42:10.402Z,93.51
2022-08-26T18:44:37.218Z,93.42
2022-08-26T18:47:04.494Z,93.60
2022-08-26T18:49:31.276Z,94.45
2022-08-26T18:51:57.850Z,95.65
2022-08-26T18:54:24.561Z,95.70
2022-08-26T18:56:51.865Z,96.01
2022-08-26T18:59:18.584Z,96.21
2022-08-26T19:01:45.631Z,97.01
2022-08-26T19:04:15.336Z,97.22
2022-08-26T19:06:43.396Z,97.27
2022-08-26T19:09:11.914Z,96.75
2022-08-26T19:11:42.328Z,97.24
2022-08-26T19:14:13.713Z,97.03
2022-08-26T19:16:42.753Z,96.95
2022-08-26T19:19:10.411Z,97.32
2022-08-26T19:21:38.782Z,97.81
2022-08-26T19:24:12.413Z,96.78
2022-08-26T19:26:39.248Z,96.38
2022-08-26T19:29:06.755Z,95.70
2022-08-26T19:31:33.860Z,96.46
2022-08-26T19:34:00.725Z,96.95
2022-08-26T19:36:28.762Z,96.62
2022-08-26T19:38:56.900Z,97.07
2022-08-26T19:41:36.930Z,95.65
2022-08-26T19:44:10.700Z,96.38
2022-08-26T19:49:06.189Z,97.10
2022-08-26T19:51:35.153Z,96.68
2022-08-26T19:54:02.281Z,96.93
2022-08-26T19:56:29.326Z,96.34
2022-08-26T19:58:56.673Z,96.47
2022-08-26T20:01:23.668Z,96.38
2022-08-26T20:03:50.645Z,96.82
2022-08-26T20:06:18.536Z,96.88
2022-08-26T20:08:45.389Z,97.20
2022-08-26T20:11:16.183Z,96.10
2022-08-26T20:13:43.860Z,94.79
2022-08-26T20:16:12.282Z,95.24
2022-08-26T20:18:58.972Z,95.16
2022-08-26T20:21:29.518Z,95.19
2022-08-26T20:24:03.465Z,94.71
2022-08-26T20:26:32.836Z,94.75
2022-08-26T20:28:59.737Z,95.08
2022-08-26T20:31:27.015Z,94.43
2022-08-26T20:33:54.009Z,94.95
2022-08-26T20:36:22.689Z,95.60
2022-08-26T20:38:49.829Z,95.88
2022-08-26T20:41:17.094Z,95.99
2022-08-26T20:43:44.369Z,95.80
2022-08-26T20:46:18.069Z,95.66
2022-08-26T20:48:47.038Z,97.41
2022-08-26T20:51:14.007Z,97.32
2022-08-26T20:53:41.369Z,97.55
2022-08-26T20:56:10.131Z,98.89
2022-08-26T20:58:37.937Z,99.22
2022-08-26T21:01:08.053Z,100.00
2022-08-26T21:03:36.012Z,100.00
2022-08-26T21:06:03.716Z,100.00
2022-08-26T21:08:33.406Z,100.00
2022-08-26T21:11:01.896Z,100.00
2022-08-26T21:13:39.189Z,100.00
2022-08-26T21:16:16.682Z,100.00
2022-08-26T21:18:43.589Z,100.00
2022-08-26T21:21:10.350Z,100.00
2022-08-26T21:23:37.449Z,100.00
2022-08-26T21:26:07.569Z,100.00
2022-08-26T21:28:35.940Z,100.00
2022-08-26T21:31:04.570Z,100.00
2022-08-26T21:33:31.678Z,100.00
2022-08-26T21:35:58.641Z,100.00
2022-08-26T21:38:25.393Z,100.00
2022-08-26T21:41:01.939Z,100.00
2022-08-26T21:43:35.503Z,100.00
2022-08-26T21:46:11.711Z,100.00
2022-08-26T21:48:47.614Z,100.00
2022-08-26T21:51:18.520Z,100.00
2022-08-26T21:53:45.161Z,100.00
2022-08-26T21:56:15.754Z,100.00
2022-08-26T21:58:42.780Z,100.00
2022-08-26T22:01:15.036Z,100.00
2022-08-26T22:03:47.033Z,100.00
2022-08-26T22:06:19.372Z,100.00
2022-08-26T22:08:46.115Z,100.00
2022-08-26T22:11:13.622Z,100.00
2022-08-26T22:13:42.018Z,100.00
2022-08-26T22:16:09.918Z,100.00
2022-08-26T22:18:37.846Z,100.00
2022-08-26T22:21:10.052Z,100.00
2022-08-26T22:23:38.395Z,100.00
2022-08-26T22:26:06.961Z,100.00
2022-08-26T22:28:34.007Z,100.00
2022-08-26T22:31:00.699Z,100.00
2022-08-26T22:33:27.862Z,100.00
2022-08-26T22:35:56.127Z,100.00
2022-08-26T22:38:24.019Z,100.00
2022-08-26T22:40:56.573Z,100.00
2022-08-26T22:43:28.633Z,100.00
2022-08-26T22:45:56.326Z,100.00
2022-08-26T22:48:25.036Z,100.00
2022-08-26T22:50:59.612Z,100.00
2022-08-26T22:53:26.997Z,100.00
2022-08-26T22:55:54.318Z,100.00
2022-08-26T22:58:21.453Z,100.00
2022-08-26T23:00:57.842Z,100.00
2022-08-26T23:03:26.296Z,100.00
2022-08-26T23:05:53.334Z,100.00
2022-08-26T23:08:20.134Z,100.00
2022-08-26T23:10:47.869Z,100.00
2022-08-26T23:13:15.375Z,100.00
2022-08-26T23:15:42.957Z,100.00
2022-08-26T23:18:10.821Z,100.00
2022-08-26T23:20:38.766Z,100.00
2022-08-26T23:23:05.354Z,100.00
2022-08-26T23:25:32.677Z,100.00
2022-08-26T23:28:00.551Z,100.00
2022-08-26T23:30:29.552Z,100.00
2022-08-26T23:32:56.446Z,100.00
2022-08-26T23:35:24.046Z,100.00
2022-08-26T23:37:52.547Z,100.00
2022-08-26T23:40:25.668Z,100.00
2022-08-26T23:42:57.760Z,100.00
2022-08-26T23:45:25.725Z,100.00
2022-08-26T23:47:54.138Z,100.00
2022-08-26T23:50:44.405Z,100.00
2022-08-26T23:53:11.686Z,100.00
2022-08-26T23:55:39.387Z,100.00
2022-08-26T23:58:06.562Z,100.00
